createdAt,value
2022-09-03T00:00:08.381Z,19.20
2022-09-03T00:02:40.859Z,19.20
2022-09-03T00:05:09.981Z,19.20
2022-09-03T00:07:43.411Z,19.10
2022-09-03T00:10:19.592Z,19.10
2022-09-03T00:12:50.837Z,19.10
2022-09-03T00:15:22.075Z,19.00
2022-09-03T00:17:54.792Z,19.00
2022-09-03T00:20:28.429Z,19.00
2022-09-03T00:22:58.927Z,19.00
2022-09-03T00:25:38.843Z,18.90
2022-09-03T00:28:18.829Z,18.90
2022-09-03T00:30:57.017Z,18.90
2022-09-03T00:33:30.072Z,18.90
2022-09-03T00:36:03.286Z,18.80
2022-09-03T00:38:32.141Z,18.80
2022-09-03T00:41:02.505Z,18.80
2022-09-03T00:43:35.767Z,18.80
2022-09-03T00:46:51.285Z,18.80
2022-09-03T00:49:35.672Z,18.80
2022-09-03T00:52:33.653Z,18.70
2022-09-03T00:55:41.003Z,18.60
2022-09-03T00:58:33.406Z,18.60
2022-09-03T01:01:10.668Z,18.60
2022-09-03T01:04:06.628Z,18.50
2022-09-03T01:07:05.210Z,18.60
2022-09-03T01:09:48.249Z,18.50
2022-09-03T01:12:56.257Z,18.50
2022-09-03T01:15:44.281Z,18.50
2022-09-03T01:18:14.768Z,18.50
2022-09-03T01:20:57.065Z,18.50
2022-09-03T01:23:42.830Z,18.90
2022-09-03T01:26:37.061Z,18.50
2022-09-03T01:29:12.263Z,18.70
2022-09-03T01:31:57.616Z,18.50
2022-09-03T01:34:40.160Z,18.50
2022-09-03T01:37:14.469Z,18.50
2022-09-03T01:40:15.132Z,18.50
2022-09-03T01:43:01.449Z,18.50
2022-09-03T01:45:33.387Z,18.50
2022-09-03T01:48:14.770Z,18.60
2022-09-03T01:50:59.912Z,18.50
2022-09-03T01:53:46.113Z,18.50
2022-09-03T01:56:51.142Z,18.50
2022-09-03T01:59:33.082Z,18.50
2022-09-03T02:02:10.366Z,18.40
2022-09-03T02:04:37.754Z,19.00
2022-09-03T02:07:06.287Z,18.50
2022-09-03T02:09:33.607Z,18.40
2022-09-03T02:12:06.949Z,18.90
2022-09-03T02:14:35.208Z,18.40
2022-09-03T02:17:04.204Z,18.40
2022-09-03T02:19:31.934Z,18.30
2022-09-03T02:21:59.357Z,18.30
2022-09-03T02:24:28.727Z,18.30
2022-09-03T02:26:56.927Z,19.40
2022-09-03T02:29:25.213Z,18.20
2022-09-03T02:31:54.267Z,18.20
2022-09-03T02:34:21.679Z,18.10
2022-09-03T02:36:49.152Z,18.10
2022-09-03T02:39:17.369Z,18.00
2022-09-03T02:41:44.972Z,18.00
2022-09-03T02:44:24.064Z,17.90
2022-09-03T02:46:57.137Z,17.90
2022-09-03T02:49:24.626Z,17.90
2022-09-03T02:51:51.917Z,17.90
2022-09-03T02:54:21.213Z,17.80
2022-09-03T02:56:49.789Z,18.10
2022-09-03T02:59:17.971Z,17.80
2022-09-03T03:01:46.517Z,17.80
2022-09-03T03:04:14.688Z,17.70
2022-09-03T03:06:42.056Z,18.00
2022-09-03T03:09:09.346Z,18.60
2022-09-03T03:11:37.037Z,18.40
2022-09-03T03:14:04.500Z,18.20
2022-09-03T03:16:32.004Z,17.70
2022-09-03T03:19:00.212Z,17.60
2022-09-03T03:21:27.517Z,17.60
2022-09-03T03:23:54.888Z,17.50
2022-09-03T03:26:24.181Z,17.50
2022-09-03T03:28:57.251Z,18.10
2022-09-03T03:31:24.919Z,17.50
2022-09-03T03:33:54.382Z,17.50
2022-09-03T03:36:23.460Z,17.50
2022-09-03T03:38:54.243Z,17.20
2022-09-03T03:41:24.395Z,17.50
2022-09-03T03:43:56.387Z,17.40
2022-09-03T03:46:25.328Z,17.40
2022-09-03T03:48:53.038Z,17.30
2022-09-03T03:51:20.507Z,17.30
2022-09-03T03:53:47.919Z,17.30
2022-09-03T03:56:16.856Z,17.30
2022-09-03T03:58:44.418Z,17.20
2022-09-03T04:01:38.153Z,17.20
2022-09-03T04:04:05.749Z,17.60
2022-09-03T04:06:33.108Z,17.20
2022-09-03T04:09:00.442Z,17.20
2022-09-03T04:11:27.916Z,17.00
2022-09-03T04:13:55.352Z,18.40
2022-09-03T04:16:25.173Z,17.10
2022-09-03T04:18:54.375Z,17.00
2022-09-03T04:21:24.569Z,17.00
2022-09-03T04:23:54.313Z,16.90
2022-09-03T04:26:24.312Z,17.00
2022-09-03T04:28:51.879Z,17.10
2022-09-03T04:31:21.271Z,17.00
2022-09-03T04:33:48.860Z,17.00
2022-09-03T04:36:19.275Z,17.00
2022-09-03T04:38:48.691Z,17.00
2022-09-03T04:41:20.308Z,17.00
2022-09-03T04:43:51.537Z,16.90
2022-09-03T04:46:20.827Z,17.00
2022-09-03T04:48:51.365Z,17.00
2022-09-03T04:51:21.776Z,17.00
2022-09-03T04:53:56.652Z,17.00
2022-09-03T04:56:26.568Z,17.00
2022-09-03T04:59:00.169Z,17.00
2022-09-03T05:01:31.717Z,17.00
2022-09-03T05:04:00.315Z,17.00
2022-09-03T05:06:29.313Z,16.90
2022-09-03T05:08:57.781Z,16.90
2022-09-03T05:11:26.455Z,16.90
2022-09-03T05:13:56.932Z,17.60
2022-09-03T05:16:26.336Z,16.90
2022-09-03T05:18:55.397Z,16.90
2022-09-03T05:21:23.073Z,16.90
2022-09-03T05:23:51.965Z,16.80
2022-09-03T05:26:22.475Z,16.80
2022-09-03T05:28:55.158Z,16.80
2022-09-03T05:31:23.882Z,16.90
2022-09-03T05:33:53.471Z,17.70
2022-09-03T05:36:23.576Z,16.80
2022-09-03T05:38:54.112Z,16.80
2022-09-03T05:41:23.003Z,17.90
2022-09-03T05:43:55.939Z,16.90
2022-09-03T05:46:32.253Z,16.90
2022-09-03T05:49:02.195Z,16.90
2022-09-03T05:51:31.181Z,16.90
2022-09-03T05:53:59.265Z,18.20
2022-09-03T05:56:28.886Z,17.00
2022-09-03T05:59:01.973Z,17.00
2022-09-03T06:01:32.580Z,17.00
2022-09-03T06:04:16.582Z,17.60
2022-09-03T06:06:46.861Z,17.20
2022-09-03T06:09:18.104Z,17.20
2022-09-03T06:11:47.121Z,16.80
2022-09-03T06:14:15.115Z,17.50
2022-09-03T06:16:44.824Z,17.30
2022-09-03T06:19:14.246Z,17.40
2022-09-03T06:21:43.733Z,17.30
2022-09-03T06:24:20.300Z,17.50
2022-09-03T06:26:48.077Z,17.60
2022-09-03T06:29:16.464Z,17.60
2022-09-03T06:31:43.914Z,17.70
2022-09-03T06:34:12.627Z,17.80
2022-09-03T06:36:41.370Z,17.90
2022-09-03T06:39:08.716Z,18.60
2022-09-03T06:41:36.166Z,17.90
2022-09-03T06:44:06.373Z,18.50
2022-09-03T06:46:36.445Z,18.20
2022-09-03T06:49:03.820Z,18.20
2022-09-03T06:51:33.236Z,18.30
2022-09-03T06:54:04.233Z,19.30
2022-09-03T06:56:39.068Z,18.40
2022-09-03T06:59:16.734Z,18.30
2022-09-03T07:01:46.297Z,18.70
2022-09-03T07:04:20.042Z,18.70
2022-09-03T07:06:48.270Z,18.80
2022-09-03T07:09:18.169Z,18.90
2022-09-03T07:11:49.376Z,19.00
2022-09-03T07:14:18.997Z,19.10
2022-09-03T07:16:47.864Z,19.10
2022-09-03T07:19:15.660Z,19.20
2022-09-03T07:21:48.375Z,19.30
2022-09-03T07:24:18.540Z,19.40
2022-09-03T07:26:49.380Z,19.50
2022-09-03T07:29:20.446Z,19.60
2022-09-03T07:31:51.461Z,19.70
2022-09-03T07:34:22.048Z,19.80
2022-09-03T07:36:51.873Z,19.90
2022-09-03T07:39:20.004Z,20.00
2022-09-03T07:41:47.599Z,20.10
2022-09-03T07:44:19.582Z,20.20
2022-09-03T07:46:49.321Z,20.20
2022-09-03T07:49:17.427Z,20.30
2022-09-03T07:51:46.545Z,20.40
2022-09-03T07:54:14.124Z,20.50
2022-09-03T07:56:41.660Z,20.50
2022-09-03T07:59:09.485Z,20.60
2022-09-03T08:01:38.334Z,20.70
2022-09-03T08:04:09.402Z,20.80
2022-09-03T08:06:38.484Z,20.90
2022-09-03T08:09:10.070Z,20.90
2022-09-03T08:11:40.167Z,21.00
2022-09-03T08:14:13.542Z,21.10
2022-09-03T08:16:43.878Z,21.20
2022-09-03T08:19:13.212Z,21.20
2022-09-03T08:21:45.754Z,21.30
2022-09-03T08:24:16.663Z,21.40
2022-09-03T08:26:50.710Z,21.50
2022-09-03T08:29:20.395Z,21.60
2022-09-03T08:31:48.121Z,21.70
2022-09-03T08:34:17.635Z,21.70
2022-09-03T08:36:47.175Z,21.80
2022-09-03T08:39:14.934Z,21.90
2022-09-03T08:41:51.175Z,21.90
2022-09-03T08:44:25.025Z,22.00
2022-09-03T08:47:10.246Z,22.10
2022-09-03T08:49:56.658Z,22.10
2022-09-03T08:53:00.289Z,22.30
2022-09-03T08:55:51.204Z,22.30
2022-09-03T08:58:20.917Z,22.40
2022-09-03T09:01:02.673Z,22.50
2022-09-03T09:03:52.691Z,22.50
2022-09-03T09:07:01.036Z,22.60
2022-09-03T09:09:55.161Z,22.80
2022-09-03T09:12:46.826Z,22.80
2022-09-03T09:15:32.325Z,22.90
2022-09-03T09:18:09.854Z,23.00
2022-09-03T09:20:57.429Z,23.10
2022-09-03T09:23:34.921Z,23.30
2022-09-03T09:26:08.880Z,23.30
2022-09-03T09:28:38.392Z,23.40
2022-09-03T09:31:10.165Z,23.60
2022-09-03T09:33:38.981Z,23.60
2022-09-03T09:36:10.016Z,23.70
2022-09-03T09:38:39.509Z,23.80
2022-09-03T09:41:10.073Z,22.80
2022-09-03T09:43:39.093Z,23.90
2022-09-03T09:46:12.409Z,23.90
2022-09-03T09:48:53.735Z,24.00
2022-09-03T09:51:26.414Z,24.10
2022-09-03T09:54:12.604Z,24.20
2022-09-03T09:56:42.546Z,24.20
2022-09-03T09:59:11.532Z,24.30
2022-09-03T10:01:44.830Z,24.40
2022-09-03T10:04:13.844Z,24.50
2022-09-03T10:06:57.283Z,24.60
2022-09-03T10:09:29.904Z,24.70
2022-09-03T10:12:19.708Z,24.90
2022-09-03T10:14:55.533Z,24.90
2022-09-03T10:17:47.689Z,25.00
2022-09-03T10:20:37.416Z,25.10
2022-09-03T10:23:04.706Z,25.20
2022-09-03T10:25:56.107Z,25.30
2022-09-03T10:28:27.716Z,24.60
2022-09-03T10:31:29.098Z,25.50
2022-09-03T10:34:03.316Z,25.60
2022-09-03T10:36:30.693Z,25.60
2022-09-03T10:39:20.028Z,25.60
2022-09-03T10:42:03.508Z,25.70
2022-09-03T10:45:28.972Z,25.80
2022-09-03T10:48:16.328Z,25.80
2022-09-03T10:50:57.785Z,25.90
2022-09-03T10:53:31.303Z,26.00
2022-09-03T10:56:04.764Z,26.00
2022-09-03T10:58:54.072Z,26.10
2022-09-03T11:01:42.708Z,26.20
2022-09-03T11:04:49.420Z,26.30
2022-09-03T11:07:21.882Z,26.30
2022-09-03T11:10:11.423Z,26.40
2022-09-03T11:12:44.558Z,26.50
2022-09-03T11:15:48.414Z,26.60
2022-09-03T11:18:38.607Z,26.60
2022-09-03T11:21:12.388Z,26.70
2022-09-03T11:23:55.175Z,26.70
2022-09-03T11:26:26.331Z,26.80
2022-09-03T11:29:05.911Z,26.80
2022-09-03T11:32:00.322Z,26.80
2022-09-03T11:34:33.058Z,26.90
2022-09-03T11:37:18.754Z,27.00
2022-09-03T11:40:19.937Z,27.10
2022-09-03T11:42:47.796Z,27.10
2022-09-03T11:45:36.581Z,27.10
2022-09-03T11:48:33.675Z,27.20
2022-09-03T11:51:01.125Z,27.20
2022-09-03T11:53:35.862Z,27.20
2022-09-03T11:56:23.977Z,27.30
2022-09-03T11:59:06.005Z,27.30
2022-09-03T12:01:35.467Z,27.30
2022-09-03T12:04:07.773Z,27.20
2022-09-03T12:07:12.588Z,27.40
2022-09-03T12:09:53.669Z,27.50
2022-09-03T12:12:40.719Z,27.50
2022-09-03T12:15:29.693Z,27.50
2022-09-03T12:18:20.710Z,27.60
2022-09-03T12:21:09.821Z,27.60
2022-09-03T12:23:42.482Z,27.70
2022-09-03T12:26:15.670Z,27.80
2022-09-03T12:28:46.110Z,27.80
2022-09-03T12:31:23.601Z,27.80
2022-09-03T12:33:59.176Z,27.70
2022-09-03T12:36:37.079Z,27.80
2022-09-03T12:39:14.110Z,29.40
2022-09-03T12:42:12.416Z,27.80
2022-09-03T12:44:42.848Z,27.90
2022-09-03T12:47:36.339Z,28.40
2022-09-03T12:50:20.587Z,27.90
2022-09-03T12:52:59.322Z,27.90
2022-09-03T12:55:29.602Z,28.00
2022-09-03T12:58:02.630Z,28.00
2022-09-03T13:00:33.862Z,28.10
2022-09-03T13:03:08.798Z,28.20
2022-09-03T13:05:52.745Z,28.20
2022-09-03T13:08:24.605Z,28.30
2022-09-03T13:10:56.577Z,28.30
2022-09-03T13:13:27.870Z,28.30
2022-09-03T13:16:07.541Z,28.30
2022-09-03T13:18:54.196Z,28.40
2022-09-03T13:21:27.442Z,28.40
2022-09-03T13:24:22.543Z,28.40
2022-09-03T13:27:01.692Z,28.40
2022-09-03T13:29:35.279Z,28.30
2022-09-03T13:32:37.111Z,28.20
2022-09-03T13:35:08.464Z,28.30
2022-09-03T13:38:09.098Z,28.20
2022-09-03T13:41:19.735Z,28.30
2022-09-03T13:44:03.104Z,28.40
2022-09-03T13:46:45.891Z,28.40
2022-09-03T13:50:00.171Z,28.40
2022-09-03T13:52:43.544Z,28.50
2022-09-03T13:55:17.898Z,28.50
2022-09-03T13:57:51.569Z,28.60
2022-09-03T14:00:43.007Z,28.70
2022-09-03T14:03:14.634Z,29.20
2022-09-03T14:06:11.816Z,28.70
2022-09-03T14:09:00.004Z,28.70
2022-09-03T14:11:47.114Z,28.70
2022-09-03T14:14:20.727Z,28.70
2022-09-03T14:16:59.883Z,28.70
2022-09-03T14:19:46.652Z,28.70
2022-09-03T14:22:24.472Z,28.80
2022-09-03T14:24:54.661Z,28.70
2022-09-03T14:27:31.263Z,28.70
2022-09-03T14:30:06.444Z,28.80
2022-09-03T14:32:54.283Z,28.80
2022-09-03T14:35:27.559Z,28.80
2022-09-03T14:37:58.090Z,28.80
2022-09-03T14:40:43.900Z,28.80
2022-09-03T14:43:23.665Z,28.80
2022-09-03T14:46:07.094Z,28.80
2022-09-03T14:48:58.114Z,28.70
2022-09-03T14:51:50.622Z,28.70
2022-09-03T14:54:40.686Z,28.70
2022-09-03T14:57:49.109Z,28.70
2022-09-03T15:00:20.916Z,28.80
2022-09-03T15:03:15.682Z,28.70
2022-09-03T15:06:09.293Z,28.80
2022-09-03T15:09:18.587Z,28.80
2022-09-03T15:12:47.567Z,28.70
2022-09-03T15:15:47.148Z,28.70
2022-09-03T15:19:01.798Z,28.60
2022-09-03T15:21:55.188Z,28.60
2022-09-03T15:24:22.780Z,28.60
2022-09-03T15:27:28.676Z,28.20
2022-09-03T15:30:07.616Z,28.60
2022-09-03T15:32:56.178Z,28.50
2022-09-03T15:35:53.358Z,28.50
2022-09-03T15:38:41.706Z,28.50
2022-09-03T15:41:45.319Z,28.50
2022-09-03T15:44:23.297Z,28.50
2022-09-03T15:47:12.202Z,28.40
2022-09-03T15:49:53.109Z,28.40
2022-09-03T15:52:40.830Z,28.30
2022-09-03T15:55:34.124Z,28.30
2022-09-03T15:58:10.706Z,28.20
2022-09-03T16:01:15.273Z,28.20
2022-09-03T16:04:01.593Z,28.20
2022-09-03T16:06:52.504Z,28.10
2022-09-03T16:09:42.690Z,28.10
2022-09-03T16:12:41.045Z,28.00
2022-09-03T16:15:20.742Z,27.90
2022-09-03T16:18:03.926Z,27.90
2022-09-03T16:20:35.560Z,27.90
2022-09-03T16:23:25.363Z,27.80
2022-09-03T16:25:59.159Z,27.80
2022-09-03T16:28:58.431Z,27.20
2022-09-03T16:31:38.117Z,27.70
2022-09-03T16:34:05.493Z,27.60
2022-09-03T16:36:47.944Z,27.50
2022-09-03T16:39:15.288Z,27.50
2022-09-03T16:41:57.824Z,27.40
2022-09-03T16:44:39.600Z,27.40
2022-09-03T16:47:25.779Z,27.30
2022-09-03T16:50:33.496Z,27.20
2022-09-03T16:53:28.466Z,27.20
2022-09-03T16:56:33.919Z,27.10
2022-09-03T16:59:20.150Z,27.00
2022-09-03T17:01:57.533Z,26.90
2022-09-03T17:04:49.276Z,26.80
2022-09-03T17:07:37.790Z,26.80
2022-09-03T17:10:32.757Z,26.70
2022-09-03T17:13:34.119Z,26.70
2022-09-03T17:16:32.461Z,26.60
2022-09-03T17:19:08.963Z,26.50
2022-09-03T17:21:46.000Z,26.40
2022-09-03T17:24:36.071Z,26.30
2022-09-03T17:27:28.518Z,26.30
2022-09-03T17:30:20.572Z,26.20
2022-09-03T17:33:04.429Z,26.20
2022-09-03T17:35:53.359Z,26.10
2022-09-03T17:38:37.302Z,26.10
2022-09-03T17:41:12.361Z,26.00
2022-09-03T17:44:04.477Z,25.90
2022-09-03T17:47:07.934Z,25.90
2022-09-03T17:49:49.027Z,25.80
2022-09-03T17:52:35.171Z,25.70
2022-09-03T17:55:32.086Z,25.60
2022-09-03T17:58:19.507Z,25.60
2022-09-03T18:01:13.145Z,25.50
2022-09-03T18:03:57.375Z,25.40
2022-09-03T18:06:36.674Z,25.30
2022-09-03T18:09:20.466Z,25.20
2022-09-03T18:12:00.254Z,25.10
2022-09-03T18:14:49.124Z,25.00
2022-09-03T18:17:31.375Z,24.90
2022-09-03T18:20:32.488Z,24.80
2022-09-03T18:23:28.374Z,24.70
2022-09-03T18:26:20.036Z,24.40
2022-09-03T18:29:11.944Z,24.50
2022-09-03T18:31:58.146Z,24.40
2022-09-03T18:34:52.786Z,24.20
2022-09-03T18:37:42.847Z,24.20
2022-09-03T18:40:37.162Z,24.10
2022-09-03T18:43:28.420Z,24.00
2022-09-03T18:50:09.018Z,23.80
2022-09-03T18:53:10.961Z,23.70
2022-09-03T18:56:27.828Z,23.60
2022-09-03T18:59:43.103Z,23.50
2022-09-03T19:03:00.725Z,23.40
2022-09-03T19:05:56.882Z,23.30
2022-09-03T19:08:47.955Z,23.50
2022-09-03T19:11:55.964Z,23.20
2022-09-03T19:14:54.650Z,23.20
2022-09-03T19:17:56.018Z,23.00
2022-09-03T19:20:50.009Z,23.00
2022-09-03T19:23:36.384Z,22.90
2022-09-03T19:26:49.543Z,22.90
2022-09-03T19:30:04.315Z,22.80
2022-09-03T19:33:05.238Z,22.70
2022-09-03T19:36:08.275Z,22.60
2022-09-03T19:39:02.483Z,22.50
2022-09-03T19:42:01.203Z,22.50
2022-09-03T19:45:19.106Z,22.40
2022-09-03T19:48:23.233Z,22.40
2022-09-03T19:51:24.928Z,22.30
2022-09-03T19:54:11.660Z,22.20
2022-09-03T19:56:59.570Z,22.20
2022-09-03T19:59:54.767Z,22.10
2022-09-03T20:02:42.622Z,22.10
2022-09-03T20:05:46.680Z,22.00
2022-09-03T20:08:35.697Z,21.90
2022-09-03T20:11:05.295Z,21.90
2022-09-03T20:13:54.291Z,21.80
2022-09-03T20:16:50.591Z,21.80
2022-09-03T20:19:30.029Z,21.80
2022-09-03T20:22:32.504Z,21.70
2022-09-03T20:25:33.802Z,21.90
2022-09-03T20:28:07.365Z,21.60
2022-09-03T20:30:56.025Z,21.60
2022-09-03T20:33:42.127Z,21.60
2022-09-03T20:36:24.620Z,21.50
2022-09-03T20:39:13.684Z,21.50
2022-09-03T20:42:01.700Z,21.50
2022-09-03T20:44:52.371Z,21.50
2022-09-03T20:47:41.401Z,21.40
2022-09-03T20:50:28.294Z,21.40
2022-09-03T20:53:11.178Z,21.40
2022-09-03T20:55:49.185Z,21.40
2022-09-03T20:58:59.132Z,21.30
2022-09-03T21:01:51.151Z,21.30
2022-09-03T21:04:56.297Z,21.20
2022-09-03T21:07:35.711Z,21.20
2022-09-03T21:10:07.528Z,21.20
2022-09-03T21:12:53.877Z,21.10
2022-09-03T21:15:36.678Z,21.10
2022-09-03T21:18:13.879Z,21.10
2022-09-03T21:21:06.796Z,21.20
2022-09-03T21:23:40.118Z,21.10
2022-09-03T21:26:15.179Z,21.00
2022-09-03T21:28:47.966Z,21.10
2022-09-03T21:31:35.117Z,21.00
2022-09-03T21:34:17.352Z,21.00
2022-09-03T21:36:49.007Z,21.00
2022-09-03T21:39:31.573Z,21.00
2022-09-03T21:42:20.132Z,20.90
2022-09-03T21:45:05.764Z,20.90
2022-09-03T21:47:40.025Z,20.90
2022-09-03T21:50:07.664Z,20.80
2022-09-03T21:52:49.184Z,20.80
2022-09-03T21:55:24.160Z,20.60
2022-09-03T21:58:22.634Z,20.70
2022-09-03T22:00:55.712Z,20.60
2022-09-03T22:03:23.190Z,20.60
2022-09-03T22:06:06.580Z,20.60
2022-09-03T22:08:49.143Z,20.60
2022-09-03T22:11:54.434Z,20.60
2022-09-03T22:14:21.798Z,20.50
2022-09-03T22:17:03.976Z,20.50
2022-09-03T22:19:37.405Z,20.40
2022-09-03T22:22:32.536Z,20.30
2022-09-03T22:25:14.914Z,20.30
2022-09-03T22:28:00.742Z,20.20
2022-09-03T22:30:35.609Z,20.20
2022-09-03T22:33:18.772Z,20.20
2022-09-03T22:35:59.317Z,20.10
2022-09-03T22:38:51.918Z,20.10
2022-09-03T22:41:41.981Z,20.10
2022-09-03T22:44:55.183Z,20.00
2022-09-03T22:47:51.895Z,20.00
2022-09-03T22:50:41.195Z,20.00
2022-09-03T22:53:17.416Z,19.90
2022-09-03T22:55:58.745Z,19.80
2022-09-03T22:58:32.986Z,19.90
2022-09-03T23:01:34.601Z,19.80
2022-09-03T23:04:31.364Z,19.80
2022-09-03T23:07:18.932Z,19.80
2022-09-03T23:09:54.237Z,19.70
2022-09-03T23:12:44.504Z,19.60
2022-09-03T23:15:23.289Z,19.60
2022-09-03T23:18:20.297Z,19.60
2022-09-03T23:21:15.704Z,19.60
2022-09-03T23:23:50.633Z,19.60
2022-09-03T23:26:27.356Z,19.50
2022-09-03T23:29:19.386Z,19.50
2022-09-03T23:31:46.828Z,19.50
2022-09-03T23:34:14.284Z,19.50
2022-09-03T23:37:32.997Z,19.40
2022-09-03T23:40:34.155Z,19.50
2022-09-03T23:43:29.735Z,19.40
2022-09-03T23:46:21.189Z,19.40
2022-09-03T23:49:26.692Z,19.30
2022-09-03T23:52:39.723Z,19.30
2022-09-03T23:55:33.268Z,19.30
2022-09-03T23:58:11.509Z,19.30
