createdAt,value
2023-03-23T15:59:07.239Z,5.55
2023-03-23T16:01:33.983Z,4.55
2023-03-23T16:04:09.257Z,5.38
2023-03-23T16:06:37.001Z,4.80
2023-03-23T16:09:04.794Z,5.20
2023-03-23T16:11:32.415Z,4.40
2023-03-23T16:13:59.629Z,5.22
2023-03-23T16:16:37.180Z,4.57
2023-03-23T16:19:07.377Z,4.97
2023-03-23T16:21:34.210Z,4.80
2023-03-23T16:24:01.404Z,5.60
2023-03-23T16:26:27.969Z,5.03
2023-03-23T16:29:02.725Z,5.57
2023-03-23T16:31:36.782Z,5.00
2023-03-23T16:34:03.701Z,4.50
2023-03-23T16:36:30.644Z,4.40
2023-03-23T16:38:57.281Z,4.80
2023-03-23T16:41:23.821Z,5.22
2023-03-23T16:43:50.362Z,4.95
2023-03-23T16:46:16.942Z,4.95
2023-03-23T16:48:43.761Z,4.72
2023-03-23T16:51:10.451Z,4.20
2023-03-23T16:53:37.674Z,4.78
2023-03-23T16:56:04.993Z,5.25
2023-03-23T16:58:31.564Z,5.47
2023-03-23T17:00:58.088Z,4.70
2023-03-23T17:03:24.771Z,5.55
2023-03-23T17:05:52.313Z,5.15
2023-03-23T17:08:20.502Z,4.45
2023-03-23T17:13:13.922Z,5.25
2023-03-23T17:15:43.035Z,4.72
2023-03-23T17:18:11.281Z,5.40
2023-03-23T17:20:38.240Z,4.85
2023-03-23T17:23:05.482Z,5.55
2023-03-23T17:25:32.252Z,4.93
2023-03-23T17:28:05.609Z,4.40
2023-03-23T17:30:33.117Z,3.67
2023-03-23T17:32:59.737Z,3.60
2023-03-23T17:35:26.328Z,3.63
2023-03-23T17:37:52.839Z,2.85
2023-03-23T17:40:19.428Z,3.17
2023-03-23T17:42:46.382Z,3.60
2023-03-23T17:45:12.886Z,4.00
2023-03-23T17:47:39.518Z,3.58
2023-03-23T17:50:11.921Z,3.05
2023-03-23T17:52:39.778Z,3.50
2023-03-23T17:55:06.866Z,3.95
2023-03-23T17:57:35.896Z,3.50
2023-03-23T18:00:03.929Z,3.95
2023-03-23T18:02:30.592Z,3.47
2023-03-23T18:04:59.547Z,4.05
2023-03-23T18:07:26.380Z,3.25
2023-03-23T18:09:52.897Z,3.83
2023-03-23T18:12:19.504Z,4.15
2023-03-23T18:14:46.100Z,4.47
2023-03-23T18:17:12.658Z,3.50
2023-03-23T18:19:39.247Z,4.45
2023-03-23T18:22:05.778Z,4.13
2023-03-23T18:24:32.413Z,3.67
2023-03-23T18:27:00.191Z,3.63
2023-03-23T18:29:26.806Z,4.57
2023-03-23T18:31:53.366Z,4.22
2023-03-23T18:34:19.908Z,3.58
2023-03-23T18:36:46.505Z,4.07
2023-03-23T18:39:13.096Z,4.45
2023-03-23T18:41:39.639Z,4.90
2023-03-23T18:44:06.269Z,3.92
2023-03-23T18:46:33.138Z,3.97
2023-03-23T18:48:59.720Z,4.03
2023-03-23T18:51:26.309Z,4.60
2023-03-23T18:53:53.329Z,4.07
2023-03-23T18:56:20.748Z,4.00
2023-03-23T18:58:47.543Z,4.35
2023-03-23T19:01:16.827Z,4.88
2023-03-23T19:03:45.082Z,4.03
2023-03-23T19:06:21.529Z,3.38
2023-03-23T19:08:49.075Z,4.68
2023-03-23T19:11:16.169Z,3.88
2023-03-23T19:13:53.861Z,4.57
2023-03-23T19:16:25.369Z,4.10
2023-03-23T19:18:51.883Z,4.00
2023-03-23T19:21:21.265Z,4.05
2023-03-23T19:23:51.861Z,3.20
2023-03-23T19:26:23.892Z,3.28
2023-03-23T19:31:22.741Z,4.35
2023-03-23T19:33:49.331Z,4.00
2023-03-23T19:36:16.825Z,3.40
2023-03-23T19:38:43.857Z,3.80
2023-03-23T19:41:10.985Z,4.63
2023-03-23T19:43:37.748Z,4.00
2023-03-23T19:46:04.622Z,4.60
2023-03-23T19:48:31.280Z,4.65
2023-03-23T19:50:58.684Z,4.38
2023-03-23T19:53:26.725Z,5.82
2023-03-23T19:55:53.294Z,4.80
2023-03-23T19:58:20.501Z,4.55
2023-03-23T20:00:48.567Z,4.28
2023-03-23T20:05:43.022Z,4.45
2023-03-23T20:08:10.219Z,4.80
2023-03-23T20:10:37.343Z,5.72
2023-03-23T20:13:04.945Z,4.25
2023-03-23T20:15:32.135Z,5.40
2023-03-23T20:17:59.301Z,5.13
2023-03-23T20:20:26.903Z,5.18
2023-03-23T20:22:55.883Z,4.05
2023-03-23T20:25:24.597Z,4.72
2023-03-23T20:27:51.197Z,5.18
2023-03-23T20:30:18.795Z,5.38
2023-03-23T20:32:46.452Z,4.97
2023-03-23T20:35:14.741Z,4.35
2023-03-23T20:37:41.610Z,4.93
2023-03-23T20:40:14.690Z,3.97
2023-03-23T20:42:44.071Z,5.22
2023-03-23T20:45:12.792Z,4.20
2023-03-23T20:47:39.894Z,4.03
2023-03-23T20:50:08.691Z,5.82
2023-03-23T20:52:35.598Z,5.82
2023-03-23T20:55:02.992Z,5.22
2023-03-23T20:57:29.538Z,5.65
2023-03-23T20:59:56.219Z,5.80
2023-03-23T21:02:25.100Z,5.57
2023-03-23T21:04:52.928Z,5.30
2023-03-23T21:07:23.096Z,5.35
2023-03-23T21:09:49.767Z,4.70
2023-03-23T21:12:16.384Z,4.60
2023-03-23T21:14:44.901Z,4.88
2023-03-23T21:17:11.755Z,5.60
2023-03-23T21:19:38.544Z,4.80
2023-03-23T21:22:05.260Z,5.82
2023-03-23T21:24:32.075Z,4.03
2023-03-23T21:27:00.803Z,5.18
2023-03-23T21:29:28.259Z,4.47
2023-03-23T21:32:07.597Z,4.80
2023-03-23T21:34:35.189Z,4.95
2023-03-23T21:37:01.725Z,5.22
2023-03-23T21:39:28.311Z,5.05
2023-03-23T21:41:55.165Z,4.35
2023-03-23T21:44:21.739Z,4.57
2023-03-23T21:46:48.510Z,4.13
2023-03-23T21:49:15.194Z,4.25
2023-03-23T21:51:42.021Z,5.68
2023-03-23T21:54:10.064Z,4.05
2023-03-23T21:56:36.874Z,4.10
2023-03-23T21:59:04.748Z,4.30
2023-03-23T22:01:31.428Z,4.85
2023-03-23T22:03:58.343Z,4.30
2023-03-23T22:06:28.359Z,4.25
2023-03-23T22:08:55.366Z,3.70
2023-03-23T22:11:24.731Z,3.80
2023-03-23T22:13:52.704Z,4.13
2023-03-23T22:16:20.673Z,3.85
2023-03-23T22:18:48.456Z,5.07
2023-03-23T22:21:16.257Z,3.88
2023-03-23T22:23:43.828Z,3.25
2023-03-23T22:26:10.999Z,3.25
2023-03-23T22:28:38.731Z,3.95
2023-03-23T22:31:12.898Z,3.95
2023-03-23T22:33:39.993Z,3.30
2023-03-23T22:36:07.337Z,3.53
2023-03-23T22:38:36.432Z,3.20
2023-03-23T22:41:06.769Z,3.85
2023-03-23T22:43:34.678Z,3.72
2023-03-23T22:46:01.534Z,2.88
2023-03-23T22:48:28.348Z,3.30
2023-03-23T22:50:55.199Z,2.78
2023-03-23T22:53:21.973Z,3.40
2023-03-23T22:55:50.283Z,2.90
2023-03-23T23:00:45.439Z,3.90
2023-03-23T23:03:12.401Z,3.25
2023-03-23T23:05:49.072Z,3.17
2023-03-23T23:08:17.868Z,3.60
2023-03-23T23:10:47.098Z,3.08
2023-03-23T23:13:13.879Z,2.88
2023-03-23T23:15:42.660Z,3.30
2023-03-23T23:18:09.345Z,2.90
2023-03-23T23:20:36.554Z,3.72
2023-03-23T23:23:03.846Z,2.90
2023-03-23T23:25:31.026Z,3.25
2023-03-23T23:27:59.164Z,3.33
2023-03-23T23:30:26.157Z,3.53
2023-03-23T23:32:53.376Z,3.63
2023-03-23T23:35:21.395Z,3.78
2023-03-23T23:37:48.402Z,3.25
2023-03-23T23:40:15.793Z,3.15
2023-03-23T23:42:43.628Z,3.30
2023-03-23T23:45:10.442Z,3.17
2023-03-23T23:47:38.435Z,3.05
2023-03-23T23:50:09.940Z,3.22
2023-03-23T23:52:37.495Z,3.58
2023-03-23T23:55:05.571Z,4.03
2023-03-23T23:57:32.339Z,3.20
2023-03-23T23:59:58.877Z,3.47
