createdAt,value
2022-09-28T00:03:10.253Z,3.70
2022-09-28T00:13:14.244Z,3.77
2022-09-28T00:23:18.307Z,3.33
2022-09-28T00:33:22.698Z,5.55
2022-09-28T00:38:30.298Z,2.60
2022-09-28T00:43:32.376Z,3.20
2022-09-28T00:53:41.188Z,5.65
2022-09-28T00:58:48.042Z,2.17
2022-09-28T01:03:50.035Z,2.58
2022-09-28T01:08:55.630Z,2.67
2022-09-28T01:13:59.617Z,2.22
2022-09-28T01:19:31.390Z,3.63
2022-09-28T01:24:46.084Z,2.53
2022-09-28T01:30:08.200Z,3.90
2022-09-28T01:35:20.488Z,2.78
2022-09-28T01:40:26.520Z,2.63
2022-09-28T01:45:34.958Z,3.83
2022-09-28T01:50:41.173Z,2.80
2022-09-28T01:55:51.198Z,1.75
2022-09-28T02:01:01.058Z,2.13
2022-09-28T02:06:12.480Z,1.73
2022-09-28T02:11:20.521Z,1.80
2022-09-28T02:16:43.065Z,2.88
2022-09-28T02:22:03.494Z,2.17
2022-09-28T02:27:15.700Z,2.38
2022-09-28T02:32:20.915Z,1.65
2022-09-28T02:37:23.222Z,1.90
2022-09-28T02:42:43.581Z,2.00
2022-09-28T02:48:10.470Z,2.50
2022-09-28T02:53:33.969Z,1.70
2022-09-28T02:58:54.471Z,1.85
2022-09-28T03:04:15.067Z,2.75
2022-09-28T03:09:22.960Z,2.13
2022-09-28T03:14:25.021Z,2.75
2022-09-28T03:19:33.741Z,1.63
2022-09-28T03:24:35.968Z,2.15
2022-09-28T03:34:42.831Z,2.38
2022-09-28T03:39:45.468Z,1.90
2022-09-28T03:49:49.587Z,3.70
2022-09-28T03:59:53.597Z,1.80
2022-09-28T04:09:57.708Z,2.95
2022-09-28T04:14:59.773Z,2.33
2022-09-28T04:25:23.941Z,2.65
2022-09-28T04:35:28.186Z,2.60
2022-09-28T04:40:30.413Z,3.05
2022-09-28T04:45:33.293Z,2.83
2022-09-28T04:50:41.994Z,1.50
2022-09-28T04:56:01.343Z,1.77
2022-09-28T05:01:08.301Z,1.88
2022-09-28T05:06:30.790Z,1.67
2022-09-28T05:11:53.110Z,2.60
2022-09-28T05:16:57.552Z,1.63
2022-09-28T05:22:07.303Z,1.50
2022-09-28T05:27:14.505Z,1.88
2022-09-28T05:32:18.411Z,2.70
2022-09-28T05:37:31.760Z,1.75
2022-09-28T05:47:40.338Z,2.13
2022-09-28T05:52:44.010Z,2.97
2022-09-28T05:57:46.423Z,3.25
2022-09-28T06:03:03.427Z,1.95
2022-09-28T06:08:12.833Z,2.25
2022-09-28T06:13:20.054Z,3.33
2022-09-28T06:18:22.275Z,2.55
2022-09-28T06:23:48.164Z,2.35
2022-09-28T06:28:51.505Z,2.45
2022-09-28T06:33:53.878Z,4.88
2022-09-28T06:38:56.371Z,1.48
2022-09-28T06:43:58.941Z,2.53
2022-09-28T06:49:19.816Z,1.73
2022-09-28T06:54:40.557Z,2.35
2022-09-28T07:00:05.390Z,1.40
2022-09-28T07:05:09.586Z,3.67
2022-09-28T07:10:34.802Z,3.63
2022-09-28T07:16:01.984Z,1.63
2022-09-28T07:21:08.453Z,3.13
2022-09-28T07:26:11.440Z,1.63
2022-09-28T07:31:48.930Z,2.28
2022-09-28T07:37:02.593Z,3.03
2022-09-28T07:42:05.688Z,2.55
2022-09-28T07:47:07.814Z,2.97
2022-09-28T07:52:29.730Z,3.83
2022-09-28T07:58:01.771Z,2.22
2022-09-28T08:03:32.798Z,3.28
2022-09-28T08:08:35.808Z,1.77
2022-09-28T08:13:39.020Z,3.60
2022-09-28T08:19:07.137Z,3.83
2022-09-28T08:24:09.271Z,1.92
2022-09-28T08:29:11.703Z,2.17
2022-09-28T08:34:38.611Z,1.52
2022-09-28T08:40:05.350Z,3.05
2022-09-28T08:45:36.703Z,2.70
2022-09-28T08:51:15.734Z,1.75
2022-09-28T08:57:07.200Z,1.50
2022-09-28T09:02:21.331Z,1.38
2022-09-28T09:07:42.626Z,2.22
2022-09-28T09:13:03.527Z,1.92
2022-09-28T09:18:23.012Z,1.15
2022-09-28T09:24:04.445Z,4.38
2022-09-28T09:29:18.424Z,3.67
2022-09-28T09:34:39.438Z,1.90
2022-09-28T09:40:09.212Z,2.75
2022-09-28T09:45:40.308Z,1.93
2022-09-28T09:51:06.568Z,3.83
2022-09-28T09:56:24.721Z,2.00
2022-09-28T10:01:53.719Z,2.60
2022-09-28T10:07:06.857Z,2.95
2022-09-28T10:12:18.914Z,2.20
2022-09-28T10:17:26.844Z,5.07
2022-09-28T10:22:47.562Z,3.00
2022-09-28T10:27:52.811Z,3.33
2022-09-28T10:32:59.379Z,3.05
2022-09-28T10:38:13.553Z,6.68
2022-09-28T10:43:15.526Z,3.80
2022-09-28T10:48:21.839Z,3.63
2022-09-28T10:53:23.970Z,2.63
2022-09-28T10:58:55.893Z,3.42
2022-09-28T11:04:10.509Z,4.70
2022-09-28T11:09:31.051Z,3.00
2022-09-28T11:14:42.678Z,3.20
2022-09-28T11:20:01.452Z,3.25
2022-09-28T11:25:26.122Z,2.73
2022-09-28T11:30:33.799Z,5.47
2022-09-28T11:36:14.191Z,6.20
2022-09-28T11:41:28.115Z,4.17
2022-09-28T11:46:33.339Z,5.38
2022-09-28T11:51:45.918Z,2.72
2022-09-28T11:56:50.596Z,4.78
2022-09-28T12:02:21.017Z,4.18
2022-09-28T12:08:05.859Z,7.57
2022-09-28T12:13:47.779Z,4.60
2022-09-28T12:18:56.448Z,6.32
2022-09-28T12:24:13.821Z,6.15
2022-09-28T12:29:22.970Z,5.18
2022-09-28T12:34:25.136Z,4.15
2022-09-28T12:39:56.374Z,5.28
2022-09-28T12:45:24.998Z,5.50
2022-09-28T12:50:42.739Z,4.07
2022-09-28T12:56:01.077Z,5.63
2022-09-28T13:01:44.626Z,5.35
2022-09-28T13:07:15.350Z,4.70
2022-09-28T13:12:37.002Z,4.65
2022-09-28T13:17:59.273Z,10.35
2022-09-28T13:28:21.325Z,2.30
2022-09-28T13:33:38.440Z,3.00
2022-09-28T13:38:49.843Z,3.38
2022-09-28T13:44:13.516Z,4.00
2022-09-28T13:49:16.034Z,5.25
2022-09-28T13:54:18.075Z,4.22
2022-09-28T14:05:01.815Z,4.00
2022-09-28T14:15:30.788Z,2.15
2022-09-28T14:20:35.259Z,4.38
2022-09-28T14:25:47.561Z,2.22
2022-09-28T14:36:07.843Z,2.22
2022-09-28T14:41:34.651Z,3.05
2022-09-28T14:46:44.357Z,5.30
2022-09-28T14:51:58.541Z,3.85
2022-09-28T14:57:04.324Z,7.40
2022-09-28T15:02:15.220Z,3.70
2022-09-28T15:07:20.157Z,2.50
2022-09-28T15:12:27.025Z,7.40
2022-09-28T15:17:38.477Z,6.60
2022-09-28T15:22:46.975Z,4.97
2022-09-28T15:27:54.994Z,5.72
2022-09-28T15:33:18.924Z,5.90
2022-09-28T15:38:21.215Z,7.97
2022-09-28T15:43:30.895Z,5.07
2022-09-28T15:48:56.228Z,6.20
2022-09-28T15:54:05.366Z,5.55
2022-09-28T15:59:18.155Z,6.43
2022-09-28T16:04:39.501Z,9.95
2022-09-28T16:10:13.680Z,4.03
2022-09-28T16:15:23.809Z,4.50
2022-09-28T16:20:31.952Z,5.13
2022-09-28T16:25:39.051Z,6.90
2022-09-28T16:31:01.134Z,7.20
2022-09-28T16:41:08.988Z,4.38
2022-09-28T16:46:18.328Z,5.57
2022-09-28T16:51:22.563Z,5.57
2022-09-28T16:56:26.438Z,3.10
2022-09-28T17:01:30.226Z,4.88
2022-09-28T17:06:32.797Z,6.13
2022-09-28T17:11:35.090Z,3.95
2022-09-28T17:22:01.797Z,4.22
2022-09-28T17:32:14.011Z,4.00
2022-09-28T17:37:16.543Z,4.28
2022-09-28T17:42:18.904Z,7.90
2022-09-28T17:47:21.046Z,5.80
2022-09-28T17:52:23.266Z,8.27
2022-09-28T18:02:27.414Z,5.68
2022-09-28T18:07:31.412Z,4.68
2022-09-28T18:12:34.846Z,5.85
2022-09-28T18:17:37.071Z,4.88
2022-09-28T18:22:39.487Z,5.78
2022-09-28T18:27:41.636Z,6.75
2022-09-28T18:32:43.723Z,4.70
2022-09-28T18:42:50.207Z,8.77
2022-09-28T18:47:52.385Z,4.60
2022-09-28T18:52:54.531Z,5.25
2022-09-28T18:57:56.663Z,5.63
2022-09-28T19:08:02.637Z,10.15
2022-09-28T19:13:04.926Z,11.52
2022-09-28T19:18:07.432Z,5.38
2022-09-28T19:23:09.511Z,12.20
2022-09-28T19:33:13.690Z,7.40
2022-09-28T19:38:16.658Z,9.30
2022-09-28T19:43:21.460Z,9.75
2022-09-28T19:48:27.849Z,7.95
2022-09-28T19:53:32.885Z,6.20
2022-09-28T19:58:36.693Z,6.43
2022-09-28T20:03:38.992Z,5.63
2022-09-28T20:08:42.679Z,6.20
2022-09-28T20:13:46.570Z,7.38
2022-09-28T20:18:51.847Z,5.13
2022-09-28T20:23:54.127Z,5.75
2022-09-28T20:28:56.812Z,8.25
2022-09-28T20:33:58.970Z,7.95
2022-09-28T20:39:02.378Z,7.55
2022-09-28T20:44:06.355Z,6.20
2022-09-28T20:49:08.745Z,5.00
2022-09-28T20:59:12.895Z,8.50
2022-09-28T21:04:15.018Z,6.85
2022-09-28T21:14:19.333Z,4.65
2022-09-28T21:19:24.236Z,6.40
2022-09-28T21:24:26.602Z,7.78
2022-09-28T21:29:28.883Z,5.63
2022-09-28T21:34:30.894Z,5.53
2022-09-28T21:44:34.963Z,5.05
2022-09-28T21:54:38.964Z,4.65
2022-09-28T22:04:42.877Z,4.23
2022-09-28T22:09:48.527Z,5.50
2022-09-28T22:14:52.423Z,5.75
2022-09-28T22:24:56.419Z,4.38
2022-09-28T22:35:00.775Z,4.90
2022-09-28T22:40:02.983Z,6.07
2022-09-28T22:45:05.967Z,4.78
2022-09-28T22:50:08.400Z,7.72
2022-09-28T22:55:10.646Z,5.55
2022-09-28T23:00:13.410Z,5.57
2022-09-28T23:05:17.110Z,6.97
2022-09-28T23:10:19.271Z,5.35
2022-09-28T23:15:22.436Z,5.55
2022-09-28T23:20:24.509Z,5.97
2022-09-28T23:30:30.580Z,6.15
2022-09-28T23:35:33.988Z,6.32
2022-09-28T23:40:36.199Z,7.70
2022-09-28T23:45:38.410Z,6.15
2022-09-28T23:50:41.476Z,5.82
2022-09-28T23:55:43.777Z,4.93
