createdAt,value
2023-05-01T00:01:51.961Z,12.20
2023-05-01T00:05:33.920Z,12.10
2023-05-01T00:09:16.308Z,12.10
2023-05-01T00:12:58.268Z,12.00
2023-05-01T00:16:40.269Z,12.00
2023-05-01T00:20:23.633Z,11.80
2023-05-01T00:24:06.041Z,11.70
2023-05-01T00:27:48.903Z,11.50
2023-05-01T00:31:31.054Z,11.40
2023-05-01T00:35:13.444Z,11.20
2023-05-01T00:38:55.409Z,11.00
2023-05-01T00:42:39.435Z,10.80
2023-05-01T00:46:21.837Z,10.60
2023-05-01T00:50:05.138Z,10.50
2023-05-01T00:53:47.192Z,10.30
2023-05-01T00:57:29.092Z,10.20
2023-05-01T01:01:11.636Z,10.10
2023-05-01T01:04:54.143Z,10.00
2023-05-01T01:08:55.257Z,9.80
2023-05-01T01:12:58.958Z,9.70
2023-05-01T01:16:52.833Z,9.60
2023-05-01T01:20:38.174Z,9.50
2023-05-01T01:24:45.203Z,9.50
2023-05-01T01:28:54.390Z,9.50
2023-05-01T01:33:01.369Z,9.50
2023-05-01T01:37:22.657Z,9.50
2023-05-01T01:41:21.429Z,9.50
2023-05-01T01:45:10.886Z,9.60
2023-05-01T01:48:54.780Z,9.60
2023-05-01T01:52:38.993Z,9.60
2023-05-01T01:56:22.971Z,9.70
2023-05-01T02:00:08.975Z,9.70
2023-05-01T02:03:52.033Z,9.70
2023-05-01T02:07:37.669Z,9.80
2023-05-01T02:11:21.940Z,9.90
2023-05-01T02:15:06.682Z,10.00
2023-05-01T02:18:50.523Z,10.10
2023-05-01T02:22:33.600Z,10.10
2023-05-01T02:26:19.862Z,10.20
2023-05-01T02:30:02.500Z,10.20
2023-05-01T02:33:44.367Z,10.10
2023-05-01T02:37:26.368Z,10.10
2023-05-01T02:41:10.568Z,10.20
2023-05-01T02:45:00.281Z,10.20
2023-05-01T02:48:42.977Z,10.20
2023-05-01T02:52:25.223Z,10.20
2023-05-01T02:56:08.120Z,10.20
2023-05-01T02:59:50.050Z,10.30
2023-05-01T03:03:32.126Z,10.30
2023-05-01T03:07:14.647Z,10.40
2023-05-01T03:10:56.650Z,10.30
2023-05-01T03:14:38.561Z,10.30
2023-05-01T03:18:20.488Z,10.40
2023-05-01T03:22:03.477Z,10.40
2023-05-01T03:25:45.745Z,10.40
2023-05-01T03:29:27.952Z,10.50
2023-05-01T03:33:09.851Z,10.50
2023-05-01T03:36:52.411Z,10.60
2023-05-01T03:40:34.398Z,10.60
2023-05-01T03:44:16.257Z,10.70
2023-05-01T03:47:58.868Z,10.70
2023-05-01T03:51:40.841Z,10.70
2023-05-01T03:55:22.748Z,10.70
2023-05-01T03:59:04.717Z,10.70
2023-05-01T04:02:46.748Z,10.80
2023-05-01T04:06:28.876Z,10.70
2023-05-01T04:10:11.004Z,10.70
2023-05-01T04:13:53.194Z,10.60
2023-05-01T04:17:37.520Z,10.50
2023-05-01T04:21:19.498Z,10.50
2023-05-01T04:25:01.380Z,10.50
2023-05-01T04:28:43.369Z,10.50
2023-05-01T04:32:25.208Z,10.50
2023-05-01T04:36:07.778Z,10.50
2023-05-01T04:39:50.981Z,10.50
2023-05-01T04:43:33.263Z,10.60
2023-05-01T04:47:15.217Z,10.60
2023-05-01T04:50:57.861Z,10.60
2023-05-01T04:54:39.681Z,10.60
2023-05-01T04:58:21.757Z,10.60
2023-05-01T05:02:03.746Z,10.60
2023-05-01T05:05:48.624Z,10.60
2023-05-01T05:09:30.503Z,10.70
2023-05-01T05:13:12.835Z,10.70
2023-05-01T05:16:55.069Z,10.70
2023-05-01T05:20:40.217Z,10.70
2023-05-01T05:24:22.100Z,10.70
2023-05-01T05:28:04.484Z,10.80
2023-05-01T05:31:47.866Z,10.80
2023-05-01T05:35:30.038Z,10.80
2023-05-01T05:39:13.316Z,10.80
2023-05-01T05:43:06.289Z,10.90
2023-05-01T05:46:48.396Z,10.90
2023-05-01T05:50:31.210Z,11.00
2023-05-01T05:54:20.907Z,11.10
2023-05-01T05:58:02.811Z,11.20
2023-05-01T06:01:45.115Z,11.40
2023-05-01T06:05:38.835Z,11.50
2023-05-01T06:09:30.835Z,11.60
2023-05-01T06:13:28.143Z,11.80
2023-05-01T06:17:22.763Z,11.90
2023-05-01T06:21:22.086Z,12.00
2023-05-01T06:25:16.169Z,12.20
2023-05-01T06:29:14.174Z,12.40
2023-05-01T06:33:10.020Z,12.60
2023-05-01T06:37:07.865Z,12.70
2023-05-01T06:41:02.206Z,12.70
2023-05-01T06:44:59.118Z,12.80
2023-05-01T06:48:56.790Z,12.80
2023-05-01T06:52:54.212Z,12.90
2023-05-01T06:56:48.292Z,13.10
2023-05-01T07:00:46.821Z,13.30
2023-05-01T07:05:17.154Z,13.60
2023-05-01T07:09:48.966Z,14.00
2023-05-01T07:13:41.217Z,14.30
2023-05-01T07:17:43.207Z,14.50
2023-05-01T07:21:34.722Z,14.60
2023-05-01T07:25:44.490Z,14.80
2023-05-01T07:29:27.278Z,15.00
2023-05-01T07:37:24.186Z,15.30
2023-05-01T07:41:22.773Z,15.40
2023-05-01T07:45:15.079Z,15.80
2023-05-01T07:49:45.393Z,16.80
2023-05-01T07:53:44.830Z,18.00
2023-05-01T07:57:37.027Z,18.70
2023-05-01T08:01:35.047Z,18.30
2023-05-01T08:06:07.848Z,18.10
2023-05-01T08:10:01.079Z,17.80
2023-05-01T08:14:01.201Z,17.40
2023-05-01T08:17:54.130Z,17.20
2023-05-01T08:21:54.817Z,17.00
2023-05-01T08:25:47.151Z,17.10
2023-05-01T08:29:44.907Z,17.40
2023-05-01T08:33:42.344Z,17.90
2023-05-01T08:37:38.109Z,19.00
2023-05-01T08:42:10.604Z,19.50
2023-05-01T08:51:45.308Z,19.30
2023-05-01T08:55:44.109Z,19.30
2023-05-01T08:59:38.988Z,19.30
2023-05-01T09:03:35.477Z,19.30
2023-05-01T09:07:29.522Z,19.40
2023-05-01T09:12:00.807Z,20.20
2023-05-01T09:15:54.074Z,22.00
2023-05-01T09:23:51.398Z,24.90
2023-05-01T09:33:24.265Z,24.40
2023-05-01T09:38:27.286Z,24.70
2023-05-01T09:43:02.649Z,24.80
2023-05-01T09:46:54.663Z,24.90
2023-05-01T09:51:25.774Z,24.60
2023-05-01T09:55:18.373Z,24.30
2023-05-01T10:03:15.407Z,24.60
2023-05-01T10:08:19.183Z,24.80
2023-05-01T10:12:49.296Z,24.60
2023-05-01T10:17:19.755Z,24.30
2023-05-01T10:21:50.551Z,23.80
2023-05-01T10:25:45.074Z,24.30
2023-05-01T10:29:42.968Z,24.60
2023-05-01T10:34:13.485Z,24.90
2023-05-01T10:38:05.609Z,25.10
2023-05-01T10:42:06.618Z,25.20
2023-05-01T10:50:10.230Z,25.00
2023-05-01T10:58:59.856Z,24.00
2023-05-01T11:03:31.480Z,23.40
2023-05-01T11:07:30.096Z,22.70
2023-05-01T11:11:25.846Z,22.30
2023-05-01T11:15:29.393Z,22.20
2023-05-01T11:19:21.487Z,22.30
2023-05-01T11:23:47.402Z,22.40
2023-05-01T11:32:19.141Z,22.60
2023-05-01T11:36:12.600Z,22.30
2023-05-01T11:40:22.846Z,22.00
2023-05-01T11:48:04.637Z,21.60
2023-05-01T11:51:58.909Z,21.50
2023-05-01T11:55:55.805Z,21.40
2023-05-01T11:59:49.164Z,21.40
2023-05-01T12:03:49.857Z,21.40
2023-05-01T12:08:19.253Z,21.50
2023-05-01T12:12:50.087Z,21.70
2023-05-01T12:17:19.945Z,21.90
2023-05-01T12:21:50.214Z,22.00
2023-05-01T12:26:20.463Z,22.00
2023-05-01T12:30:51.264Z,22.00
2023-05-01T12:35:23.785Z,22.30
2023-05-01T12:39:16.699Z,22.60
2023-05-01T12:43:14.266Z,22.60
2023-05-01T12:47:08.919Z,22.70
2023-05-01T13:06:16.071Z,22.60
2023-05-01T13:10:29.825Z,22.40
2023-05-01T13:14:12.631Z,22.50
2023-05-01T13:18:12.936Z,22.50
2023-05-01T13:22:02.608Z,22.60
2023-05-01T13:29:57.799Z,22.50
2023-05-01T13:33:58.688Z,22.40
2023-05-01T13:37:47.910Z,22.30
2023-05-01T13:41:51.963Z,22.30
2023-05-01T13:45:41.278Z,22.40
2023-05-01T13:50:12.159Z,22.20
2023-05-01T13:54:15.601Z,22.20
2023-05-01T13:58:07.304Z,22.10
2023-05-01T14:02:36.128Z,22.10
2023-05-01T14:06:43.190Z,22.10
2023-05-01T14:10:29.969Z,21.90
2023-05-01T14:19:01.816Z,21.50
2023-05-01T14:22:53.522Z,21.50
2023-05-01T14:26:53.467Z,21.40
2023-05-01T14:31:23.707Z,21.30
2023-05-01T14:35:18.157Z,21.10
2023-05-01T14:39:46.297Z,20.90
2023-05-01T14:43:51.434Z,20.70
2023-05-01T14:47:49.179Z,20.40
2023-05-01T14:51:41.705Z,20.30
2023-05-01T14:55:34.972Z,20.30
2023-05-01T14:59:34.586Z,20.20
2023-05-01T15:03:25.472Z,20.10
2023-05-01T15:07:28.478Z,20.10
2023-05-01T15:11:20.977Z,20.00
2023-05-01T15:15:23.429Z,20.00
2023-05-01T15:19:13.203Z,19.90
2023-05-01T15:23:13.412Z,19.80
2023-05-01T15:27:44.633Z,19.70
2023-05-01T15:31:34.406Z,19.50
2023-05-01T15:39:30.746Z,19.40
2023-05-01T15:43:30.780Z,19.40
2023-05-01T15:47:21.525Z,19.30
2023-05-01T15:51:25.999Z,19.20
2023-05-01T15:55:15.309Z,19.10
2023-05-01T16:03:10.117Z,18.90
2023-05-01T16:07:10.752Z,18.80
2023-05-01T16:11:01.062Z,18.70
2023-05-01T16:15:04.373Z,18.60
2023-05-01T16:18:58.366Z,18.60
2023-05-01T16:22:54.710Z,18.70
2023-05-01T16:26:50.277Z,18.70
2023-05-01T16:30:48.386Z,18.70
2023-05-01T16:34:41.466Z,18.70
2023-05-01T16:38:41.039Z,18.70
2023-05-01T16:42:34.306Z,18.90
2023-05-01T16:51:06.465Z,19.00
2023-05-01T16:55:34.751Z,19.00
2023-05-01T17:00:05.392Z,19.00
2023-05-01T17:04:35.898Z,19.10
2023-05-01T17:09:06.420Z,19.00
2023-05-01T17:12:57.113Z,18.90
2023-05-01T17:17:01.045Z,19.00
2023-05-01T17:20:51.106Z,19.10
2023-05-01T17:24:54.049Z,19.20
2023-05-01T17:28:46.761Z,19.40
2023-05-01T17:32:45.560Z,19.50
2023-05-01T17:36:38.010Z,19.50
2023-05-01T17:40:38.234Z,19.40
2023-05-01T17:44:30.709Z,19.10
2023-05-01T17:48:31.491Z,18.90
2023-05-01T17:52:24.448Z,18.70
2023-05-01T17:56:24.831Z,18.50
2023-05-01T18:00:18.614Z,18.30
2023-05-01T18:04:18.631Z,18.20
2023-05-01T18:08:09.954Z,18.10
2023-05-01T18:12:13.051Z,18.00
2023-05-01T18:16:06.561Z,17.90
2023-05-01T18:32:43.281Z,17.60
2023-05-01T18:41:28.181Z,17.50
2023-05-01T18:45:58.996Z,17.50
2023-05-01T18:49:52.534Z,17.40
2023-05-01T18:53:52.442Z,17.40
2023-05-01T18:57:43.498Z,17.30
2023-05-01T19:01:46.461Z,17.20
2023-05-01T19:05:36.214Z,17.10
2023-05-01T19:09:39.346Z,17.00
2023-05-01T19:13:29.213Z,16.90
2023-05-01T19:22:02.665Z,16.80
2023-05-01T19:25:44.872Z,16.70
2023-05-01T19:29:27.276Z,16.50
2023-05-01T19:33:09.260Z,16.40
2023-05-01T19:36:56.564Z,16.30
2023-05-01T19:40:39.746Z,16.20
2023-05-01T19:44:22.504Z,16.20
2023-05-01T19:48:04.706Z,16.10
2023-05-01T19:51:46.727Z,16.00
2023-05-01T19:55:28.695Z,15.80
2023-05-01T19:59:10.619Z,15.80
2023-05-01T20:02:53.128Z,15.70
2023-05-01T20:06:35.204Z,15.60
2023-05-01T20:10:17.300Z,15.50
2023-05-01T20:13:59.328Z,15.50
2023-05-01T20:17:42.498Z,15.40
2023-05-01T20:21:24.502Z,15.40
2023-05-01T20:25:09.365Z,15.30
2023-05-01T20:28:52.360Z,15.20
2023-05-01T20:32:34.390Z,15.10
2023-05-01T20:36:17.348Z,15.00
2023-05-01T20:39:59.559Z,15.00
2023-05-01T20:43:41.661Z,14.80
2023-05-01T20:47:24.159Z,14.70
2023-05-01T20:51:06.450Z,14.60
2023-05-01T20:54:48.360Z,14.50
2023-05-01T20:58:30.594Z,14.50
2023-05-01T21:02:12.476Z,14.40
2023-05-01T21:06:01.810Z,14.40
2023-05-01T21:09:45.760Z,14.40
2023-05-01T21:13:28.463Z,14.40
2023-05-01T21:17:10.764Z,14.40
2023-05-01T21:20:52.687Z,14.30
2023-05-01T21:24:36.512Z,14.20
2023-05-01T21:28:18.500Z,14.10
2023-05-01T21:32:04.204Z,13.90
2023-05-01T21:35:46.853Z,13.80
2023-05-01T21:39:29.038Z,13.60
2023-05-01T21:43:11.361Z,13.40
2023-05-01T21:46:56.215Z,13.30
2023-05-01T21:50:38.295Z,13.20
2023-05-01T21:54:21.621Z,13.10
2023-05-01T21:58:04.353Z,13.00
2023-05-01T22:01:46.385Z,12.90
2023-05-01T22:05:31.054Z,12.80
2023-05-01T22:09:13.288Z,12.70
2023-05-01T22:12:55.246Z,12.60
2023-05-01T22:16:37.220Z,12.50
2023-05-01T22:20:19.249Z,12.40
2023-05-01T22:24:01.502Z,12.30
2023-05-01T22:27:43.469Z,12.20
2023-05-01T22:31:25.420Z,12.10
2023-05-01T22:35:08.978Z,12.00
2023-05-01T22:38:51.179Z,12.00
2023-05-01T22:42:33.084Z,11.80
2023-05-01T22:46:14.963Z,11.80
2023-05-01T22:49:57.157Z,11.70
2023-05-01T22:53:39.353Z,11.60
2023-05-01T22:57:21.294Z,11.50
2023-05-01T23:01:03.266Z,11.50
2023-05-01T23:04:46.176Z,11.30
2023-05-01T23:08:28.416Z,11.20
2023-05-01T23:12:19.242Z,11.10
2023-05-01T23:16:01.240Z,11.00
2023-05-01T23:19:44.001Z,11.00
2023-05-01T23:23:31.076Z,10.90
2023-05-01T23:27:15.569Z,10.80
2023-05-01T23:30:58.678Z,10.70
2023-05-01T23:34:40.846Z,10.60
2023-05-01T23:38:22.740Z,10.60
2023-05-01T23:42:05.466Z,10.50
2023-05-01T23:45:47.508Z,10.40
2023-05-01T23:49:29.518Z,10.30
2023-05-01T23:53:11.508Z,10.20
2023-05-01T23:56:53.677Z,10.20
