createdAt,value
2018-11-29T00:00:22.614Z,40.97
2018-11-29T00:02:51.802Z,41.37
2018-11-29T00:05:20.327Z,42.27
2018-11-29T00:07:48.854Z,40.63
2018-11-29T00:10:17.343Z,41.93
2018-11-29T00:12:45.859Z,40.47
2018-11-29T00:15:15.234Z,40.43
2018-11-29T00:17:43.805Z,42.00
2018-11-29T00:20:15.997Z,42.87
2018-11-29T00:22:46.355Z,40.53
2018-11-29T00:25:16.534Z,44.93
2018-11-29T00:27:45.268Z,43.63
2018-11-29T00:30:21.905Z,43.00
2018-11-29T00:32:51.281Z,42.57
2018-11-29T00:35:19.817Z,43.27
2018-11-29T00:37:48.339Z,45.47
2018-11-29T00:40:21.807Z,43.97
2018-11-29T00:42:50.337Z,44.17
2018-11-29T00:45:20.160Z,45.97
2018-11-29T00:47:48.971Z,44.87
2018-11-29T00:50:18.177Z,44.93
2018-11-29T00:52:47.742Z,44.03
2018-11-29T00:55:20.206Z,46.10
2018-11-29T00:57:48.722Z,46.67
2018-11-29T01:00:18.342Z,44.93
2018-11-29T01:02:46.894Z,44.97
2018-11-29T01:05:15.415Z,42.43
2018-11-29T01:07:43.922Z,43.97
2018-11-29T01:10:15.085Z,44.10
2018-11-29T01:12:43.823Z,43.17
2018-11-29T01:15:16.396Z,43.80
2018-11-29T01:17:45.906Z,44.27
2018-11-29T01:20:16.068Z,43.50
2018-11-29T01:22:44.606Z,42.70
2018-11-29T01:25:14.000Z,40.90
2018-11-29T01:27:43.467Z,40.50
2018-11-29T01:30:14.056Z,40.80
2018-11-29T01:32:42.549Z,43.53
2018-11-29T01:35:12.804Z,42.00
2018-11-29T01:37:41.307Z,41.70
2018-11-29T01:40:17.606Z,43.60
2018-11-29T01:42:47.369Z,43.17
2018-11-29T01:45:15.886Z,43.60
2018-11-29T01:47:44.490Z,41.87
2018-11-29T01:50:13.009Z,42.83
2018-11-29T01:52:41.543Z,41.83
2018-11-29T01:55:10.326Z,42.67
2018-11-29T01:57:38.843Z,43.13
2018-11-29T02:00:12.781Z,42.73
2018-11-29T02:02:41.341Z,43.10
2018-11-29T02:05:11.590Z,44.60
2018-11-29T02:07:40.757Z,42.83
2018-11-29T02:10:18.510Z,46.27
2018-11-29T02:12:47.059Z,41.83
2018-11-29T02:15:15.564Z,44.40
2018-11-29T02:17:44.144Z,41.70
2018-11-29T02:20:15.795Z,41.90
2018-11-29T02:22:44.492Z,41.80
2018-11-29T02:25:13.050Z,41.53
2018-11-29T02:27:41.547Z,40.77
2018-11-29T02:30:15.097Z,42.77
2018-11-29T02:32:43.706Z,45.40
2018-11-29T02:35:12.265Z,42.50
2018-11-29T02:37:40.779Z,42.67
2018-11-29T02:40:10.926Z,46.50
2018-11-29T02:42:39.552Z,44.77
2018-11-29T02:45:38.858Z,42.57
2018-11-29T02:48:07.539Z,41.80
2018-11-29T02:50:36.049Z,42.03
2018-11-29T02:53:04.552Z,43.03
2018-11-29T02:55:33.049Z,42.90
2018-11-29T02:58:01.536Z,43.37
2018-11-29T03:00:30.042Z,43.60
2018-11-29T03:02:58.534Z,42.27
2018-11-29T03:05:27.042Z,43.50
2018-11-29T03:07:55.575Z,41.73
2018-11-29T03:10:27.808Z,43.37
2018-11-29T03:12:56.366Z,42.90
2018-11-29T03:15:24.890Z,40.87
2018-11-29T03:17:53.402Z,43.90
2018-11-29T03:20:21.901Z,41.57
2018-11-29T03:22:50.433Z,42.37
2018-11-29T03:25:18.931Z,47.07
2018-11-29T03:27:47.442Z,42.97
2018-11-29T03:30:17.234Z,44.50
2018-11-29T03:32:45.786Z,43.27
2018-11-29T03:35:14.769Z,42.70
2018-11-29T03:37:43.286Z,43.27
2018-11-29T03:40:14.600Z,41.90
2018-11-29T03:42:43.172Z,43.90
2018-11-29T03:45:13.520Z,43.23
2018-11-29T03:47:42.108Z,43.13
2018-11-29T03:50:12.849Z,44.73
2018-11-29T03:52:41.363Z,43.63
2018-11-29T03:55:10.519Z,45.57
2018-11-29T03:57:39.404Z,43.60
2018-11-29T04:00:23.669Z,43.10
2018-11-29T04:02:52.177Z,40.63
2018-11-29T04:05:20.695Z,42.47
2018-11-29T04:07:49.198Z,42.33
2018-11-29T04:10:17.717Z,43.43
2018-11-29T04:12:46.302Z,43.93
2018-11-29T04:15:15.801Z,42.47
2018-11-29T04:17:44.758Z,41.63
2018-11-29T04:20:16.950Z,41.43
2018-11-29T04:22:45.536Z,43.53
2018-11-29T04:25:15.443Z,42.90
2018-11-29T04:27:44.023Z,41.10
2018-11-29T04:30:13.722Z,42.03
2018-11-29T04:32:42.413Z,42.10
2018-11-29T04:35:11.932Z,43.93
2018-11-29T04:37:41.136Z,40.73
2018-11-29T04:40:12.958Z,40.50
2018-11-29T04:42:41.954Z,40.40
2018-11-29T04:45:12.750Z,40.40
2018-11-29T04:47:41.841Z,40.87
2018-11-29T04:50:10.964Z,40.40
2018-11-29T04:52:40.005Z,44.07
2018-11-29T04:55:09.996Z,42.03
2018-11-29T04:57:39.055Z,45.27
2018-11-29T05:00:16.176Z,43.17
2018-11-29T05:02:44.908Z,42.57
2018-11-29T05:05:13.861Z,42.73
2018-11-29T05:07:42.664Z,42.77
2018-11-29T05:10:12.278Z,42.33
2018-11-29T05:12:40.787Z,43.10
2018-11-29T05:15:10.809Z,42.73
2018-11-29T05:17:39.340Z,41.97
2018-11-29T05:20:08.001Z,40.80
2018-11-29T05:22:36.525Z,40.77
2018-11-29T05:25:05.500Z,41.93
2018-11-29T05:27:34.025Z,42.30
2018-11-29T05:30:02.566Z,42.83
2018-11-29T05:32:31.086Z,43.50
2018-11-29T05:34:59.585Z,40.43
2018-11-29T05:37:28.090Z,40.83
2018-11-29T05:39:56.606Z,44.47
2018-11-29T05:42:25.137Z,43.90
2018-11-29T05:44:53.670Z,42.53
2018-11-29T05:47:22.185Z,41.83
2018-11-29T05:49:50.718Z,41.03
2018-11-29T05:52:19.243Z,41.83
2018-11-29T05:54:47.743Z,39.97
2018-11-29T05:57:16.279Z,42.23
2018-11-29T05:59:44.794Z,42.47
2018-11-29T06:02:13.374Z,43.37
2018-11-29T06:04:41.880Z,48.30
2018-11-29T06:07:10.385Z,47.17
2018-11-29T06:09:38.911Z,48.23
2018-11-29T06:12:07.422Z,45.40
2018-11-29T06:14:35.937Z,47.10
2018-11-29T06:17:04.430Z,47.73
2018-11-29T06:19:32.986Z,45.53
2018-11-29T06:22:01.510Z,43.73
2018-11-29T06:24:30.021Z,43.00
2018-11-29T06:26:58.548Z,48.77
2018-11-29T06:29:27.047Z,46.90
2018-11-29T06:31:55.571Z,46.87
2018-11-29T06:34:24.101Z,48.03
2018-11-29T06:36:52.657Z,45.97
2018-11-29T06:39:21.160Z,44.23
2018-11-29T06:41:49.692Z,46.33
2018-11-29T06:44:18.213Z,50.40
2018-11-29T06:46:46.739Z,47.17
2018-11-29T06:49:15.241Z,47.10
2018-11-29T06:51:43.776Z,48.70
2018-11-29T06:54:12.289Z,46.43
2018-11-29T06:56:40.797Z,47.20
2018-11-29T06:59:09.307Z,46.50
2018-11-29T07:01:37.845Z,47.43
2018-11-29T07:04:06.455Z,45.13
2018-11-29T07:06:34.974Z,46.20
2018-11-29T07:09:03.584Z,46.77
2018-11-29T07:11:32.103Z,44.83
2018-11-29T07:14:00.641Z,45.13
2018-11-29T07:16:29.262Z,44.07
2018-11-29T07:18:57.800Z,43.53
2018-11-29T07:21:37.414Z,41.17
2018-11-29T07:24:06.438Z,43.70
2018-11-29T07:26:34.950Z,42.03
2018-11-29T07:29:03.470Z,42.73
2018-11-29T07:31:31.974Z,41.03
2018-11-29T07:34:00.470Z,41.63
2018-11-29T07:36:29.006Z,40.40
2018-11-29T07:38:57.522Z,39.13
2018-11-29T07:41:26.034Z,37.47
2018-11-29T07:43:54.536Z,36.63
2018-11-29T07:46:23.069Z,38.10
2018-11-29T07:48:51.769Z,37.20
2018-11-29T07:51:20.311Z,36.63
2018-11-29T07:53:48.839Z,36.27
2018-11-29T07:56:17.377Z,35.87
2018-11-29T07:58:45.881Z,34.73
2018-11-29T08:01:14.413Z,33.77
2018-11-29T08:03:42.923Z,33.87
2018-11-29T08:06:11.420Z,32.63
2018-11-29T08:08:39.951Z,31.37
2018-11-29T08:11:08.452Z,31.63
2018-11-29T08:13:36.962Z,34.57
2018-11-29T08:16:05.543Z,32.83
2018-11-29T08:18:34.074Z,34.67
2018-11-29T08:21:02.592Z,32.77
2018-11-29T08:23:31.144Z,32.37
2018-11-29T08:25:59.655Z,33.27
2018-11-29T08:28:28.158Z,32.33
2018-11-29T08:30:56.649Z,32.50
2018-11-29T08:33:25.177Z,34.50
2018-11-29T08:35:53.685Z,33.17
2018-11-29T08:38:22.259Z,33.37
2018-11-29T08:40:50.766Z,32.83
2018-11-29T08:43:19.371Z,33.57
2018-11-29T08:45:47.878Z,31.77
2018-11-29T08:48:16.389Z,31.17
2018-11-29T08:50:44.937Z,31.67
2018-11-29T08:53:13.501Z,32.20
2018-11-29T08:55:42.037Z,33.77
2018-11-29T08:58:10.647Z,34.80
2018-11-29T09:00:39.160Z,34.77
2018-11-29T09:03:07.678Z,33.67
2018-11-29T09:05:36.190Z,36.70
2018-11-29T09:08:04.763Z,32.80
2018-11-29T09:10:33.281Z,37.00
2018-11-29T09:13:01.821Z,33.37
2018-11-29T09:15:30.317Z,33.83
2018-11-29T09:17:58.862Z,35.27
2018-11-29T09:20:27.401Z,36.73
2018-11-29T09:22:55.931Z,34.73
2018-11-29T09:25:24.470Z,36.80
2018-11-29T09:27:52.989Z,35.13
2018-11-29T09:30:22.272Z,35.00
2018-11-29T09:32:52.730Z,37.93
2018-11-29T09:35:21.226Z,35.37
2018-11-29T09:37:53.138Z,35.77
2018-11-29T09:40:21.731Z,36.10
2018-11-29T09:42:50.296Z,35.87
2018-11-29T09:45:20.627Z,35.70
2018-11-29T09:47:50.325Z,34.90
2018-11-29T09:50:18.985Z,36.33
2018-11-29T09:52:47.499Z,35.03
2018-11-29T09:55:16.870Z,37.30
2018-11-29T09:57:45.906Z,33.80
2018-11-29T10:00:27.803Z,34.07
2018-11-29T10:02:56.804Z,36.13
2018-11-29T10:05:25.321Z,33.57
2018-11-29T10:07:53.943Z,33.47
2018-11-29T10:10:22.565Z,34.93
2018-11-29T10:12:51.098Z,33.70
2018-11-29T10:15:19.622Z,33.57
2018-11-29T10:17:48.142Z,32.97
2018-11-29T10:20:16.670Z,32.93
2018-11-29T10:22:45.246Z,32.93
2018-11-29T10:25:14.668Z,31.60
2018-11-29T10:27:44.789Z,33.37
2018-11-29T10:30:21.148Z,31.90
2018-11-29T10:32:49.661Z,32.93
2018-11-29T10:35:18.176Z,32.23
2018-11-29T10:37:46.684Z,31.30
2018-11-29T10:40:15.173Z,30.37
2018-11-29T10:42:43.668Z,31.70
2018-11-29T10:45:15.308Z,30.80
2018-11-29T10:47:51.951Z,31.83
2018-11-29T10:50:14.517Z,32.27
2018-11-29T10:52:43.039Z,30.87
2018-11-29T10:55:15.737Z,30.37
2018-11-29T10:57:44.319Z,31.07
2018-11-29T11:00:32.910Z,30.93
2018-11-29T11:03:08.283Z,31.50
2018-11-29T11:05:37.273Z,31.73
2018-11-29T11:08:08.510Z,30.67
2018-11-29T11:10:35.743Z,31.03
2018-11-29T11:13:04.273Z,32.13
2018-11-29T11:15:32.779Z,31.03
2018-11-29T11:18:01.290Z,29.47
2018-11-29T11:20:29.850Z,30.13
2018-11-29T11:22:58.341Z,30.13
2018-11-29T11:25:26.836Z,26.50
2018-11-29T11:27:55.329Z,29.17
2018-11-29T11:30:23.862Z,27.67
2018-11-29T11:32:52.941Z,26.60
2018-11-29T11:35:21.448Z,26.37
2018-11-29T11:37:49.937Z,26.23
2018-11-29T11:40:18.490Z,26.37
2018-11-29T11:42:47.470Z,26.37
2018-11-29T11:45:17.116Z,28.17
2018-11-29T11:47:45.642Z,25.30
2018-11-29T11:50:18.094Z,26.13
2018-11-29T11:52:46.606Z,28.20
2018-11-29T11:55:18.928Z,26.47
2018-11-29T11:57:44.246Z,27.57
2018-11-29T12:00:20.842Z,27.03
2018-11-29T12:02:50.837Z,25.87
2018-11-29T12:05:19.340Z,26.37
2018-11-29T12:07:47.875Z,27.67
2018-11-29T12:10:16.706Z,26.53
2018-11-29T12:12:45.193Z,26.40
2018-11-29T12:15:14.791Z,25.63
2018-11-29T12:17:45.294Z,25.47
2018-11-29T12:20:16.676Z,24.20
2018-11-29T12:22:45.173Z,25.63
2018-11-29T12:25:15.469Z,24.07
2018-11-29T12:27:43.977Z,25.80
2018-11-29T12:30:31.793Z,28.97
2018-11-29T12:33:03.463Z,28.33
2018-11-29T12:35:32.174Z,29.93
2018-11-29T12:38:00.766Z,29.43
2018-11-29T12:40:29.274Z,28.93
2018-11-29T12:42:57.783Z,27.53
2018-11-29T12:45:26.283Z,28.37
2018-11-29T12:47:54.872Z,28.23
2018-11-29T12:50:24.629Z,28.73
2018-11-29T12:52:53.195Z,27.80
2018-11-29T12:55:22.754Z,28.67
2018-11-29T12:58:04.581Z,27.27
2018-11-29T13:00:20.986Z,26.83
2018-11-29T13:02:51.488Z,27.37
2018-11-29T13:05:20.003Z,27.53
2018-11-29T13:07:48.523Z,26.57
2018-11-29T13:10:19.949Z,27.27
2018-11-29T13:12:48.530Z,28.47
2018-11-29T13:15:19.301Z,27.10
2018-11-29T13:17:47.851Z,27.80
2018-11-29T13:20:17.374Z,27.67
2018-11-29T13:22:45.918Z,26.73
2018-11-29T13:25:15.672Z,27.63
2018-11-29T13:27:44.210Z,28.93
2018-11-29T13:30:15.019Z,29.87
2018-11-29T13:32:43.528Z,29.80
2018-11-29T13:35:16.151Z,29.80
2018-11-29T13:37:46.472Z,29.30
2018-11-29T13:40:14.979Z,29.00
2018-11-29T13:42:43.462Z,28.90
2018-11-29T13:45:12.170Z,29.80
2018-11-29T13:47:41.429Z,29.50
2018-11-29T13:50:12.288Z,29.73
2018-11-29T13:52:40.792Z,29.47
2018-11-29T13:55:10.443Z,29.87
2018-11-29T13:57:38.959Z,31.23
2018-11-29T14:00:17.955Z,29.87
2018-11-29T14:02:47.660Z,31.40
2018-11-29T14:05:16.183Z,30.37
2018-11-29T14:07:44.672Z,30.20
2018-11-29T14:10:19.147Z,30.00
2018-11-29T14:12:48.663Z,31.73
2018-11-29T14:15:19.014Z,32.87
2018-11-29T14:17:47.506Z,33.17
2018-11-29T14:20:16.062Z,30.17
2018-11-29T14:22:44.555Z,29.00
2018-11-29T14:25:14.130Z,30.23
2018-11-29T14:27:43.725Z,30.30
2018-11-29T14:30:21.235Z,30.47
2018-11-29T14:32:49.830Z,30.83
2018-11-29T14:35:18.328Z,30.17
2018-11-29T14:37:46.821Z,30.43
2018-11-29T14:40:18.105Z,32.03
2018-11-29T14:42:46.610Z,29.00
2018-11-29T14:45:16.202Z,29.60
2018-11-29T14:47:44.709Z,29.10
2018-11-29T14:50:38.177Z,29.43
2018-11-29T14:53:07.876Z,31.37
2018-11-29T14:55:37.088Z,31.63
2018-11-29T14:58:06.262Z,29.73
2018-11-29T15:00:35.061Z,28.87
2018-11-29T15:03:06.385Z,31.90
2018-11-29T15:05:34.906Z,29.20
2018-11-29T15:08:03.397Z,30.43
2018-11-29T15:10:31.896Z,31.13
2018-11-29T15:13:00.380Z,30.83
2018-11-29T15:15:28.882Z,29.17
2018-11-29T15:17:57.383Z,32.03
2018-11-29T15:20:33.457Z,31.93
2018-11-29T15:23:01.952Z,35.13
2018-11-29T15:25:30.452Z,34.57
2018-11-29T15:27:58.994Z,33.27
2018-11-29T15:30:27.479Z,30.77
2018-11-29T15:32:55.974Z,31.07
2018-11-29T15:35:24.494Z,30.23
2018-11-29T15:37:53.018Z,29.63
2018-11-29T15:40:21.526Z,29.93
2018-11-29T15:42:50.025Z,31.07
2018-11-29T15:45:22.740Z,30.87
2018-11-29T15:47:51.255Z,28.73
2018-11-29T15:50:19.788Z,28.17
2018-11-29T15:52:48.304Z,27.37
2018-11-29T15:55:20.000Z,29.20
2018-11-29T15:57:49.263Z,28.93
2018-11-29T16:00:19.939Z,27.20
2018-11-29T16:02:48.977Z,28.07
2018-11-29T16:05:18.260Z,27.30
2018-11-29T16:07:47.005Z,28.37
2018-11-29T16:10:16.925Z,27.93
2018-11-29T16:12:45.528Z,27.57
2018-11-29T16:15:18.071Z,27.90
2018-11-29T16:17:47.526Z,25.53
2018-11-29T16:20:26.949Z,28.10
2018-11-29T16:22:55.675Z,25.67
2018-11-29T16:25:24.644Z,26.13
2018-11-29T16:27:53.512Z,25.67
2018-11-29T16:30:30.456Z,25.30
2018-11-29T16:33:01.116Z,26.43
2018-11-29T16:35:29.743Z,27.27
2018-11-29T16:37:58.423Z,27.43
2018-11-29T16:40:27.094Z,27.13
2018-11-29T16:42:55.694Z,28.10
2018-11-29T16:45:24.366Z,26.87
2018-11-29T16:47:53.074Z,26.77
2018-11-29T16:50:21.616Z,26.53
2018-11-29T16:52:50.134Z,27.40
2018-11-29T16:55:18.628Z,26.97
2018-11-29T16:57:49.889Z,27.80
2018-11-29T17:00:20.331Z,28.73
2018-11-29T17:02:48.898Z,27.50
2018-11-29T17:05:17.409Z,28.30
2018-11-29T17:07:45.912Z,26.57
2018-11-29T17:10:16.590Z,28.50
2018-11-29T17:12:46.702Z,26.43
2018-11-29T17:15:16.506Z,29.27
2018-11-29T17:17:44.994Z,29.10
2018-11-29T17:20:15.386Z,27.10
2018-11-29T17:22:44.350Z,28.50
2018-11-29T17:25:13.493Z,28.83
2018-11-29T17:27:42.015Z,27.57
2018-11-29T17:30:14.944Z,28.83
2018-11-29T17:32:43.760Z,28.33
2018-11-29T17:35:12.386Z,27.80
2018-11-29T17:37:40.872Z,28.37
2018-11-29T17:40:13.614Z,28.63
2018-11-29T17:42:42.136Z,28.17
2018-11-29T17:45:13.758Z,28.40
2018-11-29T17:47:43.138Z,28.57
2018-11-29T17:50:30.778Z,28.83
2018-11-29T17:52:59.277Z,28.13
2018-11-29T17:55:27.832Z,27.50
2018-11-29T17:57:56.342Z,28.83
2018-11-29T18:00:26.275Z,28.00
2018-11-29T18:02:54.814Z,29.67
2018-11-29T18:05:23.309Z,27.53
2018-11-29T18:07:51.797Z,27.37
2018-11-29T18:10:26.126Z,28.43
2018-11-29T18:13:01.283Z,27.20
2018-11-29T18:15:32.385Z,26.73
2018-11-29T18:18:00.923Z,26.93
2018-11-29T18:20:29.454Z,28.57
2018-11-29T18:22:57.968Z,28.83
2018-11-29T18:25:26.509Z,27.37
2018-11-29T18:27:55.020Z,29.17
2018-11-29T18:30:23.757Z,27.40
2018-11-29T18:32:52.288Z,27.73
2018-11-29T18:35:20.796Z,27.40
2018-11-29T18:37:50.128Z,28.90
2018-11-29T18:40:21.720Z,28.50
2018-11-29T18:43:00.249Z,28.57
2018-11-29T18:45:28.881Z,27.73
2018-11-29T18:47:57.465Z,28.73
2018-11-29T18:50:26.748Z,27.77
2018-11-29T18:52:55.305Z,28.77
2018-11-29T18:55:24.978Z,28.27
2018-11-29T18:57:54.113Z,27.30
2018-11-29T19:00:25.676Z,27.60
2018-11-29T19:02:56.910Z,27.87
2018-11-29T19:05:22.836Z,27.77
2018-11-29T19:07:51.375Z,27.47
2018-11-29T19:10:20.159Z,28.97
2018-11-29T19:12:59.987Z,28.20
2018-11-29T19:15:28.493Z,27.80
2018-11-29T19:17:56.996Z,26.13
2018-11-29T19:20:26.346Z,28.73
2018-11-29T19:22:54.888Z,27.30
2018-11-29T19:25:23.365Z,26.40
2018-11-29T19:27:51.864Z,27.03
2018-11-29T19:30:21.679Z,28.03
2018-11-29T19:32:53.231Z,27.83
2018-11-29T19:35:22.793Z,29.07
2018-11-29T19:37:51.378Z,28.07
2018-11-29T19:40:19.905Z,27.53
2018-11-29T19:42:48.445Z,28.17
2018-11-29T19:45:17.091Z,26.77
2018-11-29T19:47:45.622Z,28.40
2018-11-29T19:50:17.156Z,26.37
2018-11-29T19:52:47.029Z,27.13
2018-11-29T19:55:18.246Z,27.17
2018-11-29T19:57:46.793Z,27.60
2018-11-29T20:00:15.308Z,27.40
2018-11-29T20:02:44.909Z,27.10
2018-11-29T20:05:13.719Z,28.00
2018-11-29T20:07:42.241Z,26.87
2018-11-29T20:10:13.330Z,27.67
2018-11-29T20:12:41.748Z,28.27
2018-11-29T20:15:13.662Z,28.43
2018-11-29T20:17:42.194Z,28.10
2018-11-29T20:20:11.725Z,27.73
2018-11-29T20:22:40.506Z,28.33
2018-11-29T20:25:17.186Z,29.47
2018-11-29T20:27:46.130Z,30.47
2018-11-29T20:30:19.641Z,29.87
2018-11-29T20:32:49.209Z,28.57
2018-11-29T20:35:18.342Z,30.37
2018-11-29T20:37:47.294Z,29.03
2018-11-29T20:40:17.819Z,29.30
2018-11-29T20:42:47.317Z,28.80
2018-11-29T20:45:25.260Z,30.03
2018-11-29T20:47:53.760Z,29.40
2018-11-29T20:50:23.624Z,29.23
2018-11-29T20:52:53.435Z,29.17
2018-11-29T20:55:26.297Z,29.70
2018-11-29T20:57:54.860Z,29.90
2018-11-29T21:00:23.369Z,29.23
2018-11-29T21:02:51.881Z,31.80
2018-11-29T21:05:21.586Z,29.30
2018-11-29T21:07:51.548Z,30.27
2018-11-29T21:10:22.278Z,31.70
2018-11-29T21:12:50.774Z,31.20
2018-11-29T21:15:19.351Z,28.90
2018-11-29T21:17:47.906Z,30.73
2018-11-29T21:20:17.570Z,30.47
2018-11-29T21:22:47.242Z,31.30
2018-11-29T21:25:23.083Z,33.83
2018-11-29T21:27:51.652Z,33.63
2018-11-29T21:30:20.158Z,32.40
2018-11-29T21:32:49.197Z,30.80
2018-11-29T21:35:19.938Z,31.30
2018-11-29T21:37:48.506Z,32.10
2018-11-29T21:40:23.451Z,32.70
2018-11-29T21:42:51.966Z,33.20
2018-11-29T21:45:20.518Z,34.53
2018-11-29T21:47:49.017Z,30.87
2018-11-29T21:50:17.513Z,33.47
2018-11-29T21:52:46.032Z,33.23
2018-11-29T21:55:14.570Z,33.00
2018-11-29T21:57:43.064Z,32.37
2018-11-29T22:00:13.801Z,32.33
2018-11-29T22:02:44.208Z,31.73
2018-11-29T22:05:12.700Z,33.07
2018-11-29T22:07:41.221Z,31.83
2018-11-29T22:10:09.719Z,31.83
2018-11-29T22:12:38.245Z,32.33
2018-11-29T22:15:08.946Z,32.10
2018-11-29T22:17:41.493Z,32.63
2018-11-29T22:20:10.009Z,32.80
2018-11-29T22:22:38.513Z,31.63
2018-11-29T22:25:07.666Z,34.00
2018-11-29T22:27:36.189Z,33.47
2018-11-29T22:30:05.394Z,32.87
2018-11-29T22:32:33.911Z,33.30
2018-11-29T22:35:02.426Z,34.70
2018-11-29T22:37:30.922Z,33.23
2018-11-29T22:39:59.427Z,32.60
2018-11-29T22:42:27.964Z,33.97
2018-11-29T22:44:56.478Z,35.37
2018-11-29T22:47:24.994Z,33.03
2018-11-29T22:49:53.499Z,37.50
2018-11-29T22:52:22.006Z,34.43
2018-11-29T22:54:50.513Z,34.70
2018-11-29T22:57:19.029Z,33.97
2018-11-29T22:59:47.553Z,32.67
2018-11-29T23:02:16.119Z,35.20
2018-11-29T23:04:44.763Z,36.60
2018-11-29T23:07:13.300Z,35.37
2018-11-29T23:09:41.817Z,35.47
2018-11-29T23:12:10.315Z,35.20
2018-11-29T23:14:38.817Z,34.60
2018-11-29T23:17:07.327Z,37.60
2018-11-29T23:19:35.863Z,35.40
2018-11-29T23:22:04.423Z,35.30
2018-11-29T23:24:32.915Z,35.83
2018-11-29T23:27:01.449Z,35.33
2018-11-29T23:29:29.944Z,34.97
2018-11-29T23:31:58.460Z,35.10
2018-11-29T23:34:26.969Z,34.73
2018-11-29T23:36:55.492Z,35.57
2018-11-29T23:39:24.019Z,35.33
2018-11-29T23:41:52.549Z,34.20
2018-11-29T23:44:21.129Z,34.67
2018-11-29T23:46:49.637Z,34.63
2018-11-29T23:49:18.136Z,34.43
2018-11-29T23:51:46.667Z,36.10
2018-11-29T23:54:15.202Z,36.07
2018-11-29T23:56:43.768Z,34.63
2018-11-29T23:59:12.294Z,35.60
