createdAt,value
2017-08-18T00:00:53.528Z,1004.4
2017-08-18T00:01:55.146Z,1004.3
2017-08-18T00:02:56.775Z,1004.3
2017-08-18T00:03:58.404Z,1004.3
2017-08-18T00:05:00.022Z,1004.3
2017-08-18T00:06:01.646Z,1004.3
2017-08-18T00:07:03.273Z,1004.3
2017-08-18T00:08:04.897Z,1004.3
2017-08-18T00:09:06.518Z,1004.2
2017-08-18T00:10:08.132Z,1004.2
2017-08-18T00:11:09.763Z,1004.2
2017-08-18T00:12:11.394Z,1004.2
2017-08-18T00:13:13.017Z,1004.3
2017-08-18T00:14:14.638Z,1004.3
2017-08-18T00:15:16.260Z,1004.3
2017-08-18T00:16:17.882Z,1004.2
2017-08-18T00:17:19.501Z,1004.3
2017-08-18T00:18:21.134Z,1004.3
2017-08-18T00:19:22.755Z,1004.3
2017-08-18T00:20:24.379Z,1004.2
2017-08-18T00:21:26.000Z,1004.3
2017-08-18T00:22:27.623Z,1004.2
2017-08-18T00:23:29.251Z,1004.2
2017-08-18T00:24:30.870Z,1004.2
2017-08-18T00:25:32.491Z,1004.2
2017-08-18T00:26:34.122Z,1004.2
2017-08-18T00:27:35.746Z,1004.2
2017-08-18T00:28:37.364Z,1004.2
2017-08-18T00:29:38.987Z,1004.2
2017-08-18T00:30:40.611Z,1004.2
2017-08-18T00:31:42.238Z,1004.2
2017-08-18T00:32:43.857Z,1004.2
2017-08-18T00:33:45.479Z,1004.2
2017-08-18T00:34:47.106Z,1004.1
2017-08-18T00:35:48.734Z,1004.1
2017-08-18T00:36:50.357Z,1004.1
2017-08-18T00:37:51.973Z,1004.1
2017-08-18T00:38:53.604Z,1004.1
2017-08-18T00:39:55.227Z,1004.1
2017-08-18T00:40:56.848Z,1004.1
2017-08-18T00:41:58.470Z,1004.1
2017-08-18T00:43:00.097Z,1004.1
2017-08-18T00:44:01.735Z,1004.1
2017-08-18T00:45:03.351Z,1004.1
2017-08-18T00:46:04.981Z,1004.1
2017-08-18T00:47:06.610Z,1004.1
2017-08-18T00:48:08.234Z,1004.0
2017-08-18T00:49:09.853Z,1004.0
2017-08-18T00:50:11.472Z,1004.0
2017-08-18T00:51:13.106Z,1004.0
2017-08-18T00:52:14.726Z,1004.0
2017-08-18T00:53:16.341Z,1004.0
2017-08-18T00:54:17.977Z,1004.0
2017-08-18T00:55:19.591Z,1003.9
2017-08-18T00:56:21.220Z,1003.9
2017-08-18T00:57:22.841Z,1003.9
2017-08-18T00:58:24.469Z,1003.9
2017-08-18T00:59:26.098Z,1003.9
2017-08-18T01:00:27.716Z,1003.9
2017-08-18T01:01:29.343Z,1003.9
2017-08-18T01:02:30.965Z,1003.9
2017-08-18T01:03:32.591Z,1003.9
2017-08-18T01:04:34.221Z,1003.8
2017-08-18T01:05:35.845Z,1003.8
2017-08-18T01:06:37.472Z,1003.8
2017-08-18T01:07:39.095Z,1003.8
2017-08-18T01:08:40.716Z,1003.8
2017-08-18T01:09:42.346Z,1003.8
2017-08-18T01:10:43.972Z,1003.8
2017-08-18T01:11:45.603Z,1003.8
2017-08-18T01:12:47.224Z,1003.7
2017-08-18T01:13:48.849Z,1003.8
2017-08-18T01:14:50.479Z,1003.8
2017-08-18T01:15:52.107Z,1003.7
2017-08-18T01:16:53.724Z,1003.7
2017-08-18T01:17:55.344Z,1003.7
2017-08-18T01:18:56.969Z,1003.7
2017-08-18T01:19:58.602Z,1003.7
2017-08-18T01:21:00.228Z,1003.7
2017-08-18T01:22:01.852Z,1003.8
2017-08-18T01:23:03.476Z,1003.7
2017-08-18T01:24:05.105Z,1003.7
2017-08-18T01:25:06.724Z,1003.7
2017-08-18T01:26:08.346Z,1003.7
2017-08-18T01:27:10.001Z,1003.6
2017-08-18T01:28:11.624Z,1003.6
2017-08-18T01:29:13.244Z,1003.6
2017-08-18T01:30:14.872Z,1003.6
2017-08-18T01:31:16.507Z,1003.6
2017-08-18T01:32:18.130Z,1003.5
2017-08-18T01:33:19.755Z,1003.5
2017-08-18T01:34:21.384Z,1003.5
2017-08-18T01:35:23.010Z,1003.5
2017-08-18T01:36:24.628Z,1003.5
2017-08-18T01:37:26.250Z,1003.6
2017-08-18T01:38:27.880Z,1003.6
2017-08-18T01:39:29.510Z,1003.5
2017-08-18T01:40:31.129Z,1003.6
2017-08-18T01:41:32.753Z,1003.6
2017-08-18T01:42:34.382Z,1003.7
2017-08-18T01:43:36.007Z,1003.7
2017-08-18T01:44:37.624Z,1003.7
2017-08-18T01:45:39.245Z,1003.6
2017-08-18T01:46:40.871Z,1003.6
2017-08-18T01:47:42.509Z,1003.6
2017-08-18T01:48:44.130Z,1003.6
2017-08-18T01:49:45.750Z,1003.7
2017-08-18T01:50:47.380Z,1003.7
2017-08-18T01:51:49.011Z,1003.7
2017-08-18T01:52:50.632Z,1003.7
2017-08-18T01:53:52.253Z,1003.7
2017-08-18T01:54:54.679Z,1003.7
2017-08-18T01:55:56.318Z,1003.7
2017-08-18T01:56:57.950Z,1003.7
2017-08-18T01:57:59.570Z,1003.7
2017-08-18T01:59:01.188Z,1003.6
2017-08-18T02:00:02.819Z,1003.6
2017-08-18T02:01:04.441Z,1003.6
2017-08-18T02:02:06.105Z,1003.5
2017-08-18T02:03:07.734Z,1003.5
2017-08-18T02:04:09.386Z,1003.5
2017-08-18T02:05:11.001Z,1003.5
2017-08-18T02:06:12.630Z,1003.5
2017-08-18T02:07:14.247Z,1003.5
2017-08-18T02:08:15.877Z,1003.5
2017-08-18T02:09:17.509Z,1003.5
2017-08-18T02:10:19.132Z,1003.5
2017-08-18T02:11:20.753Z,1003.6
2017-08-18T02:12:22.379Z,1003.6
2017-08-18T02:13:24.014Z,1003.5
2017-08-18T02:14:25.635Z,1003.5
2017-08-18T02:15:27.262Z,1003.5
2017-08-18T02:16:28.885Z,1003.6
2017-08-18T02:17:30.508Z,1003.6
2017-08-18T02:18:32.140Z,1003.6
2017-08-18T02:19:33.775Z,1003.6
2017-08-18T02:20:35.396Z,1003.6
2017-08-18T02:21:37.030Z,1003.5
2017-08-18T02:22:38.655Z,1003.6
2017-08-18T02:23:40.280Z,1003.6
2017-08-18T02:24:41.905Z,1003.6
2017-08-18T02:25:43.525Z,1003.7
2017-08-18T02:26:45.158Z,1003.6
2017-08-18T02:27:46.780Z,1003.7
2017-08-18T02:28:48.402Z,1003.6
2017-08-18T02:29:50.024Z,1003.7
2017-08-18T02:30:51.660Z,1003.6
2017-08-18T02:31:53.285Z,1003.7
2017-08-18T02:32:54.921Z,1003.6
2017-08-18T02:33:56.553Z,1003.7
2017-08-18T02:34:58.171Z,1003.6
2017-08-18T02:35:59.799Z,1003.6
2017-08-18T02:37:01.429Z,1003.6
2017-08-18T02:38:03.051Z,1003.6
2017-08-18T02:39:04.676Z,1003.6
2017-08-18T02:40:06.308Z,1003.6
2017-08-18T02:41:07.932Z,1003.6
2017-08-18T02:42:09.554Z,1003.6
2017-08-18T02:43:11.175Z,1003.6
2017-08-18T02:44:12.809Z,1003.6
2017-08-18T02:45:14.435Z,1003.7
2017-08-18T02:46:16.059Z,1003.6
2017-08-18T02:47:17.681Z,1003.7
2017-08-18T02:48:19.303Z,1003.6
2017-08-18T02:49:20.933Z,1003.6
2017-08-18T02:50:22.552Z,1003.6
2017-08-18T02:51:24.176Z,1003.6
2017-08-18T02:52:25.800Z,1003.6
2017-08-18T02:53:27.420Z,1003.6
2017-08-18T02:54:29.052Z,1003.6
2017-08-18T02:55:30.673Z,1003.7
2017-08-18T02:56:32.297Z,1003.7
2017-08-18T02:57:33.916Z,1003.7
2017-08-18T02:58:35.543Z,1003.7
2017-08-18T02:59:37.177Z,1003.7
2017-08-18T03:00:38.798Z,1003.8
2017-08-18T03:01:40.419Z,1003.8
2017-08-18T03:02:42.046Z,1003.8
2017-08-18T03:03:43.679Z,1003.8
2017-08-18T03:04:45.296Z,1003.8
2017-08-18T03:05:46.917Z,1003.8
2017-08-18T03:06:48.552Z,1003.8
2017-08-18T03:07:50.178Z,1003.9
2017-08-18T03:08:51.815Z,1003.9
2017-08-18T03:09:53.416Z,1003.9
2017-08-18T03:10:55.040Z,1003.9
2017-08-18T03:11:56.672Z,1003.9
2017-08-18T03:12:58.306Z,1003.8
2017-08-18T03:13:59.927Z,1003.9
2017-08-18T03:15:01.558Z,1003.9
2017-08-18T03:16:03.181Z,1003.9
2017-08-18T03:17:04.813Z,1003.9
2017-08-18T03:18:06.427Z,1003.9
2017-08-18T03:19:08.051Z,1003.9
2017-08-18T03:20:09.676Z,1003.9
2017-08-18T03:21:11.300Z,1003.8
2017-08-18T03:22:12.934Z,1003.8
2017-08-18T03:23:14.555Z,1003.7
2017-08-18T03:24:16.174Z,1003.8
2017-08-18T03:25:17.794Z,1003.9
2017-08-18T03:26:19.424Z,1003.9
2017-08-18T03:27:21.054Z,1003.9
2017-08-18T03:28:22.675Z,1003.9
2017-08-18T03:29:24.298Z,1003.9
2017-08-18T03:30:25.930Z,1003.9
2017-08-18T03:31:27.557Z,1003.8
2017-08-18T03:32:29.176Z,1003.7
2017-08-18T03:33:30.796Z,1003.8
2017-08-18T03:34:32.432Z,1003.8
2017-08-18T03:35:34.060Z,1003.7
2017-08-18T03:36:35.686Z,1003.6
2017-08-18T03:37:37.315Z,1003.6
2017-08-18T03:38:38.934Z,1003.5
2017-08-18T03:39:40.554Z,1003.4
2017-08-18T03:40:42.180Z,1003.4
2017-08-18T03:41:43.800Z,1003.4
2017-08-18T03:42:45.443Z,1003.3
2017-08-18T03:43:47.058Z,1003.3
2017-08-18T03:44:48.683Z,1003.3
2017-08-18T03:45:50.304Z,1003.4
2017-08-18T03:46:51.925Z,1003.3
2017-08-18T03:47:53.562Z,1003.3
2017-08-18T03:48:55.186Z,1003.3
2017-08-18T03:49:56.807Z,1003.3
2017-08-18T03:50:58.431Z,1003.4
2017-08-18T03:52:00.063Z,1003.4
2017-08-18T03:53:01.687Z,1003.4
2017-08-18T03:54:03.304Z,1003.4
2017-08-18T03:55:04.926Z,1003.5
2017-08-18T03:56:06.556Z,1003.4
2017-08-18T03:57:08.189Z,1003.4
2017-08-18T03:58:09.823Z,1003.4
2017-08-18T03:59:11.446Z,1003.4
2017-08-18T04:00:13.064Z,1003.3
2017-08-18T04:01:14.684Z,1003.3
2017-08-18T04:02:16.309Z,1003.4
2017-08-18T04:03:17.943Z,1003.4
2017-08-18T04:04:19.565Z,1003.5
2017-08-18T04:05:21.192Z,1003.4
2017-08-18T04:06:22.816Z,1003.4
2017-08-18T04:07:24.448Z,1003.4
2017-08-18T04:08:26.070Z,1003.4
2017-08-18T04:09:27.694Z,1003.5
2017-08-18T04:10:29.329Z,1003.5
2017-08-18T04:11:30.956Z,1003.6
2017-08-18T04:12:32.576Z,1003.6
2017-08-18T04:13:34.197Z,1003.6
2017-08-18T04:14:35.825Z,1003.6
2017-08-18T04:15:37.445Z,1003.6
2017-08-18T04:16:39.067Z,1003.6
2017-08-18T04:17:40.702Z,1003.5
2017-08-18T04:18:42.337Z,1003.6
2017-08-18T04:19:43.960Z,1003.5
2017-08-18T04:20:45.582Z,1003.6
2017-08-18T04:21:47.212Z,1003.5
2017-08-18T04:22:48.843Z,1003.5
2017-08-18T04:23:50.462Z,1003.5
2017-08-18T04:24:52.088Z,1003.5
2017-08-18T04:25:53.717Z,1003.5
2017-08-18T04:26:55.338Z,1003.5
2017-08-18T04:27:56.968Z,1003.5
2017-08-18T04:28:58.592Z,1003.6
2017-08-18T04:30:00.213Z,1003.6
2017-08-18T04:31:01.842Z,1003.6
2017-08-18T04:32:03.470Z,1003.5
2017-08-18T04:33:05.104Z,1003.5
2017-08-18T04:34:06.726Z,1003.5
2017-08-18T04:35:08.346Z,1003.6
2017-08-18T04:36:09.979Z,1003.6
2017-08-18T04:37:11.606Z,1003.6
2017-08-18T04:38:13.228Z,1003.7
2017-08-18T04:39:14.853Z,1003.7
2017-08-18T04:40:16.488Z,1003.7
2017-08-18T04:41:18.115Z,1003.8
2017-08-18T04:42:19.736Z,1003.8
2017-08-18T04:43:21.371Z,1003.8
2017-08-18T04:44:22.991Z,1003.8
2017-08-18T04:45:24.612Z,1003.7
2017-08-18T04:46:26.240Z,1003.7
2017-08-18T04:47:27.866Z,1003.7
2017-08-18T04:48:29.490Z,1003.7
2017-08-18T04:49:31.111Z,1003.7
2017-08-18T04:50:32.746Z,1003.7
2017-08-18T04:51:34.372Z,1003.7
2017-08-18T04:52:35.999Z,1003.7
2017-08-18T04:53:37.635Z,1003.7
2017-08-18T04:54:39.263Z,1003.8
2017-08-18T04:55:40.900Z,1003.9
2017-08-18T04:56:42.519Z,1003.8
2017-08-18T04:57:44.141Z,1003.8
2017-08-18T04:58:45.770Z,1003.8
2017-08-18T04:59:47.392Z,1003.9
2017-08-18T05:00:49.019Z,1003.9
2017-08-18T05:01:50.650Z,1004.0
2017-08-18T05:02:52.289Z,1003.9
2017-08-18T05:03:53.909Z,1003.8
2017-08-18T05:04:55.543Z,1003.8
2017-08-18T05:05:57.429Z,1003.8
2017-08-18T05:07:03.485Z,1003.8
2017-08-18T05:08:05.118Z,1003.8
2017-08-18T05:09:07.277Z,1003.7
2017-08-18T05:10:08.912Z,1003.7
2017-08-18T05:11:10.529Z,1003.7
2017-08-18T05:12:12.153Z,1003.6
2017-08-18T05:13:13.787Z,1003.7
2017-08-18T05:14:15.414Z,1003.6
2017-08-18T05:15:17.039Z,1003.6
2017-08-18T05:16:19.080Z,1003.6
2017-08-18T05:17:20.716Z,1003.6
2017-08-18T05:18:22.348Z,1003.5
2017-08-18T05:19:23.969Z,1003.4
2017-08-18T05:20:25.592Z,1003.4
2017-08-18T05:21:27.230Z,1003.5
2017-08-18T05:22:28.857Z,1003.5
2017-08-18T05:23:30.487Z,1003.4
2017-08-18T05:24:32.116Z,1003.4
2017-08-18T05:25:33.744Z,1003.4
2017-08-18T05:26:35.377Z,1003.4
2017-08-18T05:27:37.004Z,1003.4
2017-08-18T05:28:38.628Z,1003.4
2017-08-18T05:29:40.258Z,1003.3
2017-08-18T05:30:41.895Z,1003.4
2017-08-18T05:31:43.524Z,1003.4
2017-08-18T05:32:45.147Z,1003.4
2017-08-18T05:33:46.771Z,1003.3
2017-08-18T05:34:48.393Z,1003.4
2017-08-18T05:35:50.031Z,1003.4
2017-08-18T05:36:51.666Z,1003.5
2017-08-18T05:37:53.292Z,1003.5
2017-08-18T05:38:54.920Z,1003.5
2017-08-18T05:39:56.569Z,1003.5
2017-08-18T05:40:58.168Z,1003.5
2017-08-18T05:41:59.792Z,1003.5
2017-08-18T05:43:01.418Z,1003.6
2017-08-18T05:44:03.055Z,1003.6
2017-08-18T05:45:04.689Z,1003.7
2017-08-18T05:46:06.319Z,1003.7
2017-08-18T05:47:07.939Z,1003.7
2017-08-18T05:48:09.579Z,1003.6
2017-08-18T05:49:11.204Z,1003.5
2017-08-18T05:50:12.833Z,1003.4
2017-08-18T05:51:14.472Z,1003.3
2017-08-18T05:52:16.101Z,1003.2
2017-08-18T05:53:17.797Z,1003.1
2017-08-18T05:54:19.430Z,1003.1
2017-08-18T05:55:21.055Z,1003.2
2017-08-18T05:56:22.678Z,1003.2
2017-08-18T05:57:24.334Z,1003.1
2017-08-18T05:58:25.962Z,1003.2
2017-08-18T05:59:27.588Z,1003.2
2017-08-18T06:00:29.216Z,1003.2
2017-08-18T06:01:30.840Z,1003.3
2017-08-18T06:02:32.593Z,1003.3
2017-08-18T06:03:34.232Z,1003.2
2017-08-18T06:04:35.850Z,1003.2
2017-08-18T06:05:37.482Z,1003.2
2017-08-18T06:06:39.118Z,1003.2
2017-08-18T06:07:40.745Z,1003.2
2017-08-18T06:08:42.372Z,1003.2
2017-08-18T06:09:44.008Z,1003.2
2017-08-18T06:10:45.631Z,1003.2
2017-08-18T06:11:47.257Z,1003.1
2017-08-18T06:12:48.893Z,1003.1
2017-08-18T06:13:50.513Z,1003.1
2017-08-18T06:14:52.146Z,1003.2
2017-08-18T06:15:53.772Z,1003.2
2017-08-18T06:16:55.409Z,1003.3
2017-08-18T06:17:57.040Z,1003.3
2017-08-18T06:18:58.666Z,1003.3
2017-08-18T06:20:00.292Z,1003.3
2017-08-18T06:21:01.931Z,1003.3
2017-08-18T06:22:03.572Z,1003.3
2017-08-18T06:23:05.194Z,1003.2
2017-08-18T06:24:06.822Z,1003.2
2017-08-18T06:25:08.455Z,1003.2
2017-08-18T06:26:10.091Z,1003.2
2017-08-18T06:27:11.725Z,1003.2
2017-08-18T06:28:13.351Z,1003.1
2017-08-18T06:29:14.981Z,1003.1
2017-08-18T06:30:16.604Z,1003.2
2017-08-18T06:31:18.241Z,1003.1
2017-08-18T06:32:19.870Z,1003.1
2017-08-18T06:33:21.501Z,1003.1
2017-08-18T06:34:23.125Z,1003.1
2017-08-18T06:35:24.762Z,1003.1
2017-08-18T06:36:26.389Z,1003.1
2017-08-18T06:37:28.017Z,1003.1
2017-08-18T06:38:29.647Z,1003.0
2017-08-18T06:39:31.280Z,1003.1
2017-08-18T06:40:32.914Z,1003.1
2017-08-18T06:41:34.538Z,1003.1
2017-08-18T06:42:36.173Z,1003.1
2017-08-18T06:43:37.799Z,1003.1
2017-08-18T06:44:39.427Z,1003.1
2017-08-18T06:45:41.074Z,1003.1
2017-08-18T06:46:42.712Z,1003.1
2017-08-18T06:47:44.335Z,1003.1
2017-08-18T06:48:45.966Z,1003.1
2017-08-18T06:49:48.092Z,1003.1
2017-08-18T06:50:49.728Z,1003.0
2017-08-18T06:51:51.350Z,1003.1
2017-08-18T06:52:52.974Z,1003.0
2017-08-18T06:53:54.609Z,1003.0
2017-08-18T06:54:56.238Z,1003.0
2017-08-18T06:55:57.864Z,1003.0
2017-08-18T06:56:59.490Z,1002.9
2017-08-18T06:58:01.131Z,1002.9
2017-08-18T06:59:02.757Z,1002.9
2017-08-18T07:00:04.386Z,1002.9
2017-08-18T07:01:06.022Z,1002.9
2017-08-18T07:02:07.650Z,1002.9
2017-08-18T07:03:09.277Z,1002.9
2017-08-18T07:04:10.908Z,1002.9
2017-08-18T07:05:12.544Z,1002.9
2017-08-18T07:06:14.182Z,1002.9
2017-08-18T07:07:15.811Z,1002.8
2017-08-18T07:08:17.448Z,1002.8
2017-08-18T07:09:19.074Z,1002.8
2017-08-18T07:10:20.706Z,1002.8
2017-08-18T07:11:22.336Z,1002.9
2017-08-18T07:12:23.969Z,1002.9
2017-08-18T07:13:25.606Z,1002.9
2017-08-18T07:14:27.228Z,1002.9
2017-08-18T07:15:28.860Z,1003.0
2017-08-18T07:16:30.486Z,1003.0
2017-08-18T07:17:32.116Z,1003.1
2017-08-18T07:18:33.757Z,1003.1
2017-08-18T07:19:35.399Z,1003.1
2017-08-18T07:20:37.028Z,1003.1
2017-08-18T07:21:38.661Z,1003.1
2017-08-18T07:22:40.288Z,1003.2
2017-08-18T07:23:41.921Z,1003.2
2017-08-18T07:24:43.549Z,1003.2
2017-08-18T07:25:45.197Z,1003.2
2017-08-18T07:26:46.829Z,1003.2
2017-08-18T07:27:48.457Z,1003.3
2017-08-18T07:28:50.081Z,1003.2
2017-08-18T07:29:51.712Z,1003.3
2017-08-18T07:30:53.345Z,1003.3
2017-08-18T07:31:54.973Z,1003.3
2017-08-18T07:32:56.602Z,1003.3
2017-08-18T07:33:58.241Z,1003.3
2017-08-18T07:34:59.870Z,1003.4
2017-08-18T07:36:01.499Z,1003.4
2017-08-18T07:37:03.125Z,1003.4
2017-08-18T07:38:04.753Z,1003.4
2017-08-18T07:39:06.392Z,1003.5
2017-08-18T07:40:08.022Z,1003.4
2017-08-18T07:41:09.648Z,1003.5
2017-08-18T07:42:11.279Z,1003.5
2017-08-18T07:43:12.917Z,1003.5
2017-08-18T07:44:14.555Z,1003.5
2017-08-18T07:45:16.179Z,1003.5
2017-08-18T07:46:17.812Z,1003.4
2017-08-18T07:47:19.440Z,1003.4
2017-08-18T07:48:21.066Z,1003.4
2017-08-18T07:49:22.710Z,1003.4
2017-08-18T07:50:24.326Z,1003.4
2017-08-18T07:51:25.954Z,1003.4
2017-08-18T07:52:27.582Z,1003.3
2017-08-18T07:53:29.216Z,1003.3
2017-08-18T07:54:30.863Z,1003.3
2017-08-18T07:55:32.492Z,1003.3
2017-08-18T07:56:34.122Z,1003.3
2017-08-18T07:57:35.754Z,1003.2
2017-08-18T07:58:37.392Z,1003.2
2017-08-18T07:59:39.019Z,1003.2
2017-08-18T08:00:40.647Z,1003.2
2017-08-18T08:01:42.296Z,1003.2
2017-08-18T08:02:43.928Z,1003.3
2017-08-18T08:03:45.553Z,1003.2
2017-08-18T08:04:47.192Z,1003.3
2017-08-18T08:05:48.816Z,1003.3
2017-08-18T08:06:50.446Z,1003.3
2017-08-18T08:07:52.081Z,1003.3
2017-08-18T08:08:53.712Z,1003.3
2017-08-18T08:09:55.345Z,1003.3
2017-08-18T08:10:56.971Z,1003.3
2017-08-18T08:11:58.604Z,1003.4
2017-08-18T08:13:00.228Z,1003.4
2017-08-18T08:14:01.858Z,1003.4
2017-08-18T08:15:03.493Z,1003.4
2017-08-18T08:16:05.133Z,1003.4
2017-08-18T08:17:06.773Z,1003.4
2017-08-18T08:18:08.396Z,1003.4
2017-08-18T08:19:10.024Z,1003.4
2017-08-18T08:20:11.658Z,1003.4
2017-08-18T08:21:13.284Z,1003.4
2017-08-18T08:22:14.927Z,1003.3
2017-08-18T08:23:16.559Z,1003.3
2017-08-18T08:24:18.189Z,1003.3
2017-08-18T08:25:19.818Z,1003.2
2017-08-18T08:26:21.446Z,1003.2
2017-08-18T08:27:23.088Z,1003.3
2017-08-18T08:28:24.721Z,1003.2
2017-08-18T08:29:26.362Z,1003.2
2017-08-18T08:30:27.997Z,1003.2
2017-08-18T08:31:29.625Z,1003.2
2017-08-18T08:32:31.254Z,1003.2
2017-08-18T08:33:32.880Z,1003.2
2017-08-18T08:34:34.519Z,1003.1
2017-08-18T08:35:36.151Z,1003.1
2017-08-18T08:36:37.778Z,1003.1
2017-08-18T08:37:39.419Z,1003.1
2017-08-18T08:38:41.046Z,1003.1
2017-08-18T08:39:42.676Z,1003.1
2017-08-18T08:40:44.304Z,1003.1
2017-08-18T08:41:45.937Z,1003.1
2017-08-18T08:42:47.562Z,1003.2
2017-08-18T08:43:49.189Z,1003.2
2017-08-18T08:44:50.832Z,1003.1
2017-08-18T08:45:52.464Z,1003.2
2017-08-18T08:46:54.090Z,1003.2
2017-08-18T08:47:55.717Z,1003.1
2017-08-18T08:48:57.357Z,1003.1
2017-08-18T08:49:58.997Z,1003.1
2017-08-18T08:51:00.632Z,1003.1
2017-08-18T08:52:02.258Z,1003.1
2017-08-18T08:53:03.893Z,1003.0
2017-08-18T08:54:05.519Z,1003.0
2017-08-18T08:55:07.158Z,1003.0
2017-08-18T08:56:08.790Z,1002.9
2017-08-18T08:57:10.418Z,1002.9
2017-08-18T08:58:12.050Z,1002.9
2017-08-18T08:59:13.684Z,1002.9
2017-08-18T09:00:15.329Z,1002.9
2017-08-18T09:01:16.956Z,1002.9
2017-08-18T09:02:18.584Z,1002.9
2017-08-18T09:03:20.217Z,1002.9
2017-08-18T09:04:21.860Z,1002.9
2017-08-18T09:05:23.484Z,1002.9
2017-08-18T09:06:25.114Z,1002.9
2017-08-18T09:07:26.756Z,1002.9
2017-08-18T09:08:28.388Z,1002.9
2017-08-18T09:09:30.016Z,1002.8
2017-08-18T09:10:31.661Z,1002.9
2017-08-18T09:11:33.287Z,1002.8
2017-08-18T09:12:34.921Z,1002.8
2017-08-18T09:13:36.557Z,1002.8
2017-08-18T09:14:38.197Z,1002.8
2017-08-18T09:15:39.830Z,1002.8
2017-08-18T09:16:41.455Z,1002.9
2017-08-18T09:17:43.085Z,1002.9
2017-08-18T09:18:44.721Z,1002.9
2017-08-18T09:19:46.351Z,1002.9
2017-08-18T09:20:47.982Z,1002.9
2017-08-18T09:21:49.625Z,1002.8
2017-08-18T09:22:51.264Z,1002.8
2017-08-18T09:23:52.892Z,1002.9
2017-08-18T09:24:54.524Z,1002.9
2017-08-18T09:25:56.159Z,1002.9
2017-08-18T09:26:57.788Z,1002.9
2017-08-18T09:27:59.430Z,1002.9
2017-08-18T09:29:01.066Z,1002.9
2017-08-18T09:30:02.694Z,1002.9
2017-08-18T09:31:04.325Z,1002.9
2017-08-18T09:32:05.954Z,1002.9
2017-08-18T09:33:07.586Z,1002.9
2017-08-18T09:34:09.221Z,1002.9
2017-08-18T09:35:10.850Z,1002.8
2017-08-18T09:36:12.490Z,1002.8
2017-08-18T09:37:14.129Z,1002.8
2017-08-18T09:38:15.760Z,1002.7
2017-08-18T09:39:17.390Z,1002.7
2017-08-18T09:40:19.029Z,1002.7
2017-08-18T09:41:20.662Z,1002.8
2017-08-18T09:42:22.293Z,1002.7
2017-08-18T09:43:23.931Z,1002.8
2017-08-18T09:44:25.564Z,1002.7
2017-08-18T09:45:27.203Z,1002.7
2017-08-18T09:46:28.830Z,1002.7
2017-08-18T09:47:30.461Z,1002.7
2017-08-18T09:48:32.103Z,1002.6
2017-08-18T09:49:33.737Z,1002.6
2017-08-18T09:50:35.369Z,1002.6
2017-08-18T09:51:36.999Z,1002.6
2017-08-18T09:52:38.641Z,1002.5
2017-08-18T09:53:40.275Z,1002.5
2017-08-18T09:54:41.902Z,1002.5
2017-08-18T09:55:43.541Z,1002.5
2017-08-18T09:56:45.173Z,1002.5
2017-08-18T09:57:46.821Z,1002.5
2017-08-18T09:58:48.440Z,1002.5
2017-08-18T09:59:50.075Z,1002.5
2017-08-18T10:00:51.706Z,1002.5
2017-08-18T10:01:53.335Z,1002.5
2017-08-18T10:02:54.978Z,1002.5
2017-08-18T10:03:56.618Z,1002.5
2017-08-18T10:04:58.248Z,1002.5
2017-08-18T10:05:59.878Z,1002.5
2017-08-18T10:07:01.527Z,1002.5
2017-08-18T10:08:03.166Z,1002.6
2017-08-18T10:09:04.794Z,1002.6
2017-08-18T10:10:06.427Z,1002.5
2017-08-18T10:11:08.067Z,1002.5
2017-08-18T10:12:09.706Z,1002.5
2017-08-18T10:13:11.331Z,1002.5
2017-08-18T10:14:12.960Z,1002.5
2017-08-18T10:15:14.600Z,1002.5
2017-08-18T10:16:16.231Z,1002.5
2017-08-18T10:17:17.868Z,1002.5
2017-08-18T10:18:19.515Z,1002.5
2017-08-18T10:19:21.141Z,1002.5
2017-08-18T10:20:22.768Z,1002.5
2017-08-18T10:21:24.398Z,1002.5
2017-08-18T10:22:26.032Z,1002.5
2017-08-18T10:23:27.674Z,1002.5
2017-08-18T10:24:29.301Z,1002.5
2017-08-18T10:25:30.944Z,1002.5
2017-08-18T10:26:32.582Z,1002.4
2017-08-18T10:27:34.216Z,1002.4
2017-08-18T10:28:35.844Z,1002.4
2017-08-18T10:29:37.477Z,1002.4
2017-08-18T10:30:39.116Z,1002.4
2017-08-18T10:31:40.743Z,1002.5
2017-08-18T10:32:42.379Z,1002.5
2017-08-18T10:33:44.011Z,1002.5
2017-08-18T10:34:45.637Z,1002.5
2017-08-18T10:35:47.276Z,1002.4
2017-08-18T10:36:48.916Z,1002.4
2017-08-18T10:37:50.548Z,1002.5
2017-08-18T10:38:52.189Z,1002.5
2017-08-18T10:39:53.817Z,1002.5
2017-08-18T10:40:55.462Z,1002.5
2017-08-18T10:41:57.084Z,1002.5
2017-08-18T10:42:58.717Z,1002.5
2017-08-18T10:44:00.347Z,1002.5
2017-08-18T10:45:01.979Z,1002.5
2017-08-18T10:46:03.608Z,1002.4
2017-08-18T10:47:05.237Z,1002.4
2017-08-18T10:48:06.880Z,1002.4
2017-08-18T10:49:08.512Z,1002.4
2017-08-18T10:50:10.137Z,1002.4
2017-08-18T10:51:11.766Z,1002.4
2017-08-18T10:52:13.409Z,1002.4
2017-08-18T10:53:15.043Z,1002.4
2017-08-18T10:54:16.681Z,1002.5
2017-08-18T10:55:18.324Z,1002.4
2017-08-18T10:56:19.949Z,1002.4
2017-08-18T10:57:21.591Z,1002.4
2017-08-18T10:58:23.219Z,1002.4
2017-08-18T10:59:24.870Z,1002.4
2017-08-18T11:00:26.495Z,1002.4
2017-08-18T11:01:28.126Z,1002.3
2017-08-18T11:02:29.753Z,1002.3
2017-08-18T11:03:31.379Z,1002.3
2017-08-18T11:04:33.019Z,1002.4
2017-08-18T11:05:34.649Z,1002.3
2017-08-18T11:06:36.283Z,1002.3
2017-08-18T11:07:37.922Z,1002.3
2017-08-18T11:08:39.553Z,1002.3
2017-08-18T11:09:41.188Z,1002.3
2017-08-18T11:10:42.815Z,1002.2
2017-08-18T11:11:44.445Z,1002.3
2017-08-18T11:12:46.085Z,1002.2
2017-08-18T11:13:47.712Z,1002.3
2017-08-18T11:14:49.359Z,1002.3
2017-08-18T11:15:50.988Z,1002.3
2017-08-18T11:16:52.620Z,1002.2
2017-08-18T11:17:54.249Z,1002.2
2017-08-18T11:18:55.883Z,1002.2
2017-08-18T11:19:57.520Z,1002.2
2017-08-18T11:20:59.146Z,1002.2
2017-08-18T11:22:00.775Z,1002.3
2017-08-18T11:23:02.404Z,1002.2
2017-08-18T11:24:04.041Z,1002.2
2017-08-18T11:25:05.678Z,1002.2
2017-08-18T11:26:07.306Z,1002.2
2017-08-18T11:27:08.934Z,1002.2
2017-08-18T11:28:10.580Z,1002.3
2017-08-18T11:29:12.213Z,1002.2
2017-08-18T11:30:13.840Z,1002.2
2017-08-18T11:31:15.472Z,1002.2
2017-08-18T11:32:17.111Z,1002.3
2017-08-18T11:33:18.743Z,1002.3
2017-08-18T11:34:20.368Z,1002.3
2017-08-18T11:35:21.998Z,1002.3
2017-08-18T11:36:23.631Z,1002.2
2017-08-18T11:37:25.272Z,1002.2
2017-08-18T11:38:26.922Z,1002.2
2017-08-18T11:39:28.551Z,1002.2
2017-08-18T11:40:30.178Z,1002.2
2017-08-18T11:41:31.806Z,1002.2
2017-08-18T11:42:33.440Z,1002.2
2017-08-18T11:43:35.078Z,1002.2
2017-08-18T11:44:36.706Z,1002.2
2017-08-18T11:45:38.339Z,1002.2
2017-08-18T11:46:39.973Z,1002.2
2017-08-18T11:47:41.613Z,1002.2
2017-08-18T11:48:43.238Z,1002.1
2017-08-18T11:49:44.867Z,1002.1
2017-08-18T11:50:46.514Z,1002.1
2017-08-18T11:51:48.147Z,1002.1
2017-08-18T11:52:49.775Z,1002.1
2017-08-18T11:53:51.402Z,1002.1
2017-08-18T11:54:53.029Z,1002.1
2017-08-18T11:55:54.668Z,1002.2
2017-08-18T11:56:56.298Z,1002.2
2017-08-18T11:57:57.927Z,1002.1
2017-08-18T11:58:59.572Z,1002.1
2017-08-18T12:00:01.201Z,1002.1
2017-08-18T12:01:02.829Z,1002.1
2017-08-18T12:02:04.464Z,1002.1
2017-08-18T12:03:06.090Z,1002.1
2017-08-18T12:04:07.727Z,1002.1
2017-08-18T12:05:09.356Z,1002.1
2017-08-18T12:06:10.997Z,1002.1
2017-08-18T12:07:12.618Z,1002.1
2017-08-18T12:08:14.257Z,1002.1
2017-08-18T12:09:15.889Z,1002.1
2017-08-18T12:10:17.519Z,1002.0
2017-08-18T12:11:19.169Z,1002.0
2017-08-18T12:12:20.789Z,1002.0
2017-08-18T12:13:22.423Z,1002.0
2017-08-18T12:14:24.062Z,1002.0
2017-08-18T12:15:25.689Z,1002.0
2017-08-18T12:16:27.322Z,1002.0
2017-08-18T12:17:28.954Z,1002.0
2017-08-18T12:18:30.582Z,1002.0
2017-08-18T12:19:32.217Z,1002.0
2017-08-18T12:20:33.844Z,1002.0
2017-08-18T12:21:35.475Z,1002.0
2017-08-18T12:22:37.119Z,1001.9
2017-08-18T12:23:38.758Z,1001.9
2017-08-18T12:24:40.392Z,1001.9
2017-08-18T12:25:42.018Z,1001.9
2017-08-18T12:26:43.652Z,1001.9
2017-08-18T12:27:45.284Z,1001.9
2017-08-18T12:28:46.923Z,1001.9
2017-08-18T12:29:48.547Z,1001.9
2017-08-18T12:30:50.177Z,1001.9
2017-08-18T12:31:51.819Z,1002.0
2017-08-18T12:32:53.457Z,1002.0
2017-08-18T12:33:55.079Z,1002.0
2017-08-18T12:34:56.708Z,1002.1
2017-08-18T12:35:58.351Z,1002.1
2017-08-18T12:36:59.979Z,1002.1
2017-08-18T12:38:01.604Z,1002.1
2017-08-18T12:39:03.237Z,1002.1
2017-08-18T12:40:04.863Z,1002.0
2017-08-18T12:41:06.503Z,1002.0
2017-08-18T12:42:08.129Z,1001.8
2017-08-18T12:43:09.768Z,1001.9
2017-08-18T12:44:11.396Z,1001.9
2017-08-18T12:45:13.022Z,1001.9
2017-08-18T12:46:14.663Z,1001.8
2017-08-18T12:47:16.296Z,1001.8
2017-08-18T12:48:17.921Z,1001.8
2017-08-18T12:49:19.550Z,1001.8