createdAt,value
2023-02-14T00:00:30.085Z,11.50
2023-02-14T00:02:57.277Z,13.50
2023-02-14T00:05:24.139Z,10.80
2023-02-14T00:07:50.739Z,11.30
2023-02-14T00:10:17.818Z,10.70
2023-02-14T00:12:44.526Z,12.40
2023-02-14T00:15:23.007Z,14.90
2023-02-14T00:17:51.669Z,10.80
2023-02-14T00:20:18.466Z,10.40
2023-02-14T00:22:45.100Z,12.70
2023-02-14T00:25:12.019Z,11.60
2023-02-14T00:27:38.845Z,12.60
2023-02-14T00:30:07.613Z,11.90
2023-02-14T00:32:34.796Z,10.00
2023-02-14T00:35:01.895Z,8.90
2023-02-14T00:37:28.544Z,11.90
2023-02-14T00:39:55.178Z,11.10
2023-02-14T00:42:21.844Z,9.70
2023-02-14T00:44:48.492Z,10.70
2023-02-14T00:47:15.081Z,12.20
2023-02-14T00:49:41.880Z,11.70
2023-02-14T00:52:08.553Z,10.10
2023-02-14T00:54:35.246Z,10.40
2023-02-14T00:57:01.907Z,11.50
2023-02-14T00:59:28.900Z,11.70
2023-02-14T01:01:55.570Z,14.00
2023-02-14T01:04:22.293Z,13.50
2023-02-14T01:06:48.893Z,13.10
2023-02-14T01:09:15.576Z,10.30
2023-02-14T01:11:42.396Z,10.40
2023-02-14T01:14:09.182Z,14.60
2023-02-14T01:16:36.825Z,11.10
2023-02-14T01:19:03.594Z,10.70
2023-02-14T01:21:34.298Z,10.30
2023-02-14T01:24:05.277Z,10.20
2023-02-14T01:26:32.522Z,10.20
2023-02-14T01:29:01.948Z,12.70
2023-02-14T01:31:32.444Z,11.30
2023-02-14T01:33:59.893Z,11.40
2023-02-14T01:36:32.363Z,10.40
2023-02-14T01:39:06.529Z,8.70
2023-02-14T01:41:35.221Z,12.00
2023-02-14T01:44:13.774Z,12.20
2023-02-14T01:46:41.595Z,12.40
2023-02-14T01:49:14.179Z,11.50
2023-02-14T01:51:44.973Z,11.10
2023-02-14T01:54:13.532Z,14.10
2023-02-14T01:56:47.864Z,11.80
2023-02-14T01:59:19.670Z,12.10
2023-02-14T02:01:49.818Z,11.70
2023-02-14T02:04:22.755Z,11.90
2023-02-14T02:09:31.567Z,13.10
2023-02-14T02:11:58.888Z,17.00
2023-02-14T02:14:25.551Z,15.80
2023-02-14T02:17:14.286Z,17.00
2023-02-14T02:19:59.764Z,15.80
2023-02-14T02:22:48.424Z,15.50
2023-02-14T02:25:18.702Z,14.80
2023-02-14T02:28:03.988Z,15.90
2023-02-14T02:30:49.382Z,13.80
2023-02-14T02:33:34.691Z,16.60
2023-02-14T02:36:37.289Z,15.90
2023-02-14T02:39:10.518Z,14.50
2023-02-14T02:42:01.752Z,15.60
2023-02-14T02:44:42.093Z,14.00
2023-02-14T02:47:18.362Z,16.10
2023-02-14T02:50:09.856Z,12.50
2023-02-14T02:53:06.593Z,11.30
2023-02-14T02:56:12.914Z,11.20
2023-02-14T02:58:45.974Z,10.00
2023-02-14T03:01:20.816Z,9.80
2023-02-14T03:04:14.018Z,13.70
2023-02-14T03:06:40.844Z,11.10
2023-02-14T03:09:12.218Z,13.40
2023-02-14T03:11:48.172Z,11.10
2023-02-14T03:14:26.500Z,12.70
2023-02-14T03:17:06.029Z,11.40
2023-02-14T03:20:13.735Z,12.20
2023-02-14T03:22:58.201Z,12.40
2023-02-14T03:25:24.826Z,12.00
2023-02-14T03:28:14.753Z,12.30
2023-02-14T03:30:50.855Z,11.80
2023-02-14T03:33:28.401Z,13.00
2023-02-14T03:36:08.861Z,11.40
2023-02-14T03:39:03.265Z,11.20
2023-02-14T03:41:37.502Z,14.80
2023-02-14T03:44:11.397Z,11.70
2023-02-14T03:46:45.332Z,12.80
2023-02-14T03:49:17.630Z,13.70
2023-02-14T03:51:48.685Z,11.50
2023-02-14T03:54:17.609Z,11.20
2023-02-14T03:56:57.687Z,11.50
2023-02-14T03:59:26.640Z,12.30
2023-02-14T04:02:15.422Z,12.00
2023-02-14T04:04:45.986Z,11.50
2023-02-14T04:07:21.534Z,11.70
2023-02-14T04:09:48.950Z,11.20
2023-02-14T04:12:21.705Z,11.60
2023-02-14T04:14:50.559Z,10.50
2023-02-14T04:17:36.045Z,9.80
2023-02-14T04:20:02.682Z,9.30
2023-02-14T04:22:29.400Z,9.60
2023-02-14T04:24:56.044Z,10.30
2023-02-14T04:27:22.679Z,8.50
2023-02-14T04:29:50.291Z,10.80
2023-02-14T04:32:20.146Z,9.20
2023-02-14T04:34:47.256Z,10.50
2023-02-14T04:37:14.168Z,10.70
2023-02-14T04:39:40.917Z,11.30
2023-02-14T04:42:07.969Z,10.90
2023-02-14T04:44:34.798Z,10.90
2023-02-14T04:47:01.932Z,11.00
2023-02-14T04:49:28.606Z,9.80
2023-02-14T04:51:55.315Z,11.20
2023-02-14T04:54:22.352Z,13.50
2023-02-14T04:56:49.181Z,11.80
2023-02-14T04:59:16.260Z,11.80
2023-02-14T05:01:42.973Z,11.70
2023-02-14T05:04:10.686Z,12.20
2023-02-14T05:06:37.333Z,12.70
2023-02-14T05:09:04.348Z,13.40
2023-02-14T05:11:31.880Z,15.10
2023-02-14T05:13:58.525Z,10.80
2023-02-14T05:16:25.917Z,14.00
2023-02-14T05:18:52.629Z,18.10
2023-02-14T05:21:19.756Z,18.50
2023-02-14T05:23:46.396Z,14.10
2023-02-14T05:26:13.052Z,15.60
2023-02-14T05:28:41.154Z,15.20
2023-02-14T05:31:09.077Z,15.40
2023-02-14T05:33:36.393Z,16.10
2023-02-14T05:36:03.505Z,17.50
2023-02-14T05:38:31.198Z,16.10
2023-02-14T05:40:58.086Z,12.30
2023-02-14T05:43:26.304Z,13.40
2023-02-14T05:45:54.406Z,17.50
2023-02-14T05:48:21.177Z,14.70
2023-02-14T05:50:48.072Z,13.40
2023-02-14T05:53:15.114Z,12.20
2023-02-14T05:55:41.801Z,12.40
2023-02-14T05:58:08.465Z,14.60
2023-02-14T06:00:35.089Z,11.70
2023-02-14T06:03:01.745Z,10.20
2023-02-14T06:05:28.688Z,13.20
2023-02-14T06:07:55.549Z,11.10
2023-02-14T06:10:25.928Z,12.20
2023-02-14T06:12:53.819Z,12.50
2023-02-14T06:15:20.841Z,14.10
2023-02-14T06:17:55.381Z,13.90
2023-02-14T06:20:24.156Z,15.00
2023-02-14T06:22:51.770Z,14.50
2023-02-14T06:25:18.760Z,11.10
2023-02-14T06:27:46.192Z,13.30
2023-02-14T06:30:15.137Z,12.40
2023-02-14T06:32:41.836Z,13.30
2023-02-14T06:35:08.852Z,9.80
2023-02-14T06:37:35.670Z,12.00
2023-02-14T06:40:02.426Z,10.20
2023-02-14T06:42:29.059Z,11.50
2023-02-14T06:44:55.648Z,9.90
2023-02-14T06:47:22.257Z,12.20
2023-02-14T06:49:48.877Z,14.20
2023-02-14T06:52:15.517Z,17.50
2023-02-14T06:54:42.205Z,18.00
2023-02-14T06:57:08.932Z,17.10
2023-02-14T06:59:35.570Z,17.40
2023-02-14T07:02:02.232Z,16.20
2023-02-14T07:04:28.989Z,19.40
2023-02-14T07:06:55.632Z,16.10
2023-02-14T07:09:22.412Z,14.60
2023-02-14T07:11:49.065Z,14.90
2023-02-14T07:14:15.650Z,13.90
2023-02-14T07:16:42.264Z,12.30
2023-02-14T07:19:08.868Z,13.50
2023-02-14T07:21:35.484Z,12.40
2023-02-14T07:24:02.132Z,17.30
2023-02-14T07:26:28.784Z,11.40
2023-02-14T07:28:55.431Z,16.50
2023-02-14T07:31:23.645Z,15.30
2023-02-14T07:33:52.077Z,13.90
2023-02-14T07:36:19.443Z,13.30
2023-02-14T07:38:46.009Z,14.30
2023-02-14T07:41:12.788Z,12.60
2023-02-14T07:43:39.863Z,16.00
2023-02-14T07:46:06.971Z,15.30
2023-02-14T07:48:34.438Z,16.30
2023-02-14T07:51:01.965Z,16.30
2023-02-14T07:53:29.053Z,16.40
2023-02-14T07:55:55.912Z,16.90
2023-02-14T07:58:22.674Z,13.80
2023-02-14T08:00:49.406Z,15.90
2023-02-14T08:03:16.127Z,16.10
2023-02-14T08:05:43.157Z,14.40
2023-02-14T08:08:09.850Z,14.50
2023-02-14T08:10:36.441Z,18.00
2023-02-14T08:13:03.772Z,13.40
2023-02-14T08:15:52.269Z,13.60
2023-02-14T08:18:20.645Z,14.10
2023-02-14T08:20:49.765Z,15.30
2023-02-14T08:23:18.329Z,17.40
2023-02-14T08:25:45.060Z,13.80
2023-02-14T08:28:13.824Z,13.10
2023-02-14T08:30:41.463Z,12.20
2023-02-14T08:33:08.447Z,12.80
2023-02-14T08:35:35.979Z,14.60
2023-02-14T08:38:02.851Z,10.80
2023-02-14T08:40:29.660Z,12.90
2023-02-14T08:42:56.640Z,13.60
2023-02-14T08:45:23.502Z,15.70
2023-02-14T08:47:50.895Z,14.30
2023-02-14T08:50:18.139Z,15.10
2023-02-14T08:52:45.389Z,14.20
2023-02-14T08:55:13.607Z,15.30
2023-02-14T08:57:40.828Z,15.90
2023-02-14T09:00:08.705Z,18.30
2023-02-14T09:02:35.915Z,17.20
2023-02-14T09:05:02.535Z,16.70
2023-02-14T09:07:29.257Z,17.60
2023-02-14T09:09:56.079Z,13.90
2023-02-14T09:12:22.839Z,15.70
2023-02-14T09:14:49.701Z,18.10
2023-02-14T09:17:25.543Z,15.80
2023-02-14T09:19:52.262Z,18.10
2023-02-14T09:22:20.256Z,18.60
2023-02-14T09:24:47.968Z,20.10
2023-02-14T09:27:14.652Z,18.00
2023-02-14T09:29:41.540Z,18.60
2023-02-14T09:32:08.187Z,23.90
2023-02-14T09:34:35.514Z,17.60
2023-02-14T09:37:02.251Z,19.30
2023-02-14T09:39:29.004Z,18.00
2023-02-14T09:42:02.302Z,18.60
2023-02-14T09:44:37.210Z,23.50
2023-02-14T09:47:29.034Z,19.10
2023-02-14T09:49:56.391Z,19.10
2023-02-14T09:52:30.393Z,14.10
2023-02-14T09:55:01.124Z,19.10
2023-02-14T09:57:43.000Z,21.00
2023-02-14T10:00:27.344Z,21.60
2023-02-14T10:03:28.155Z,21.20
2023-02-14T10:06:07.326Z,22.40
2023-02-14T10:09:05.882Z,19.30
2023-02-14T10:11:33.078Z,20.50
2023-02-14T10:14:14.211Z,27.10
2023-02-14T10:16:56.916Z,23.40
2023-02-14T10:19:28.472Z,20.60
2023-02-14T10:22:00.711Z,20.40
2023-02-14T10:24:35.596Z,20.90
2023-02-14T10:27:23.507Z,22.00
2023-02-14T10:29:50.318Z,22.70
2023-02-14T10:32:26.993Z,21.90
2023-02-14T10:34:56.849Z,20.90
2023-02-14T10:37:39.888Z,18.40
2023-02-14T10:40:27.072Z,21.70
2023-02-14T10:43:15.427Z,21.50
2023-02-14T10:46:13.536Z,22.60
2023-02-14T10:49:24.796Z,21.80
2023-02-14T10:52:08.186Z,15.20
2023-02-14T10:54:41.557Z,22.90
2023-02-14T10:57:20.885Z,25.60
2023-02-14T11:00:21.263Z,23.00
2023-02-14T11:02:52.255Z,20.20
2023-02-14T11:05:34.420Z,24.30
2023-02-14T11:08:02.056Z,23.20
2023-02-14T11:10:34.217Z,22.60
2023-02-14T11:13:01.055Z,18.60
2023-02-14T11:15:35.990Z,18.80
2023-02-14T11:18:22.987Z,19.50
2023-02-14T11:21:11.299Z,12.90
2023-02-14T11:23:44.013Z,16.50
2023-02-14T11:26:17.559Z,18.80
2023-02-14T11:29:01.366Z,19.30
2023-02-14T11:31:32.486Z,18.50
2023-02-14T11:34:03.697Z,19.30
2023-02-14T11:36:32.635Z,14.50
2023-02-14T11:39:09.046Z,14.00
2023-02-14T11:41:57.237Z,15.40
2023-02-14T11:44:27.028Z,16.00
2023-02-14T11:46:56.026Z,18.70
2023-02-14T11:49:53.794Z,15.00
2023-02-14T11:52:26.442Z,15.60
2023-02-14T11:54:54.369Z,17.10
2023-02-14T11:57:29.056Z,16.60
2023-02-14T11:59:58.159Z,9.70
2023-02-14T12:02:41.602Z,17.80
2023-02-14T12:05:30.491Z,14.80
2023-02-14T12:08:00.208Z,17.00
2023-02-14T12:10:30.991Z,14.50
2023-02-14T12:13:04.764Z,14.10
2023-02-14T12:15:43.918Z,13.90
2023-02-14T12:18:13.462Z,14.80
2023-02-14T12:20:49.232Z,15.70
2023-02-14T12:23:25.258Z,14.40
2023-02-14T12:26:01.439Z,12.60
2023-02-14T12:28:39.549Z,15.10
2023-02-14T12:31:11.940Z,13.00
2023-02-14T12:33:39.911Z,10.70
2023-02-14T12:36:10.646Z,10.50
2023-02-14T12:39:15.938Z,13.20
2023-02-14T12:42:11.568Z,12.90
2023-02-14T12:44:59.913Z,12.10
2023-02-14T12:47:38.328Z,9.10
2023-02-14T12:50:18.652Z,12.90
2023-02-14T12:52:55.882Z,10.40
2023-02-14T12:55:31.608Z,10.90
2023-02-14T12:58:05.696Z,11.60
2023-02-14T13:00:54.304Z,14.60
2023-02-14T13:03:54.335Z,12.80
2023-02-14T13:06:34.218Z,12.70
2023-02-14T13:09:24.050Z,13.10
2023-02-14T13:14:41.432Z,11.50
2023-02-14T13:17:23.602Z,15.70
2023-02-14T13:20:08.358Z,14.50
2023-02-14T13:22:36.680Z,13.20
2023-02-14T13:25:10.450Z,11.60
2023-02-14T13:27:40.089Z,14.00
2023-02-14T13:30:19.143Z,11.20
2023-02-14T13:32:48.482Z,17.80
2023-02-14T13:35:21.747Z,10.40
2023-02-14T13:37:54.039Z,12.10
2023-02-14T13:40:23.695Z,9.80
2023-02-14T13:42:51.564Z,7.80
2023-02-14T13:45:30.588Z,11.90
2023-02-14T13:48:19.025Z,10.40
2023-02-14T13:50:53.969Z,10.10
2023-02-14T13:53:36.186Z,12.70
2023-02-14T13:56:32.310Z,14.40
2023-02-14T13:59:04.681Z,14.00
2023-02-14T14:01:37.578Z,14.90
2023-02-14T14:04:33.481Z,16.80
2023-02-14T14:10:00.229Z,16.40
2023-02-14T14:12:26.808Z,17.60
2023-02-14T14:15:05.694Z,16.30
2023-02-14T14:17:43.054Z,17.20
2023-02-14T14:20:15.911Z,15.10
2023-02-14T14:22:54.107Z,14.60
2023-02-14T14:25:53.314Z,14.70
2023-02-14T14:28:22.958Z,12.60
2023-02-14T14:30:49.829Z,14.70
2023-02-14T14:33:23.840Z,15.80
2023-02-14T14:35:54.941Z,18.20
2023-02-14T14:38:21.593Z,16.20
2023-02-14T14:40:49.839Z,15.50
2023-02-14T14:43:24.335Z,16.90
2023-02-14T14:45:53.162Z,17.40
2023-02-14T14:48:37.925Z,17.10
2023-02-14T14:51:07.484Z,16.60
2023-02-14T14:53:45.667Z,21.50
2023-02-14T14:56:18.187Z,27.00
2023-02-14T14:58:45.028Z,19.70
2023-02-14T15:01:21.572Z,23.50
2023-02-14T15:03:48.603Z,22.60
2023-02-14T15:06:21.150Z,21.20
2023-02-14T15:08:49.461Z,23.90
2023-02-14T15:11:45.023Z,26.40
2023-02-14T15:14:21.940Z,26.10
2023-02-14T15:16:52.359Z,25.50
2023-02-14T15:19:26.742Z,28.10
2023-02-14T15:21:53.437Z,26.60
2023-02-14T15:24:20.358Z,25.70
2023-02-14T15:26:49.936Z,29.50
2023-02-14T15:29:29.605Z,27.10
2023-02-14T15:32:00.496Z,32.20
2023-02-14T15:34:36.156Z,34.70
2023-02-14T15:37:06.542Z,30.20
2023-02-14T15:39:57.950Z,31.50
2023-02-14T15:42:30.309Z,33.90
2023-02-14T15:45:26.160Z,32.80
2023-02-14T15:47:56.557Z,31.30
2023-02-14T15:50:27.813Z,34.20
2023-02-14T15:52:59.877Z,32.40
2023-02-14T15:57:58.094Z,32.60
2023-02-14T16:00:25.645Z,40.90
2023-02-14T16:03:15.343Z,33.60
2023-02-14T16:05:46.852Z,33.50
2023-02-14T16:08:36.587Z,35.90
2023-02-14T16:11:14.659Z,37.70
2023-02-14T16:13:44.930Z,34.30
2023-02-14T16:16:14.215Z,32.30
2023-02-14T16:18:52.195Z,34.00
2023-02-14T16:21:54.842Z,34.80
2023-02-14T16:24:21.482Z,33.70
2023-02-14T16:26:48.156Z,36.00
2023-02-14T16:29:16.699Z,37.00
2023-02-14T16:32:12.101Z,34.30
2023-02-14T16:34:34.332Z,34.90
2023-02-14T16:37:18.568Z,35.50
2023-02-14T16:39:45.678Z,32.30
2023-02-14T16:42:17.132Z,32.70
2023-02-14T16:44:45.704Z,32.60
2023-02-14T16:47:14.137Z,34.80
2023-02-14T16:49:40.964Z,33.50
2023-02-14T16:52:17.888Z,37.00
2023-02-14T16:54:44.683Z,35.50
2023-02-14T16:57:33.373Z,33.60
2023-02-14T17:00:00.588Z,28.60
2023-02-14T17:02:28.605Z,29.40
2023-02-14T17:04:55.645Z,29.30
2023-02-14T17:07:23.071Z,28.90
2023-02-14T17:09:56.062Z,34.40
2023-02-14T17:12:28.251Z,29.90
2023-02-14T17:14:58.596Z,31.40
2023-02-14T17:17:26.416Z,30.60
2023-02-14T17:19:53.252Z,34.30
2023-02-14T17:22:20.409Z,34.30
2023-02-14T17:24:47.100Z,30.80
2023-02-14T17:27:13.751Z,33.10
2023-02-14T17:29:40.310Z,34.00
2023-02-14T17:32:07.057Z,29.00
2023-02-14T17:34:34.141Z,28.10
2023-02-14T17:37:00.788Z,29.40
2023-02-14T17:39:27.401Z,32.70
2023-02-14T17:41:56.634Z,27.40
2023-02-14T17:44:23.399Z,28.60
2023-02-14T17:46:50.435Z,31.30
2023-02-14T17:49:17.054Z,28.10
2023-02-14T17:51:43.693Z,29.30
2023-02-14T17:54:10.322Z,34.20
2023-02-14T17:56:36.979Z,28.50
2023-02-14T17:59:03.880Z,28.10
2023-02-14T18:01:36.382Z,29.80
2023-02-14T18:04:03.094Z,28.20
2023-02-14T18:06:29.777Z,31.80
2023-02-14T18:08:57.196Z,28.20
2023-02-14T18:11:27.442Z,26.90
2023-02-14T18:13:55.994Z,30.50
2023-02-14T18:16:23.415Z,27.10
2023-02-14T18:18:50.646Z,31.60
2023-02-14T18:21:21.972Z,32.00
2023-02-14T18:23:49.021Z,36.70
2023-02-14T18:26:18.286Z,31.40
2023-02-14T18:28:45.015Z,27.80
2023-02-14T18:31:15.292Z,33.70
2023-02-14T18:33:42.559Z,31.80
2023-02-14T18:36:12.311Z,31.40
2023-02-14T18:38:40.855Z,30.60
2023-02-14T18:41:10.043Z,30.50
2023-02-14T18:43:37.764Z,22.50
2023-02-14T18:46:07.604Z,26.40
2023-02-14T18:48:35.196Z,29.00
2023-02-14T18:51:12.174Z,25.70
2023-02-14T18:53:40.100Z,22.70
2023-02-14T18:56:09.623Z,25.50
2023-02-14T18:58:36.322Z,21.40
2023-02-14T19:01:17.984Z,23.30
2023-02-14T19:03:45.136Z,26.40
2023-02-14T19:06:13.172Z,25.20
2023-02-14T19:08:40.810Z,24.20
2023-02-14T19:11:11.830Z,24.20
2023-02-14T19:13:38.613Z,27.20
2023-02-14T19:16:16.701Z,26.10
2023-02-14T19:18:43.591Z,27.50
2023-02-14T19:21:12.327Z,26.50
2023-02-14T19:23:39.328Z,28.10
2023-02-14T19:26:18.410Z,27.40
2023-02-14T19:28:46.776Z,26.20
2023-02-14T19:31:13.955Z,29.80
2023-02-14T19:33:43.052Z,27.90
2023-02-14T19:36:12.901Z,28.60
2023-02-14T19:38:41.339Z,28.00
2023-02-14T19:41:16.732Z,26.70
2023-02-14T19:43:45.875Z,23.20
2023-02-14T19:46:14.650Z,24.20
2023-02-14T19:48:41.817Z,23.10
2023-02-14T19:51:08.599Z,21.00
2023-02-14T19:53:36.907Z,22.70
2023-02-14T19:56:03.817Z,25.00
2023-02-14T19:58:30.402Z,24.70
2023-02-14T20:00:59.636Z,22.80
2023-02-14T20:03:26.731Z,22.30
2023-02-14T20:05:53.392Z,21.60
2023-02-14T20:08:20.029Z,22.70
2023-02-14T20:10:46.677Z,24.00
2023-02-14T20:13:13.468Z,23.60
2023-02-14T20:15:40.699Z,22.90
2023-02-14T20:18:07.686Z,22.30
2023-02-14T20:20:54.339Z,26.00
2023-02-14T20:23:21.216Z,21.40
2023-02-14T20:25:48.104Z,22.50
2023-02-14T20:28:14.778Z,21.70
2023-02-14T20:30:41.445Z,26.80
2023-02-14T20:33:08.135Z,23.60
2023-02-14T20:35:42.030Z,21.90
2023-02-14T20:38:08.732Z,22.30
2023-02-14T20:40:39.308Z,25.40
2023-02-14T20:43:06.462Z,22.40
2023-02-14T20:45:34.233Z,23.40
2023-02-14T20:48:04.158Z,25.40
2023-02-14T20:50:31.630Z,21.80
2023-02-14T20:52:58.475Z,21.00
2023-02-14T20:55:29.085Z,23.20
2023-02-14T20:57:59.746Z,22.70
2023-02-14T21:00:27.935Z,20.10
2023-02-14T21:02:54.733Z,23.00
2023-02-14T21:05:22.593Z,19.70
2023-02-14T21:07:50.522Z,23.30
2023-02-14T21:10:17.497Z,19.70
2023-02-14T21:12:44.587Z,20.60
2023-02-14T21:15:12.789Z,21.60
2023-02-14T21:17:39.535Z,18.50
2023-02-14T21:20:08.589Z,19.60
2023-02-14T21:22:36.478Z,21.10
2023-02-14T21:25:04.987Z,20.90
2023-02-14T21:27:31.855Z,21.20
2023-02-14T21:29:59.167Z,22.70
2023-02-14T21:32:28.588Z,21.10
2023-02-14T21:34:55.440Z,18.60
2023-02-14T21:37:22.564Z,19.60
2023-02-14T21:39:50.353Z,20.30
2023-02-14T21:42:18.576Z,21.90
2023-02-14T21:45:04.356Z,20.80
2023-02-14T21:47:31.074Z,20.40
2023-02-14T21:50:16.410Z,19.20
2023-02-14T21:52:43.054Z,17.00
2023-02-14T21:55:10.074Z,18.90
2023-02-14T21:57:36.754Z,20.00
2023-02-14T22:00:04.335Z,17.90
2023-02-14T22:02:39.832Z,17.50
2023-02-14T22:05:07.816Z,16.60
2023-02-14T22:07:37.590Z,16.10
2023-02-14T22:10:04.660Z,17.60
2023-02-14T22:12:31.300Z,16.20
2023-02-14T22:15:00.319Z,20.80
2023-02-14T22:17:28.050Z,24.10
2023-02-14T22:19:55.051Z,25.50
2023-02-14T22:22:22.149Z,23.70
2023-02-14T22:24:50.550Z,15.90
2023-02-14T22:27:17.249Z,18.80
2023-02-14T22:29:43.876Z,17.30
2023-02-14T22:32:10.641Z,18.70
2023-02-14T22:34:37.340Z,17.60
2023-02-14T22:37:04.030Z,18.50
2023-02-14T22:39:30.608Z,18.10
2023-02-14T22:41:57.562Z,20.10
2023-02-14T22:44:24.556Z,18.50
2023-02-14T22:46:51.215Z,16.10
2023-02-14T22:49:17.875Z,14.60
2023-02-14T22:51:44.510Z,19.40
2023-02-14T22:54:14.139Z,15.80
2023-02-14T22:56:48.692Z,17.70
2023-02-14T22:59:27.418Z,19.80
2023-02-14T23:01:54.332Z,13.80
2023-02-14T23:04:22.976Z,17.40
2023-02-14T23:06:51.367Z,15.00
2023-02-14T23:09:18.968Z,17.50
2023-02-14T23:11:46.925Z,18.10
2023-02-14T23:14:34.582Z,18.10
2023-02-14T23:17:20.229Z,18.60
2023-02-14T23:20:06.272Z,15.80
2023-02-14T23:22:41.139Z,17.90
2023-02-14T23:25:10.896Z,19.90
2023-02-14T23:27:43.296Z,16.40
2023-02-14T23:30:14.830Z,19.90
2023-02-14T23:32:41.955Z,18.10
2023-02-14T23:35:09.782Z,16.20
2023-02-14T23:37:36.441Z,18.60
2023-02-14T23:40:04.220Z,18.40
2023-02-14T23:42:30.922Z,17.70
2023-02-14T23:45:17.487Z,17.80
2023-02-14T23:47:44.129Z,17.60
2023-02-14T23:50:10.893Z,18.70
2023-02-14T23:52:41.658Z,16.00
2023-02-14T23:55:09.063Z,17.60
2023-02-14T23:57:35.946Z,19.90
