createdAt,value
2023-04-23T00:00:52.956Z,14.73
2023-04-23T00:03:27.610Z,14.30
2023-04-23T00:06:00.744Z,15.63
2023-04-23T00:08:31.471Z,12.70
2023-04-23T00:11:01.763Z,13.97
2023-04-23T00:13:31.951Z,12.77
2023-04-23T00:16:06.030Z,10.90
2023-04-23T00:18:35.926Z,11.70
2023-04-23T00:21:05.897Z,10.17
2023-04-23T00:23:35.745Z,10.43
2023-04-23T00:26:05.592Z,9.90
2023-04-23T00:28:35.534Z,10.93
2023-04-23T00:31:08.007Z,11.97
2023-04-23T00:33:38.778Z,12.33
2023-04-23T00:36:09.530Z,13.53
2023-04-23T00:38:40.937Z,11.37
2023-04-23T00:41:11.168Z,12.67
2023-04-23T00:43:42.278Z,11.83
2023-04-23T00:46:18.555Z,11.07
2023-04-23T00:48:49.172Z,11.30
2023-04-23T00:51:27.586Z,11.07
2023-04-23T00:53:57.870Z,12.67
2023-04-23T00:56:30.597Z,11.10
2023-04-23T01:17:16.626Z,13.80
2023-04-23T01:19:46.700Z,18.87
2023-04-23T01:22:19.869Z,15.37
2023-04-23T01:24:50.464Z,17.50
2023-04-23T01:27:21.244Z,17.13
2023-04-23T01:29:51.278Z,20.63
2023-04-23T01:32:21.422Z,17.00
2023-04-23T01:34:52.097Z,16.50
2023-04-23T01:37:29.503Z,22.53
2023-04-23T01:56:05.583Z,23.30
2023-04-23T01:58:43.796Z,28.20
2023-04-23T02:01:13.627Z,23.40
2023-04-23T02:03:43.704Z,22.87
2023-04-23T02:06:14.066Z,22.13
2023-04-23T02:08:44.160Z,22.87
2023-04-23T02:11:16.620Z,22.30
2023-04-23T02:13:46.463Z,27.23
2023-04-23T02:16:16.474Z,22.07
2023-04-23T02:18:46.464Z,24.60
2023-04-23T02:21:16.498Z,24.63
2023-04-23T02:23:49.135Z,24.93
2023-04-23T06:30:00.413Z,67.43
2023-04-23T06:32:31.318Z,67.50
2023-04-23T07:43:02.932Z,44.30
2023-04-23T07:45:33.654Z,42.03
2023-04-23T07:48:03.603Z,47.50
2023-04-23T07:50:33.555Z,46.20
2023-04-23T07:53:03.541Z,44.80
2023-04-23T07:55:33.689Z,44.90
2023-04-23T07:58:06.313Z,45.20
2023-04-23T08:00:36.196Z,49.03
2023-04-23T08:03:06.333Z,50.63
2023-04-23T08:05:37.589Z,46.00
2023-04-23T08:08:10.033Z,40.43
2023-04-23T08:10:39.846Z,43.63
2023-04-23T08:13:12.442Z,41.83
2023-04-23T08:15:42.320Z,41.93
2023-04-23T08:18:23.845Z,41.90
2023-04-23T08:20:54.252Z,37.50
2023-04-23T08:23:24.435Z,37.53
2023-04-23T08:25:54.515Z,38.53
2023-04-23T08:28:28.396Z,36.33
2023-04-23T08:30:58.371Z,37.08
2023-04-23T08:33:28.562Z,36.08
2023-04-23T08:35:58.433Z,34.50
2023-04-23T08:38:28.533Z,34.08
2023-04-23T08:41:01.052Z,33.20
2023-04-23T08:43:42.440Z,35.85
2023-04-23T08:46:16.298Z,35.90
2023-04-23T08:48:48.107Z,35.22
2023-04-23T08:51:23.857Z,28.67
2023-04-23T08:53:59.085Z,30.45
2023-04-23T08:56:30.792Z,28.13
2023-04-23T08:59:04.185Z,28.90
2023-04-23T09:01:42.766Z,28.75
2023-04-23T09:04:17.862Z,28.58
2023-04-23T09:06:47.696Z,24.73
2023-04-23T09:09:19.763Z,25.98
2023-04-23T09:11:49.665Z,24.90
2023-04-23T09:14:29.615Z,28.25
2023-04-23T09:16:59.576Z,26.10
2023-04-23T09:19:30.708Z,24.05
2023-04-23T09:22:02.298Z,23.58
2023-04-23T09:24:35.001Z,23.38
2023-04-23T09:27:04.881Z,22.30
2023-04-23T09:29:37.303Z,22.67
2023-04-23T09:32:11.182Z,23.55
2023-04-23T09:34:43.630Z,22.95
2023-04-23T09:37:16.293Z,20.85
2023-04-23T09:39:46.327Z,22.55
2023-04-23T09:42:18.716Z,21.23
2023-04-23T09:44:59.577Z,20.75
2023-04-23T09:47:32.874Z,21.48
2023-04-23T09:50:03.623Z,20.65
2023-04-23T09:52:35.073Z,18.90
2023-04-23T09:55:05.916Z,17.98
2023-04-23T09:57:40.545Z,17.35
2023-04-23T10:00:23.130Z,17.43
2023-04-23T10:02:55.145Z,18.30
2023-04-23T10:05:33.964Z,19.52
2023-04-23T10:08:16.616Z,17.55
2023-04-23T10:11:05.923Z,16.25
2023-04-23T10:13:41.059Z,16.35
2023-04-23T10:16:23.206Z,14.57
2023-04-23T10:31:32.286Z,13.40
2023-04-23T10:34:13.383Z,12.88
2023-04-23T10:36:48.451Z,13.48
2023-04-23T10:39:30.122Z,12.02
2023-04-23T11:24:19.065Z,7.35
2023-04-23T11:26:51.625Z,8.45
2023-04-23T11:29:34.551Z,6.32
2023-04-23T11:32:05.637Z,7.70
2023-04-23T11:34:38.141Z,8.55
2023-04-23T11:37:16.832Z,7.22
2023-04-23T11:39:56.886Z,6.72
2023-04-23T11:42:30.982Z,7.80
2023-04-23T11:45:20.892Z,6.18
2023-04-23T11:47:56.720Z,6.80
2023-04-23T11:50:41.304Z,6.55
2023-04-23T11:53:16.225Z,7.10
2023-04-23T11:55:55.129Z,5.90
2023-04-23T11:58:30.796Z,6.55
2023-04-23T12:01:02.838Z,5.50
2023-04-23T12:03:35.447Z,6.22
2023-04-23T12:06:05.989Z,6.82
2023-04-23T12:08:40.809Z,5.43
2023-04-23T12:11:17.316Z,7.60
2023-04-23T12:13:51.896Z,6.28
2023-04-23T12:16:38.145Z,6.00
2023-04-23T12:19:11.301Z,6.70
2023-04-23T12:21:54.759Z,5.13
2023-04-23T12:24:28.266Z,4.05
2023-04-23T12:27:03.139Z,5.40
2023-04-23T12:29:39.668Z,3.90
2023-04-23T13:10:14.920Z,3.88
2023-04-23T13:12:46.009Z,4.22
2023-04-23T13:15:16.187Z,4.07
2023-04-23T13:17:48.032Z,3.75
2023-04-23T13:20:18.003Z,4.68
2023-04-23T13:22:47.790Z,2.67
2023-04-23T13:25:20.428Z,3.63
2023-04-23T13:27:50.229Z,5.70
2023-04-23T13:30:20.167Z,3.63
2023-04-23T13:32:50.123Z,5.15
2023-04-23T13:35:20.153Z,6.30
2023-04-23T13:37:50.027Z,4.40
2023-04-23T13:40:22.602Z,4.53
2023-04-23T13:42:55.310Z,4.10
2023-04-23T13:45:25.133Z,4.78
2023-04-23T13:47:55.518Z,2.58
2023-04-23T13:50:25.459Z,6.05
2023-04-23T13:52:55.290Z,3.85
2023-04-23T13:55:27.865Z,6.10
2023-04-23T13:57:59.061Z,4.13
2023-04-23T14:00:31.299Z,2.75
2023-04-23T14:03:01.246Z,4.10
2023-04-23T14:05:31.156Z,3.72
2023-04-23T14:08:05.269Z,4.38
2023-04-23T14:10:38.279Z,3.13
2023-04-23T14:13:08.188Z,2.95
2023-04-23T14:15:38.308Z,4.03
2023-04-23T14:18:08.822Z,1.85
2023-04-23T14:20:38.658Z,4.55
2023-04-23T14:23:36.363Z,4.25
2023-04-23T14:26:15.648Z,4.72
2023-04-23T14:28:53.783Z,4.47
2023-04-23T14:31:32.608Z,3.85
2023-04-23T16:49:48.776Z,4.22
2023-04-23T16:52:33.014Z,3.22
2023-04-23T17:28:12.138Z,1.80
2023-04-23T17:30:52.577Z,3.10
2023-04-23T17:33:25.167Z,2.47
2023-04-23T17:44:58.002Z,3.92
2023-04-23T17:47:41.071Z,7.43
2023-04-23T17:50:12.386Z,3.92
2023-04-23T17:53:05.567Z,3.40
2023-04-23T17:55:37.796Z,3.38
2023-04-23T17:58:09.735Z,3.72
2023-04-23T18:00:44.337Z,3.60
2023-04-23T18:03:26.815Z,4.05
2023-04-23T18:05:59.609Z,3.13
2023-04-23T18:08:30.473Z,3.17
2023-04-23T18:19:10.148Z,3.60
2023-04-23T18:21:51.099Z,2.97
2023-04-23T18:24:25.396Z,3.40
2023-04-23T18:26:55.394Z,3.37
2023-04-23T18:30:05.903Z,1.67
2023-04-23T18:43:52.381Z,2.10
2023-04-23T18:46:30.868Z,3.40
2023-04-23T18:49:06.796Z,3.33
2023-04-23T18:51:45.969Z,1.73
2023-04-23T18:54:25.754Z,2.53
2023-04-23T18:56:56.269Z,3.10
2023-04-23T18:59:35.357Z,3.80
2023-04-23T19:02:14.619Z,2.50
2023-04-23T19:04:51.883Z,2.17
2023-04-23T19:07:23.002Z,2.27
2023-04-23T19:09:52.831Z,2.90
2023-04-23T19:12:26.890Z,3.20
2023-04-23T19:14:56.780Z,3.20
2023-04-23T19:17:29.500Z,4.73
2023-04-23T19:20:04.110Z,3.00
2023-04-23T19:22:35.472Z,4.43
2023-04-23T19:25:13.493Z,2.60
2023-04-23T19:27:46.032Z,3.67
2023-04-23T19:30:18.553Z,5.10
2023-04-23T19:32:52.380Z,2.33
2023-04-23T19:35:28.775Z,3.50
2023-04-23T19:38:00.036Z,5.87
2023-04-23T19:40:29.931Z,2.13
2023-04-23T19:42:59.736Z,2.47
2023-04-23T19:45:40.041Z,5.70
2023-04-23T19:48:21.950Z,3.87
2023-04-23T19:50:55.454Z,4.87
2023-04-23T19:53:25.835Z,5.63
2023-04-23T19:55:59.135Z,5.07
2023-04-23T19:58:32.339Z,3.83
2023-04-23T20:01:02.222Z,5.73
2023-04-23T20:03:34.912Z,6.00
2023-04-23T20:06:09.840Z,4.43
2023-04-23T20:09:04.739Z,4.07
2023-04-23T20:11:34.898Z,5.20
2023-04-23T20:14:04.837Z,5.30
2023-04-23T20:16:43.452Z,6.87
2023-04-23T20:19:22.137Z,5.50
2023-04-23T22:28:49.757Z,6.60
2023-04-23T22:31:20.105Z,5.87
2023-04-23T22:33:49.940Z,6.30
2023-04-23T22:36:25.329Z,5.57
