createdAt,value
2018-04-16T00:01:01.706Z,8.60
2018-04-16T00:02:28.972Z,8.61
2018-04-16T00:03:56.408Z,8.63
2018-04-16T00:05:23.660Z,8.65
2018-04-16T00:06:50.996Z,8.67
2018-04-16T00:08:19.273Z,8.68
2018-04-16T00:09:46.619Z,8.69
2018-04-16T00:11:12.827Z,8.70
2018-04-16T00:12:40.110Z,8.71
2018-04-16T00:14:07.374Z,8.71
2018-04-16T00:15:34.540Z,8.70
2018-04-16T00:17:02.843Z,8.70
2018-04-16T00:18:30.120Z,8.68
2018-04-16T00:19:56.433Z,8.64
2018-04-16T00:21:24.553Z,8.52
2018-04-16T00:22:50.725Z,8.39
2018-04-16T00:24:18.745Z,8.30
2018-04-16T00:25:46.100Z,8.22
2018-04-16T00:27:12.282Z,8.13
2018-04-16T00:28:39.532Z,8.05
2018-04-16T00:30:06.860Z,7.99
2018-04-16T00:31:35.291Z,7.95
2018-04-16T00:33:01.523Z,7.94
2018-04-16T00:34:29.856Z,7.93
2018-04-16T00:35:57.136Z,7.94
2018-04-16T00:37:23.202Z,7.97
2018-04-16T00:38:50.498Z,8.04
2018-04-16T00:40:17.672Z,8.12
2018-04-16T00:41:44.853Z,8.19
2018-04-16T00:43:12.001Z,8.26
2018-04-16T00:44:39.438Z,8.32
2018-04-16T00:46:07.812Z,8.38
2018-04-16T00:47:35.267Z,8.43
2018-04-16T00:49:07.590Z,8.47
2018-04-16T00:50:29.638Z,8.49
2018-04-16T00:51:57.025Z,8.51
2018-04-16T00:53:24.299Z,8.53
2018-04-16T00:54:50.528Z,8.55
2018-04-16T00:56:17.747Z,8.57
2018-04-16T00:57:45.901Z,8.57
2018-04-16T00:59:13.233Z,8.58
2018-04-16T01:00:40.216Z,8.59
2018-04-16T01:02:06.453Z,8.60
2018-04-16T01:03:33.772Z,8.60
2018-04-16T01:05:01.065Z,8.61
2018-04-16T01:06:28.458Z,8.60
2018-04-16T01:07:55.849Z,8.57
2018-04-16T01:09:23.301Z,8.56
2018-04-16T01:10:50.577Z,8.56
2018-04-16T01:12:18.903Z,8.56
2018-04-16T01:13:44.994Z,8.56
2018-04-16T01:15:12.378Z,8.56
2018-04-16T01:16:39.534Z,8.56
2018-04-16T01:18:06.670Z,8.56
2018-04-16T01:19:33.711Z,8.57
2018-04-16T01:21:00.932Z,8.56
2018-04-16T01:22:28.134Z,8.57
2018-04-16T01:23:55.439Z,8.59
2018-04-16T01:25:22.767Z,8.60
2018-04-16T01:26:51.194Z,8.60
2018-04-16T01:28:17.475Z,8.61
2018-04-16T01:29:44.710Z,8.59
2018-04-16T01:31:12.947Z,8.56
2018-04-16T01:32:40.087Z,8.57
2018-04-16T01:34:06.528Z,8.57
2018-04-16T01:35:33.757Z,8.57
2018-04-16T01:37:00.959Z,8.58
2018-04-16T01:38:28.414Z,8.57
2018-04-16T01:39:55.801Z,8.55
2018-04-16T01:41:24.008Z,8.50
2018-04-16T01:42:51.238Z,8.44
2018-04-16T01:44:17.549Z,8.41
2018-04-16T01:45:44.884Z,8.41
2018-04-16T01:47:13.032Z,8.41
2018-04-16T01:48:39.521Z,8.43
2018-04-16T01:50:07.992Z,8.45
2018-04-16T01:51:35.189Z,8.46
2018-04-16T01:54:28.828Z,8.42
2018-04-16T01:55:56.181Z,8.39
2018-04-16T01:57:23.393Z,8.35
2018-04-16T01:58:50.741Z,8.33
2018-04-16T02:00:18.855Z,8.31
2018-04-16T02:01:44.861Z,8.30
2018-04-16T02:03:12.174Z,8.33
2018-04-16T02:04:39.223Z,8.38
2018-04-16T02:06:06.366Z,8.39
2018-04-16T02:07:33.799Z,8.38
2018-04-16T02:09:02.050Z,8.36
2018-04-16T02:10:28.381Z,8.34
2018-04-16T02:11:56.702Z,8.32
2018-04-16T02:13:23.875Z,8.31
2018-04-16T02:14:50.052Z,8.29
2018-04-16T02:16:17.458Z,8.28
2018-04-16T02:17:45.802Z,8.25
2018-04-16T02:19:12.041Z,8.23
2018-04-16T02:20:39.540Z,8.22
2018-04-16T02:22:06.862Z,8.21
2018-04-16T02:23:35.254Z,8.22
2018-04-16T02:25:01.566Z,8.22
2018-04-16T02:26:28.761Z,8.21
2018-04-16T02:27:57.017Z,8.21
2018-04-16T02:29:23.287Z,8.21
2018-04-16T02:30:51.627Z,8.22
2018-04-16T02:32:18.888Z,8.25
2018-04-16T02:33:45.304Z,8.25
2018-04-16T02:35:13.865Z,8.26
2018-04-16T02:36:39.939Z,8.26
2018-04-16T02:38:08.042Z,8.24
2018-04-16T02:39:35.413Z,8.23
2018-04-16T02:41:01.832Z,8.21
2018-04-16T02:42:29.903Z,8.19
2018-04-16T02:43:57.205Z,8.19
2018-04-16T02:45:23.404Z,8.18
2018-04-16T02:46:51.744Z,8.17
2018-04-16T02:48:17.832Z,8.18
2018-04-16T02:49:45.175Z,8.17
2018-04-16T02:51:13.435Z,8.17
2018-04-16T02:52:40.593Z,8.17
2018-04-16T02:54:06.934Z,8.16
2018-04-16T02:55:34.199Z,8.17
2018-04-16T02:57:02.524Z,8.15
2018-04-16T02:58:28.828Z,8.16
2018-04-16T02:59:57.224Z,8.16
2018-04-16T03:01:24.300Z,8.18
2018-04-16T03:02:51.634Z,8.19
2018-04-16T03:04:17.839Z,8.19
2018-04-16T03:05:46.194Z,8.22
2018-04-16T03:07:12.500Z,8.22
2018-04-16T03:08:39.398Z,8.23
2018-04-16T03:10:07.703Z,8.24
2018-04-16T03:11:35.140Z,8.26
2018-04-16T03:13:02.396Z,8.26
2018-04-16T03:14:28.826Z,8.31
2018-04-16T03:15:56.070Z,8.31
2018-04-16T03:17:24.256Z,8.34
2018-04-16T03:18:51.629Z,8.34
2018-04-16T03:20:17.948Z,8.34
2018-04-16T03:21:46.231Z,8.34
2018-04-16T03:23:12.699Z,8.34
2018-04-16T03:24:39.867Z,8.34
2018-04-16T03:26:07.211Z,8.35
2018-04-16T03:27:34.393Z,8.36
2018-04-16T03:29:01.763Z,8.35
2018-04-16T03:30:28.978Z,8.31
2018-04-16T03:31:56.323Z,8.29
2018-04-16T03:33:24.699Z,8.27
2018-04-16T03:34:50.862Z,8.25
2018-04-16T03:36:19.139Z,8.24
2018-04-16T03:37:45.489Z,8.22
2018-04-16T03:39:12.707Z,8.23
2018-04-16T03:40:39.942Z,8.24
2018-04-16T03:42:07.235Z,8.23
2018-04-16T03:43:34.572Z,8.21
2018-04-16T03:45:01.792Z,8.20
2018-04-16T03:46:29.165Z,8.20
2018-04-16T03:47:56.434Z,8.17
2018-04-16T03:49:23.692Z,8.16
2018-04-16T03:50:51.893Z,8.16
2018-04-16T03:52:18.110Z,8.15
2018-04-16T03:53:46.383Z,8.14
2018-04-16T03:55:13.567Z,8.13
2018-04-16T03:56:39.446Z,8.13
2018-04-16T03:58:06.705Z,8.12
2018-04-16T03:59:35.056Z,8.12
2018-04-16T04:01:02.327Z,8.10
2018-04-16T04:02:28.629Z,8.09
2018-04-16T04:03:56.908Z,8.06
2018-04-16T04:05:24.006Z,8.05
2018-04-16T04:06:51.349Z,8.05
2018-04-16T04:08:17.599Z,8.06
2018-04-16T04:09:44.955Z,8.06
2018-04-16T04:11:12.246Z,8.05
2018-04-16T04:12:40.211Z,8.07
2018-04-16T04:14:07.285Z,8.07
2018-04-16T04:15:34.556Z,8.07
2018-04-16T04:17:00.940Z,8.06
2018-04-16T04:18:28.263Z,8.06
2018-04-16T04:19:55.646Z,8.05
2018-04-16T04:21:23.854Z,8.04
2018-04-16T04:22:50.135Z,8.04
2018-04-16T04:24:18.384Z,8.03
2018-04-16T04:25:44.574Z,8.02
2018-04-16T04:27:12.833Z,8.02
2018-04-16T04:28:40.268Z,8.02
2018-04-16T04:30:07.391Z,8.02
2018-04-16T04:31:33.692Z,8.02
2018-04-16T04:33:01.942Z,8.00
2018-04-16T04:34:28.107Z,7.99
2018-04-16T04:35:56.514Z,7.97
2018-04-16T04:37:23.678Z,7.96
2018-04-16T04:38:49.990Z,7.96
2018-04-16T04:40:18.344Z,7.96
2018-04-16T04:41:45.651Z,7.97
2018-04-16T04:43:12.983Z,7.97
2018-04-16T04:44:39.265Z,7.98
2018-04-16T04:46:06.662Z,7.97
2018-04-16T04:47:33.772Z,7.96
2018-04-16T04:49:00.884Z,7.95
2018-04-16T04:50:29.319Z,7.97
2018-04-16T04:51:55.678Z,8.00
2018-04-16T04:53:22.982Z,8.03
2018-04-16T04:54:50.298Z,8.05
2018-04-16T04:56:17.481Z,8.06
2018-04-16T04:57:45.590Z,8.07
2018-04-16T04:59:11.671Z,8.08
2018-04-16T05:00:38.950Z,8.08
2018-04-16T05:02:06.257Z,8.07
2018-04-16T05:03:33.367Z,8.07
2018-04-16T05:05:00.566Z,8.08
2018-04-16T05:06:27.899Z,8.08
2018-04-16T05:07:56.148Z,8.10
2018-04-16T05:09:23.507Z,8.11
2018-04-16T05:10:49.841Z,8.12
2018-04-16T05:12:17.023Z,8.15
2018-04-16T05:13:44.242Z,8.16
2018-04-16T05:15:12.388Z,8.18
2018-04-16T05:16:39.763Z,8.19
2018-04-16T05:18:06.976Z,8.20
2018-04-16T05:19:33.276Z,8.21
2018-04-16T05:21:00.673Z,8.22
2018-04-16T05:22:29.079Z,8.22
2018-04-16T05:23:55.396Z,8.23
2018-04-16T05:25:23.659Z,8.24
2018-04-16T05:26:49.941Z,8.24
2018-04-16T05:28:17.320Z,8.26
2018-04-16T05:29:45.617Z,8.27
2018-04-16T05:31:11.731Z,8.29
2018-04-16T05:32:38.982Z,8.29
2018-04-16T05:34:06.354Z,8.30
2018-04-16T05:35:33.649Z,8.33
2018-04-16T05:37:00.802Z,8.39
2018-04-16T05:38:27.961Z,8.46
2018-04-16T05:39:56.280Z,8.51
2018-04-16T05:41:23.549Z,8.56
2018-04-16T05:42:49.755Z,8.59
2018-04-16T05:44:16.954Z,8.61
2018-04-16T05:45:45.231Z,8.62
2018-04-16T05:47:12.584Z,8.64
2018-04-16T05:48:38.938Z,8.65
2018-04-16T05:50:06.183Z,8.68
2018-04-16T05:51:33.596Z,8.70
2018-04-16T05:53:01.902Z,8.72
2018-04-16T05:54:29.228Z,8.71
2018-04-16T05:55:56.517Z,8.72
2018-04-16T05:57:22.768Z,8.72
2018-04-16T05:58:50.146Z,8.72
2018-04-16T06:00:17.581Z,8.75
2018-04-16T06:01:44.899Z,8.77
2018-04-16T06:03:13.161Z,8.79
2018-04-16T06:04:40.491Z,8.81
2018-04-16T06:06:07.753Z,8.83
2018-04-16T06:07:33.952Z,8.83
2018-04-16T06:09:01.227Z,8.83
2018-04-16T06:10:28.510Z,8.83
2018-04-16T06:11:55.888Z,8.83
2018-04-16T06:13:24.094Z,8.83
2018-04-16T06:14:50.487Z,8.83
2018-04-16T06:16:18.660Z,8.83
2018-04-16T06:17:44.961Z,8.83
2018-04-16T06:19:12.219Z,8.82
2018-04-16T06:20:39.277Z,8.82
2018-04-16T06:22:06.663Z,8.82
2018-04-16T06:23:33.933Z,8.83
2018-04-16T06:25:01.241Z,8.88
2018-04-16T06:26:29.613Z,8.91
2018-04-16T06:27:55.782Z,8.93
2018-04-16T06:29:24.137Z,8.92
2018-04-16T06:30:51.482Z,8.92
2018-04-16T06:32:17.635Z,8.92
2018-04-16T06:33:45.027Z,8.90
2018-04-16T06:35:11.947Z,8.88
2018-04-16T06:36:39.288Z,8.85
2018-04-16T06:38:07.725Z,8.84
2018-04-16T06:39:33.936Z,8.83
2018-04-16T06:41:01.263Z,8.83
2018-04-16T06:42:28.806Z,8.85
2018-04-16T06:43:56.004Z,8.86
2018-04-16T06:45:23.175Z,8.87
2018-04-16T06:46:51.240Z,8.89
2018-04-16T06:48:17.217Z,8.91
2018-04-16T06:49:45.437Z,8.92
2018-04-16T06:51:11.645Z,8.92
2018-04-16T06:52:38.968Z,8.91
2018-04-16T06:54:06.293Z,8.91
2018-04-16T06:55:34.667Z,8.91
2018-04-16T06:57:00.980Z,8.92
2018-04-16T06:58:28.176Z,8.92
2018-04-16T06:59:56.529Z,8.94
2018-04-16T07:01:22.706Z,8.95
2018-04-16T07:02:51.124Z,8.99
2018-04-16T07:04:18.395Z,9.02
2018-04-16T07:05:44.753Z,9.03
2018-04-16T07:07:13.055Z,9.05
2018-04-16T07:08:39.328Z,9.08
2018-04-16T07:10:06.731Z,9.12
2018-04-16T07:11:34.822Z,9.15
2018-04-16T07:13:02.189Z,9.19
2018-04-16T07:14:29.423Z,9.22
2018-04-16T07:15:55.771Z,9.22
2018-04-16T07:17:23.022Z,9.21
2018-04-16T07:18:50.305Z,9.24
2018-04-16T07:20:18.725Z,9.25
2018-04-16T07:21:44.924Z,9.27
2018-04-16T07:23:12.128Z,9.29
2018-04-16T07:24:39.636Z,9.32
2018-04-16T07:26:07.007Z,9.32
2018-04-16T07:27:34.390Z,9.32
2018-04-16T07:29:01.741Z,9.32
2018-04-16T07:30:29.083Z,9.32
2018-04-16T07:31:56.358Z,9.33
2018-04-16T07:33:23.758Z,9.33
2018-04-16T07:34:51.074Z,9.34
2018-04-16T07:36:19.478Z,9.36
2018-04-16T07:37:45.749Z,9.37
2018-04-16T07:39:12.926Z,9.39
2018-04-16T07:40:40.137Z,9.43
2018-04-16T07:42:07.372Z,9.46
2018-04-16T07:43:34.795Z,9.48
2018-04-16T07:45:02.937Z,9.52
2018-04-16T07:46:30.215Z,9.54
2018-04-16T07:47:56.364Z,9.55
2018-04-16T07:49:23.925Z,9.58
2018-04-16T07:50:52.039Z,9.59
2018-04-16T07:52:18.314Z,9.58
2018-04-16T07:53:46.492Z,9.56
2018-04-16T07:55:12.996Z,9.56
2018-04-16T07:56:39.933Z,9.57
2018-04-16T07:58:08.316Z,9.57
2018-04-16T07:59:34.546Z,9.59
2018-04-16T08:01:02.021Z,9.59
2018-04-16T08:02:30.276Z,9.61
2018-04-16T08:03:56.757Z,9.63
2018-04-16T08:05:25.009Z,9.63
2018-04-16T08:06:52.105Z,9.63
2018-04-16T08:08:18.235Z,9.64
2018-04-16T08:09:46.442Z,9.64
2018-04-16T08:11:12.640Z,9.66
2018-04-16T08:12:40.783Z,9.68
2018-04-16T08:14:07.050Z,9.71
2018-04-16T08:15:34.343Z,9.73
2018-04-16T08:17:02.597Z,9.75
2018-04-16T08:18:28.847Z,9.76
2018-04-16T08:19:56.130Z,9.80
2018-04-16T08:21:24.397Z,9.82
2018-04-16T08:22:50.667Z,9.84
2018-04-16T08:24:18.082Z,9.85
2018-04-16T08:25:46.275Z,9.87
2018-04-16T08:27:13.503Z,9.90
2018-04-16T08:28:39.542Z,9.92
2018-04-16T08:30:07.060Z,9.94
2018-04-16T08:31:34.169Z,9.98
2018-04-16T08:33:02.285Z,10.01
2018-04-16T08:34:29.616Z,10.04
2018-04-16T08:35:55.703Z,10.06
2018-04-16T08:37:24.100Z,10.07
2018-04-16T08:38:50.534Z,10.08
2018-04-16T08:40:17.615Z,10.12
2018-04-16T08:41:45.859Z,10.16
2018-04-16T08:43:13.271Z,10.19
2018-04-16T08:44:39.631Z,10.21
2018-04-16T08:46:06.991Z,10.23
2018-04-16T08:47:34.435Z,10.22
2018-04-16T08:49:02.845Z,10.23
2018-04-16T08:50:29.102Z,10.27
2018-04-16T08:51:56.421Z,10.30
2018-04-16T08:53:24.681Z,10.32
2018-04-16T08:54:50.805Z,10.34
2018-04-16T08:56:19.138Z,10.36
2018-04-16T08:57:45.374Z,10.37
2018-04-16T08:59:12.692Z,10.39
2018-04-16T09:00:40.968Z,10.39
2018-04-16T09:02:08.249Z,10.41
2018-04-16T09:03:34.705Z,10.44
2018-04-16T09:05:02.942Z,10.46
2018-04-16T09:06:29.119Z,10.49
2018-04-16T09:07:56.310Z,10.52
2018-04-16T09:09:23.601Z,10.55
2018-04-16T09:10:50.946Z,10.56
2018-04-16T09:12:19.267Z,10.58
2018-04-16T09:13:46.558Z,10.63
2018-04-16T09:15:14.101Z,10.66
2018-04-16T09:16:40.208Z,10.69
2018-04-16T09:18:07.455Z,10.74
2018-04-16T09:19:34.826Z,10.80
2018-04-16T09:21:03.289Z,10.84
2018-04-16T09:22:29.486Z,10.87
2018-04-16T09:23:56.853Z,10.93
2018-04-16T09:25:24.250Z,11.00
2018-04-16T09:26:52.594Z,11.04
2018-04-16T09:28:20.071Z,11.09
2018-04-16T09:29:47.308Z,11.15
2018-04-16T09:31:14.553Z,11.20
2018-04-16T09:32:41.673Z,11.26
2018-04-16T09:34:08.040Z,11.30
2018-04-16T09:35:35.453Z,11.33
2018-04-16T09:37:02.859Z,11.38
2018-04-16T09:38:30.243Z,11.42
2018-04-16T09:39:57.739Z,11.45
2018-04-16T09:41:25.068Z,11.49
2018-04-16T09:42:53.552Z,11.52
2018-04-16T09:44:20.942Z,11.54
2018-04-16T09:45:47.152Z,11.58
2018-04-16T09:47:14.537Z,11.65
2018-04-16T09:48:42.839Z,11.73
2018-04-16T09:50:10.128Z,11.80
2018-04-16T09:51:37.470Z,11.85
2018-04-16T09:53:03.946Z,11.83
2018-04-16T09:54:31.144Z,11.86
2018-04-16T09:55:59.765Z,11.88
2018-04-16T09:57:26.049Z,11.90
2018-04-16T09:58:53.387Z,11.92
2018-04-16T10:00:21.688Z,11.95
2018-04-16T10:01:47.859Z,11.99
2018-04-16T10:03:15.116Z,11.99
2018-04-16T10:04:42.575Z,11.98
2018-04-16T10:06:09.610Z,11.99
2018-04-16T10:07:36.823Z,12.01
2018-04-16T10:09:04.201Z,12.06
2018-04-16T10:10:32.405Z,12.12
2018-04-16T10:11:59.684Z,12.16
2018-04-16T10:13:25.945Z,12.22
2018-04-16T10:14:53.320Z,12.30
2018-04-16T10:16:21.657Z,12.32
2018-04-16T10:17:48.990Z,12.35
2018-04-16T10:19:16.250Z,12.39
2018-04-16T10:20:42.446Z,12.40
2018-04-16T10:22:09.721Z,12.40
2018-04-16T10:23:36.838Z,12.43
2018-04-16T10:25:04.228Z,12.48
2018-04-16T10:26:32.641Z,12.51
2018-04-16T10:27:59.970Z,12.53
2018-04-16T10:29:26.356Z,12.61
2018-04-16T10:30:53.591Z,12.69
2018-04-16T10:32:21.004Z,12.76
2018-04-16T10:33:49.139Z,12.81
2018-04-16T10:35:15.485Z,12.88
2018-04-16T10:36:42.835Z,12.91
2018-04-16T10:38:11.054Z,12.92
2018-04-16T10:39:37.361Z,12.98
2018-04-16T10:41:04.856Z,13.03
2018-04-16T10:42:32.246Z,13.08
2018-04-16T10:43:59.551Z,13.13
2018-04-16T10:45:28.079Z,13.10
2018-04-16T10:46:55.195Z,13.13
2018-04-16T10:48:21.533Z,13.15
2018-04-16T10:49:48.833Z,13.17
2018-04-16T10:51:17.221Z,13.19
2018-04-16T10:52:43.603Z,13.23
2018-04-16T10:54:10.910Z,13.26
2018-04-16T10:55:39.347Z,13.25
2018-04-16T10:57:05.764Z,13.36
2018-04-16T10:58:34.084Z,13.45
2018-04-16T11:00:00.436Z,13.55
2018-04-16T11:01:27.744Z,13.57
2018-04-16T11:02:56.052Z,13.59
2018-04-16T11:04:22.473Z,13.60
2018-04-16T11:05:49.743Z,13.64
2018-04-16T11:07:18.029Z,13.72
2018-04-16T11:08:45.262Z,13.80
2018-04-16T11:10:11.660Z,13.86
2018-04-16T11:11:39.110Z,13.93
2018-04-16T11:13:06.555Z,13.93
2018-04-16T11:14:34.082Z,13.90
2018-04-16T11:16:02.539Z,13.88
2018-04-16T11:17:28.906Z,13.90
2018-04-16T11:18:56.307Z,13.97
2018-04-16T11:20:23.639Z,14.04
2018-04-16T11:21:51.129Z,14.10
2018-04-16T11:23:19.295Z,14.16
2018-04-16T11:24:45.666Z,14.22
2018-04-16T11:26:14.087Z,14.28
2018-04-16T11:27:41.396Z,14.31
2018-04-16T11:29:08.867Z,14.29
2018-04-16T11:30:35.254Z,14.34
2018-04-16T11:32:02.645Z,14.39
2018-04-16T11:33:30.014Z,14.42
2018-04-16T11:34:57.284Z,14.50
2018-04-16T11:36:25.646Z,14.63
2018-04-16T11:37:51.959Z,14.69
2018-04-16T11:39:20.196Z,14.72
2018-04-16T11:40:46.424Z,14.88
2018-04-16T11:42:14.963Z,15.05
2018-04-16T11:43:41.287Z,15.15
2018-04-16T11:45:09.758Z,15.17
2018-04-16T11:46:36.201Z,15.06
2018-04-16T11:48:04.579Z,14.97
2018-04-16T11:49:31.000Z,14.93
2018-04-16T11:50:58.343Z,14.92
2018-04-16T11:52:26.715Z,14.92
2018-04-16T11:53:53.020Z,14.93
2018-04-16T11:55:21.470Z,14.99
2018-04-16T11:56:48.907Z,15.03
2018-04-16T11:58:16.068Z,15.07
2018-04-16T11:59:42.373Z,15.08
2018-04-16T12:01:10.643Z,15.05
2018-04-16T12:02:36.984Z,15.12
2018-04-16T12:04:05.312Z,15.22
2018-04-16T12:05:31.765Z,15.24
2018-04-16T12:06:59.341Z,15.27
2018-04-16T12:08:27.799Z,15.33
2018-04-16T12:09:54.349Z,15.23
2018-04-16T12:11:22.682Z,15.14
2018-04-16T12:12:50.079Z,15.17
2018-04-16T12:14:16.293Z,15.16
2018-04-16T12:15:44.891Z,15.12
2018-04-16T12:17:11.262Z,15.08
2018-04-16T12:18:39.786Z,15.07
2018-04-16T12:20:06.255Z,15.11
2018-04-16T12:21:34.652Z,15.19
2018-04-16T12:23:01.009Z,15.24
2018-04-16T12:24:28.567Z,15.32
2018-04-16T12:25:55.759Z,15.49
2018-04-16T12:27:23.279Z,15.64
2018-04-16T12:28:51.534Z,15.68
2018-04-16T12:30:17.864Z,15.75
2018-04-16T12:31:46.205Z,15.79
2018-04-16T12:33:12.650Z,15.84
2018-04-16T12:34:39.915Z,15.91
2018-04-16T12:36:07.264Z,16.01
2018-04-16T12:37:34.610Z,16.12
2018-04-16T12:39:02.206Z,16.22
2018-04-16T12:40:29.686Z,16.23
2018-04-16T12:41:57.184Z,16.15
2018-04-16T12:43:25.672Z,16.12
2018-04-16T12:44:51.978Z,16.07
2018-04-16T12:46:19.338Z,16.12
2018-04-16T12:47:46.770Z,16.09
2018-04-16T12:49:14.193Z,16.04
2018-04-16T12:50:41.538Z,15.97
2018-04-16T12:52:08.929Z,15.93
2018-04-16T12:53:37.385Z,15.88
2018-04-16T12:55:03.813Z,15.79
2018-04-16T12:56:31.274Z,15.74
2018-04-16T12:57:58.521Z,15.74
2018-04-16T12:59:25.744Z,15.71
2018-04-16T13:00:54.319Z,15.60
2018-04-16T13:02:20.582Z,15.51
2018-04-16T13:03:48.055Z,15.47
2018-04-16T13:05:16.215Z,15.44
2018-04-16T13:06:42.660Z,15.46
2018-04-16T13:08:09.896Z,15.43
2018-04-16T13:09:37.243Z,15.40
2018-04-16T13:11:04.636Z,15.42
2018-04-16T13:12:32.086Z,15.40
2018-04-16T13:13:59.588Z,15.39
2018-04-16T13:15:26.868Z,15.38
2018-04-16T13:16:54.263Z,15.34
2018-04-16T13:18:21.744Z,15.35
2018-04-16T13:19:49.091Z,15.35
2018-04-16T13:21:16.558Z,15.36
2018-04-16T13:22:43.843Z,15.41
2018-04-16T13:24:11.249Z,15.42
2018-04-16T13:25:38.844Z,15.44
2018-04-16T13:27:06.176Z,15.36
2018-04-16T13:28:33.588Z,15.28
2018-04-16T13:30:02.157Z,15.28
2018-04-16T13:31:28.563Z,15.24
2018-04-16T13:32:57.007Z,15.23
2018-04-16T13:34:23.422Z,15.28
2018-04-16T13:35:50.829Z,15.30
2018-04-16T13:37:18.349Z,15.28
2018-04-16T13:38:46.690Z,15.28
2018-04-16T13:40:13.056Z,15.26
2018-04-16T13:41:41.345Z,15.28
2018-04-16T13:43:07.756Z,15.32
2018-04-16T13:44:36.375Z,15.34
2018-04-16T13:46:02.726Z,15.36
2018-04-16T13:47:31.326Z,15.36
2018-04-16T13:48:57.467Z,15.38
2018-04-16T13:50:24.776Z,15.41
2018-04-16T13:51:52.417Z,15.42
2018-04-16T13:53:20.780Z,15.41
2018-04-16T13:54:47.192Z,15.38
2018-04-16T13:56:14.960Z,15.36
2018-04-16T13:57:42.308Z,15.32
2018-04-16T13:59:10.322Z,15.29
2018-04-16T14:00:37.803Z,15.27
2018-04-16T14:02:05.249Z,15.26
2018-04-16T14:03:32.717Z,15.22
2018-04-16T14:04:59.154Z,15.23
2018-04-16T14:06:26.595Z,15.25
2018-04-16T14:07:53.980Z,15.25
2018-04-16T14:09:21.397Z,15.24
2018-04-16T14:10:47.812Z,15.24
2018-04-16T14:12:16.280Z,15.25
2018-04-16T14:13:43.738Z,15.28
2018-04-16T14:15:10.857Z,15.29
2018-04-16T14:16:38.246Z,15.30
2018-04-16T14:18:06.636Z,15.29
2018-04-16T14:19:33.077Z,15.27
2018-04-16T14:21:00.366Z,15.23
2018-04-16T14:22:27.854Z,15.23
2018-04-16T14:23:55.057Z,15.20
2018-04-16T14:25:22.526Z,15.20
2018-04-16T14:26:49.907Z,15.17
2018-04-16T14:28:18.359Z,15.17
2018-04-16T14:29:44.737Z,15.17
2018-04-16T14:31:11.970Z,15.16
2018-04-16T14:32:40.330Z,15.15
2018-04-16T14:34:06.810Z,15.15
2018-04-16T14:35:33.999Z,15.15
2018-04-16T14:37:01.523Z,15.16
2018-04-16T14:38:29.994Z,15.16
2018-04-16T14:39:56.269Z,15.14
2018-04-16T14:41:23.441Z,15.13
2018-04-16T14:42:51.983Z,15.15
2018-04-16T14:44:18.431Z,15.18
2018-04-16T14:45:46.826Z,15.20
2018-04-16T14:47:13.163Z,15.23
2018-04-16T14:48:41.293Z,15.24
2018-04-16T14:50:07.791Z,15.27
2018-04-16T14:51:35.241Z,15.27
2018-04-16T14:53:03.602Z,15.28
2018-04-16T14:54:30.004Z,15.28
2018-04-16T14:55:57.468Z,15.27
2018-04-16T14:57:25.869Z,15.22
2018-04-16T14:58:53.161Z,15.20
2018-04-16T15:00:19.444Z,15.17
2018-04-16T15:01:46.820Z,15.14
2018-04-16T15:03:15.202Z,15.12
2018-04-16T15:04:41.612Z,15.13
2018-04-16T15:06:09.086Z,15.13
2018-04-16T15:07:36.328Z,15.11
2018-04-16T15:09:03.811Z,15.09
2018-04-16T15:10:31.309Z,15.06
2018-04-16T15:11:59.465Z,15.03
2018-04-16T15:13:25.945Z,15.01
2018-04-16T15:14:53.441Z,14.98
2018-04-16T15:16:21.945Z,14.96
2018-04-16T15:17:48.318Z,14.93
2018-04-16T15:19:15.846Z,14.90
2018-04-16T15:20:42.894Z,14.89
2018-04-16T15:22:11.357Z,14.86
2018-04-16T15:23:38.826Z,14.85
2018-04-16T15:25:05.370Z,14.82
2018-04-16T15:26:32.708Z,14.80
2018-04-16T15:28:00.149Z,14.79
2018-04-16T15:29:28.660Z,14.76
2018-04-16T15:30:56.114Z,14.76
2018-04-16T15:32:22.361Z,14.78
2018-04-16T15:33:49.787Z,14.76
2018-04-16T15:35:17.163Z,14.76
2018-04-16T15:36:44.314Z,14.76
2018-04-16T15:38:11.584Z,14.76
2018-04-16T15:39:40.078Z,14.73
2018-04-16T15:41:07.568Z,14.69
2018-04-16T15:42:33.944Z,14.67
2018-04-16T15:44:02.489Z,14.64
2018-04-16T15:45:28.851Z,14.58
2018-04-16T15:46:56.472Z,14.55
2018-04-16T15:48:24.539Z,14.52
2018-04-16T15:49:50.926Z,14.50
2018-04-16T15:51:19.299Z,14.49
2018-04-16T15:52:45.482Z,14.47
2018-04-16T15:54:12.926Z,14.42
2018-04-16T15:55:40.315Z,14.38
2018-04-16T15:57:08.541Z,14.33
2018-04-16T15:58:35.005Z,14.28
2018-04-16T16:00:02.339Z,14.24
2018-04-16T16:01:29.886Z,14.21
2018-04-16T16:02:58.242Z,14.19
2018-04-16T16:04:24.637Z,14.17
2018-04-16T16:05:53.143Z,14.15
2018-04-16T16:07:20.493Z,14.14
2018-04-16T16:08:46.531Z,14.13
2018-04-16T16:10:14.002Z,14.11
2018-04-16T16:11:41.400Z,14.10
2018-04-16T16:13:08.892Z,14.09
2018-04-16T16:14:35.793Z,14.08
2018-04-16T16:16:03.220Z,14.07
2018-04-16T16:17:30.500Z,14.06
2018-04-16T16:18:59.030Z,14.04
2018-04-16T16:20:25.535Z,14.02
2018-04-16T16:21:52.894Z,13.98
2018-04-16T16:23:21.315Z,13.94
2018-04-16T16:24:47.569Z,13.91
2018-04-16T16:26:16.199Z,13.87
2018-04-16T16:27:43.479Z,13.85
2018-04-16T16:29:10.769Z,13.82
2018-04-16T16:30:38.103Z,13.79
2018-04-16T16:32:05.299Z,13.77
2018-04-16T16:33:31.777Z,13.74
2018-04-16T16:34:58.800Z,13.72
2018-04-16T16:36:26.348Z,13.71
2018-04-16T16:37:53.101Z,13.70
2018-04-16T16:39:21.377Z,13.68
2018-04-16T16:40:47.351Z,13.65
2018-04-16T16:42:14.385Z,13.64
2018-04-16T16:43:42.889Z,13.62
2018-04-16T16:45:09.114Z,13.63
2018-04-16T16:46:36.361Z,13.61
2018-04-16T16:48:03.740Z,13.60
2018-04-16T16:49:30.544Z,13.59
2018-04-16T16:50:57.446Z,13.59
2018-04-16T16:52:25.630Z,13.58
2018-04-16T16:53:52.777Z,13.60
2018-04-16T16:55:19.004Z,13.60
2018-04-16T16:56:46.828Z,13.57
2018-04-16T16:58:13.321Z,13.57
2018-04-16T16:59:40.689Z,13.56
2018-04-16T17:01:09.204Z,13.58
2018-04-16T17:02:35.903Z,13.56
2018-04-16T17:04:03.181Z,13.58
2018-04-16T17:05:29.333Z,13.56
2018-04-16T17:06:56.411Z,13.56
2018-04-16T17:08:24.942Z,13.56
2018-04-16T17:09:50.972Z,13.55
2018-04-16T17:11:18.160Z,13.56
2018-04-16T17:12:45.696Z,13.57
2018-04-16T17:14:11.344Z,13.55
2018-04-16T17:15:38.513Z,13.56
2018-04-16T17:17:05.664Z,13.55
2018-04-16T17:18:33.015Z,13.55
2018-04-16T17:20:00.285Z,13.53
2018-04-16T17:21:28.465Z,13.51
2018-04-16T17:22:54.382Z,13.48
2018-04-16T17:24:21.698Z,13.44
2018-04-16T17:25:49.006Z,13.43
2018-04-16T17:27:16.506Z,13.43
2018-04-16T17:28:44.892Z,13.43
2018-04-16T17:30:10.865Z,13.42
2018-04-16T17:31:38.340Z,13.40
2018-04-16T17:33:05.707Z,13.37
2018-04-16T17:34:34.172Z,13.36
2018-04-16T17:36:01.245Z,13.35
2018-04-16T17:37:28.179Z,13.34
2018-04-16T17:38:54.432Z,13.33
2018-04-16T17:40:21.847Z,13.30
2018-04-16T17:41:50.098Z,13.26
2018-04-16T17:43:15.921Z,13.22
2018-04-16T17:44:43.363Z,13.20
2018-04-16T17:46:11.920Z,13.20
2018-04-16T17:47:39.098Z,13.19
2018-04-16T17:49:05.356Z,13.17
2018-04-16T17:50:33.780Z,13.15
2018-04-16T17:52:00.150Z,13.11
2018-04-16T17:53:27.171Z,13.08
2018-04-16T17:54:53.878Z,13.06
2018-04-16T17:56:22.262Z,13.05
2018-04-16T17:57:48.535Z,13.04
2018-04-16T17:59:16.033Z,13.03
2018-04-16T18:00:44.424Z,13.02
2018-04-16T18:02:11.801Z,13.02
2018-04-16T18:03:39.203Z,12.99
2018-04-16T18:05:06.645Z,12.96
2018-04-16T18:06:32.595Z,12.92
2018-04-16T18:08:01.156Z,12.91
2018-04-16T18:09:27.406Z,12.89
2018-04-16T18:10:55.822Z,12.86
2018-04-16T18:12:22.216Z,12.84
2018-04-16T18:13:50.532Z,12.84
2018-04-16T18:15:17.599Z,12.84
2018-04-16T18:16:44.242Z,12.82
2018-04-16T18:18:11.511Z,12.82
2018-04-16T18:19:38.821Z,12.81
2018-04-16T18:21:07.246Z,12.80
2018-04-16T18:22:33.608Z,12.78
2018-04-16T18:24:01.161Z,12.77
2018-04-16T18:25:29.553Z,12.76
2018-04-16T18:26:57.021Z,12.74
2018-04-16T18:28:24.588Z,12.72
2018-04-16T18:29:50.805Z,12.71
2018-04-16T18:31:17.981Z,12.68
2018-04-16T18:32:45.225Z,12.65
2018-04-16T18:34:13.688Z,12.62
2018-04-16T18:35:40.960Z,12.61
2018-04-16T18:37:10.338Z,12.58
2018-04-16T18:38:34.363Z,12.54
2018-04-16T18:40:01.398Z,12.53
2018-04-16T18:41:28.898Z,12.51
2018-04-16T18:42:56.099Z,12.48
2018-04-16T18:44:23.475Z,12.46
2018-04-16T18:45:51.711Z,12.44
2018-04-16T18:47:19.016Z,12.38
2018-04-16T18:48:44.818Z,12.32
2018-04-16T18:50:13.311Z,12.31
2018-04-16T18:51:40.752Z,12.30
2018-04-16T18:53:07.156Z,12.29
2018-04-16T18:54:35.497Z,12.28
2018-04-16T18:56:02.839Z,12.28
2018-04-16T18:57:29.214Z,12.27
2018-04-16T18:58:56.578Z,12.25
2018-04-16T19:00:23.930Z,12.24
2018-04-16T19:01:51.386Z,12.24
2018-04-16T19:03:19.818Z,12.23