createdAt,value
2022-10-30T00:01:11.299Z,76.22
2022-10-30T00:03:39.328Z,76.22
2022-10-30T00:06:07.635Z,75.96
2022-10-30T00:08:35.168Z,75.68
2022-10-30T00:11:11.331Z,76.03
2022-10-30T00:13:39.138Z,76.02
2022-10-30T00:16:08.296Z,75.81
2022-10-30T00:18:37.482Z,76.52
2022-10-30T00:21:09.644Z,76.33
2022-10-30T00:23:36.945Z,76.15
2022-10-30T00:26:06.592Z,76.34
2022-10-30T00:28:34.835Z,75.85
2022-10-30T00:31:04.600Z,76.22
2022-10-30T00:33:32.027Z,75.89
2022-10-30T00:35:59.781Z,76.18
2022-10-30T00:38:27.172Z,76.54
2022-10-30T00:40:54.170Z,76.41
2022-10-30T00:43:40.003Z,76.41
2022-10-30T00:46:26.286Z,76.71
2022-10-30T00:49:01.328Z,76.41
2022-10-30T00:51:30.840Z,76.03
2022-10-30T00:54:01.573Z,76.29
2022-10-30T00:56:29.274Z,75.73
2022-10-30T00:59:03.410Z,75.59
2022-10-30T01:01:35.287Z,75.49
2022-10-30T01:04:05.541Z,75.80
2022-10-30T01:06:39.370Z,75.88
2022-10-30T01:09:06.573Z,75.86
2022-10-30T01:11:34.539Z,74.97
2022-10-30T01:14:06.668Z,75.30
2022-10-30T01:17:14.711Z,75.83
2022-10-30T01:23:03.596Z,75.80
2022-10-30T01:25:43.744Z,76.10
2022-10-30T01:29:00.988Z,76.58
2022-10-30T01:32:24.453Z,76.27
2022-10-30T01:34:58.701Z,76.35
2022-10-30T01:37:55.891Z,76.47
2022-10-30T01:40:23.588Z,76.26
2022-10-30T01:42:55.995Z,76.25
2022-10-30T01:45:50.417Z,76.35
2022-10-30T01:49:26.723Z,76.73
2022-10-30T01:52:16.264Z,77.02
2022-10-30T01:54:49.845Z,76.47
2022-10-30T01:58:03.010Z,76.39
2022-10-30T02:00:30.260Z,76.22
2022-10-30T02:02:58.109Z,76.35
2022-10-30T02:05:36.840Z,76.88
2022-10-30T02:08:04.079Z,77.11
2022-10-30T02:10:35.588Z,76.70
2022-10-30T02:13:03.316Z,77.07
2022-10-30T02:15:32.252Z,77.48
2022-10-30T02:18:01.048Z,77.15
2022-10-30T02:20:29.191Z,77.02
2022-10-30T02:22:59.246Z,77.09
2022-10-30T02:25:31.543Z,77.30
2022-10-30T02:27:59.236Z,77.12
2022-10-30T02:30:28.642Z,77.16
2022-10-30T02:32:56.103Z,77.75
2022-10-30T02:35:23.479Z,77.42
2022-10-30T02:37:52.077Z,77.66
2022-10-30T02:40:19.024Z,77.77
2022-10-30T02:42:52.962Z,77.38
2022-10-30T02:45:20.380Z,77.97
2022-10-30T02:47:48.267Z,77.77
2022-10-30T02:50:15.451Z,77.36
2022-10-30T02:52:42.568Z,77.91
2022-10-30T02:55:10.067Z,78.22
2022-10-30T02:57:38.402Z,78.02
2022-10-30T03:00:07.167Z,77.89
2022-10-30T03:02:34.651Z,78.23
2022-10-30T03:05:01.740Z,78.36
2022-10-30T03:07:29.058Z,77.63
2022-10-30T03:09:56.539Z,78.05
2022-10-30T03:12:23.645Z,77.73
2022-10-30T03:14:52.508Z,78.15
2022-10-30T03:17:19.511Z,77.38
2022-10-30T03:19:48.764Z,77.50
2022-10-30T03:22:15.963Z,77.62
2022-10-30T03:24:43.245Z,77.42
2022-10-30T03:27:10.400Z,77.79
2022-10-30T03:29:38.273Z,77.39
2022-10-30T03:32:10.815Z,77.96
2022-10-30T03:34:45.179Z,77.90
2022-10-30T03:37:12.144Z,78.31
2022-10-30T03:39:39.392Z,78.68
2022-10-30T03:42:06.408Z,77.75
2022-10-30T03:44:33.327Z,77.97
2022-10-30T03:47:00.427Z,78.08
2022-10-30T03:49:30.547Z,78.24
2022-10-30T03:51:58.995Z,77.51
2022-10-30T03:54:26.683Z,76.98
2022-10-30T03:56:53.625Z,77.44
2022-10-30T03:59:25.467Z,77.49
2022-10-30T04:02:12.994Z,77.69
2022-10-30T04:04:40.071Z,77.80
2022-10-30T04:07:07.144Z,77.63
2022-10-30T04:09:34.155Z,77.88
2022-10-30T04:12:01.118Z,77.44
2022-10-30T04:14:28.041Z,77.76
2022-10-30T04:16:54.945Z,77.77
2022-10-30T04:19:22.112Z,77.40
2022-10-30T04:21:51.301Z,77.48
2022-10-30T04:24:19.080Z,77.27
2022-10-30T04:26:50.335Z,77.60
2022-10-30T04:29:17.276Z,77.48
2022-10-30T04:31:44.654Z,77.57
2022-10-30T04:34:12.389Z,78.33
2022-10-30T04:36:40.233Z,78.33
2022-10-30T04:39:07.422Z,78.57
2022-10-30T04:41:35.427Z,78.32
2022-10-30T04:44:08.722Z,78.42
2022-10-30T04:46:35.656Z,77.91
2022-10-30T04:49:08.249Z,78.70
2022-10-30T04:51:35.746Z,77.98
2022-10-30T04:54:05.270Z,78.44
2022-10-30T04:56:35.360Z,78.07
2022-10-30T04:59:04.705Z,78.37
2022-10-30T05:01:32.748Z,78.37
2022-10-30T05:04:03.073Z,78.68
2022-10-30T05:06:33.519Z,78.56
2022-10-30T05:09:01.310Z,77.95
2022-10-30T05:11:59.005Z,77.60
2022-10-30T05:14:31.297Z,77.43
2022-10-30T05:16:58.939Z,77.71
2022-10-30T05:19:26.932Z,77.73
2022-10-30T05:21:57.648Z,78.03
2022-10-30T05:24:26.149Z,78.57
2022-10-30T05:26:55.565Z,78.61
2022-10-30T05:29:23.563Z,78.37
2022-10-30T05:31:51.586Z,78.24
2022-10-30T05:34:38.479Z,77.98
2022-10-30T05:37:06.007Z,78.43
2022-10-30T05:39:33.656Z,78.14
2022-10-30T05:42:01.619Z,79.01
2022-10-30T05:44:59.985Z,78.53
2022-10-30T05:47:28.987Z,79.18
2022-10-30T05:49:57.898Z,79.36
2022-10-30T05:52:27.526Z,79.72
2022-10-30T05:54:55.272Z,79.91
2022-10-30T05:57:34.218Z,80.50
2022-10-30T06:00:03.817Z,80.86
2022-10-30T06:02:33.153Z,80.44
2022-10-30T06:05:00.136Z,80.85
2022-10-30T06:07:27.191Z,81.45
2022-10-30T06:09:54.257Z,80.78
2022-10-30T06:12:38.103Z,82.05
2022-10-30T06:15:17.002Z,81.62
2022-10-30T06:17:44.070Z,81.55
2022-10-30T06:20:19.043Z,81.90
2022-10-30T06:23:07.790Z,82.40
2022-10-30T06:25:48.091Z,82.25
2022-10-30T06:28:34.032Z,82.79
2022-10-30T06:31:01.321Z,83.33
2022-10-30T06:33:30.536Z,83.89
2022-10-30T06:35:57.613Z,84.21
2022-10-30T06:38:25.057Z,84.87
2022-10-30T06:40:53.995Z,85.06
2022-10-30T06:43:24.668Z,85.78
2022-10-30T06:45:58.900Z,85.65
2022-10-30T06:48:27.237Z,85.68
2022-10-30T06:50:59.846Z,85.73
2022-10-30T06:53:29.446Z,86.53
2022-10-30T06:56:06.499Z,86.29
2022-10-30T06:58:56.263Z,87.10
2022-10-30T07:01:45.634Z,87.74
2022-10-30T07:04:17.753Z,87.15
2022-10-30T07:06:45.369Z,87.38
2022-10-30T07:09:12.777Z,87.86
2022-10-30T07:11:45.697Z,87.88
2022-10-30T07:14:22.839Z,87.50
2022-10-30T07:17:09.060Z,87.77
2022-10-30T07:19:36.884Z,87.70
2022-10-30T07:22:05.525Z,88.14
2022-10-30T07:24:34.028Z,88.26
2022-10-30T07:27:10.022Z,88.35
2022-10-30T07:29:50.132Z,88.54
2022-10-30T07:32:33.305Z,88.63
2022-10-30T07:35:18.855Z,88.73
2022-10-30T07:38:07.599Z,88.53
2022-10-30T07:40:54.830Z,88.59
2022-10-30T07:43:47.815Z,89.40
2022-10-30T07:46:26.714Z,89.46
2022-10-30T07:49:12.070Z,89.15
2022-10-30T07:51:43.112Z,89.23
2022-10-30T07:54:12.577Z,89.36
2022-10-30T07:56:39.608Z,89.65
2022-10-30T07:59:38.649Z,89.51
2022-10-30T08:02:14.785Z,89.02
2022-10-30T08:04:59.501Z,89.16
2022-10-30T08:07:40.568Z,89.00
2022-10-30T08:10:09.052Z,89.16
2022-10-30T08:12:37.587Z,89.29
2022-10-30T08:15:06.136Z,88.94
2022-10-30T08:17:33.241Z,89.09
2022-10-30T08:20:00.327Z,88.69
2022-10-30T08:22:27.383Z,88.88
2022-10-30T08:25:00.284Z,88.54
2022-10-30T08:27:30.636Z,88.51
2022-10-30T08:29:57.998Z,88.95
2022-10-30T08:32:25.137Z,88.27
2022-10-30T08:35:30.369Z,88.25
2022-10-30T08:38:02.987Z,88.19
2022-10-30T08:40:30.365Z,87.67
2022-10-30T08:43:03.686Z,87.99
2022-10-30T08:45:32.351Z,88.09
2022-10-30T08:48:15.319Z,87.47
2022-10-30T08:50:44.718Z,87.08
2022-10-30T08:53:15.761Z,87.57
2022-10-30T08:55:45.173Z,86.62
2022-10-30T08:58:32.734Z,86.37
2022-10-30T09:01:01.690Z,86.49
2022-10-30T09:03:54.909Z,86.26
2022-10-30T09:06:44.983Z,86.05
2022-10-30T09:09:31.160Z,86.42
2022-10-30T09:12:01.510Z,85.86
2022-10-30T09:14:32.817Z,85.87
2022-10-30T09:17:00.767Z,85.64
2022-10-30T09:19:29.298Z,85.88
2022-10-30T09:21:58.621Z,85.33
2022-10-30T09:24:25.993Z,84.54
2022-10-30T09:26:53.059Z,84.86
2022-10-30T09:29:24.066Z,84.98
2022-10-30T09:32:10.719Z,84.53
2022-10-30T09:34:57.958Z,84.93
2022-10-30T09:37:27.388Z,84.52
2022-10-30T09:39:59.573Z,84.10
2022-10-30T09:42:47.458Z,83.38
2022-10-30T09:45:30.133Z,83.13
2022-10-30T09:48:55.559Z,82.09
2022-10-30T09:51:42.340Z,82.30
2022-10-30T09:54:50.623Z,81.45
2022-10-30T09:57:33.038Z,81.46
2022-10-30T10:00:15.539Z,81.05
2022-10-30T10:03:01.786Z,80.56
2022-10-30T10:05:46.863Z,80.09
2022-10-30T10:08:43.568Z,80.08
2022-10-30T10:11:50.556Z,79.67
2022-10-30T10:14:24.334Z,78.30
2022-10-30T10:16:57.433Z,78.36
2022-10-30T10:19:39.225Z,77.65
2022-10-30T10:22:26.223Z,77.26
2022-10-30T10:24:55.274Z,77.23
2022-10-30T10:27:56.560Z,76.29
2022-10-30T10:30:25.093Z,76.80
2022-10-30T10:33:03.381Z,76.52
2022-10-30T10:35:58.421Z,76.30
2022-10-30T10:38:53.114Z,76.17
2022-10-30T10:41:53.639Z,74.59
2022-10-30T10:45:14.007Z,75.08
2022-10-30T10:50:53.422Z,72.77
2022-10-30T10:53:40.609Z,72.77
2022-10-30T10:56:08.363Z,72.79
2022-10-30T10:58:48.646Z,73.00
2022-10-30T11:01:23.192Z,72.73
2022-10-30T11:04:38.380Z,70.97
2022-10-30T11:07:17.338Z,71.38
2022-10-30T11:09:47.732Z,69.77
2022-10-30T11:12:14.995Z,70.13
2022-10-30T11:14:42.771Z,70.17
2022-10-30T11:17:19.714Z,70.32
2022-10-30T11:19:52.206Z,70.37
2022-10-30T11:22:29.424Z,70.05
2022-10-30T11:24:56.351Z,69.11
2022-10-30T11:27:23.368Z,69.55
2022-10-30T11:30:06.369Z,69.00
2022-10-30T11:32:35.454Z,68.91
2022-10-30T11:35:03.123Z,69.29
2022-10-30T11:37:34.473Z,68.12
2022-10-30T11:40:24.046Z,66.07
2022-10-30T11:42:58.854Z,65.48
2022-10-30T11:45:31.146Z,65.63
2022-10-30T11:48:02.752Z,64.65
2022-10-30T11:50:32.662Z,64.12
2022-10-30T11:53:13.350Z,63.68
2022-10-30T11:55:46.212Z,62.90
2022-10-30T11:58:33.119Z,63.05
2022-10-30T12:01:23.125Z,63.38
2022-10-30T12:03:51.137Z,63.04
2022-10-30T12:06:29.862Z,62.19
2022-10-30T12:09:21.779Z,61.88
2022-10-30T12:11:50.017Z,60.20
2022-10-30T12:14:24.177Z,60.82
2022-10-30T12:16:55.338Z,60.07
2022-10-30T12:19:25.228Z,61.26
2022-10-30T12:21:57.109Z,60.77
2022-10-30T12:24:27.375Z,60.12
2022-10-30T12:26:56.110Z,60.73
2022-10-30T12:30:07.864Z,60.12
2022-10-30T12:32:56.862Z,59.79
2022-10-30T12:35:53.074Z,59.88
2022-10-30T12:38:56.043Z,60.42
2022-10-30T12:41:36.473Z,59.95
2022-10-30T12:44:14.588Z,59.89
2022-10-30T12:47:14.786Z,60.06
2022-10-30T12:49:48.125Z,59.29
2022-10-30T12:52:20.435Z,59.28
2022-10-30T12:55:00.854Z,59.63
2022-10-30T12:57:37.902Z,58.65
2022-10-30T13:00:17.725Z,58.43
2022-10-30T13:03:05.260Z,58.51
2022-10-30T13:08:34.821Z,57.81
2022-10-30T13:12:02.503Z,57.46
2022-10-30T13:14:40.662Z,56.79
2022-10-30T13:17:14.974Z,57.71
2022-10-30T13:19:45.166Z,57.30
2022-10-30T13:23:01.325Z,57.05
2022-10-30T13:25:57.228Z,57.30
2022-10-30T13:28:36.744Z,57.44
2022-10-30T13:31:31.862Z,57.44
2022-10-30T13:35:03.384Z,56.82
2022-10-30T13:37:33.748Z,57.13
2022-10-30T13:40:14.900Z,56.39
2022-10-30T13:43:25.352Z,56.38
2022-10-30T13:46:22.900Z,57.22
2022-10-30T13:49:38.685Z,57.52
2022-10-30T13:52:14.792Z,57.85
2022-10-30T13:55:08.173Z,57.65
2022-10-30T13:58:10.627Z,58.17
2022-10-30T14:00:56.814Z,58.16
2022-10-30T14:03:51.783Z,57.60
2022-10-30T14:07:00.497Z,57.17
2022-10-30T14:09:43.472Z,57.58
2022-10-30T14:12:51.173Z,56.73
2022-10-30T14:15:33.513Z,56.61
2022-10-30T14:18:12.555Z,56.16
2022-10-30T14:20:50.975Z,55.37
2022-10-30T14:23:34.058Z,55.35
2022-10-30T14:26:06.881Z,55.37
2022-10-30T14:28:40.509Z,54.95
2022-10-30T14:31:16.771Z,54.95
2022-10-30T14:33:50.597Z,55.33
2022-10-30T14:36:27.312Z,56.03
2022-10-30T14:39:20.734Z,56.56
2022-10-30T14:42:11.288Z,56.48
2022-10-30T14:44:50.335Z,56.42
2022-10-30T14:47:42.178Z,56.45
2022-10-30T14:50:27.485Z,56.67
2022-10-30T14:53:24.249Z,57.21
2022-10-30T14:56:05.577Z,57.42
2022-10-30T14:58:36.926Z,57.56
2022-10-30T15:01:04.550Z,57.94
2022-10-30T15:03:43.394Z,57.94
2022-10-30T15:06:22.256Z,57.87
2022-10-30T15:09:11.559Z,58.48
2022-10-30T15:12:16.955Z,58.96
2022-10-30T15:14:55.667Z,59.62
2022-10-30T15:17:38.489Z,59.78
2022-10-30T15:20:19.754Z,60.48
2022-10-30T15:22:53.392Z,60.77
2022-10-30T15:25:24.072Z,61.17
2022-10-30T15:27:54.921Z,61.46
2022-10-30T15:30:25.487Z,62.71
2022-10-30T15:32:53.415Z,62.30
2022-10-30T15:35:26.088Z,63.05
2022-10-30T15:38:10.340Z,63.30
2022-10-30T15:40:38.860Z,63.22
2022-10-30T15:43:11.616Z,63.63
2022-10-30T15:45:42.965Z,63.71
2022-10-30T15:48:30.289Z,64.28
2022-10-30T15:51:05.712Z,63.83
2022-10-30T15:53:35.540Z,64.29
2022-10-30T15:56:03.389Z,64.32
2022-10-30T15:58:31.967Z,64.73
2022-10-30T16:01:02.028Z,64.70
2022-10-30T16:03:30.268Z,64.58
2022-10-30T16:06:17.853Z,64.90
2022-10-30T16:08:47.906Z,65.47
2022-10-30T16:11:16.519Z,65.82
2022-10-30T16:13:43.765Z,65.94
2022-10-30T16:16:27.026Z,65.17
2022-10-30T16:19:00.709Z,65.88
2022-10-30T16:21:31.550Z,65.93
2022-10-30T16:24:03.439Z,66.60
2022-10-30T16:26:37.001Z,66.26
2022-10-30T16:29:13.108Z,66.11
2022-10-30T16:31:43.732Z,66.14
2022-10-30T16:34:20.514Z,66.58
2022-10-30T16:36:48.256Z,67.54
2022-10-30T16:39:18.135Z,66.75
2022-10-30T16:41:45.499Z,67.10
2022-10-30T16:44:12.383Z,67.48
2022-10-30T16:46:49.026Z,67.33
2022-10-30T16:49:36.106Z,67.04
2022-10-30T16:52:06.790Z,67.56
2022-10-30T16:54:38.926Z,67.00
2022-10-30T16:57:17.974Z,67.52
2022-10-30T16:59:48.587Z,67.77
2022-10-30T17:02:21.299Z,67.33
2022-10-30T17:04:57.165Z,67.50
2022-10-30T17:07:26.697Z,67.73
2022-10-30T17:09:56.934Z,68.34
2022-10-30T17:12:29.613Z,68.07
2022-10-30T17:15:20.993Z,68.27
2022-10-30T17:18:11.329Z,68.77
2022-10-30T17:20:38.355Z,68.64
2022-10-30T17:23:18.348Z,68.68
2022-10-30T17:25:46.211Z,69.10
2022-10-30T17:28:29.184Z,68.78
2022-10-30T17:30:56.398Z,69.07
2022-10-30T17:33:36.400Z,69.49
2022-10-30T17:36:06.064Z,69.04
2022-10-30T17:38:33.424Z,69.06
2022-10-30T17:41:01.573Z,69.88
2022-10-30T17:43:32.383Z,69.45
2022-10-30T17:45:59.626Z,69.66
2022-10-30T17:48:29.367Z,70.22
2022-10-30T17:50:56.502Z,69.86
2022-10-30T17:53:25.644Z,70.16
2022-10-30T17:56:28.004Z,70.22
2022-10-30T17:58:55.389Z,70.00
2022-10-30T18:01:25.632Z,70.13
2022-10-30T18:03:55.371Z,70.70
2022-10-30T18:06:25.822Z,71.05
2022-10-30T18:08:54.397Z,70.89
2022-10-30T18:11:24.533Z,71.05
2022-10-30T18:13:52.962Z,70.23
2022-10-30T18:16:20.753Z,70.94
2022-10-30T18:18:47.914Z,70.39
2022-10-30T18:21:20.475Z,71.02
2022-10-30T18:23:52.357Z,71.10
2022-10-30T18:26:26.583Z,71.36
2022-10-30T18:28:54.381Z,71.02
2022-10-30T18:31:24.458Z,71.38
2022-10-30T18:33:51.754Z,70.97
2022-10-30T18:36:24.847Z,71.33
2022-10-30T18:38:56.181Z,71.50
2022-10-30T18:41:37.122Z,71.46
2022-10-30T18:44:04.941Z,71.96
2022-10-30T18:46:34.518Z,71.57
2022-10-30T18:49:02.317Z,71.90
2022-10-30T18:51:29.487Z,72.44
2022-10-30T18:53:57.149Z,71.83
2022-10-30T18:56:30.369Z,71.94
2022-10-30T18:59:01.672Z,72.37
2022-10-30T19:01:33.968Z,71.83
2022-10-30T19:04:02.327Z,72.51
2022-10-30T19:06:30.028Z,72.29
2022-10-30T19:08:57.037Z,72.67
2022-10-30T19:11:25.322Z,72.29
2022-10-30T19:13:54.338Z,72.97
2022-10-30T19:16:24.519Z,72.68
2022-10-30T19:18:51.508Z,72.78
2022-10-30T19:21:21.971Z,73.03
2022-10-30T19:23:49.663Z,72.78
2022-10-30T19:26:17.516Z,72.76
2022-10-30T19:28:45.670Z,73.06
2022-10-30T19:31:18.193Z,72.97
2022-10-30T19:33:46.330Z,72.74
2022-10-30T19:36:30.091Z,72.59
2022-10-30T19:38:57.940Z,72.71
2022-10-30T19:41:25.454Z,73.10
2022-10-30T19:43:53.722Z,72.72
2022-10-30T19:46:21.484Z,72.95
2022-10-30T19:48:57.115Z,72.60
2022-10-30T19:51:25.652Z,73.25
2022-10-30T19:53:53.924Z,73.23
2022-10-30T19:56:21.972Z,73.06
2022-10-30T19:58:49.809Z,73.02
2022-10-30T20:01:18.975Z,73.35
2022-10-30T20:03:45.959Z,73.03
2022-10-30T20:06:14.049Z,73.17
2022-10-30T20:08:41.696Z,73.13
2022-10-30T20:11:08.911Z,73.64
2022-10-30T20:13:37.411Z,73.31
2022-10-30T20:16:05.949Z,73.03
2022-10-30T20:18:35.955Z,73.60
2022-10-30T20:21:08.513Z,73.30
2022-10-30T20:23:36.540Z,73.39
2022-10-30T20:26:12.073Z,73.40
2022-10-30T20:28:42.299Z,73.49
2022-10-30T20:31:12.752Z,73.87
2022-10-30T20:33:40.004Z,73.74
2022-10-30T20:36:07.965Z,73.74
2022-10-30T20:38:35.147Z,73.59
2022-10-30T20:41:04.894Z,73.65
2022-10-30T20:43:38.340Z,74.21
2022-10-30T20:46:09.194Z,74.67
2022-10-30T20:48:37.927Z,74.34
2022-10-30T20:51:06.725Z,74.72
2022-10-30T20:53:33.975Z,74.39
2022-10-30T20:56:01.030Z,74.27
2022-10-30T20:58:28.273Z,74.41
2022-10-30T21:00:59.137Z,74.17
2022-10-30T21:03:27.387Z,73.99
2022-10-30T21:06:00.968Z,73.59
2022-10-30T21:08:29.561Z,73.92
2022-10-30T21:11:04.532Z,73.52
2022-10-30T21:13:33.772Z,73.79
2022-10-30T21:16:07.171Z,73.67
2022-10-30T21:18:34.355Z,73.93
2022-10-30T21:21:02.744Z,73.31
2022-10-30T21:23:29.851Z,73.36
2022-10-30T21:26:05.906Z,73.53
2022-10-30T21:28:33.476Z,73.99
2022-10-30T21:31:02.606Z,74.36
2022-10-30T21:33:31.374Z,74.22
2022-10-30T21:36:12.162Z,74.49
2022-10-30T21:38:42.619Z,74.99
2022-10-30T21:41:12.339Z,74.72
2022-10-30T21:43:39.463Z,75.06
2022-10-30T21:46:08.906Z,75.23
2022-10-30T21:48:36.255Z,75.20
2022-10-30T21:51:18.671Z,75.41
2022-10-30T21:53:46.689Z,75.22
2022-10-30T21:56:20.631Z,75.44
2022-10-30T21:58:49.142Z,74.93
2022-10-30T22:01:27.197Z,75.26
2022-10-30T22:03:54.812Z,75.54
2022-10-30T22:06:22.765Z,75.80
2022-10-30T22:08:53.223Z,75.31
2022-10-30T22:11:23.207Z,75.15
2022-10-30T22:13:55.275Z,75.45
2022-10-30T22:16:24.548Z,75.09
2022-10-30T22:18:52.245Z,75.10
2022-10-30T22:21:19.248Z,75.33
2022-10-30T22:23:46.208Z,75.40
2022-10-30T22:26:17.308Z,75.38
2022-10-30T22:28:45.402Z,75.77
2022-10-30T22:31:18.643Z,75.10
2022-10-30T22:33:46.056Z,75.13
2022-10-30T22:36:23.021Z,75.14
2022-10-30T22:39:00.500Z,74.90
2022-10-30T22:41:32.810Z,75.06
2022-10-30T22:44:08.032Z,75.10
2022-10-30T22:46:36.436Z,75.48
2022-10-30T22:49:04.046Z,75.21
2022-10-30T22:51:36.642Z,75.79
2022-10-30T22:54:07.378Z,75.07
2022-10-30T22:56:36.378Z,74.86
2022-10-30T22:59:07.010Z,75.33
2022-10-30T23:01:36.234Z,75.57
2022-10-30T23:04:05.300Z,75.66
2022-10-30T23:06:35.048Z,75.36
2022-10-30T23:09:07.469Z,75.81
2022-10-30T23:11:34.751Z,76.16
2022-10-30T23:14:01.935Z,76.59
2022-10-30T23:16:29.650Z,76.79
2022-10-30T23:18:58.647Z,76.71
2022-10-30T23:21:28.549Z,75.52
2022-10-30T23:23:56.398Z,75.84
2022-10-30T23:26:32.634Z,75.63
2022-10-30T23:29:00.784Z,75.59
2022-10-30T23:31:30.101Z,75.60
2022-10-30T23:34:00.579Z,75.79
2022-10-30T23:36:28.606Z,75.25
2022-10-30T23:38:58.945Z,75.24
2022-10-30T23:41:29.013Z,75.67
2022-10-30T23:43:58.303Z,75.86
2022-10-30T23:46:25.960Z,75.89
2022-10-30T23:48:53.021Z,76.10
2022-10-30T23:51:21.149Z,76.41
2022-10-30T23:53:48.735Z,76.08
2022-10-30T23:56:16.653Z,76.37
2022-10-30T23:58:45.478Z,76.52
