createdAt,value
2017-03-31T00:00:34.529Z,1018.12
2017-03-31T00:01:44.799Z,1018.15
2017-03-31T00:02:54.813Z,1018.13
2017-03-31T00:04:05.080Z,1018.12
2017-03-31T00:05:15.046Z,1018.08
2017-03-31T00:06:25.314Z,1018.1
2017-03-31T00:07:35.273Z,1018.09
2017-03-31T00:08:45.583Z,1018.08
2017-03-31T00:09:55.861Z,1018.1
2017-03-31T00:11:06.143Z,1018.04
2017-03-31T00:12:16.664Z,1018.05
2017-03-31T00:13:26.938Z,1017.98
2017-03-31T00:14:36.899Z,1017.98
2017-03-31T00:15:47.181Z,1018.04
2017-03-31T00:16:57.508Z,1018.01
2017-03-31T00:18:08.079Z,1017.98
2017-03-31T00:19:18.044Z,1018.01
2017-03-31T00:20:28.316Z,1017.98
2017-03-31T00:21:38.591Z,1018.03
2017-03-31T00:22:48.874Z,1018
2017-03-31T00:23:59.401Z,1017.98
2017-03-31T00:25:09.356Z,1017.97
2017-03-31T00:26:19.637Z,1017.98
2017-03-31T00:27:29.605Z,1017.96
2017-03-31T00:28:39.883Z,1017.91
2017-03-31T00:29:50.413Z,1017.94
2017-03-31T00:31:00.394Z,1017.92
2017-03-31T00:32:10.703Z,1017.88
2017-03-31T00:33:20.666Z,1017.94
2017-03-31T00:34:30.634Z,1017.85
2017-03-31T00:35:40.897Z,1017.86
2017-03-31T00:36:51.173Z,1017.85
2017-03-31T00:38:01.139Z,1017.81
2017-03-31T00:39:11.414Z,1017.85
2017-03-31T00:40:21.678Z,1017.8
2017-03-31T00:41:31.952Z,1017.8
2017-03-31T00:42:42.234Z,1017.73
2017-03-31T00:43:51.907Z,1017.74
2017-03-31T00:45:01.872Z,1017.71
2017-03-31T00:46:12.150Z,1017.71
2017-03-31T00:47:22.057Z,1017.7
2017-03-31T00:48:32.015Z,1017.67
2017-03-31T00:49:41.991Z,1017.65
2017-03-31T00:50:52.112Z,1017.65
2017-03-31T00:52:02.385Z,1017.65
2017-03-31T00:53:12.907Z,1017.61
2017-03-31T00:54:23.179Z,1017.6
2017-03-31T00:55:33.449Z,1017.63
2017-03-31T00:56:43.413Z,1017.61
2017-03-31T00:57:53.693Z,1017.57
2017-03-31T00:59:04.264Z,1017.54
2017-03-31T01:00:14.531Z,1017.52
2017-03-31T01:01:24.500Z,1017.51
2017-03-31T01:02:34.787Z,1017.52
2017-03-31T01:03:45.052Z,1017.48
2017-03-31T01:04:55.311Z,1017.48
2017-03-31T01:06:05.586Z,1017.46
2017-03-31T01:07:15.858Z,1017.45
2017-03-31T01:08:26.625Z,1017.44
2017-03-31T01:09:36.898Z,1017.43
2017-03-31T01:10:47.507Z,1017.42
2017-03-31T01:11:57.461Z,1017.38
2017-03-31T01:13:07.735Z,1017.39
2017-03-31T01:14:18.013Z,1017.42
2017-03-31T01:15:28.288Z,1017.45
2017-03-31T01:16:38.809Z,1017.46
2017-03-31T01:17:49.086Z,1017.38
2017-03-31T01:18:59.348Z,1017.44
2017-03-31T01:20:09.620Z,1017.39
2017-03-31T01:21:19.898Z,1017.39
2017-03-31T01:22:30.147Z,1017.39
2017-03-31T01:23:40.419Z,1017.39
2017-03-31T01:24:50.376Z,1017.39
2017-03-31T01:26:00.649Z,1017.32
2017-03-31T01:27:10.940Z,1017.36
2017-03-31T01:28:21.456Z,1017.36
2017-03-31T01:29:31.734Z,1017.36
2017-03-31T01:30:41.999Z,1017.33
2017-03-31T01:31:52.276Z,1017.28
2017-03-31T01:33:02.239Z,1017.33
2017-03-31T01:34:12.811Z,1017.3
2017-03-31T01:35:22.771Z,1017.24
2017-03-31T01:36:33.043Z,1017.23
2017-03-31T01:37:42.697Z,1017.24
2017-03-31T01:38:52.966Z,1017.23
2017-03-31T01:40:03.551Z,1017.23
2017-03-31T01:41:13.196Z,1017.17
2017-03-31T01:42:23.475Z,1017.19
2017-03-31T01:43:33.119Z,1017.19
2017-03-31T01:44:43.110Z,1017.16
2017-03-31T01:45:53.639Z,1017.17
2017-03-31T01:47:03.604Z,1017.1
2017-03-31T01:48:13.872Z,1017.08
2017-03-31T01:49:24.141Z,1017.09
2017-03-31T01:50:34.414Z,1017.07
2017-03-31T01:51:44.950Z,1017.06
2017-03-31T01:52:54.927Z,1017.08
2017-03-31T01:54:04.884Z,1017.05
2017-03-31T01:55:15.166Z,1017.04
2017-03-31T01:56:25.150Z,1017.01
2017-03-31T01:57:35.056Z,1017.01
2017-03-31T01:58:45.333Z,1017.01
2017-03-31T01:59:55.609Z,1017.01
2017-03-31T02:01:05.892Z,1016.99
2017-03-31T02:02:15.858Z,1016.94
2017-03-31T02:03:26.381Z,1017.01
2017-03-31T02:04:36.347Z,1016.94
2017-03-31T02:05:46.628Z,1016.93
2017-03-31T02:06:56.606Z,1016.91
2017-03-31T02:08:06.884Z,1016.91
2017-03-31T02:09:17.407Z,1016.93
2017-03-31T02:10:27.723Z,1016.89
2017-03-31T02:11:38.002Z,1016.92
2017-03-31T02:12:48.276Z,1016.89
2017-03-31T02:13:58.563Z,1016.9
2017-03-31T02:15:09.086Z,1016.89
2017-03-31T02:16:19.042Z,1016.89
2017-03-31T02:17:29.001Z,1016.89
2017-03-31T02:18:39.287Z,1016.86
2017-03-31T02:19:49.557Z,1016.87
2017-03-31T02:21:00.075Z,1016.85
2017-03-31T02:22:10.038Z,1016.83
2017-03-31T02:23:20.007Z,1016.83
2017-03-31T02:24:30.287Z,1016.83
2017-03-31T02:25:40.557Z,1016.84
2017-03-31T02:26:51.235Z,1016.81
2017-03-31T02:28:00.898Z,1016.84
2017-03-31T02:29:11.166Z,1016.77
2017-03-31T02:30:21.133Z,1016.8
2017-03-31T02:31:30.791Z,1016.76
2017-03-31T02:32:41.002Z,1016.73
2017-03-31T02:33:51.287Z,1016.75
2017-03-31T02:35:01.256Z,1016.72
2017-03-31T02:36:11.529Z,1016.71
2017-03-31T02:37:21.794Z,1016.7
2017-03-31T02:38:32.322Z,1016.72
2017-03-31T02:39:42.589Z,1016.66
2017-03-31T02:40:52.545Z,1016.65
2017-03-31T02:42:02.821Z,1016.7
2017-03-31T02:43:13.095Z,1016.66
2017-03-31T02:44:23.663Z,1016.66
2017-03-31T02:45:33.927Z,1016.59
2017-03-31T02:46:43.886Z,1016.62
2017-03-31T02:47:53.846Z,1016.59
2017-03-31T02:49:04.116Z,1016.65
2017-03-31T02:50:14.641Z,1016.65
2017-03-31T02:51:24.922Z,1016.59
2017-03-31T02:52:35.183Z,1016.61
2017-03-31T02:53:45.456Z,1016.54
2017-03-31T02:54:55.725Z,1016.56
2017-03-31T02:56:06.244Z,1016.57
2017-03-31T02:57:16.519Z,1016.54
2017-03-31T02:58:26.797Z,1016.55
2017-03-31T02:59:37.064Z,1016.54
2017-03-31T03:00:46.716Z,1016.49
2017-03-31T03:01:57.238Z,1016.53
2017-03-31T03:03:06.883Z,1016.55
2017-03-31T03:04:17.149Z,1016.53
2017-03-31T03:05:27.114Z,1016.51
2017-03-31T03:06:37.395Z,1016.54
2017-03-31T03:07:47.919Z,1016.52
2017-03-31T03:08:58.196Z,1016.53
2017-03-31T03:10:08.482Z,1016.54
2017-03-31T03:11:18.126Z,1016.53
2017-03-31T03:12:28.398Z,1016.55
2017-03-31T03:13:38.965Z,1016.54
2017-03-31T03:14:48.621Z,1016.54
2017-03-31T03:15:58.887Z,1016.52
2017-03-31T03:17:09.156Z,1016.53
2017-03-31T03:18:19.429Z,1016.56
2017-03-31T03:19:29.646Z,1016.56
2017-03-31T03:20:40.329Z,1016.48
2017-03-31T03:21:50.597Z,1016.55
2017-03-31T03:23:00.874Z,1016.51
2017-03-31T03:24:11.146Z,1016.51
2017-03-31T03:25:21.357Z,1016.52
2017-03-31T03:26:31.633Z,1016.48
2017-03-31T03:27:41.914Z,1016.41
2017-03-31T03:28:52.130Z,1016.45
2017-03-31T03:30:02.443Z,1016.44
2017-03-31T03:31:13.016Z,1016.46
2017-03-31T03:32:23.291Z,1016.4
2017-03-31T03:33:33.244Z,1016.39
2017-03-31T03:34:43.524Z,1016.43
2017-03-31T03:35:53.849Z,1016.4
2017-03-31T03:37:04.062Z,1016.39
2017-03-31T03:38:14.073Z,1016.4
2017-03-31T03:39:24.339Z,1016.36
2017-03-31T03:40:34.637Z,1016.35
2017-03-31T03:41:44.910Z,1016.35
2017-03-31T03:42:55.126Z,1016.34
2017-03-31T03:44:05.395Z,1016.3
2017-03-31T03:45:15.353Z,1016.32
2017-03-31T03:46:25.625Z,1016.3
2017-03-31T03:47:35.892Z,1016.26
2017-03-31T03:48:46.410Z,1016.26
2017-03-31T03:49:56.688Z,1016.22
2017-03-31T03:51:06.958Z,1016.25
2017-03-31T03:52:17.234Z,1016.26
2017-03-31T03:53:27.512Z,1016.21
2017-03-31T03:54:37.728Z,1016.21
2017-03-31T03:55:48.002Z,1016.21
2017-03-31T03:56:58.275Z,1016.18
2017-03-31T03:58:08.244Z,1016.2
2017-03-31T03:59:18.507Z,1016.14
2017-03-31T04:00:28.408Z,1016.15
2017-03-31T04:01:38.086Z,1016.19
2017-03-31T04:02:48.367Z,1016.17
2017-03-31T04:03:58.341Z,1016.19
2017-03-31T04:05:08.315Z,1016.14
2017-03-31T04:06:18.837Z,1016.21
2017-03-31T04:07:29.107Z,1016.18
2017-03-31T04:08:39.079Z,1016.17
2017-03-31T04:09:49.348Z,1016.17
2017-03-31T04:10:59.001Z,1016.16
2017-03-31T04:12:09.529Z,1016.19
2017-03-31T04:13:19.804Z,1016.15
2017-03-31T04:14:30.072Z,1016.21
2017-03-31T04:15:40.343Z,1016.19
2017-03-31T04:16:50.302Z,1016.2
2017-03-31T04:18:00.822Z,1016.2
2017-03-31T04:19:10.798Z,1016.16
2017-03-31T04:20:20.759Z,1016.19
2017-03-31T04:21:30.733Z,1016.16
2017-03-31T04:22:40.702Z,1016.18
2017-03-31T04:23:51.229Z,1016.18
2017-03-31T04:25:01.495Z,1016.15
2017-03-31T04:26:11.764Z,1016.13
2017-03-31T04:27:22.038Z,1016.09
2017-03-31T04:28:32.312Z,1016.09
2017-03-31T04:29:42.535Z,1016.11
2017-03-31T04:30:52.814Z,1016.06
2017-03-31T04:32:03.097Z,1016.11
2017-03-31T04:33:13.064Z,1016.12
2017-03-31T04:34:23.335Z,1016.1
2017-03-31T04:35:33.552Z,1016.07
2017-03-31T04:36:43.825Z,1016.08
2017-03-31T04:37:53.777Z,1016.11
2017-03-31T04:39:03.420Z,1016.08
2017-03-31T04:40:13.388Z,1016.1
2017-03-31T04:41:23.596Z,1016.06
2017-03-31T04:42:33.560Z,1016.11
2017-03-31T04:43:43.513Z,1016.05
2017-03-31T04:44:53.781Z,1016.08
2017-03-31T04:46:04.062Z,1016.07
2017-03-31T04:47:14.326Z,1016.11
2017-03-31T04:48:24.594Z,1016.07
2017-03-31T04:49:34.879Z,1016.1
2017-03-31T04:50:45.155Z,1016.09
2017-03-31T04:51:55.125Z,1016.12
2017-03-31T04:53:05.645Z,1016.08
2017-03-31T04:54:15.931Z,1016.08
2017-03-31T04:55:26.208Z,1016.07
2017-03-31T04:56:36.478Z,1016.09
2017-03-31T04:57:46.765Z,1016.12
2017-03-31T04:58:57.284Z,1016.12
2017-03-31T05:00:07.555Z,1016.11
2017-03-31T05:01:17.831Z,1016.09
2017-03-31T05:02:28.105Z,1016.14
2017-03-31T05:03:38.527Z,1016.07
2017-03-31T05:04:48.750Z,1016.11
2017-03-31T05:05:58.415Z,1016.12
2017-03-31T05:07:08.703Z,1016.11
2017-03-31T05:08:18.979Z,1016.14
2017-03-31T05:09:29.248Z,1016.09
2017-03-31T05:10:40.131Z,1016.1
2017-03-31T05:11:50.083Z,1016.12
2017-03-31T05:13:00.358Z,1016.12
2017-03-31T05:14:10.623Z,1016.11
2017-03-31T05:15:20.896Z,1016.1
2017-03-31T05:16:31.464Z,1016.11
2017-03-31T05:17:41.260Z,1016.11
2017-03-31T05:18:51.545Z,1016.07
2017-03-31T05:20:01.817Z,1016.1
2017-03-31T05:21:12.093Z,1016.12
2017-03-31T05:22:22.305Z,1016.13
2017-03-31T05:23:32.277Z,1016.09
2017-03-31T05:24:42.553Z,1016.14
2017-03-31T05:25:52.530Z,1016.1
2017-03-31T05:27:02.492Z,1016.15
2017-03-31T05:28:13.013Z,1016.14
2017-03-31T05:29:23.293Z,1016.14
2017-03-31T05:30:33.560Z,1016.14
2017-03-31T05:31:43.850Z,1016.16
2017-03-31T05:32:53.816Z,1016.16
2017-03-31T05:34:04.359Z,1016.13
2017-03-31T05:35:14.648Z,1016.11
2017-03-31T05:36:24.920Z,1016.12
2017-03-31T05:37:35.188Z,1016.13
2017-03-31T05:38:45.454Z,1016.14
2017-03-31T05:39:55.673Z,1016.12
2017-03-31T05:41:05.682Z,1016.12
2017-03-31T05:42:15.963Z,1016.12
2017-03-31T05:43:25.935Z,1016.12
2017-03-31T05:44:36.227Z,1016.1
2017-03-31T05:45:46.806Z,1016.13
2017-03-31T05:46:57.081Z,1016.13
2017-03-31T05:48:07.366Z,1016.09
2017-03-31T05:49:17.663Z,1016.11
2017-03-31T05:50:27.950Z,1016.05
2017-03-31T05:51:38.157Z,1016.08
2017-03-31T05:52:48.444Z,1016.08
2017-03-31T05:53:58.736Z,1016.01
2017-03-31T05:55:08.736Z,1016.02
2017-03-31T05:56:19.009Z,1016.01
2017-03-31T05:57:29.538Z,1016.04
2017-03-31T05:58:39.823Z,1016.01
2017-03-31T05:59:50.107Z,1016.07
2017-03-31T06:01:00.069Z,1016.06
2017-03-31T06:02:10.031Z,1016.04
2017-03-31T06:03:20.561Z,1016.04
2017-03-31T06:04:30.839Z,1016.08
2017-03-31T06:05:41.120Z,1016.03
2017-03-31T06:06:51.415Z,1016.12
2017-03-31T06:08:01.707Z,1016.07
2017-03-31T06:09:12.233Z,1016.01
2017-03-31T06:10:22.615Z,1016.01
2017-03-31T06:11:32.903Z,1016.03
2017-03-31T06:12:43.183Z,1016.03
2017-03-31T06:13:53.578Z,1016.04
2017-03-31T06:15:04.189Z,1016.03
2017-03-31T06:16:14.475Z,1016.01
2017-03-31T06:17:24.447Z,1015.99
2017-03-31T06:18:34.431Z,1016.01
2017-03-31T06:19:44.705Z,1015.99
2017-03-31T06:20:55.242Z,1015.94
2017-03-31T06:22:05.268Z,1015.95
2017-03-31T06:23:15.479Z,1015.96
2017-03-31T06:24:25.754Z,1015.96
2017-03-31T06:25:35.714Z,1015.86
2017-03-31T06:26:46.252Z,1015.84
2017-03-31T06:27:56.219Z,1015.92
2017-03-31T06:29:05.878Z,1015.91
2017-03-31T06:30:15.847Z,1015.92
2017-03-31T06:31:25.812Z,1015.89
2017-03-31T06:32:36.359Z,1015.93
2017-03-31T06:33:46.633Z,1015.9
2017-03-31T06:34:56.920Z,1015.93
2017-03-31T06:36:07.199Z,1015.9
2017-03-31T06:37:17.479Z,1015.86
2017-03-31T06:38:27.714Z,1015.92
2017-03-31T06:39:38.235Z,1015.94
2017-03-31T06:40:48.505Z,1015.89
2017-03-31T06:41:58.508Z,1015.86
2017-03-31T06:43:08.778Z,1015.88
2017-03-31T06:44:18.989Z,1015.83
2017-03-31T06:45:29.469Z,1015.87
2017-03-31T06:46:39.751Z,1015.86
2017-03-31T06:47:49.723Z,1015.84
2017-03-31T06:48:59.695Z,1015.83
2017-03-31T06:50:09.933Z,1015.81
2017-03-31T06:51:19.902Z,1015.77
2017-03-31T06:52:29.907Z,1015.8
2017-03-31T06:53:39.910Z,1015.8
2017-03-31T06:54:50.198Z,1015.77
2017-03-31T06:56:00.721Z,1015.76
2017-03-31T06:57:10.698Z,1015.78
2017-03-31T06:58:20.972Z,1015.78
2017-03-31T06:59:31.279Z,1015.78
2017-03-31T07:00:41.248Z,1015.76
2017-03-31T07:01:51.473Z,1015.8
2017-03-31T07:03:01.776Z,1015.77
2017-03-31T07:04:11.759Z,1015.76
2017-03-31T07:05:22.042Z,1015.71
2017-03-31T07:06:32.340Z,1015.77
2017-03-31T07:07:42.341Z,1015.76
2017-03-31T07:08:52.620Z,1015.7
2017-03-31T07:10:02.902Z,1015.74
2017-03-31T07:11:12.874Z,1015.7
2017-03-31T07:12:23.169Z,1015.69
2017-03-31T07:13:33.743Z,1015.7
2017-03-31T07:14:43.733Z,1015.68
2017-03-31T07:15:53.410Z,1015.71
2017-03-31T07:17:03.708Z,1015.7
2017-03-31T07:18:14.005Z,1015.68
2017-03-31T07:19:24.545Z,1015.65
2017-03-31T07:20:34.521Z,1015.67
2017-03-31T07:21:44.507Z,1015.64
2017-03-31T07:22:54.844Z,1015.65
2017-03-31T07:24:05.125Z,1015.65
2017-03-31T07:25:15.653Z,1015.62
2017-03-31T07:26:25.928Z,1015.63
2017-03-31T07:27:36.210Z,1015.64
2017-03-31T07:28:46.410Z,1015.63
2017-03-31T07:29:56.080Z,1015.62
2017-03-31T07:31:06.848Z,1015.59
2017-03-31T07:32:17.139Z,1015.59
2017-03-31T07:33:27.462Z,1015.67
2017-03-31T07:34:37.755Z,1015.64
2017-03-31T07:35:48.025Z,1015.63
2017-03-31T07:36:58.562Z,1015.63
2017-03-31T07:38:08.845Z,1015.6
2017-03-31T07:39:18.817Z,1015.64
2017-03-31T07:40:29.110Z,1015.61
2017-03-31T07:41:39.401Z,1015.58
2017-03-31T07:42:49.314Z,1015.58
2017-03-31T07:43:59.592Z,1015.54
2017-03-31T07:45:09.892Z,1015.57
2017-03-31T07:46:20.171Z,1015.54
2017-03-31T07:47:30.456Z,1015.53
2017-03-31T07:48:40.989Z,1015.54
2017-03-31T07:49:51.273Z,1015.52
2017-03-31T07:51:01.561Z,1015.53
2017-03-31T07:52:11.524Z,1015.48
2017-03-31T07:53:21.185Z,1015.5
2017-03-31T07:54:31.453Z,1015.48
2017-03-31T07:55:41.431Z,1015.48
2017-03-31T07:56:51.737Z,1015.51
2017-03-31T07:58:02.017Z,1015.49
2017-03-31T07:59:11.997Z,1015.51
2017-03-31T08:00:22.576Z,1015.5
2017-03-31T08:01:32.876Z,1015.47
2017-03-31T08:02:42.853Z,1015.41
2017-03-31T08:03:53.140Z,1015.44
2017-03-31T08:05:03.422Z,1015.4
2017-03-31T08:06:13.971Z,1015.39
2017-03-31T08:07:23.940Z,1015.4
2017-03-31T08:08:34.222Z,1015.38
2017-03-31T08:09:44.184Z,1015.38
2017-03-31T08:10:54.469Z,1015.42
2017-03-31T08:12:04.757Z,1015.41
2017-03-31T08:13:15.048Z,1015.37
2017-03-31T08:14:25.042Z,1015.38
2017-03-31T08:15:35.046Z,1015.38
2017-03-31T08:16:45.332Z,1015.35
2017-03-31T08:17:55.937Z,1015.37
2017-03-31T08:19:05.922Z,1015.38
2017-03-31T08:20:15.886Z,1015.38
2017-03-31T08:21:26.178Z,1015.37
2017-03-31T08:22:36.532Z,1015.35
2017-03-31T08:23:47.092Z,1015.36
2017-03-31T08:24:57.079Z,1015.37
2017-03-31T08:26:07.359Z,1015.35
2017-03-31T08:27:17.330Z,1015.34
2017-03-31T08:28:27.288Z,1015.36
2017-03-31T08:29:37.513Z,1015.34
2017-03-31T08:30:47.802Z,1015.35
2017-03-31T08:31:58.082Z,1015.33
2017-03-31T08:33:08.381Z,1015.37
2017-03-31T08:34:18.357Z,1015.38
2017-03-31T08:35:28.897Z,1015.36
2017-03-31T08:36:39.184Z,1015.36
2017-03-31T08:37:49.483Z,1015.37
2017-03-31T08:38:59.148Z,1015.37
2017-03-31T08:40:09.474Z,1015.34
2017-03-31T08:41:20.060Z,1015.31
2017-03-31T08:42:29.733Z,1015.28
2017-03-31T08:43:39.728Z,1015.28
2017-03-31T08:44:49.703Z,1015.28
2017-03-31T08:45:59.686Z,1015.26
2017-03-31T08:47:09.656Z,1015.24
2017-03-31T08:48:19.958Z,1015.23
2017-03-31T08:49:29.951Z,1015.24
2017-03-31T08:50:40.232Z,1015.16
2017-03-31T08:51:50.531Z,1015.2
2017-03-31T08:53:01.123Z,1015.22
2017-03-31T08:54:11.413Z,1015.21
2017-03-31T08:55:20.789Z,1015.18
2017-03-31T08:56:31.102Z,1015.15
2017-03-31T08:57:41.396Z,1015.21
2017-03-31T08:58:51.627Z,1015.16
2017-03-31T09:00:00.990Z,1015.17
2017-03-31T09:01:11.270Z,1015.16
2017-03-31T09:02:21.599Z,1015.1
2017-03-31T09:03:31.601Z,1015.18
2017-03-31T09:04:42.167Z,1015.08
2017-03-31T09:05:52.466Z,1015.13
2017-03-31T09:07:02.156Z,1015.1
2017-03-31T09:08:12.449Z,1015.09
2017-03-31T09:09:22.746Z,1015.07
2017-03-31T09:10:32.988Z,1015.04
2017-03-31T09:11:42.660Z,1015.07
2017-03-31T09:12:52.956Z,1015.02
2017-03-31T09:14:03.272Z,1015.04
2017-03-31T09:15:13.571Z,1015.02
2017-03-31T09:16:24.114Z,1015.05
2017-03-31T09:17:34.417Z,1014.98
2017-03-31T09:18:44.406Z,1014.95
2017-03-31T09:19:54.059Z,1014.97
2017-03-31T09:21:04.345Z,1014.99
2017-03-31T09:22:14.893Z,1014.97
2017-03-31T09:23:25.205Z,1014.96
2017-03-31T09:24:35.194Z,1014.92
2017-03-31T09:25:45.493Z,1014.9
2017-03-31T09:26:55.185Z,1014.89
2017-03-31T09:28:05.783Z,1014.88
2017-03-31T09:29:16.084Z,1014.93
2017-03-31T09:30:26.378Z,1014.91
2017-03-31T09:31:36.660Z,1014.87
2017-03-31T09:32:46.957Z,1014.88
2017-03-31T09:33:57.489Z,1014.87
2017-03-31T09:35:07.785Z,1014.87
2017-03-31T09:36:18.075Z,1014.79
2017-03-31T09:37:28.367Z,1014.84
2017-03-31T09:38:38.342Z,1014.81
2017-03-31T09:39:48.878Z,1014.75
2017-03-31T09:40:58.865Z,1014.76
2017-03-31T09:42:08.836Z,1014.71
2017-03-31T09:43:19.131Z,1014.63
2017-03-31T09:44:29.113Z,1014.63
2017-03-31T09:45:39.704Z,1014.66
2017-03-31T09:46:49.981Z,1014.61
2017-03-31T09:47:59.981Z,1014.57
2017-03-31T09:49:09.949Z,1014.59
2017-03-31T09:50:20.242Z,1014.6
2017-03-31T09:51:30.776Z,1014.54
2017-03-31T09:52:40.770Z,1014.53
2017-03-31T09:53:51.062Z,1014.52
2017-03-31T09:55:01.022Z,1014.53
2017-03-31T09:56:11.315Z,1014.48
2017-03-31T09:57:21.246Z,1014.47
2017-03-31T09:58:31.539Z,1014.47
2017-03-31T09:59:41.865Z,1014.44
2017-03-31T10:00:52.199Z,1014.46
2017-03-31T10:02:02.199Z,1014.45
2017-03-31T10:03:12.782Z,1014.47
2017-03-31T10:04:22.789Z,1014.45
2017-03-31T10:05:32.778Z,1014.42
2017-03-31T10:06:42.447Z,1014.41
2017-03-31T10:07:52.736Z,1014.38
2017-03-31T10:09:03.372Z,1014.39
2017-03-31T10:10:13.699Z,1014.35
2017-03-31T10:11:24.017Z,1014.34
2017-03-31T10:12:34.007Z,1014.32
2017-03-31T10:13:43.986Z,1014.31
2017-03-31T10:14:54.523Z,1014.31
2017-03-31T10:16:04.514Z,1014.29
2017-03-31T10:17:15.037Z,1014.21
2017-03-31T10:18:25.032Z,1014.25
2017-03-31T10:19:35.071Z,1014.22
2017-03-31T10:20:45.700Z,1014.22
2017-03-31T10:21:56.012Z,1014.18
2017-03-31T10:23:06.304Z,1014.15
2017-03-31T10:24:16.625Z,1014.1
2017-03-31T10:25:26.938Z,1014.11
2017-03-31T10:26:37.490Z,1014.11
2017-03-31T10:27:47.795Z,1014.08
2017-03-31T10:28:58.113Z,1014.06
2017-03-31T10:30:08.120Z,1014.01
2017-03-31T10:31:18.411Z,1014.03
2017-03-31T10:32:29.070Z,1014
2017-03-31T10:33:39.057Z,1013.97
2017-03-31T10:34:49.033Z,1013.99
2017-03-31T10:35:58.697Z,1013.98
2017-03-31T10:37:08.987Z,1014.01
2017-03-31T10:38:19.226Z,1013.94
2017-03-31T10:39:29.517Z,1013.9
2017-03-31T10:40:39.209Z,1013.91
2017-03-31T10:41:49.505Z,1013.87
2017-03-31T10:42:59.780Z,1013.88
2017-03-31T10:44:10.341Z,1013.85
2017-03-31T10:45:20.321Z,1013.87
2017-03-31T10:46:30.614Z,1013.88
2017-03-31T10:47:40.898Z,1013.84
2017-03-31T10:48:51.247Z,1013.86
2017-03-31T10:50:01.793Z,1013.83
2017-03-31T10:51:12.065Z,1013.8
2017-03-31T10:52:22.356Z,1013.78
2017-03-31T10:53:32.325Z,1013.76
2017-03-31T10:54:42.623Z,1013.73
2017-03-31T10:55:53.168Z,1013.72
2017-03-31T10:57:03.173Z,1013.71
2017-03-31T10:58:13.173Z,1013.69
2017-03-31T10:59:23.147Z,1013.68
2017-03-31T11:00:33.456Z,1013.66
2017-03-31T11:01:44.023Z,1013.64
2017-03-31T11:02:54.010Z,1013.62
2017-03-31T11:04:03.986Z,1013.59
2017-03-31T11:05:14.022Z,1013.64
2017-03-31T11:06:24.314Z,1013.58
2017-03-31T11:07:34.850Z,1013.71
2017-03-31T11:08:45.144Z,1013.54
2017-03-31T11:09:55.441Z,1013.49
2017-03-31T11:11:05.758Z,1013.52
2017-03-31T11:12:15.737Z,1013.51
2017-03-31T11:13:26.286Z,1013.48
2017-03-31T11:14:36.275Z,1013.48
2017-03-31T11:15:46.576Z,1013.49
2017-03-31T11:16:56.607Z,1013.39
2017-03-31T11:18:06.914Z,1013.41
2017-03-31T11:19:17.470Z,1013.39
2017-03-31T11:20:27.466Z,1013.37
2017-03-31T11:21:37.458Z,1013.35
2017-03-31T11:22:47.759Z,1013.35
2017-03-31T11:23:58.066Z,1013.31
2017-03-31T11:25:08.677Z,1013.24
2017-03-31T11:26:18.992Z,1013.23
2017-03-31T11:27:29.270Z,1013.23
2017-03-31T11:28:39.590Z,1013.24
2017-03-31T11:29:49.896Z,1013.2
2017-03-31T11:31:00.212Z,1013.22
2017-03-31T11:32:10.186Z,1013.18
2017-03-31T11:33:20.509Z,1013.17
2017-03-31T11:34:30.209Z,1013.17
2017-03-31T11:35:40.506Z,1013.13
2017-03-31T11:36:50.749Z,1013.08
2017-03-31T11:38:01.046Z,1013.04
2017-03-31T11:39:11.347Z,1013.08
2017-03-31T11:40:21.333Z,1013.07
2017-03-31T11:41:31.612Z,1012.98
2017-03-31T11:42:42.163Z,1012.98
2017-03-31T11:43:51.833Z,1013.02
2017-03-31T11:45:01.805Z,1012.99
2017-03-31T11:46:12.108Z,1012.98
2017-03-31T11:47:22.422Z,1012.91
2017-03-31T11:48:32.972Z,1012.94
2017-03-31T11:49:42.953Z,1012.89
2017-03-31T11:50:53.230Z,1012.87
2017-03-31T11:52:03.558Z,1012.87
2017-03-31T11:53:13.552Z,1012.87
2017-03-31T11:54:23.887Z,1012.81
2017-03-31T11:55:34.176Z,1012.79
2017-03-31T11:56:43.866Z,1012.74
2017-03-31T11:57:53.878Z,1012.76
2017-03-31T11:59:04.158Z,1012.76
2017-03-31T12:00:14.754Z,1012.74
2017-03-31T12:01:25.053Z,1012.68
2017-03-31T12:02:35.343Z,1012.67
2017-03-31T12:03:45.629Z,1012.66
2017-03-31T12:04:55.361Z,1012.64
2017-03-31T12:06:05.624Z,1012.67
2017-03-31T12:07:15.602Z,1012.61
2017-03-31T12:08:25.939Z,1012.64
2017-03-31T12:09:36.218Z,1012.55
2017-03-31T12:10:46.212Z,1012.52
2017-03-31T12:11:56.805Z,1012.51
2017-03-31T12:13:07.092Z,1012.44
2017-03-31T12:14:17.056Z,1012.48
2017-03-31T12:15:27.354Z,1012.45
2017-03-31T12:16:37.023Z,1012.43
2017-03-31T12:17:47.248Z,1012.42
2017-03-31T12:18:57.211Z,1012.35
2017-03-31T12:20:07.489Z,1012.36
2017-03-31T12:21:16.873Z,1012.33
2017-03-31T12:22:27.099Z,1012.33
2017-03-31T12:23:37.396Z,1012.31
2017-03-31T12:24:47.370Z,1012.31
2017-03-31T12:25:57.362Z,1012.27
2017-03-31T12:27:07.652Z,1012.25
2017-03-31T12:28:17.644Z,1012.22
2017-03-31T12:29:28.235Z,1012.23
2017-03-31T12:30:38.551Z,1012.22
2017-03-31T12:31:48.524Z,1012.27
2017-03-31T12:32:58.512Z,1012.23
2017-03-31T12:34:08.796Z,1012.19
2017-03-31T12:35:19.342Z,1012.23
2017-03-31T12:36:29.633Z,1012.15
2017-03-31T12:37:40.136Z,1012.16
2017-03-31T12:38:50.111Z,1012.17
2017-03-31T12:40:00.405Z,1012.11
2017-03-31T12:41:11.001Z,1012.12
2017-03-31T12:42:21.561Z,1012.12
2017-03-31T12:43:31.851Z,1012.14
2017-03-31T12:44:41.521Z,1012.12
2017-03-31T12:45:51.827Z,1012.07
2017-03-31T12:47:02.112Z,1012.18
2017-03-31T12:48:12.405Z,1012.07
2017-03-31T12:49:22.694Z,1012.1
2017-03-31T12:50:32.984Z,1012.08
2017-03-31T12:51:43.281Z,1012.06
2017-03-31T12:52:53.562Z,1012.07
2017-03-31T12:54:03.542Z,1012.04
2017-03-31T12:55:13.507Z,1012
2017-03-31T12:56:23.795Z,1012
2017-03-31T12:57:34.070Z,1012.03
2017-03-31T12:58:44.654Z,1011.93
2017-03-31T12:59:54.935Z,1011.91
2017-03-31T13:01:05.231Z,1011.93
2017-03-31T13:02:15.537Z,1011.89
2017-03-31T13:03:25.825Z,1011.88
2017-03-31T13:04:36.404Z,1011.89
2017-03-31T13:05:46.692Z,1011.85
2017-03-31T13:06:56.369Z,1011.82
2017-03-31T13:08:06.344Z,1011.85
2017-03-31T13:09:16.949Z,1011.78
2017-03-31T13:10:27.543Z,1011.8
2017-03-31T13:11:37.526Z,1011.74
2017-03-31T13:12:47.508Z,1011.8
2017-03-31T13:13:57.797Z,1011.71
2017-03-31T13:15:07.819Z,1011.7
2017-03-31T13:16:18.064Z,1011.63
2017-03-31T13:17:28.046Z,1011.63
2017-03-31T13:18:38.334Z,1011.63
2017-03-31T13:19:48.635Z,1011.58
2017-03-31T13:20:58.926Z,1011.58
2017-03-31T13:22:09.468Z,1011.56
2017-03-31T13:23:19.776Z,1011.54
2017-03-31T13:24:30.073Z,1011.55
2017-03-31T13:25:40.392Z,1011.51
2017-03-31T13:26:50.689Z,1011.55
2017-03-31T13:28:00.974Z,1011.53
2017-03-31T13:29:11.274Z,1011.52
2017-03-31T13:30:21.260Z,1011.52
2017-03-31T13:31:31.239Z,1011.48
2017-03-31T13:32:41.531Z,1011.45
2017-03-31T13:33:52.116Z,1011.45
2017-03-31T13:35:02.401Z,1011.42
2017-03-31T13:36:12.696Z,1011.4
2017-03-31T13:37:22.683Z,1011.4
2017-03-31T13:38:32.707Z,1011.33
2017-03-31T13:39:42.951Z,1011.34
2017-03-31T13:40:53.257Z,1011.3
2017-03-31T13:42:03.238Z,1011.34
2017-03-31T13:43:13.214Z,1011.31
2017-03-31T13:44:23.193Z,1011.35
2017-03-31T13:45:33.427Z,1011.33
2017-03-31T13:46:43.725Z,1011.28
2017-03-31T13:47:54.373Z,1011.33
2017-03-31T13:49:04.669Z,1011.26
2017-03-31T13:50:14.639Z,1011.22
2017-03-31T13:51:25.174Z,1011.22
2017-03-31T13:52:35.140Z,1011.18
2017-03-31T13:53:45.435Z,1011.18
2017-03-31T13:54:55.733Z,1011.17
2017-03-31T13:56:06.025Z,1011.16
2017-03-31T13:57:16.609Z,1011.13
2017-03-31T13:58:26.884Z,1011.12
2017-03-31T13:59:37.167Z,1011.07
2017-03-31T14:00:47.439Z,1011.04
2017-03-31T14:01:57.739Z,1011.04
2017-03-31T14:03:08.030Z,1011.06
2017-03-31T14:04:18.310Z,1010.99
2017-03-31T14:05:28.591Z,1010.99
2017-03-31T14:06:38.884Z,1010.97
2017-03-31T14:07:49.174Z,1010.99
2017-03-31T14:08:59.451Z,1010.93
2017-03-31T14:10:09.425Z,1010.92
2017-03-31T14:11:19.395Z,1010.92