createdAt,value
2023-05-17T00:03:14.462Z,19.10
2023-05-17T00:07:16.135Z,17.70
2023-05-17T00:11:18.150Z,17.10
2023-05-17T00:15:19.808Z,15.20
2023-05-17T00:19:21.436Z,15.70
2023-05-17T00:23:26.369Z,13.20
2023-05-17T00:27:27.970Z,15.30
2023-05-17T00:31:31.351Z,15.00
2023-05-17T00:35:32.782Z,15.30
2023-05-17T00:39:36.947Z,16.30
2023-05-17T00:43:39.760Z,15.00
2023-05-17T00:47:42.096Z,14.20
2023-05-17T00:51:51.780Z,15.80
2023-05-17T00:55:54.840Z,17.00
2023-05-17T01:00:02.992Z,15.20
2023-05-17T01:04:06.878Z,15.10
2023-05-17T01:08:08.543Z,13.40
2023-05-17T01:12:28.439Z,12.30
2023-05-17T01:16:44.978Z,9.00
2023-05-17T01:20:52.211Z,9.80
2023-05-17T01:25:37.587Z,8.80
2023-05-17T01:29:43.754Z,6.00
2023-05-17T01:33:46.299Z,6.60
2023-05-17T01:37:48.420Z,7.60
2023-05-17T01:42:06.806Z,7.40
2023-05-17T01:46:41.189Z,6.60
2023-05-17T01:50:47.044Z,5.40
2023-05-17T01:55:18.600Z,6.30
2023-05-17T01:59:24.762Z,5.50
2023-05-17T02:03:29.702Z,5.90
2023-05-17T02:07:31.337Z,4.10
2023-05-17T02:11:33.013Z,4.80
2023-05-17T02:15:34.649Z,4.40
2023-05-17T02:19:36.309Z,3.80
2023-05-17T02:23:38.049Z,6.00
2023-05-17T02:27:39.765Z,4.60
2023-05-17T02:31:41.444Z,2.80
2023-05-17T02:35:43.032Z,3.60
2023-05-17T02:39:44.654Z,4.30
2023-05-17T02:43:46.336Z,3.20
2023-05-17T02:47:47.984Z,5.20
2023-05-17T02:51:49.844Z,3.40
2023-05-17T02:55:51.828Z,2.90
2023-05-17T02:59:53.403Z,3.80
2023-05-17T03:03:55.200Z,2.90
2023-05-17T03:07:57.265Z,4.00
2023-05-17T03:11:59.102Z,2.90
2023-05-17T03:16:00.963Z,2.90
2023-05-17T03:20:03.733Z,3.50
2023-05-17T03:24:06.052Z,3.30
2023-05-17T03:28:07.801Z,3.00
2023-05-17T03:32:09.566Z,2.70
2023-05-17T03:36:11.441Z,3.80
2023-05-17T03:40:50.081Z,3.00
2023-05-17T03:44:52.994Z,4.10
2023-05-17T03:48:56.336Z,3.10
2023-05-17T03:52:59.479Z,4.30
2023-05-17T03:57:03.474Z,3.60
2023-05-17T04:05:51.371Z,3.20
2023-05-17T04:10:00.000Z,3.60
2023-05-17T04:14:03.065Z,3.60
2023-05-17T04:18:05.818Z,2.40
2023-05-17T04:22:08.694Z,3.40
2023-05-17T04:26:10.737Z,3.20
2023-05-17T04:30:12.875Z,3.60
2023-05-17T04:34:14.370Z,2.90
2023-05-17T04:38:39.567Z,3.30
2023-05-17T04:42:50.998Z,2.60
2023-05-17T04:47:37.068Z,2.70
2023-05-17T05:11:28.044Z,2.50
2023-05-17T05:15:34.611Z,2.90
2023-05-17T05:19:37.592Z,2.50
2023-05-17T05:23:40.338Z,2.50
2023-05-17T05:27:43.397Z,2.70
2023-05-17T05:31:46.992Z,2.10
2023-05-17T05:36:02.128Z,3.50
2023-05-17T05:44:25.210Z,3.20
2023-05-17T05:48:27.983Z,2.40
2023-05-17T05:52:29.448Z,3.20
2023-05-17T05:56:31.525Z,5.20
2023-05-17T06:00:33.804Z,3.90
2023-05-17T06:04:44.555Z,4.10
2023-05-17T06:08:57.065Z,3.10
2023-05-17T06:13:01.115Z,4.50
2023-05-17T06:17:02.660Z,3.60
2023-05-17T06:21:04.111Z,2.70
2023-05-17T06:25:05.885Z,3.70
2023-05-17T06:29:07.510Z,3.30
2023-05-17T06:33:09.248Z,3.60
2023-05-17T06:37:10.709Z,3.60
2023-05-17T06:41:12.070Z,3.80
2023-05-17T06:45:13.973Z,3.40
2023-05-17T06:49:15.601Z,3.00
2023-05-17T06:53:17.157Z,3.90
2023-05-17T06:57:20.348Z,3.40
2023-05-17T07:01:21.781Z,4.30
2023-05-17T07:05:23.749Z,4.10
2023-05-17T07:09:25.361Z,3.80
2023-05-17T07:14:18.133Z,3.80
2023-05-17T07:18:19.671Z,3.00
2023-05-17T07:22:21.233Z,3.70
2023-05-17T07:26:23.514Z,4.30
2023-05-17T07:30:25.748Z,5.00
2023-05-17T07:34:55.988Z,3.80
2023-05-17T07:39:01.878Z,4.80
2023-05-17T07:43:03.758Z,4.30
2023-05-17T07:47:05.643Z,3.90
2023-05-17T07:51:07.137Z,5.30
2023-05-17T07:55:09.566Z,3.80
2023-05-17T07:59:25.016Z,5.00
2023-05-17T08:03:28.024Z,3.50
2023-05-17T08:07:30.264Z,5.50
2023-05-17T08:11:35.067Z,4.80
2023-05-17T08:15:37.708Z,3.60
2023-05-17T08:19:40.896Z,4.80
2023-05-17T08:23:44.399Z,4.10
2023-05-17T08:28:07.090Z,3.90
2023-05-17T08:32:09.588Z,5.60
2023-05-17T08:36:14.357Z,4.30
2023-05-17T08:40:20.006Z,5.10
2023-05-17T08:44:22.779Z,5.30
2023-05-17T08:48:36.266Z,5.60
2023-05-17T08:52:59.883Z,3.80
2023-05-17T08:57:04.112Z,6.10
2023-05-17T09:01:08.071Z,4.80
2023-05-17T09:05:11.628Z,4.20
2023-05-17T09:19:45.184Z,5.80
2023-05-17T09:24:01.753Z,4.00
2023-05-17T09:28:12.235Z,4.30
2023-05-17T09:32:44.473Z,5.20
2023-05-17T09:36:46.203Z,4.90
2023-05-17T09:40:48.482Z,4.30
2023-05-17T09:44:50.000Z,5.50
2023-05-17T09:48:55.739Z,3.70
2023-05-17T09:52:57.213Z,2.40
2023-05-17T09:57:26.160Z,3.30
2023-05-17T10:01:31.768Z,2.20
2023-05-17T10:05:33.634Z,3.00
2023-05-17T10:09:38.756Z,2.10
2023-05-17T10:13:49.793Z,2.90
2023-05-17T10:17:52.059Z,2.30
2023-05-17T10:22:21.635Z,2.80
2023-05-17T10:30:51.194Z,2.10
2023-05-17T10:35:09.292Z,3.50
2023-05-17T10:39:34.623Z,2.10
2023-05-17T10:43:38.652Z,2.90
2023-05-17T10:47:46.230Z,2.40
2023-05-17T10:51:48.518Z,2.50
2023-05-17T10:55:53.080Z,2.10
2023-05-17T11:00:03.152Z,2.80
2023-05-17T11:04:26.445Z,2.50
2023-05-17T11:08:28.710Z,2.70
2023-05-17T11:12:43.264Z,2.90
2023-05-17T11:16:46.098Z,2.40
2023-05-17T11:21:07.180Z,2.50
2023-05-17T11:25:14.403Z,2.10
2023-05-17T11:29:17.334Z,2.30
2023-05-17T11:33:33.606Z,2.70
2023-05-17T11:37:36.653Z,2.90
2023-05-17T11:41:47.411Z,2.80
2023-05-17T11:45:57.852Z,2.60
2023-05-17T11:50:02.384Z,2.50
2023-05-17T11:54:26.007Z,2.80
2023-05-17T12:02:44.275Z,3.10
2023-05-17T12:06:46.487Z,3.60
2023-05-17T12:10:52.235Z,3.10
2023-05-17T12:14:54.194Z,3.20
2023-05-17T12:18:58.053Z,3.20
2023-05-17T12:23:00.254Z,3.00
2023-05-17T12:27:02.473Z,2.30
2023-05-17T12:31:08.855Z,3.60
2023-05-17T12:35:17.709Z,3.60
2023-05-17T12:39:23.879Z,2.80
2023-05-17T12:43:26.348Z,3.40
2023-05-17T12:47:32.827Z,2.80
2023-05-17T12:52:05.305Z,3.40
2023-05-17T12:56:08.323Z,3.60
2023-05-17T13:00:11.300Z,3.20
2023-05-17T13:04:18.810Z,3.40
2023-05-17T13:08:24.286Z,2.90
2023-05-17T13:12:26.462Z,4.10
2023-05-17T13:16:31.827Z,3.50
2023-05-17T13:20:33.831Z,3.70
2023-05-17T13:24:56.113Z,3.80
2023-05-17T13:28:58.895Z,3.10
2023-05-17T13:33:01.608Z,3.50
2023-05-17T13:37:06.303Z,3.50
2023-05-17T13:41:10.153Z,4.10
2023-05-17T13:45:13.186Z,3.70
2023-05-17T13:49:15.891Z,4.00
2023-05-17T13:53:18.893Z,3.00
2023-05-17T13:57:21.536Z,3.70
2023-05-17T14:01:23.901Z,3.20
2023-05-17T14:05:29.605Z,3.50
2023-05-17T14:09:51.553Z,3.90
2023-05-17T14:14:29.766Z,3.90
2023-05-17T14:18:53.106Z,3.00
2023-05-17T14:23:04.910Z,4.30
2023-05-17T14:27:07.215Z,3.50
2023-05-17T14:31:10.403Z,2.90
2023-05-17T14:35:15.372Z,3.40
2023-05-17T14:39:17.967Z,3.10
2023-05-17T14:43:41.232Z,2.70
2023-05-17T14:47:45.410Z,2.90
2023-05-17T14:51:49.334Z,3.60
2023-05-17T15:01:05.337Z,3.40
2023-05-17T15:06:04.198Z,3.40
2023-05-17T15:10:12.727Z,4.10
2023-05-17T15:14:21.503Z,3.50
2023-05-17T15:18:23.433Z,3.50
2023-05-17T15:22:28.776Z,3.90
2023-05-17T15:26:30.250Z,3.10
2023-05-17T15:30:31.597Z,4.20
2023-05-17T15:34:33.179Z,3.50
2023-05-17T15:38:35.113Z,3.70
2023-05-17T15:42:39.816Z,3.80
2023-05-17T15:46:41.236Z,3.30
2023-05-17T15:50:43.517Z,2.60
2023-05-17T15:54:47.812Z,3.40
2023-05-17T15:58:49.541Z,2.20
2023-05-17T16:12:04.956Z,2.80
2023-05-17T16:25:59.000Z,2.80
2023-05-17T16:30:03.436Z,2.60
2023-05-17T17:00:30.726Z,3.10
2023-05-17T17:04:32.423Z,2.90
2023-05-17T17:08:33.845Z,3.40
2023-05-17T17:12:35.613Z,3.60
2023-05-17T17:16:39.766Z,2.40
2023-05-17T17:20:41.250Z,2.20
2023-05-17T17:24:43.913Z,3.10
2023-05-17T17:29:13.176Z,4.70
2023-05-17T17:33:14.922Z,5.10
2023-05-17T17:37:16.545Z,4.00
2023-05-17T17:41:18.349Z,3.20
2023-05-17T17:45:20.224Z,3.50
2023-05-17T17:49:23.683Z,2.70
2023-05-17T17:53:26.461Z,2.90
2023-05-17T17:57:33.884Z,3.50
2023-05-17T18:07:49.664Z,3.40
2023-05-17T18:17:33.948Z,3.20
2023-05-17T18:21:36.881Z,3.10
2023-05-17T18:25:39.905Z,2.90
2023-05-17T18:29:42.988Z,2.70
2023-05-17T18:33:46.151Z,3.30
2023-05-17T18:38:14.793Z,2.80
2023-05-17T18:42:17.598Z,4.20
2023-05-17T18:46:20.644Z,4.70
2023-05-17T18:50:32.695Z,5.90
2023-05-17T18:54:35.447Z,4.40
2023-05-17T18:58:38.805Z,5.60
2023-05-17T19:02:42.126Z,5.30
2023-05-17T19:06:46.953Z,4.10
2023-05-17T19:10:50.167Z,4.90
2023-05-17T19:14:53.322Z,5.90
2023-05-17T19:18:56.649Z,4.30
2023-05-17T19:23:00.836Z,5.80
2023-05-17T19:27:05.140Z,9.50
2023-05-17T19:31:10.729Z,8.30
2023-05-17T19:35:13.827Z,5.70
2023-05-17T19:39:19.640Z,7.00
2023-05-17T19:43:22.638Z,7.50
2023-05-17T19:47:25.516Z,6.50
2023-05-17T19:51:28.636Z,7.50
2023-05-17T19:55:31.596Z,6.90
2023-05-17T19:59:34.739Z,8.60
2023-05-17T20:03:37.755Z,6.90
2023-05-17T20:07:40.883Z,6.20
2023-05-17T20:11:43.995Z,6.00
2023-05-17T20:15:46.952Z,7.40
2023-05-17T20:19:51.296Z,8.50
2023-05-17T20:24:01.167Z,5.90
2023-05-17T20:28:04.259Z,8.10
2023-05-17T20:32:07.507Z,7.40
2023-05-17T20:36:14.162Z,9.00
2023-05-17T20:40:17.322Z,7.30
2023-05-17T20:44:21.845Z,8.60
2023-05-17T20:48:24.996Z,8.00
2023-05-17T20:52:38.905Z,8.20
2023-05-17T20:56:42.737Z,5.40
2023-05-17T21:00:45.640Z,7.00
2023-05-17T21:04:48.659Z,8.00
2023-05-17T21:08:54.793Z,8.10
2023-05-17T21:17:02.484Z,6.50
2023-05-17T21:21:05.662Z,8.80
2023-05-17T21:25:09.082Z,8.20
2023-05-17T21:29:12.070Z,7.90
2023-05-17T21:33:14.852Z,8.80
2023-05-17T21:37:17.789Z,7.70
2023-05-17T21:41:21.692Z,7.70
2023-05-17T21:45:24.793Z,7.60
2023-05-17T21:49:28.717Z,8.10
2023-05-17T21:53:31.710Z,6.60
2023-05-17T21:57:36.620Z,6.70
2023-05-17T22:01:39.685Z,6.80
2023-05-17T22:05:42.717Z,6.30
2023-05-17T22:09:46.756Z,5.60
2023-05-17T22:13:50.586Z,4.40
2023-05-17T22:17:54.483Z,6.10
2023-05-17T22:21:57.393Z,5.60
2023-05-17T22:26:00.704Z,4.00
2023-05-17T22:30:04.381Z,3.90
2023-05-17T22:34:07.316Z,5.30
2023-05-17T22:38:10.427Z,4.70
2023-05-17T22:42:13.408Z,5.90
2023-05-17T22:46:17.244Z,5.10
2023-05-17T22:50:20.402Z,4.60
2023-05-17T22:54:23.343Z,4.80
2023-05-17T22:58:26.491Z,4.90
2023-05-17T23:02:29.695Z,3.50
2023-05-17T23:06:34.383Z,4.20
2023-05-17T23:10:37.977Z,4.80
2023-05-17T23:14:40.912Z,4.80
2023-05-17T23:18:44.534Z,4.90
2023-05-17T23:22:50.041Z,5.60
2023-05-17T23:26:52.969Z,5.60
2023-05-17T23:30:55.885Z,6.40
2023-05-17T23:35:03.396Z,5.10
2023-05-17T23:39:06.577Z,6.90
2023-05-17T23:43:10.393Z,6.00
2023-05-17T23:47:13.254Z,6.20
2023-05-17T23:51:20.455Z,5.30
2023-05-17T23:55:23.396Z,6.30
2023-05-17T23:59:26.301Z,6.20
