createdAt,value
2018-07-02T05:05:36.375Z,95098.73
2018-07-02T05:16:15.547Z,95093.48
2018-07-02T05:21:19.886Z,95089.97
2018-07-02T05:26:23.230Z,95093.30
2018-07-02T05:31:26.969Z,95095.47
2018-07-02T05:36:30.362Z,95087.52
2018-07-02T05:41:34.069Z,95081.48
2018-07-02T05:46:37.440Z,95083.25
2018-07-02T05:51:40.792Z,95081.61
2018-07-02T05:56:44.146Z,95089.53
2018-07-02T06:01:48.289Z,95090.17
2018-07-02T06:06:51.708Z,95098.07
2018-07-02T06:11:55.251Z,95100.08
2018-07-02T06:16:58.575Z,95102.11
2018-07-02T06:22:02.008Z,95096.33
2018-07-02T06:27:05.345Z,95110.48
2018-07-02T06:32:09.630Z,95109.00
2018-07-02T06:37:12.962Z,95105.07
2018-07-02T06:42:16.289Z,95108.35
2018-07-02T06:47:19.623Z,95110.92
2018-07-02T06:52:23.711Z,95109.55
2018-07-02T06:57:27.034Z,95108.98
2018-07-02T07:02:30.366Z,95105.83
2018-07-02T07:07:33.702Z,95107.52
2018-07-02T07:12:37.152Z,95104.86
2018-07-02T07:17:40.491Z,95113.63
2018-07-02T07:22:43.826Z,95105.64
2018-07-02T07:27:47.928Z,95108.72
2018-07-02T07:32:51.255Z,95122.48
2018-07-02T07:37:54.836Z,95111.01
2018-07-02T07:42:58.184Z,95109.33
2018-07-02T07:48:05.114Z,95103.91
2018-07-02T07:53:08.466Z,95115.90
2018-07-02T07:58:11.791Z,95119.81
2018-07-02T08:03:15.119Z,95121.70
2018-07-02T08:08:18.463Z,95119.55
2018-07-02T08:13:21.799Z,95118.02
2018-07-02T08:18:25.131Z,95117.78
2018-07-02T08:23:28.456Z,95110.86
2018-07-02T08:28:31.816Z,95115.42
2018-07-02T08:33:35.305Z,95103.51
2018-07-02T08:38:39.425Z,95105.25
2018-07-02T08:43:43.533Z,95094.33
2018-07-02T08:48:46.858Z,95083.45
2018-07-02T08:53:50.202Z,95085.23
2018-07-02T08:58:54.299Z,95081.75
2018-07-02T09:03:57.639Z,95087.10
2018-07-02T09:09:01.071Z,95087.66
2018-07-02T09:14:05.179Z,95097.33
2018-07-02T09:19:08.531Z,95091.47
2018-07-02T09:24:12.274Z,95092.86
2018-07-02T09:29:15.629Z,95094.76
2018-07-02T09:34:19.938Z,95088.94
2018-07-02T09:39:23.354Z,95090.16
2018-07-02T09:44:27.502Z,95089.34
2018-07-02T09:49:30.880Z,95091.84
2018-07-02T09:54:34.210Z,95086.34
2018-07-02T09:59:37.559Z,95082.12
2018-07-02T10:04:41.684Z,95089.62
2018-07-02T10:09:45.914Z,95091.88
2018-07-02T10:14:49.367Z,95085.59
2018-07-02T10:19:52.743Z,95088.44
2018-07-02T10:24:56.861Z,95079.53
2018-07-02T10:30:00.192Z,95080.48
2018-07-02T10:35:04.301Z,95082.02
2018-07-02T10:40:07.634Z,95085.13
2018-07-02T10:45:11.724Z,95095.02
2018-07-02T10:50:15.077Z,95087.02
2018-07-02T10:55:18.407Z,95086.79
2018-07-02T11:00:22.504Z,95089.55
2018-07-02T11:05:25.863Z,95087.36
2018-07-02T11:10:29.192Z,95090.57
2018-07-02T11:15:32.526Z,95097.27
2018-07-02T11:20:35.855Z,95100.66
2018-07-02T11:25:39.189Z,95097.00
2018-07-02T11:30:43.283Z,95086.71
2018-07-02T11:35:46.615Z,95081.95
2018-07-02T11:40:49.964Z,95088.60
2018-07-02T11:45:53.318Z,95079.38
2018-07-02T11:50:57.514Z,95074.43
2018-07-02T11:56:00.853Z,95073.29
2018-07-02T12:01:04.425Z,95080.78
2018-07-02T12:06:07.855Z,95071.70
2018-07-02T12:11:11.619Z,95080.28
2018-07-02T12:16:14.991Z,95081.31
2018-07-02T12:21:18.318Z,95079.33
2018-07-02T12:26:21.671Z,95073.91
2018-07-02T12:31:25.031Z,95070.86
2018-07-02T12:36:28.372Z,95059.95
2018-07-02T12:41:31.891Z,95070.83
2018-07-02T12:46:35.259Z,95063.71
2018-07-02T12:51:38.591Z,95069.45
2018-07-02T12:56:41.927Z,95077.39
2018-07-02T13:01:45.358Z,95079.10
2018-07-02T13:06:48.691Z,95075.05
2018-07-02T13:11:52.384Z,95087.80
2018-07-02T13:16:55.714Z,95086.83
2018-07-02T13:21:59.040Z,95078.31
2018-07-02T13:27:02.374Z,95078.81
2018-07-02T13:32:06.468Z,95071.88
2018-07-02T13:37:09.806Z,95076.09
2018-07-02T13:42:13.137Z,95071.36
2018-07-02T13:47:16.456Z,95076.72
2018-07-02T13:52:19.786Z,95074.94
2018-07-02T13:57:23.114Z,95070.92
2018-07-02T14:02:26.463Z,95077.81
2018-07-02T14:07:29.777Z,95072.13
2018-07-02T14:12:33.106Z,95065.48
2018-07-02T14:17:36.435Z,95065.12
2018-07-02T14:22:39.767Z,95062.14
2018-07-02T14:27:43.093Z,95065.86
2018-07-02T14:32:46.443Z,95064.55
2018-07-02T14:37:50.546Z,95060.91
2018-07-02T14:42:53.874Z,95049.00
2018-07-02T14:47:57.202Z,95052.42
2018-07-02T14:53:01.291Z,95053.58
2018-07-02T14:58:04.619Z,95048.50
2018-07-02T15:03:07.944Z,95048.44
2018-07-02T15:08:11.270Z,95048.02
2018-07-02T15:13:15.376Z,95044.00
2018-07-02T15:18:18.724Z,95042.13
2018-07-02T15:23:22.814Z,95037.83
2018-07-02T15:28:26.138Z,95037.07
2018-07-02T15:33:29.471Z,95035.42
2018-07-02T15:38:32.802Z,95033.73
2018-07-02T15:43:36.137Z,95044.92
2018-07-02T15:48:39.455Z,95040.09
2018-07-02T15:53:42.779Z,95036.16
2018-07-02T15:58:46.114Z,95037.19
2018-07-02T16:03:49.446Z,95039.75
2018-07-02T16:08:53.534Z,95038.28
2018-07-02T16:13:56.865Z,95038.77
2018-07-02T16:19:00.190Z,95035.50
2018-07-02T16:24:03.539Z,95039.08
2018-07-02T16:29:07.078Z,95044.55
2018-07-02T16:34:10.426Z,95046.45
2018-07-02T16:39:13.827Z,95047.27
2018-07-02T16:44:17.197Z,95052.27
2018-07-02T16:49:20.525Z,95047.06
2018-07-02T16:54:23.853Z,95040.11
2018-07-02T16:59:34.953Z,95050.88
2018-07-02T17:04:38.467Z,95046.08
2018-07-02T17:09:41.835Z,95044.94
2018-07-02T17:14:45.174Z,95055.30
2018-07-02T17:19:48.515Z,95057.00
2018-07-02T17:24:51.887Z,95056.91
2018-07-02T17:29:55.246Z,95062.45
2018-07-02T17:34:58.686Z,95061.63
2018-07-02T17:40:02.029Z,95060.10
2018-07-02T17:45:05.362Z,95061.81
2018-07-02T17:50:08.718Z,95060.20
2018-07-02T17:55:12.849Z,95056.26
2018-07-02T18:00:16.966Z,95064.56
2018-07-02T18:05:20.312Z,95060.48
2018-07-02T18:10:23.667Z,95072.80
2018-07-02T18:15:27.776Z,95077.44
2018-07-02T18:20:31.142Z,95074.80
2018-07-02T18:25:34.567Z,95073.36
2018-07-02T18:30:42.588Z,95074.23
2018-07-02T18:35:46.678Z,95071.66
2018-07-02T18:40:51.036Z,95073.84
2018-07-02T18:45:54.401Z,95076.59
2018-07-02T18:50:57.767Z,95083.64
2018-07-02T18:56:01.103Z,95076.53
2018-07-02T19:01:05.208Z,95079.59
2018-07-02T19:06:08.780Z,95085.14
2018-07-02T19:11:13.206Z,95089.27
2018-07-02T19:16:16.844Z,95085.27
2018-07-02T19:21:20.493Z,95098.88
2018-07-02T19:26:24.580Z,95107.44
2018-07-02T19:31:28.723Z,95116.36
2018-07-02T19:36:32.926Z,95115.14
2018-07-02T19:41:36.578Z,95130.07
2018-07-02T19:46:39.927Z,95126.34
2018-07-02T19:51:43.260Z,95125.95
2018-07-02T19:56:46.846Z,95132.95
2018-07-02T20:01:50.174Z,95135.69
2018-07-02T20:06:53.914Z,95138.09
2018-07-02T20:11:57.230Z,95141.95
2018-07-02T20:17:01.319Z,95140.00
2018-07-02T20:22:04.659Z,95146.61
2018-07-02T20:27:08.079Z,95154.05
2018-07-02T20:32:11.448Z,95161.03
2018-07-02T20:37:22.895Z,95161.80
2018-07-02T20:42:26.247Z,95167.40
2018-07-02T20:47:29.575Z,95174.38
2018-07-02T20:52:32.902Z,95177.03
2018-07-02T20:57:36.242Z,95173.51
2018-07-02T21:02:39.581Z,95179.48
2018-07-02T21:07:43.687Z,95181.56
2018-07-02T21:12:47.010Z,95181.67
2018-07-02T21:17:51.117Z,95181.36
2018-07-02T21:22:54.469Z,95186.56
2018-07-02T21:28:09.889Z,95184.30
2018-07-02T21:33:13.314Z,95182.89
2018-07-02T21:38:16.643Z,95179.11
2018-07-02T21:43:19.984Z,95185.19
2018-07-02T21:48:24.155Z,95177.50
2018-07-02T21:53:28.207Z,95177.89
2018-07-02T21:58:31.537Z,95177.28
2018-07-02T22:03:34.886Z,95175.31
2018-07-02T22:08:39.163Z,95177.37
2018-07-02T22:13:42.890Z,95174.17
2018-07-02T22:18:46.214Z,95177.17
2018-07-02T22:23:49.562Z,95180.84
2018-07-02T22:28:53.660Z,95179.86
