createdAt,value
2018-09-19T00:00:30.551Z,99.90
2018-09-19T00:02:58.790Z,99.90
2018-09-19T00:05:27.015Z,99.90
2018-09-19T00:07:55.478Z,99.90
2018-09-19T00:10:23.853Z,99.90
2018-09-19T00:12:52.093Z,99.90
2018-09-19T00:15:20.329Z,99.90
2018-09-19T00:17:48.701Z,99.90
2018-09-19T00:20:16.990Z,99.90
2018-09-19T00:22:45.206Z,99.90
2018-09-19T00:25:13.431Z,99.90
2018-09-19T00:27:41.776Z,99.90
2018-09-19T00:30:10.126Z,99.90
2018-09-19T00:32:38.476Z,99.90
2018-09-19T00:35:06.994Z,99.90
2018-09-19T00:37:36.328Z,99.90
2018-09-19T00:40:05.231Z,99.90
2018-09-19T00:42:34.321Z,99.90
2018-09-19T00:45:03.464Z,99.90
2018-09-19T00:47:31.725Z,99.90
2018-09-19T00:49:59.938Z,99.90
2018-09-19T00:52:28.149Z,99.90
2018-09-19T00:54:56.490Z,99.90
2018-09-19T00:57:24.835Z,99.90
2018-09-19T00:59:53.194Z,99.90
2018-09-19T01:02:21.446Z,99.90
2018-09-19T01:04:49.774Z,99.90
2018-09-19T01:07:17.998Z,99.90
2018-09-19T01:09:46.219Z,99.90
2018-09-19T01:15:10.113Z,99.90
2018-09-19T01:17:38.655Z,99.90
2018-09-19T01:20:07.086Z,99.90
2018-09-19T01:22:36.428Z,99.90
2018-09-19T01:25:05.179Z,99.90
2018-09-19T01:27:34.279Z,99.90
2018-09-19T01:30:03.686Z,99.90
2018-09-19T01:32:31.938Z,99.90
2018-09-19T01:35:00.163Z,99.90
2018-09-19T01:37:28.383Z,99.90
2018-09-19T01:39:56.664Z,99.90
2018-09-19T01:42:24.999Z,99.90
2018-09-19T01:44:53.430Z,99.90
2018-09-19T01:47:21.668Z,99.90
2018-09-19T01:49:49.945Z,99.90
2018-09-19T01:52:18.233Z,99.90
2018-09-19T01:54:46.463Z,99.90
2018-09-19T01:57:14.680Z,99.90
2018-09-19T01:59:42.995Z,99.90
2018-09-19T02:02:11.287Z,99.90
2018-09-19T02:04:39.783Z,99.90
2018-09-19T02:07:08.399Z,99.90
2018-09-19T02:09:36.777Z,99.90
2018-09-19T02:12:05.859Z,99.90
2018-09-19T02:14:34.935Z,99.90
2018-09-19T02:17:04.136Z,99.90
2018-09-19T02:19:33.313Z,99.90
2018-09-19T02:22:01.583Z,99.90
2018-09-19T02:24:30.569Z,99.90
2018-09-19T02:26:58.866Z,99.90
2018-09-19T02:29:27.093Z,99.90
2018-09-19T02:31:55.471Z,99.90
2018-09-19T02:34:23.733Z,99.90
2018-09-19T02:36:51.989Z,99.90
2018-09-19T02:39:20.226Z,99.90
2018-09-19T02:41:48.430Z,99.90
2018-09-19T02:44:16.742Z,99.90
2018-09-19T02:46:45.084Z,99.90
2018-09-19T02:49:13.241Z,99.90
2018-09-19T02:51:41.549Z,99.90
2018-09-19T02:54:09.941Z,99.90
2018-09-19T02:56:38.335Z,99.90
2018-09-19T02:59:06.688Z,99.90
2018-09-19T03:01:35.808Z,99.90
2018-09-19T03:04:06.029Z,99.90
2018-09-19T03:06:35.304Z,99.90
2018-09-19T03:09:04.596Z,99.90
2018-09-19T03:11:33.230Z,99.90
2018-09-19T03:14:01.522Z,99.90
2018-09-19T03:16:34.041Z,99.90
2018-09-19T03:19:02.270Z,99.90
2018-09-19T03:21:30.481Z,99.90
2018-09-19T03:23:58.746Z,99.90
2018-09-19T03:26:27.027Z,99.90
2018-09-19T03:28:55.430Z,99.90
2018-09-19T03:31:23.935Z,99.90
2018-09-19T03:33:52.226Z,99.90
2018-09-19T03:36:20.444Z,99.90
2018-09-19T03:38:48.677Z,99.90
2018-09-19T03:41:16.922Z,99.90
2018-09-19T03:43:45.173Z,99.90
2018-09-19T03:46:13.378Z,99.90
2018-09-19T03:48:41.700Z,99.90
2018-09-19T03:51:10.130Z,99.90
2018-09-19T03:53:38.446Z,99.90
2018-09-19T03:56:07.398Z,99.90
2018-09-19T03:58:36.602Z,99.90
2018-09-19T04:01:05.836Z,99.90
2018-09-19T04:03:35.201Z,99.90
2018-09-19T04:06:04.085Z,99.90
2018-09-19T04:08:32.400Z,99.90
2018-09-19T04:11:01.200Z,99.90
2018-09-19T04:13:29.523Z,99.90
2018-09-19T04:15:57.796Z,99.90
2018-09-19T04:18:26.109Z,99.90
2018-09-19T04:20:54.507Z,99.90
2018-09-19T04:23:22.881Z,99.90
2018-09-19T04:25:51.222Z,99.90
2018-09-19T04:28:19.548Z,99.90
2018-09-19T04:30:47.853Z,99.90
2018-09-19T04:33:16.270Z,99.90
2018-09-19T04:35:44.549Z,99.90
2018-09-19T04:38:12.838Z,99.90
2018-09-19T04:40:41.120Z,99.90
2018-09-19T04:43:09.572Z,99.90
2018-09-19T04:45:38.125Z,99.90
2018-09-19T04:48:06.751Z,99.90
2018-09-19T04:50:36.128Z,99.90
2018-09-19T04:53:05.424Z,99.90
2018-09-19T04:55:34.295Z,99.90
2018-09-19T04:58:03.370Z,99.90
2018-09-19T05:00:36.222Z,99.90
2018-09-19T05:03:05.239Z,99.90
2018-09-19T05:05:34.153Z,99.90
2018-09-19T05:08:03.146Z,99.90
2018-09-19T05:10:31.993Z,99.90
2018-09-19T05:13:00.272Z,99.90
2018-09-19T05:15:28.653Z,99.90
2018-09-19T05:17:57.199Z,99.90
2018-09-19T05:20:26.078Z,99.90
2018-09-19T05:22:54.790Z,99.90
2018-09-19T05:25:23.187Z,99.90
2018-09-19T05:27:51.475Z,99.90
2018-09-19T05:30:19.838Z,99.90
2018-09-19T05:32:48.238Z,99.90
2018-09-19T05:35:16.508Z,99.90
2018-09-19T05:37:45.076Z,99.90
2018-09-19T05:40:16.627Z,99.90
2018-09-19T05:42:44.872Z,99.90
2018-09-19T05:45:13.195Z,99.90
2018-09-19T05:47:41.703Z,99.90
2018-09-19T05:50:10.208Z,99.90
2018-09-19T05:52:38.657Z,99.90
2018-09-19T05:55:07.043Z,99.90
2018-09-19T05:57:36.540Z,99.90
2018-09-19T06:00:06.229Z,99.90
2018-09-19T06:02:35.325Z,99.90
2018-09-19T06:05:04.257Z,99.90
2018-09-19T06:07:33.832Z,99.90
2018-09-19T06:10:02.192Z,99.90
2018-09-19T06:12:30.466Z,99.90
2018-09-19T06:14:58.810Z,99.90
2018-09-19T06:17:27.162Z,99.90
2018-09-19T06:19:55.672Z,99.90
2018-09-19T06:22:24.070Z,99.90
2018-09-19T06:24:52.395Z,99.90
2018-09-19T06:27:20.752Z,99.90
2018-09-19T06:29:49.038Z,99.90
2018-09-19T06:32:17.411Z,99.90
2018-09-19T06:34:45.683Z,99.90
2018-09-19T06:37:13.955Z,99.90
2018-09-19T06:39:42.321Z,99.90
2018-09-19T06:42:10.613Z,99.90
2018-09-19T06:44:39.380Z,99.90
2018-09-19T06:47:08.043Z,99.90
2018-09-19T06:49:37.103Z,99.90
2018-09-19T06:52:31.167Z,99.90
2018-09-19T06:54:59.335Z,99.90
2018-09-19T06:57:27.558Z,99.90
2018-09-19T06:59:55.988Z,99.90
2018-09-19T07:02:24.286Z,99.90
2018-09-19T07:04:52.551Z,99.90
2018-09-19T07:07:20.820Z,99.90
2018-09-19T07:09:49.086Z,99.90
2018-09-19T07:12:17.449Z,99.90
2018-09-19T07:14:45.699Z,99.90
2018-09-19T07:17:13.926Z,99.90
2018-09-19T07:19:42.176Z,99.90
2018-09-19T07:22:10.728Z,99.90
2018-09-19T07:24:39.608Z,99.90
2018-09-19T07:27:07.928Z,99.90
2018-09-19T07:29:36.973Z,99.90
2018-09-19T07:32:06.307Z,99.90
2018-09-19T07:34:36.381Z,99.90
2018-09-19T07:37:05.368Z,99.90
2018-09-19T07:39:34.368Z,99.90
2018-09-19T07:42:03.885Z,99.90
2018-09-19T07:44:32.118Z,99.90
2018-09-19T07:47:00.357Z,99.90
2018-09-19T07:49:28.773Z,99.90
2018-09-19T07:51:57.293Z,99.90
2018-09-19T07:54:26.972Z,99.90
2018-09-19T07:56:55.608Z,99.90
2018-09-19T07:59:23.907Z,99.90
2018-09-19T08:01:52.151Z,99.90
2018-09-19T08:04:20.407Z,99.90
2018-09-19T08:06:48.616Z,99.90
2018-09-19T08:09:16.909Z,99.90
2018-09-19T08:11:45.061Z,99.90
2018-09-19T08:14:13.303Z,99.90
2018-09-19T08:16:43.074Z,99.90
2018-09-19T08:19:11.664Z,99.90
2018-09-19T08:21:40.182Z,99.90
2018-09-19T08:24:08.601Z,99.90
2018-09-19T08:26:37.058Z,99.90
2018-09-19T08:29:07.093Z,99.90
2018-09-19T08:31:36.927Z,99.90
2018-09-19T08:34:06.443Z,99.90
2018-09-19T08:36:35.679Z,99.90
2018-09-19T08:39:05.609Z,99.90
2018-09-19T08:41:34.671Z,99.90
2018-09-19T08:44:03.930Z,99.90
2018-09-19T08:46:37.350Z,99.90
2018-09-19T08:49:08.092Z,99.90
2018-09-19T08:51:36.797Z,99.90
2018-09-19T08:54:06.020Z,99.90
2018-09-19T08:56:35.425Z,99.90
2018-09-19T08:59:04.050Z,99.90
2018-09-19T09:01:32.271Z,99.90
2018-09-19T09:04:00.488Z,99.90
2018-09-19T09:06:28.960Z,99.90
2018-09-19T09:08:57.302Z,99.90
2018-09-19T09:11:25.647Z,99.90
2018-09-19T09:13:54.347Z,99.90
2018-09-19T09:16:22.588Z,99.90
2018-09-19T09:18:50.851Z,99.90
2018-09-19T09:21:19.169Z,99.90
2018-09-19T09:23:47.400Z,99.90
2018-09-19T09:26:15.718Z,99.90
2018-09-19T09:28:44.041Z,99.90
2018-09-19T09:31:12.325Z,99.90
2018-09-19T09:33:40.728Z,99.90
2018-09-19T09:36:09.171Z,99.90
2018-09-19T09:38:38.189Z,99.90
2018-09-19T09:41:06.981Z,99.90
2018-09-19T09:43:36.147Z,99.90
2018-09-19T09:46:05.630Z,99.90
2018-09-19T09:48:34.697Z,99.90
2018-09-19T09:51:05.776Z,99.90
2018-09-19T09:53:35.288Z,99.90
2018-09-19T09:56:04.584Z,99.90
2018-09-19T09:58:35.025Z,99.90
2018-09-19T10:01:04.353Z,99.90
2018-09-19T10:03:33.809Z,99.90
2018-09-19T10:06:02.276Z,99.90
2018-09-19T10:08:30.745Z,99.90
2018-09-19T10:10:59.213Z,99.90
2018-09-19T10:13:27.556Z,99.90
2018-09-19T10:15:55.998Z,99.90
2018-09-19T10:18:24.575Z,99.90
2018-09-19T10:20:52.823Z,99.90
2018-09-19T10:23:21.287Z,99.90
2018-09-19T10:25:49.681Z,99.90
2018-09-19T10:28:17.986Z,99.90
2018-09-19T10:34:04.422Z,99.90
2018-09-19T10:36:33.402Z,99.90
2018-09-19T10:39:01.667Z,99.90
2018-09-19T10:41:29.980Z,99.90
2018-09-19T10:43:58.325Z,99.90
2018-09-19T10:46:26.614Z,99.90
2018-09-19T10:48:55.209Z,99.90
2018-09-19T10:51:23.528Z,99.90
2018-09-19T10:53:51.752Z,99.90
2018-09-19T10:56:19.933Z,99.90
2018-09-19T10:58:48.155Z,99.90
2018-09-19T11:01:16.383Z,99.90
2018-09-19T11:03:44.649Z,99.90
2018-09-19T11:06:12.989Z,99.90
2018-09-19T11:08:41.638Z,99.90
2018-09-19T11:11:10.232Z,99.90
2018-09-19T11:13:39.097Z,99.90
2018-09-19T11:16:07.595Z,99.90
2018-09-19T11:18:36.654Z,99.90
2018-09-19T11:21:06.545Z,99.90
2018-09-19T11:23:35.988Z,99.90
2018-09-19T11:26:05.876Z,99.90
2018-09-19T11:28:35.321Z,99.90
2018-09-19T11:31:04.281Z,99.90
2018-09-19T11:33:33.799Z,99.90
2018-09-19T11:36:02.163Z,99.90
2018-09-19T11:38:30.492Z,99.90
2018-09-19T11:40:58.744Z,99.90
2018-09-19T11:43:27.008Z,99.90
2018-09-19T11:45:55.497Z,99.90
2018-09-19T11:48:23.839Z,99.90
2018-09-19T11:50:52.022Z,99.90
2018-09-19T11:53:28.955Z,99.90
2018-09-19T11:55:59.149Z,99.90
2018-09-19T11:58:28.786Z,99.90
2018-09-19T12:00:57.139Z,99.90
2018-09-19T12:03:25.677Z,99.90
2018-09-19T12:05:53.974Z,99.90
2018-09-19T12:08:22.196Z,99.90
2018-09-19T12:10:50.433Z,99.90
2018-09-19T12:13:18.836Z,99.90
2018-09-19T12:15:47.133Z,99.90
2018-09-19T12:18:15.428Z,99.90
2018-09-19T12:20:43.644Z,99.90
2018-09-19T12:23:11.940Z,99.90
2018-09-19T12:25:40.305Z,99.90
2018-09-19T12:28:09.214Z,99.90
2018-09-19T12:30:37.679Z,99.90
2018-09-19T12:33:06.847Z,99.90
2018-09-19T12:35:36.492Z,99.90
2018-09-19T12:38:05.749Z,99.90
2018-09-19T12:40:36.045Z,99.90
2018-09-19T12:43:05.370Z,99.90
2018-09-19T12:45:34.131Z,99.90
2018-09-19T12:48:02.383Z,99.90
2018-09-19T12:50:30.660Z,99.90
2018-09-19T12:52:58.900Z,99.90
2018-09-19T12:55:27.165Z,99.90
2018-09-19T12:57:55.541Z,99.90
2018-09-19T13:00:23.839Z,99.90
2018-09-19T13:02:52.072Z,99.90
2018-09-19T13:05:20.422Z,99.80
2018-09-19T13:07:48.695Z,99.90
2018-09-19T13:10:16.922Z,98.90
2018-09-19T13:12:45.203Z,99.00
2018-09-19T13:15:13.548Z,97.90
2018-09-19T13:17:41.898Z,97.60
2018-09-19T13:20:10.230Z,98.30
2018-09-19T13:22:38.783Z,97.80
2018-09-19T13:25:07.324Z,97.90
2018-09-19T13:27:36.213Z,98.50
2018-09-19T13:30:05.660Z,98.10
2018-09-19T13:32:35.299Z,97.90
2018-09-19T13:35:04.059Z,97.90
2018-09-19T13:37:32.255Z,98.00
2018-09-19T13:40:00.524Z,97.10
2018-09-19T13:42:28.782Z,97.80
2018-09-19T13:44:57.450Z,96.80
2018-09-19T13:47:25.699Z,96.90
2018-09-19T13:50:34.162Z,98.00
2018-09-19T13:53:02.423Z,97.60
2018-09-19T13:55:30.666Z,96.60
2018-09-19T13:57:58.867Z,97.10
2018-09-19T14:00:27.287Z,95.40
2018-09-19T14:02:55.647Z,94.60
2018-09-19T14:05:24.209Z,95.10
2018-09-19T14:07:52.464Z,95.70
2018-09-19T14:10:20.753Z,95.30
2018-09-19T14:12:49.084Z,95.50
2018-09-19T14:15:17.358Z,95.40
2018-09-19T14:17:45.577Z,95.70
2018-09-19T14:20:13.837Z,95.50
2018-09-19T14:22:42.462Z,95.10
2018-09-19T14:25:10.850Z,94.70
2018-09-19T14:27:39.319Z,94.90
2018-09-19T14:30:07.897Z,95.60
2018-09-19T14:32:36.837Z,95.60
2018-09-19T14:35:05.912Z,95.80
2018-09-19T14:37:35.303Z,94.40
2018-09-19T14:40:04.476Z,95.00
2018-09-19T14:42:33.241Z,94.90
2018-09-19T14:45:01.443Z,93.80
2018-09-19T14:47:29.816Z,94.60
2018-09-19T14:49:58.101Z,94.90
2018-09-19T14:52:26.830Z,95.20
2018-09-19T14:54:55.301Z,95.50
2018-09-19T14:57:23.656Z,95.60
2018-09-19T14:59:52.071Z,96.00
2018-09-19T15:02:20.399Z,96.50
2018-09-19T15:04:48.623Z,96.70
2018-09-19T15:07:16.897Z,97.20
2018-09-19T15:09:45.146Z,97.10
2018-09-19T15:12:13.379Z,97.10
2018-09-19T15:14:41.642Z,97.60
2018-09-19T15:17:09.923Z,97.20
2018-09-19T15:19:38.455Z,97.90
2018-09-19T15:22:07.247Z,97.80
2018-09-19T15:24:36.951Z,97.00
2018-09-19T15:27:06.816Z,96.10
2018-09-19T15:29:36.187Z,96.30
2018-09-19T15:32:05.834Z,96.40
2018-09-19T15:34:34.556Z,96.50
2018-09-19T15:37:02.881Z,97.10
2018-09-19T15:39:31.224Z,97.60
2018-09-19T15:44:54.440Z,96.90
2018-09-19T15:47:29.389Z,97.90
2018-09-19T15:50:09.866Z,98.20
2018-09-19T15:52:49.659Z,98.30
2018-09-19T15:56:17.220Z,98.10
2018-09-19T15:58:45.551Z,98.90
2018-09-19T16:01:13.899Z,98.70
2018-09-19T16:03:43.236Z,98.90
2018-09-19T16:06:11.774Z,98.20
2018-09-19T16:08:40.287Z,98.20
2018-09-19T16:11:08.692Z,98.80
2018-09-19T16:13:37.254Z,98.40
2018-09-19T16:16:05.995Z,98.70
2018-09-19T16:18:35.317Z,98.80
2018-09-19T16:21:04.408Z,98.30
2018-09-19T16:23:32.907Z,99.20
2018-09-19T16:26:01.233Z,99.30
2018-09-19T16:28:29.606Z,99.00
2018-09-19T16:31:04.369Z,99.70
2018-09-19T16:33:33.464Z,98.70
2018-09-19T16:36:03.869Z,98.90
2018-09-19T16:38:32.321Z,99.00
2018-09-19T16:41:00.602Z,99.30
2018-09-19T16:43:28.954Z,99.30
2018-09-19T16:45:57.316Z,99.40
2018-09-19T16:48:25.653Z,99.80
2018-09-19T16:50:54.027Z,99.80
2018-09-19T16:53:23.340Z,99.90
2018-09-19T16:55:51.798Z,99.90
2018-09-19T16:58:20.292Z,99.90
2018-09-19T17:00:48.687Z,99.90
2018-09-19T17:03:17.040Z,99.90
2018-09-19T17:05:45.335Z,99.90
2018-09-19T17:08:13.608Z,99.90
2018-09-19T17:10:43.205Z,99.90
2018-09-19T17:13:11.682Z,99.90
2018-09-19T17:15:40.065Z,99.90
2018-09-19T17:18:08.356Z,99.90
2018-09-19T17:20:36.801Z,99.90
2018-09-19T17:23:05.975Z,99.90
2018-09-19T17:25:34.785Z,99.90
2018-09-19T17:28:04.129Z,99.90
2018-09-19T17:30:33.524Z,99.90
2018-09-19T17:33:01.900Z,99.90
2018-09-19T17:35:30.137Z,99.90
2018-09-19T17:37:58.459Z,99.90
2018-09-19T17:40:26.767Z,99.90
2018-09-19T17:42:55.097Z,99.90
2018-09-19T17:45:23.535Z,99.90
2018-09-19T17:47:51.804Z,99.90
2018-09-19T17:50:20.158Z,99.90
2018-09-19T17:52:48.457Z,99.90
2018-09-19T17:55:16.738Z,99.90
2018-09-19T17:57:45.014Z,99.90
2018-09-19T18:00:13.489Z,99.90
2018-09-19T18:02:43.228Z,99.90
2018-09-19T18:05:13.926Z,99.90
2018-09-19T18:07:47.376Z,99.90
2018-09-19T18:10:15.736Z,99.90
2018-09-19T18:12:51.803Z,99.90
2018-09-19T18:15:45.413Z,99.90
2018-09-19T18:18:13.754Z,99.90
2018-09-19T18:20:42.029Z,99.90
2018-09-19T18:23:11.701Z,99.90
2018-09-19T18:25:40.050Z,99.90
2018-09-19T18:28:08.393Z,99.90
2018-09-19T18:30:36.804Z,99.90
2018-09-19T18:33:05.458Z,99.90
2018-09-19T18:35:34.117Z,99.90
2018-09-19T18:38:02.349Z,99.90
2018-09-19T18:40:30.610Z,99.90
2018-09-19T18:42:58.970Z,99.90
2018-09-19T18:45:27.275Z,99.90
2018-09-19T18:47:55.637Z,99.90
2018-09-19T18:50:24.119Z,99.90
2018-09-19T18:52:52.520Z,99.90
2018-09-19T18:55:20.873Z,99.90
2018-09-19T18:57:49.212Z,99.90
2018-09-19T19:00:17.633Z,99.90
2018-09-19T19:02:45.966Z,99.90
2018-09-19T19:05:14.199Z,99.90
2018-09-19T19:07:42.598Z,99.90
2018-09-19T19:10:11.020Z,99.90
2018-09-19T19:12:39.358Z,99.90
2018-09-19T19:15:07.701Z,99.90
2018-09-19T19:17:36.384Z,99.90
2018-09-19T19:20:04.764Z,99.90
2018-09-19T19:22:33.041Z,99.90
2018-09-19T19:25:03.604Z,99.90
2018-09-19T19:27:31.885Z,99.90
2018-09-19T19:32:39.126Z,99.90
2018-09-19T19:35:10.983Z,99.90
2018-09-19T19:37:39.364Z,99.90
2018-09-19T19:40:07.548Z,99.90
2018-09-19T19:42:35.978Z,99.90
2018-09-19T19:45:04.426Z,99.90
2018-09-19T19:47:32.764Z,99.90
2018-09-19T19:50:01.037Z,99.90
2018-09-19T19:52:29.433Z,99.90
2018-09-19T19:54:57.712Z,99.90
2018-09-19T19:57:26.088Z,99.90
2018-09-19T19:59:54.479Z,99.90
2018-09-19T20:02:23.120Z,99.90
2018-09-19T20:04:51.490Z,99.90
2018-09-19T20:07:19.809Z,99.90
2018-09-19T20:09:48.267Z,99.90
2018-09-19T20:12:16.484Z,99.90
2018-09-19T20:14:45.840Z,99.90
2018-09-19T20:17:14.170Z,99.90
2018-09-19T20:19:42.610Z,99.90
2018-09-19T20:22:11.404Z,99.90
2018-09-19T20:24:40.079Z,99.90
2018-09-19T20:27:08.789Z,99.90
2018-09-19T20:29:37.108Z,99.90
2018-09-19T20:32:05.476Z,99.90
2018-09-19T20:34:33.759Z,99.90
2018-09-19T20:37:02.072Z,99.90
2018-09-19T20:39:30.469Z,99.90
2018-09-19T20:41:58.927Z,99.90
2018-09-19T20:44:27.239Z,99.90
2018-09-19T20:46:55.622Z,99.90
2018-09-19T20:49:23.867Z,99.90
2018-09-19T20:51:52.165Z,99.90
2018-09-19T20:54:20.443Z,99.90
2018-09-19T20:56:48.707Z,99.90
2018-09-19T20:59:16.973Z,99.90
2018-09-19T21:01:45.266Z,99.90
2018-09-19T21:04:13.601Z,99.90
2018-09-19T21:06:41.913Z,99.90
2018-09-19T21:09:10.174Z,99.90
2018-09-19T21:11:38.495Z,99.90
2018-09-19T21:14:06.830Z,99.90
2018-09-19T21:16:35.113Z,99.90
2018-09-19T21:19:03.567Z,99.90
2018-09-19T21:21:31.947Z,99.90
2018-09-19T21:24:03.242Z,99.90
2018-09-19T21:26:31.497Z,99.90
2018-09-19T21:28:59.779Z,99.90
2018-09-19T21:31:28.067Z,99.90
2018-09-19T21:33:56.324Z,99.90
2018-09-19T21:36:25.699Z,99.90
2018-09-19T21:38:53.968Z,99.90
2018-09-19T21:41:22.262Z,99.90
2018-09-19T21:43:50.610Z,99.90
2018-09-19T21:46:18.966Z,99.90
2018-09-19T21:48:47.249Z,99.90
2018-09-19T21:51:15.513Z,99.90
2018-09-19T21:53:43.793Z,99.90
2018-09-19T21:56:12.058Z,99.90
2018-09-19T21:58:40.395Z,99.90
2018-09-19T22:01:09.716Z,99.90
2018-09-19T22:03:39.645Z,99.90
2018-09-19T22:06:08.217Z,99.90
2018-09-19T22:08:37.413Z,99.90
2018-09-19T22:11:06.146Z,99.90
2018-09-19T22:13:34.701Z,99.90
2018-09-19T22:16:03.024Z,99.90
2018-09-19T22:18:31.343Z,99.90
2018-09-19T22:20:59.611Z,99.90
2018-09-19T22:23:27.871Z,99.90
2018-09-19T22:25:59.715Z,99.90
2018-09-19T22:28:27.954Z,99.90
2018-09-19T22:30:56.209Z,99.90
2018-09-19T22:33:24.485Z,99.90
2018-09-19T22:35:53.751Z,99.90
2018-09-19T22:38:22.014Z,99.90
2018-09-19T22:40:50.291Z,99.90
2018-09-19T22:43:18.606Z,99.90
2018-09-19T22:45:46.903Z,99.90
2018-09-19T22:48:15.168Z,99.90
2018-09-19T22:50:43.455Z,99.90
2018-09-19T22:53:11.720Z,99.90
2018-09-19T22:55:43.983Z,99.90
2018-09-19T22:58:12.277Z,99.90
2018-09-19T23:00:40.549Z,99.90
2018-09-19T23:03:08.872Z,99.90
2018-09-19T23:05:37.098Z,99.90
2018-09-19T23:08:05.387Z,99.90
2018-09-19T23:10:33.723Z,99.90
2018-09-19T23:13:02.065Z,99.90
2018-09-19T23:15:30.361Z,99.90
2018-09-19T23:17:58.671Z,99.90
2018-09-19T23:20:26.943Z,99.90
2018-09-19T23:22:55.207Z,99.90
2018-09-19T23:25:23.480Z,99.90
2018-09-19T23:27:51.768Z,99.90
2018-09-19T23:30:20.059Z,99.90
2018-09-19T23:32:48.390Z,99.90
2018-09-19T23:35:16.670Z,99.90
2018-09-19T23:37:45.052Z,99.90
2018-09-19T23:40:13.331Z,99.90
2018-09-19T23:42:41.602Z,99.90
2018-09-19T23:45:09.861Z,99.90
2018-09-19T23:47:38.174Z,99.90
2018-09-19T23:50:06.454Z,99.90
2018-09-19T23:52:34.702Z,99.90
2018-09-19T23:55:02.990Z,99.90
2018-09-19T23:57:31.257Z,99.90
2018-09-19T23:59:59.562Z,99.90
