createdAt,value
2016-08-22T00:00:15.581Z,76.27
2016-08-22T00:01:15.579Z,75.98
2016-08-22T00:02:15.582Z,75.6
2016-08-22T00:03:15.580Z,75.7
2016-08-22T00:04:15.581Z,75.31
2016-08-22T00:05:15.585Z,75.6
2016-08-22T00:06:15.587Z,75.7
2016-08-22T00:07:15.584Z,75.6
2016-08-22T00:08:15.585Z,75.89
2016-08-22T00:09:15.587Z,75.7
2016-08-22T00:10:15.587Z,75.6
2016-08-22T00:11:15.588Z,75.6
2016-08-22T00:12:15.588Z,75.79
2016-08-22T00:13:15.588Z,75.41
2016-08-22T00:14:15.589Z,75.51
2016-08-22T00:15:15.587Z,75.79
2016-08-22T00:16:15.590Z,75.79
2016-08-22T00:17:15.589Z,75.89
2016-08-22T00:18:15.591Z,75.31
2016-08-22T00:19:15.612Z,75.6
2016-08-22T00:20:15.592Z,76.08
2016-08-22T00:21:15.592Z,75.6
2016-08-22T00:22:15.592Z,75.41
2016-08-22T00:23:15.591Z,76.18
2016-08-22T00:24:15.591Z,76.18
2016-08-22T00:25:15.593Z,76.27
2016-08-22T00:26:15.592Z,76.37
2016-08-22T00:27:15.593Z,75.89
2016-08-22T00:28:15.597Z,75.6
2016-08-22T00:29:15.595Z,75.7
2016-08-22T00:30:15.618Z,75.7
2016-08-22T00:31:15.598Z,75.6
2016-08-22T00:32:15.598Z,76.08
2016-08-22T00:33:15.633Z,76.27
2016-08-22T00:34:15.599Z,76.18
2016-08-22T00:35:15.602Z,75.98
2016-08-22T00:36:15.604Z,76.27
2016-08-22T00:37:15.599Z,76.08
2016-08-22T00:38:15.598Z,76.27
2016-08-22T00:39:15.600Z,76.27
2016-08-22T00:40:15.599Z,76.84
2016-08-22T00:41:15.600Z,76.65
2016-08-22T00:42:15.601Z,77.23
2016-08-22T00:43:15.601Z,77.51
2016-08-22T00:44:15.603Z,77.61
2016-08-22T00:45:15.638Z,77.99
2016-08-22T00:46:15.604Z,77.7
2016-08-22T00:47:15.606Z,77.99
2016-08-22T00:48:15.609Z,77.95
2016-08-22T00:49:15.606Z,78.05
2016-08-22T00:50:15.633Z,77.95
2016-08-22T00:51:15.606Z,78.34
2016-08-22T00:52:15.607Z,78.34
2016-08-22T00:53:15.605Z,78.72
2016-08-22T00:54:15.624Z,78.72
2016-08-22T00:55:15.608Z,78.81
2016-08-22T00:56:15.610Z,78.34
2016-08-22T00:57:15.607Z,78.81
2016-08-22T00:58:15.610Z,78.91
2016-08-22T00:59:15.758Z,78.43
2016-08-22T01:00:15.640Z,79.39
2016-08-22T01:01:15.610Z,79.1
2016-08-22T01:02:15.610Z,78.81
2016-08-22T01:03:15.612Z,78.81
2016-08-22T01:04:15.610Z,79.29
2016-08-22T01:05:15.611Z,79.58
2016-08-22T01:06:15.614Z,79.1
2016-08-22T01:07:15.611Z,79.1
2016-08-22T01:08:15.616Z,79.39
2016-08-22T01:09:15.623Z,79.29
2016-08-22T01:10:15.631Z,79.1
2016-08-22T01:11:15.617Z,79.2
2016-08-22T01:12:15.618Z,79.29
2016-08-22T01:13:15.614Z,79.39
2016-08-22T01:14:15.619Z,79.2
2016-08-22T01:15:15.641Z,79.29
2016-08-22T01:16:15.615Z,79.2
2016-08-22T01:17:15.620Z,79.49
2016-08-22T01:18:15.620Z,79.39
2016-08-22T01:19:15.621Z,79.49
2016-08-22T01:20:15.619Z,79.29
2016-08-22T01:21:15.618Z,79.29
2016-08-22T01:22:15.611Z,79.58
2016-08-22T01:23:15.623Z,79.58
2016-08-22T01:24:15.611Z,79.58
2016-08-22T01:25:15.658Z,79.77
2016-08-22T01:26:15.623Z,79.96
2016-08-22T01:27:15.611Z,80.02
2016-08-22T01:28:16.329Z,79.93
2016-08-22T01:29:15.612Z,80.73
2016-08-22T01:30:15.616Z,80.69
2016-08-22T01:31:15.626Z,80.4
2016-08-22T01:32:15.613Z,80.59
2016-08-22T01:33:15.613Z,80.02
2016-08-22T01:34:15.611Z,80.02
2016-08-22T01:35:15.640Z,80.11
2016-08-22T01:36:15.635Z,79.93
2016-08-22T01:37:15.612Z,79.73
2016-08-22T01:38:15.611Z,79.93
2016-08-22T01:39:15.613Z,80.11
2016-08-22T01:40:15.632Z,80.11
2016-08-22T01:41:15.631Z,80.06
2016-08-22T01:42:15.614Z,80.44
2016-08-22T01:43:15.613Z,80.69
2016-08-22T01:44:15.612Z,80.5
2016-08-22T01:45:15.615Z,80.73
2016-08-22T01:46:15.613Z,80.4
2016-08-22T01:47:15.621Z,80.5
2016-08-22T01:48:15.615Z,80.73
2016-08-22T01:49:15.614Z,80.79
2016-08-22T01:50:15.614Z,80.79
2016-08-22T01:51:15.615Z,80.5
2016-08-22T01:52:15.613Z,80.69
2016-08-22T01:53:15.615Z,80.5
2016-08-22T01:54:15.614Z,80.59
2016-08-22T01:55:15.623Z,80.59
2016-08-22T01:56:15.618Z,80.69
2016-08-22T01:57:15.614Z,80.59
2016-08-22T01:58:15.613Z,80.69
2016-08-22T01:59:15.965Z,80.88
2016-08-22T02:00:15.661Z,80.79
2016-08-22T02:01:15.613Z,80.79
2016-08-22T02:02:15.615Z,80.59
2016-08-22T02:03:15.615Z,81.26
2016-08-22T02:04:15.624Z,80.98
2016-08-22T02:05:15.615Z,81.07
2016-08-22T02:06:15.615Z,80.4
2016-08-22T02:07:15.616Z,80.69
2016-08-22T02:08:15.621Z,80.59
2016-08-22T02:09:15.615Z,80.69
2016-08-22T02:10:15.617Z,80.3
2016-08-22T02:11:15.617Z,80.98
2016-08-22T02:12:15.613Z,81.07
2016-08-22T02:13:15.615Z,80.88
2016-08-22T02:14:15.623Z,80.59
2016-08-22T02:15:15.615Z,80.98
2016-08-22T02:16:15.619Z,81.55
2016-08-22T02:17:15.615Z,81.55
2016-08-22T02:18:15.614Z,81.65
2016-08-22T02:19:15.616Z,81.84
2016-08-22T02:20:15.614Z,82.31
2016-08-22T02:21:15.623Z,82.51
2016-08-22T02:22:15.634Z,82.75
2016-08-22T02:23:15.615Z,82.89
2016-08-22T02:24:15.617Z,82.84
2016-08-22T02:25:15.615Z,83.13
2016-08-22T02:26:15.616Z,83.7
2016-08-22T02:27:15.616Z,83.42
2016-08-22T02:28:15.620Z,83.51
2016-08-22T02:29:15.616Z,83.23
2016-08-22T02:30:15.642Z,83.61
2016-08-22T02:31:15.617Z,83.51
2016-08-22T02:32:15.616Z,83.99
2016-08-22T02:33:15.620Z,83.99
2016-08-22T02:34:15.614Z,83.8
2016-08-22T02:35:15.617Z,83.8
2016-08-22T02:36:15.615Z,83.8
2016-08-22T02:37:15.618Z,84.66
2016-08-22T02:38:15.613Z,84.47
2016-08-22T02:39:15.618Z,84.47
2016-08-22T02:40:16.322Z,84.56
2016-08-22T02:41:15.614Z,84.19
2016-08-22T02:42:15.614Z,84.56
2016-08-22T02:43:15.622Z,84.38
2016-08-22T02:44:15.628Z,84.09
2016-08-22T02:45:15.635Z,84.56
2016-08-22T02:46:15.615Z,84.38
2016-08-22T02:47:15.622Z,84.38
2016-08-22T02:48:15.623Z,84.19
2016-08-22T02:49:15.619Z,84.38
2016-08-22T02:50:15.617Z,84.38
2016-08-22T02:51:15.616Z,84.38
2016-08-22T02:52:15.618Z,84.47
2016-08-22T02:53:15.618Z,84.38
2016-08-22T02:54:15.614Z,84.85
2016-08-22T02:55:15.657Z,83.99
2016-08-22T02:56:15.618Z,84.32
2016-08-22T02:57:15.618Z,83.84
2016-08-22T02:58:15.614Z,84.03
2016-08-22T02:59:15.676Z,83.75
2016-08-22T03:00:15.622Z,83.84
2016-08-22T03:01:15.613Z,83.37
2016-08-22T03:02:15.615Z,83.75
2016-08-22T03:03:15.614Z,83.27
2016-08-22T03:04:15.615Z,82.89
2016-08-22T03:05:15.650Z,82.7
2016-08-22T03:06:15.617Z,82.31
2016-08-22T03:07:15.613Z,82.31
2016-08-22T03:08:15.633Z,81.74
2016-08-22T03:09:15.619Z,81.65
2016-08-22T03:10:15.635Z,81.55
2016-08-22T03:11:15.618Z,81.74
2016-08-22T03:12:15.633Z,81.11
2016-08-22T03:13:15.619Z,80.63
2016-08-22T03:14:15.631Z,80.54
2016-08-22T03:15:15.640Z,79.96
2016-08-22T03:16:15.617Z,80.25
2016-08-22T03:17:15.626Z,79.87
2016-08-22T03:18:15.620Z,79.39
2016-08-22T03:19:15.626Z,79.2
2016-08-22T03:20:15.669Z,79.58
2016-08-22T03:21:15.621Z,79.29
2016-08-22T03:22:15.628Z,79.58
2016-08-22T03:23:15.623Z,79.2
2016-08-22T03:24:15.631Z,79.29
2016-08-22T03:25:15.629Z,78.91
2016-08-22T03:26:15.623Z,78.81
2016-08-22T03:27:15.624Z,78.91
2016-08-22T03:28:15.630Z,78.91
2016-08-22T03:29:15.629Z,79.49
2016-08-22T03:30:15.666Z,79.39
2016-08-22T03:31:15.627Z,79.29
2016-08-22T03:32:15.638Z,79.33
2016-08-22T03:33:15.634Z,79.58
2016-08-22T03:34:15.633Z,78.95
2016-08-22T03:35:15.634Z,79.05
2016-08-22T03:36:15.638Z,78.95
2016-08-22T03:37:15.632Z,78.95
2016-08-22T03:38:15.637Z,78.86
2016-08-22T03:39:15.638Z,78.66
2016-08-22T03:40:15.643Z,79.24
2016-08-22T03:41:15.638Z,78.63
2016-08-22T03:42:15.636Z,78.95
2016-08-22T03:43:15.639Z,78.47
2016-08-22T03:44:15.639Z,78.19
2016-08-22T03:45:15.639Z,78.19
2016-08-22T03:46:15.640Z,78.19
2016-08-22T03:47:15.638Z,77.99
2016-08-22T03:48:15.644Z,77.99
2016-08-22T03:49:15.640Z,77.61
2016-08-22T03:50:15.687Z,77.61
2016-08-22T03:51:15.646Z,77.23
2016-08-22T03:52:15.641Z,77.42
2016-08-22T03:53:15.641Z,76.56
2016-08-22T03:54:15.646Z,76.94
2016-08-22T03:55:15.644Z,76.65
2016-08-22T03:56:15.647Z,76.56
2016-08-22T03:57:15.647Z,76.75
2016-08-22T03:58:15.644Z,76.75
2016-08-22T03:59:15.949Z,76.75
2016-08-22T04:00:15.680Z,76.65
2016-08-22T04:01:15.645Z,76.27
2016-08-22T04:02:15.655Z,76.56
2016-08-22T04:03:15.647Z,76.65
2016-08-22T04:04:15.651Z,76.75
2016-08-22T04:05:15.650Z,76.84
2016-08-22T04:06:15.648Z,76.65
2016-08-22T04:07:15.655Z,77.42
2016-08-22T04:08:16.367Z,77.33
2016-08-22T04:09:15.649Z,77.42
2016-08-22T04:10:15.653Z,77.33
2016-08-22T04:11:15.653Z,76.75
2016-08-22T04:12:15.654Z,77.33
2016-08-22T04:13:15.656Z,77.33
2016-08-22T04:14:15.653Z,77.42
2016-08-22T04:15:15.691Z,77.33
2016-08-22T04:16:15.658Z,76.84
2016-08-22T04:17:15.658Z,76.56
2016-08-22T04:18:15.657Z,77.33
2016-08-22T04:19:15.657Z,77.42
2016-08-22T04:20:15.659Z,77.42
2016-08-22T04:21:15.660Z,77.23
2016-08-22T04:22:15.659Z,76.65
2016-08-22T04:23:15.668Z,76.84
2016-08-22T04:24:15.661Z,76.65
2016-08-22T04:25:15.660Z,76.84
2016-08-22T04:26:15.664Z,77.23
2016-08-22T04:27:15.662Z,77.33
2016-08-22T04:28:15.681Z,77.42
2016-08-22T04:29:15.662Z,77.42
2016-08-22T04:30:15.696Z,77.42
2016-08-22T04:31:15.666Z,77.23
2016-08-22T04:32:15.663Z,77.42
2016-08-22T04:33:15.662Z,77.33
2016-08-22T04:34:15.666Z,77.33
2016-08-22T04:35:15.701Z,77.42
2016-08-22T04:36:15.668Z,77.51
2016-08-22T04:37:15.675Z,77.7
2016-08-22T04:38:15.668Z,77.51
2016-08-22T04:39:15.670Z,77.61
2016-08-22T04:40:15.702Z,77.42
2016-08-22T04:41:15.683Z,78.09
2016-08-22T04:42:15.670Z,78.19
2016-08-22T04:43:15.679Z,78.09
2016-08-22T04:44:15.673Z,78.47
2016-08-22T04:45:15.704Z,78.09
2016-08-22T04:46:15.670Z,77.9
2016-08-22T04:47:15.675Z,78.28
2016-08-22T04:48:15.674Z,78.09
2016-08-22T04:49:15.678Z,78.28
2016-08-22T04:50:15.677Z,77.8
2016-08-22T04:51:15.675Z,78.09
2016-08-22T04:52:15.676Z,78.28
2016-08-22T04:53:15.676Z,78.28
2016-08-22T04:54:15.675Z,78.28
2016-08-22T04:55:15.712Z,78.57
2016-08-22T04:56:16.380Z,78.95
2016-08-22T04:57:15.677Z,78.86
2016-08-22T04:58:15.687Z,79.33
2016-08-22T04:59:15.783Z,79.05
2016-08-22T05:00:15.686Z,79.14
2016-08-22T05:01:15.679Z,79.14
2016-08-22T05:02:15.683Z,79.05
2016-08-22T05:03:15.688Z,79.05
2016-08-22T05:04:15.681Z,79.24
2016-08-22T05:05:15.681Z,78.86
2016-08-22T05:06:15.686Z,78.86
2016-08-22T05:07:15.688Z,79.05
2016-08-22T05:08:15.685Z,78.76
2016-08-22T05:09:15.685Z,79.33
2016-08-22T05:10:15.685Z,79.33
2016-08-22T05:11:15.693Z,79.33
2016-08-22T05:12:15.686Z,79.43
2016-08-22T05:13:15.686Z,79.62
2016-08-22T05:14:15.688Z,79.62
2016-08-22T05:15:15.687Z,79.33
2016-08-22T05:16:15.692Z,79.33
2016-08-22T05:17:15.689Z,79.33
2016-08-22T05:18:15.691Z,79.33
2016-08-22T05:19:15.696Z,79.81
2016-08-22T05:20:15.689Z,79.24
2016-08-22T05:21:15.689Z,79.81
2016-08-22T05:22:15.693Z,79.43
2016-08-22T05:23:15.692Z,79.14
2016-08-22T05:24:15.693Z,79.24
2016-08-22T05:25:16.402Z,79.62
2016-08-22T05:26:15.694Z,79.62
2016-08-22T05:27:15.695Z,79.91
2016-08-22T05:28:15.695Z,79.62
2016-08-22T05:29:15.693Z,79.52
2016-08-22T05:30:15.733Z,78.95
2016-08-22T05:31:15.696Z,78.57
2016-08-22T05:32:15.703Z,79.05
2016-08-22T05:33:15.699Z,78.28
2016-08-22T05:34:15.690Z,77.94
2016-08-22T05:35:15.693Z,78.13
2016-08-22T05:36:15.698Z,78.13
2016-08-22T05:37:15.692Z,78.32
2016-08-22T05:38:15.693Z,78.32
2016-08-22T05:39:15.692Z,78.22
2016-08-22T05:40:15.696Z,78.03
2016-08-22T05:41:15.695Z,77.94
2016-08-22T05:42:15.695Z,78.13
2016-08-22T05:43:16.416Z,78.22
2016-08-22T05:44:15.695Z,78.03
2016-08-22T05:45:15.745Z,78.32
2016-08-22T05:46:15.701Z,78.32
2016-08-22T05:47:15.701Z,78.38
2016-08-22T05:48:15.698Z,77.94
2016-08-22T05:49:15.700Z,78.03
2016-08-22T05:50:15.750Z,78.22
2016-08-22T05:51:15.701Z,77.65
2016-08-22T05:52:15.701Z,77.75
2016-08-22T05:53:15.716Z,77.26
2016-08-22T05:54:15.709Z,77.36
2016-08-22T05:55:15.706Z,76.89
2016-08-22T05:56:15.706Z,76.21
2016-08-22T05:57:15.709Z,75.96
2016-08-22T05:58:15.707Z,76.15
2016-08-22T05:59:16.018Z,75.48
2016-08-22T06:00:15.754Z,74.91
2016-08-22T06:01:15.709Z,74.91
2016-08-22T06:02:15.715Z,74.82
2016-08-22T06:03:15.717Z,74.72
2016-08-22T06:04:15.711Z,74.18
2016-08-22T06:05:15.756Z,74.18
2016-08-22T06:06:15.715Z,74.43
2016-08-22T06:07:15.716Z,74.43
2016-08-22T06:08:15.719Z,74.57
2016-08-22T06:09:15.722Z,74.18
2016-08-22T06:10:15.759Z,74.27
2016-08-22T06:11:15.728Z,73.61
2016-08-22T06:12:15.723Z,73.13
2016-08-22T06:13:15.727Z,73.51
2016-08-22T06:14:15.725Z,72.45
2016-08-22T06:15:15.775Z,72.11
2016-08-22T06:16:15.729Z,71.34
2016-08-22T06:17:15.737Z,70.67
2016-08-22T06:18:15.732Z,70.8
2016-08-22T06:19:15.737Z,69.56
2016-08-22T06:20:15.738Z,69.17
2016-08-22T06:21:15.739Z,68.79
2016-08-22T06:22:15.742Z,68.79
2016-08-22T06:23:15.743Z,68.59
2016-08-22T06:24:15.745Z,67.86
2016-08-22T06:25:15.796Z,66.9
2016-08-22T06:26:15.747Z,65.69
2016-08-22T06:27:15.760Z,64.82
2016-08-22T06:28:15.764Z,64.76
2016-08-22T06:29:15.808Z,63.99
2016-08-22T06:30:15.842Z,63.41
2016-08-22T06:31:15.766Z,63.6
2016-08-22T06:32:15.763Z,63.41
2016-08-22T06:33:15.764Z,63.22
2016-08-22T06:34:15.768Z,62.58
2016-08-22T06:35:15.822Z,61.91
2016-08-22T06:36:15.797Z,60.88
2016-08-22T06:37:15.793Z,60.97
2016-08-22T06:38:15.796Z,60.59
2016-08-22T06:39:15.782Z,59.34
2016-08-22T06:40:15.851Z,58.02
2016-08-22T06:41:15.789Z,55
2016-08-22T06:42:15.797Z,53.19
2016-08-22T06:43:15.801Z,50.93
2016-08-22T06:44:16.511Z,48.66
2016-08-22T06:45:15.856Z,48.01
2016-08-22T06:46:15.811Z,45.81
2016-08-22T06:47:15.818Z,44.87
2016-08-22T06:48:15.817Z,44.12
2016-08-22T06:49:15.840Z,43.07
2016-08-22T06:50:15.828Z,42.51
2016-08-22T06:51:15.833Z,41.74
2016-08-22T06:52:15.864Z,41.93
2016-08-22T06:53:15.856Z,42.8
2016-08-22T06:54:15.863Z,43.65
2016-08-22T06:55:15.862Z,43.92
2016-08-22T06:56:15.863Z,43.63
2016-08-22T06:57:15.866Z,44.02
2016-08-22T06:58:15.875Z,44.12
2016-08-22T06:59:16.030Z,44.02
2016-08-22T07:00:15.888Z,43.44
2016-08-22T07:01:15.895Z,42.86
2016-08-22T07:02:15.902Z,42.86
2016-08-22T07:03:15.903Z,42.4
2016-08-22T07:04:15.912Z,42.47
2016-08-22T07:05:15.942Z,41.91
2016-08-22T07:06:15.999Z,41.82
2016-08-22T07:07:16.008Z,41.16
2016-08-22T07:08:15.934Z,41.06
2016-08-22T07:09:15.947Z,40.96
2016-08-22T07:10:15.949Z,40.89
2016-08-22T07:11:15.977Z,40.5
2016-08-22T07:12:15.961Z,40.01
2016-08-22T07:13:15.966Z,39.74
2016-08-22T07:14:15.977Z,39.84
2016-08-22T07:15:15.990Z,40.03
2016-08-22T07:16:15.986Z,38.96
2016-08-22T07:17:15.998Z,38.6
2016-08-22T07:18:16.013Z,38.21
2016-08-22T07:19:16.020Z,37.45
2016-08-22T07:20:16.029Z,37.45
2016-08-22T07:21:16.023Z,36.21
2016-08-22T07:22:16.027Z,36.6
2016-08-22T07:23:16.034Z,36.6
2016-08-22T07:24:16.045Z,37.55
2016-08-22T07:25:16.048Z,37.35
2016-08-22T07:26:16.059Z,36.58
2016-08-22T07:27:16.070Z,36.89
2016-08-22T07:28:16.069Z,36.3
2016-08-22T07:29:16.076Z,36.79
2016-08-22T07:30:16.083Z,37.08
2016-08-22T07:31:16.091Z,39.06
2016-08-22T07:32:16.104Z,40.5
2016-08-22T07:33:16.104Z,41.52
2016-08-22T07:34:16.111Z,42.37
2016-08-22T07:35:16.118Z,43.99
2016-08-22T07:36:16.129Z,45.31
2016-08-22T07:37:16.132Z,46.64
2016-08-22T07:38:16.138Z,48.06
2016-08-22T07:39:16.146Z,48.44
2016-08-22T07:40:16.148Z,47.85
2016-08-22T07:41:16.151Z,47.87
2016-08-22T07:42:16.159Z,48.06
2016-08-22T07:43:16.165Z,47.38
2016-08-22T07:44:16.170Z,47.48
2016-08-22T07:45:16.173Z,46.71
2016-08-22T07:46:16.179Z,46.73
2016-08-22T07:47:16.190Z,45.4
2016-08-22T07:48:16.210Z,45.31
2016-08-22T07:49:16.205Z,45.5
2016-08-22T07:50:16.207Z,46.17
2016-08-22T07:51:16.205Z,46.92
2016-08-22T07:52:16.211Z,47.31
2016-08-22T07:53:16.217Z,47.19
2016-08-22T07:54:16.237Z,46.92
2016-08-22T07:55:16.223Z,46.06
2016-08-22T07:56:16.230Z,45.86
2016-08-22T07:57:16.232Z,45.96
2016-08-22T07:58:16.237Z,46.25
2016-08-22T07:59:16.345Z,45.59
2016-08-22T08:00:16.249Z,45.31
2016-08-22T08:01:16.253Z,45.59
2016-08-22T08:02:16.276Z,44.63
2016-08-22T08:03:16.275Z,43.85
2016-08-22T08:04:16.286Z,45.48
2016-08-22T08:05:16.276Z,46.03
2016-08-22T08:06:16.285Z,46.13
2016-08-22T08:07:16.286Z,46.33
2016-08-22T08:08:16.285Z,45.75
2016-08-22T08:09:16.294Z,46.51
2016-08-22T08:10:16.295Z,45.48
2016-08-22T08:11:16.300Z,45.28
2016-08-22T08:12:16.308Z,45.28
2016-08-22T08:13:16.317Z,43.85
2016-08-22T08:14:16.316Z,43.57
2016-08-22T08:15:16.322Z,42.82
2016-08-22T08:16:16.334Z,41.58
2016-08-22T08:17:16.333Z,40.07
2016-08-22T08:18:16.343Z,40.17
2016-08-22T08:19:16.347Z,39.03
2016-08-22T08:20:16.346Z,38.64
2016-08-22T08:21:16.353Z,38.83
2016-08-22T08:22:16.356Z,39.59
2016-08-22T08:23:16.362Z,39.69
2016-08-22T08:24:16.367Z,39.88
2016-08-22T08:25:16.372Z,39.78
2016-08-22T08:26:16.384Z,39.97
2016-08-22T08:27:16.383Z,39.88
2016-08-22T08:28:16.402Z,39.12
2016-08-22T08:29:16.400Z,37.98
2016-08-22T08:30:16.401Z,37.88
2016-08-22T08:31:16.406Z,37.59
2016-08-22T08:32:16.411Z,37.49
2016-08-22T08:33:16.417Z,36.35
2016-08-22T08:34:16.419Z,36.08
2016-08-22T08:35:16.428Z,34.72
2016-08-22T08:36:16.434Z,34.74
2016-08-22T08:37:16.444Z,35.4
2016-08-22T08:38:16.447Z,35.88
2016-08-22T08:39:16.452Z,36.36
2016-08-22T08:40:16.458Z,36.36
2016-08-22T08:41:16.466Z,36.66
2016-08-22T08:42:16.471Z,36.83
2016-08-22T08:43:16.476Z,38.17
2016-08-22T08:44:16.482Z,38.93
2016-08-22T08:45:16.494Z,39.59
2016-08-22T08:46:16.495Z,39.69
2016-08-22T08:47:16.503Z,39.57
2016-08-22T08:48:16.507Z,40.13
2016-08-22T08:49:16.512Z,41.36
2016-08-22T08:50:16.534Z,42.6
2016-08-22T08:51:16.528Z,42.99
2016-08-22T08:52:16.534Z,43.85
2016-08-22T08:53:16.546Z,44.12
2016-08-22T08:54:16.545Z,44.68
2016-08-22T08:55:16.550Z,45.26
2016-08-22T08:56:16.556Z,44.49
2016-08-22T08:57:16.560Z,45.45
2016-08-22T08:58:16.565Z,44.97
2016-08-22T08:59:16.670Z,45.36
2016-08-22T09:00:16.580Z,45.45
2016-08-22T09:01:16.583Z,45.45
2016-08-22T09:02:16.591Z,45.65
2016-08-22T09:03:16.594Z,45.94
2016-08-22T09:04:16.597Z,44.97
2016-08-22T09:05:16.605Z,44.8
2016-08-22T09:06:16.606Z,45.09
2016-08-22T09:07:16.611Z,44.9
2016-08-22T09:08:16.616Z,45.28
2016-08-22T09:09:16.622Z,44.68
2016-08-22T09:10:16.643Z,44.87
2016-08-22T09:11:16.636Z,44.59
2016-08-22T09:12:16.644Z,44.68
2016-08-22T09:13:16.645Z,44.87
2016-08-22T09:14:16.645Z,45.34
2016-08-22T09:15:16.652Z,45.43
2016-08-22T09:16:17.358Z,45.34
2016-08-22T09:17:16.661Z,45.43
2016-08-22T09:18:16.659Z,44.56
2016-08-22T09:19:16.671Z,43.7
2016-08-22T09:20:16.673Z,43.6
2016-08-22T09:21:16.670Z,44.08
2016-08-22T09:22:16.675Z,44.08
2016-08-22T09:23:16.687Z,43.7
2016-08-22T09:24:16.684Z,44.66
2016-08-22T09:25:17.411Z,43.72
2016-08-22T09:26:16.702Z,46.03
2016-08-22T09:27:16.705Z,45.26
2016-08-22T09:28:16.700Z,45.75
2016-08-22T09:29:16.713Z,44.78
2016-08-22T09:30:16.714Z,43.91
2016-08-22T09:31:16.714Z,43.06
2016-08-22T09:32:16.719Z,43.54
2016-08-22T09:33:16.721Z,42.77
2016-08-22T09:34:16.725Z,42
2016-08-22T09:35:16.741Z,41.42
2016-08-22T09:36:16.742Z,42.29
2016-08-22T09:37:16.746Z,42.48
2016-08-22T09:38:16.750Z,42.58
2016-08-22T09:39:16.752Z,43.16
2016-08-22T09:40:16.759Z,43.64
2016-08-22T09:41:16.760Z,42.58
2016-08-22T09:42:16.762Z,43.06
2016-08-22T09:43:16.772Z,42.48
2016-08-22T09:44:16.771Z,40.94
2016-08-22T09:45:16.775Z,40.09
2016-08-22T09:46:16.788Z,39.9
2016-08-22T09:47:16.782Z,41.05
2016-08-22T09:48:17.499Z,40.47
2016-08-22T09:49:16.788Z,41.35
2016-08-22T09:50:16.793Z,41.63
2016-08-22T09:51:16.801Z,39.51
2016-08-22T09:52:16.802Z,39.61
2016-08-22T09:53:16.809Z,39.32
2016-08-22T09:54:16.812Z,40.09
2016-08-22T09:55:16.820Z,40.38
2016-08-22T09:56:16.820Z,39.99
2016-08-22T09:57:16.827Z,39.51
2016-08-22T09:58:16.829Z,39.61
2016-08-22T09:59:16.884Z,39.8
2016-08-22T10:00:16.839Z,40.01
2016-08-22T10:01:16.843Z,39.7
2016-08-22T10:02:16.846Z,39.92
2016-08-22T10:03:16.852Z,39.41
2016-08-22T10:04:16.854Z,39.61
2016-08-22T10:05:16.902Z,39.04
2016-08-22T10:06:17.573Z,38.76
2016-08-22T10:07:16.869Z,38.85
2016-08-22T10:08:16.873Z,39.34
2016-08-22T10:09:16.878Z,39.82
2016-08-22T10:10:17.628Z,39.8
2016-08-22T10:11:16.895Z,40.09
2016-08-22T10:12:16.892Z,40.67
2016-08-22T10:13:16.901Z,39.92
2016-08-22T10:14:16.908Z,40.11
2016-08-22T10:15:16.908Z,39.92
2016-08-22T10:16:16.914Z,40.01
2016-08-22T10:17:16.915Z,40.01
2016-08-22T10:18:16.917Z,40.01
2016-08-22T10:19:16.925Z,40.5
2016-08-22T10:20:16.980Z,40.78
2016-08-22T10:21:16.931Z,40.59
2016-08-22T10:22:16.935Z,39.82
2016-08-22T10:23:16.941Z,40.01
2016-08-22T10:24:16.945Z,39.61
2016-08-22T10:25:16.953Z,40.38
2016-08-22T10:26:16.956Z,39.9
2016-08-22T10:27:16.958Z,40.57
2016-08-22T10:28:16.961Z,40.86
2016-08-22T10:29:16.977Z,40.2
2016-08-22T10:30:16.976Z,40.3
2016-08-22T10:31:16.979Z,40.4
2016-08-22T10:32:16.982Z,39.92
2016-08-22T10:33:16.987Z,40.01
2016-08-22T10:34:16.990Z,40.01
2016-08-22T10:35:17.716Z,40.2
2016-08-22T10:36:17.000Z,40.4
2016-08-22T10:37:17.007Z,40.5
2016-08-22T10:38:17.009Z,40.69
2016-08-22T10:39:17.015Z,40.5
2016-08-22T10:40:17.017Z,40.5
2016-08-22T10:41:17.022Z,40.5
2016-08-22T10:42:17.026Z,40.69
2016-08-22T10:43:17.035Z,40.98
2016-08-22T10:44:17.056Z,41.36
2016-08-22T10:45:17.039Z,41.36
2016-08-22T10:46:17.048Z,41.66
2016-08-22T10:47:17.063Z,40.98
2016-08-22T10:48:17.065Z,40.78
2016-08-22T10:49:17.061Z,40.4
2016-08-22T10:50:17.065Z,40.59
2016-08-22T10:51:17.070Z,40.81
2016-08-22T10:52:17.073Z,40.81
2016-08-22T10:53:17.078Z,40.52
2016-08-22T10:54:17.083Z,40.23
2016-08-22T10:55:17.089Z,40.25
2016-08-22T10:56:17.092Z,39.95
2016-08-22T10:57:17.097Z,39.47
2016-08-22T10:58:17.102Z,40.05
2016-08-22T10:59:17.405Z,40.44
2016-08-22T11:00:17.109Z,40.52
2016-08-22T11:01:17.130Z,40.9
2016-08-22T11:02:17.142Z,40.9
2016-08-22T11:03:17.131Z,41.56
2016-08-22T11:04:17.137Z,41.46
2016-08-22T11:05:17.136Z,41.36
2016-08-22T11:06:17.138Z,41.94
2016-08-22T11:07:17.143Z,41.19
2016-08-22T11:08:17.148Z,41
2016-08-22T11:09:17.152Z,41.87
2016-08-22T11:10:17.164Z,41.58
2016-08-22T11:11:17.164Z,41.39
2016-08-22T11:12:17.169Z,42.07
2016-08-22T11:13:17.179Z,41.77
2016-08-22T11:14:17.176Z,41.87
2016-08-22T11:15:17.180Z,41.67
2016-08-22T11:16:17.190Z,41.58
2016-08-22T11:17:17.198Z,42.33
2016-08-22T11:18:17.196Z,42.52
2016-08-22T11:19:17.199Z,43.01
2016-08-22T11:20:17.213Z,43.88
2016-08-22T11:21:17.208Z,43.37
2016-08-22T11:22:17.217Z,43.47
2016-08-22T11:23:17.218Z,43.85
2016-08-22T11:24:17.220Z,43.76
2016-08-22T11:25:17.226Z,43.57
2016-08-22T11:26:17.233Z,43.1
2016-08-22T11:27:17.941Z,42.82
2016-08-22T11:28:17.239Z,42.43
2016-08-22T11:29:17.245Z,42.91
2016-08-22T11:30:17.247Z,41.85
2016-08-22T11:31:17.251Z,42.24
2016-08-22T11:32:17.257Z,41.97
2016-08-22T11:33:17.260Z,41.58
2016-08-22T11:34:17.266Z,41.29
2016-08-22T11:35:17.269Z,41
2016-08-22T11:36:17.275Z,41.36
2016-08-22T11:37:17.288Z,41.66
2016-08-22T11:38:17.292Z,41.27
2016-08-22T11:39:17.295Z,40.88
2016-08-22T11:40:17.296Z,40.9
2016-08-22T11:41:17.296Z,40.81
2016-08-22T11:42:17.298Z,41
2016-08-22T11:43:17.307Z,41.58
2016-08-22T11:44:17.308Z,42.45
2016-08-22T11:45:18.053Z,42.72
2016-08-22T11:46:17.326Z,43.01
2016-08-22T11:47:17.322Z,44.63
2016-08-22T11:48:17.328Z,44.15
2016-08-22T11:49:17.333Z,44.34
2016-08-22T11:50:17.334Z,45.79
2016-08-22T11:51:17.349Z,44.73
2016-08-22T11:52:17.355Z,45
2016-08-22T11:53:17.356Z,44.22
2016-08-22T11:54:17.357Z,44.63
2016-08-22T11:55:17.368Z,44.15
2016-08-22T11:56:17.368Z,43.66
2016-08-22T11:57:17.372Z,43.08
2016-08-22T11:58:17.380Z,43.08
2016-08-22T11:59:17.529Z,42.21
2016-08-22T12:00:17.400Z,42.21
2016-08-22T12:01:17.386Z,42.24
2016-08-22T12:02:17.386Z,41.66
2016-08-22T12:03:17.393Z,41.17
2016-08-22T12:04:18.107Z,41.19
2016-08-22T12:05:18.109Z,41.67
2016-08-22T12:06:17.414Z,40.9
2016-08-22T12:07:17.409Z,41.39
2016-08-22T12:08:17.422Z,41.19
2016-08-22T12:09:17.422Z,41.46
2016-08-22T12:10:17.437Z,41.56
2016-08-22T12:11:17.433Z,41.46
2016-08-22T12:12:17.440Z,41.94
2016-08-22T12:13:17.440Z,41.83
2016-08-22T12:14:17.438Z,41.54
2016-08-22T12:15:17.452Z,41.93
2016-08-22T12:16:17.467Z,41.63
2016-08-22T12:17:17.452Z,41.73
2016-08-22T12:18:17.468Z,42.02
2016-08-22T12:19:17.467Z,42.33
2016-08-22T12:20:17.468Z,42.31
2016-08-22T12:21:17.481Z,42.21
2016-08-22T12:22:17.480Z,42.33
2016-08-22T12:23:17.485Z,42.14
2016-08-22T12:24:17.483Z,41.85
2016-08-22T12:25:17.487Z,41.75
2016-08-22T12:26:17.495Z,41.85
2016-08-22T12:27:17.494Z,41.56
2016-08-22T12:28:17.500Z,41.56
2016-08-22T12:29:17.502Z,41.75
2016-08-22T12:30:17.514Z,42.14
2016-08-22T12:31:17.518Z,41.56
2016-08-22T12:32:17.517Z,41.75
2016-08-22T12:33:17.543Z,41.85
2016-08-22T12:34:17.527Z,41.46
2016-08-22T12:35:17.530Z,40.98
2016-08-22T12:36:17.564Z,40.9
2016-08-22T12:37:17.538Z,41
2016-08-22T12:38:17.546Z,40.9
2016-08-22T12:39:17.549Z,41.08
2016-08-22T12:40:17.555Z,42.04
2016-08-22T12:41:17.557Z,41.56
2016-08-22T12:42:17.560Z,42.24
2016-08-22T12:43:17.568Z,41.54
2016-08-22T12:44:17.574Z,41.46
2016-08-22T12:45:17.574Z,40.98
2016-08-22T12:46:17.581Z,42.33
2016-08-22T12:47:17.585Z,40.78
2016-08-22T12:48:17.587Z,40.32
2016-08-22T12:49:17.595Z,40.13
2016-08-22T12:50:17.607Z,39.95
2016-08-22T12:51:17.606Z,40.05
2016-08-22T12:52:18.318Z,38.81
2016-08-22T12:53:17.611Z,38.53
2016-08-22T12:54:17.617Z,38.33
2016-08-22T12:55:17.623Z,37.65
2016-08-22T12:56:17.637Z,38.71