createdAt,value
2019-04-01T00:00:41.207Z,12.87
2019-04-01T00:03:10.926Z,11.77
2019-04-01T00:05:39.610Z,11.77
2019-04-01T00:08:08.241Z,11.37
2019-04-01T00:10:36.985Z,10.33
2019-04-01T00:13:05.642Z,11.87
2019-04-01T00:15:34.091Z,11.43
2019-04-01T00:18:02.522Z,10.70
2019-04-01T00:20:31.292Z,10.70
2019-04-01T00:22:59.948Z,11.93
2019-04-01T00:25:28.511Z,12.63
2019-04-01T00:27:57.170Z,12.23
2019-04-01T00:30:25.666Z,12.90
2019-04-01T00:32:54.396Z,13.20
2019-04-01T00:35:23.057Z,12.50
2019-04-01T00:37:51.802Z,12.30
2019-04-01T00:40:20.373Z,10.40
2019-04-01T00:42:54.528Z,11.07
2019-04-01T00:45:23.646Z,11.87
2019-04-01T00:47:52.201Z,11.97
2019-04-01T00:50:20.850Z,13.50
2019-04-01T00:52:49.510Z,12.33
2019-04-01T00:55:18.135Z,12.27
2019-04-01T00:57:46.816Z,11.77
2019-04-01T01:00:17.372Z,11.13
2019-04-01T01:02:45.914Z,11.97
2019-04-01T01:05:14.550Z,12.13
2019-04-01T01:07:43.211Z,11.10
2019-04-01T01:10:12.093Z,10.87
2019-04-01T01:12:40.651Z,10.10
2019-04-01T01:15:09.407Z,11.23
2019-04-01T01:17:37.984Z,10.77
2019-04-01T01:20:06.856Z,11.37
2019-04-01T01:22:35.507Z,11.17
2019-04-01T01:25:04.390Z,11.53
2019-04-01T01:27:33.047Z,11.20
2019-04-01T01:30:01.678Z,12.27
2019-04-01T01:32:30.542Z,11.37
2019-04-01T01:34:59.119Z,12.13
2019-04-01T01:37:27.735Z,13.77
2019-04-01T01:39:56.595Z,12.00
2019-04-01T01:42:25.220Z,12.13
2019-04-01T01:44:56.113Z,10.50
2019-04-01T01:47:24.710Z,11.43
2019-04-01T01:49:53.156Z,11.13
2019-04-01T01:52:22.698Z,11.60
2019-04-01T01:54:51.442Z,10.93
2019-04-01T01:57:20.143Z,17.40
2019-04-01T01:59:48.734Z,11.73
2019-04-01T02:02:17.375Z,11.50
2019-04-01T02:04:46.049Z,11.93
2019-04-01T02:07:14.658Z,11.70
2019-04-01T02:09:43.253Z,11.70
2019-04-01T02:12:11.953Z,13.53
2019-04-01T02:14:40.634Z,12.43
2019-04-01T02:17:09.373Z,12.57
2019-04-01T02:19:37.855Z,12.67
2019-04-01T02:22:06.602Z,10.07
2019-04-01T02:24:35.735Z,14.30
2019-04-01T02:27:04.417Z,12.20
2019-04-01T02:29:33.257Z,12.90
2019-04-01T02:32:01.951Z,19.50
2019-04-01T02:34:30.863Z,13.67
2019-04-01T02:36:59.674Z,11.70
2019-04-01T02:39:28.377Z,11.77
2019-04-01T02:41:57.013Z,10.37
2019-04-01T02:44:25.713Z,13.70
2019-04-01T02:46:54.363Z,11.30
2019-04-01T02:49:22.993Z,11.70
2019-04-01T02:51:51.556Z,11.23
2019-04-01T02:54:20.190Z,11.83
2019-04-01T02:56:48.761Z,12.70
2019-04-01T02:59:17.400Z,13.03
2019-04-01T03:01:46.082Z,15.07
2019-04-01T03:04:14.725Z,10.03
2019-04-01T03:06:43.333Z,11.07
2019-04-01T03:09:11.921Z,12.17
2019-04-01T03:11:40.581Z,12.83
2019-04-01T03:14:09.246Z,12.07
2019-04-01T03:16:37.785Z,13.83
2019-04-01T03:19:06.339Z,13.73
2019-04-01T03:21:34.875Z,13.90
2019-04-01T03:24:03.717Z,12.30
2019-04-01T03:26:32.398Z,10.87
2019-04-01T03:29:01.045Z,14.03
2019-04-01T03:31:29.758Z,14.60
2019-04-01T03:33:58.449Z,18.10
2019-04-01T03:36:27.109Z,16.47
2019-04-01T03:38:55.662Z,15.40
2019-04-01T03:41:24.403Z,14.97
2019-04-01T03:43:52.986Z,13.60
2019-04-01T03:46:21.703Z,12.87
2019-04-01T03:48:50.373Z,15.70
2019-04-01T03:51:19.062Z,14.70
2019-04-01T03:53:47.739Z,13.60
2019-04-01T03:56:16.388Z,13.30
2019-04-01T03:58:44.945Z,16.90
2019-04-01T04:01:13.527Z,18.20
2019-04-01T04:03:42.263Z,20.90
2019-04-01T04:06:10.833Z,16.87
2019-04-01T04:08:39.487Z,18.50
2019-04-01T04:11:08.174Z,20.83
2019-04-01T04:13:36.869Z,22.60
2019-04-01T04:16:05.581Z,16.13
2019-04-01T04:18:34.178Z,19.07
2019-04-01T04:21:02.731Z,21.20
2019-04-01T04:23:31.526Z,20.50
2019-04-01T04:26:00.177Z,21.57
2019-04-01T04:28:28.840Z,16.90
2019-04-01T04:30:57.469Z,17.83
2019-04-01T04:33:26.117Z,19.37
2019-04-01T04:35:54.700Z,20.93
2019-04-01T04:38:23.399Z,24.33
2019-04-01T04:40:51.914Z,16.50
2019-04-01T04:43:20.577Z,19.80
2019-04-01T04:45:49.136Z,27.10
2019-04-01T04:48:17.809Z,26.97
2019-04-01T04:50:46.526Z,23.20
2019-04-01T04:53:15.267Z,26.30
2019-04-01T04:55:43.987Z,27.03
2019-04-01T04:58:12.741Z,25.10
2019-04-01T05:00:41.379Z,27.53
2019-04-01T05:03:10.167Z,36.87
2019-04-01T05:05:38.758Z,25.30
2019-04-01T05:08:07.323Z,31.87
2019-04-01T05:10:35.871Z,32.33
2019-04-01T05:13:04.656Z,28.53
2019-04-01T05:15:33.611Z,37.73
2019-04-01T05:18:02.283Z,42.40
2019-04-01T05:20:31.625Z,37.77
2019-04-01T05:23:01.690Z,35.27
2019-04-01T05:25:32.029Z,42.13
2019-04-01T05:28:02.349Z,36.03
2019-04-01T05:30:33.065Z,56.00
2019-04-01T05:33:03.413Z,39.73
2019-04-01T05:35:34.661Z,27.33
2019-04-01T05:38:04.267Z,22.80
2019-04-01T05:40:33.998Z,24.80
2019-04-01T05:43:02.946Z,16.83
2019-04-01T05:45:31.714Z,15.50
2019-04-01T05:48:00.535Z,12.33
2019-04-01T05:50:29.122Z,16.57
2019-04-01T05:52:57.924Z,13.20
2019-04-01T05:55:26.759Z,12.93
2019-04-01T05:57:55.585Z,14.13
2019-04-01T06:00:29.870Z,17.00
2019-04-01T06:02:58.747Z,14.80
2019-04-01T06:05:29.670Z,12.47
2019-04-01T06:07:58.663Z,13.70
2019-04-01T06:10:27.344Z,12.57
2019-04-01T06:12:56.548Z,11.93
2019-04-01T06:15:25.303Z,12.23
2019-04-01T06:17:54.662Z,13.83
2019-04-01T06:20:23.348Z,12.93
2019-04-01T06:22:52.012Z,11.90
2019-04-01T06:25:21.163Z,13.27
2019-04-01T06:27:50.084Z,10.90
2019-04-01T06:30:18.957Z,10.93
2019-04-01T06:32:47.827Z,13.40
2019-04-01T06:35:16.407Z,11.57
2019-04-01T06:37:45.160Z,9.83
2019-04-01T06:40:13.934Z,9.77
2019-04-01T06:42:42.605Z,12.13
2019-04-01T06:45:12.771Z,13.97
2019-04-01T06:47:41.829Z,11.30
2019-04-01T06:50:10.807Z,10.50
2019-04-01T06:52:39.550Z,11.90
2019-04-01T06:55:08.444Z,12.33
2019-04-01T06:57:37.109Z,15.50
2019-04-01T07:00:06.207Z,12.10
2019-04-01T07:02:35.047Z,11.50
2019-04-01T07:05:04.119Z,12.47
2019-04-01T07:07:32.799Z,11.93
2019-04-01T07:10:02.196Z,14.03
2019-04-01T07:12:31.082Z,11.97
2019-04-01T07:14:59.704Z,11.43
2019-04-01T07:17:28.817Z,15.57
2019-04-01T07:19:57.486Z,12.00
2019-04-01T07:22:26.313Z,11.27
2019-04-01T07:24:55.159Z,13.17
2019-04-01T07:27:24.743Z,11.27
2019-04-01T07:29:53.411Z,11.63
2019-04-01T07:32:22.069Z,11.43
2019-04-01T07:34:50.868Z,11.07
2019-04-01T07:37:19.635Z,12.47
2019-04-01T07:39:48.364Z,11.43
2019-04-01T07:42:17.028Z,11.47
2019-04-01T07:44:45.696Z,14.37
2019-04-01T07:47:14.361Z,12.80
2019-04-01T07:49:43.006Z,13.83
2019-04-01T07:52:11.900Z,11.27
2019-04-01T07:54:40.872Z,10.87
2019-04-01T07:57:09.517Z,11.23
2019-04-01T07:59:38.308Z,10.50
2019-04-01T08:02:06.937Z,11.63
2019-04-01T08:04:36.119Z,10.57
2019-04-01T08:07:05.062Z,12.60
2019-04-01T08:09:33.697Z,12.17
2019-04-01T08:12:02.245Z,13.40
2019-04-01T08:14:30.921Z,10.27
2019-04-01T08:16:59.851Z,12.97
2019-04-01T08:19:28.413Z,13.90
2019-04-01T08:21:57.281Z,14.30
2019-04-01T08:24:25.892Z,12.03
2019-04-01T08:26:54.458Z,15.43
2019-04-01T08:29:30.208Z,12.10
2019-04-01T08:31:53.543Z,14.20
2019-04-01T08:34:22.229Z,12.83
2019-04-01T08:36:50.971Z,11.80
2019-04-01T08:39:19.737Z,13.97
2019-04-01T08:41:48.305Z,12.27
2019-04-01T08:44:17.482Z,11.87
2019-04-01T08:46:46.094Z,9.63
2019-04-01T08:49:14.744Z,12.93
2019-04-01T08:51:43.611Z,11.27
2019-04-01T08:54:12.217Z,9.47
2019-04-01T08:56:40.872Z,11.60
2019-04-01T08:59:09.756Z,12.90
2019-04-01T09:01:38.448Z,10.10
2019-04-01T09:04:07.048Z,12.97
2019-04-01T09:06:35.754Z,12.77
2019-04-01T09:09:06.039Z,10.80
2019-04-01T09:11:38.238Z,11.57
2019-04-01T09:14:05.515Z,11.77
2019-04-01T09:16:35.020Z,11.50
2019-04-01T09:19:03.791Z,10.77
2019-04-01T09:21:32.485Z,10.13
2019-04-01T09:24:01.072Z,12.43
2019-04-01T09:26:29.629Z,12.20
2019-04-01T09:28:58.307Z,11.83
2019-04-01T09:31:26.881Z,10.13
2019-04-01T09:33:55.442Z,12.10
2019-04-01T09:36:24.130Z,10.37
2019-04-01T09:38:52.822Z,11.50
2019-04-01T09:41:21.530Z,9.77
2019-04-01T09:43:50.186Z,12.40
2019-04-01T09:46:18.753Z,12.13
2019-04-01T09:48:47.410Z,9.90
2019-04-01T09:51:16.262Z,10.03
2019-04-01T09:53:44.871Z,11.33
2019-04-01T09:56:13.434Z,10.93
2019-04-01T09:58:42.041Z,9.07
2019-04-01T10:01:10.788Z,12.77
2019-04-01T10:03:39.794Z,10.30
2019-04-01T10:06:10.398Z,10.50
2019-04-01T10:08:42.680Z,11.37
2019-04-01T10:11:12.419Z,10.27
2019-04-01T10:13:39.879Z,11.13
2019-04-01T10:16:08.558Z,9.53
2019-04-01T10:18:37.161Z,8.80
2019-04-01T10:21:05.925Z,8.97
2019-04-01T10:23:34.571Z,13.27
2019-04-01T10:26:03.460Z,12.93
2019-04-01T10:28:32.489Z,9.60
2019-04-01T10:31:01.432Z,9.93
2019-04-01T10:33:30.210Z,9.40
2019-04-01T10:35:58.805Z,9.10
2019-04-01T10:38:27.548Z,9.77
2019-04-01T10:40:56.325Z,9.40
2019-04-01T10:43:24.858Z,9.17
2019-04-01T10:45:53.520Z,8.33
2019-04-01T10:48:22.222Z,8.47
2019-04-01T10:50:51.018Z,8.87
2019-04-01T10:53:19.610Z,10.53
2019-04-01T10:55:48.374Z,9.40
2019-04-01T10:58:16.989Z,10.10
2019-04-01T11:00:45.823Z,8.70
2019-04-01T11:03:14.404Z,7.93
2019-04-01T11:05:43.019Z,9.60
2019-04-01T11:08:11.585Z,8.07
2019-04-01T11:10:40.509Z,7.40
2019-04-01T11:13:09.211Z,10.00
2019-04-01T11:15:37.865Z,10.07
2019-04-01T11:18:07.076Z,12.97
2019-04-01T11:20:36.157Z,11.30
2019-04-01T11:23:05.508Z,10.10
2019-04-01T11:25:34.171Z,10.43
2019-04-01T11:28:02.952Z,9.63
2019-04-01T11:30:31.961Z,9.10
2019-04-01T11:33:00.756Z,13.17
2019-04-01T11:35:29.508Z,10.27
2019-04-01T11:37:58.053Z,7.70
2019-04-01T11:40:26.624Z,12.43
2019-04-01T11:42:55.578Z,10.27
2019-04-01T11:45:24.227Z,10.10
2019-04-01T11:47:53.111Z,11.17
2019-04-01T11:50:21.931Z,9.23
2019-04-01T11:52:50.812Z,9.70
2019-04-01T11:55:19.323Z,10.50
2019-04-01T11:57:48.103Z,8.30
2019-04-01T12:00:18.023Z,8.10
2019-04-01T12:02:46.794Z,7.70
2019-04-01T12:05:15.446Z,9.57
2019-04-01T12:07:44.126Z,8.17
2019-04-01T12:10:13.125Z,9.57
2019-04-01T12:12:41.688Z,9.23
2019-04-01T12:15:12.310Z,7.60
2019-04-01T12:17:42.113Z,8.20
2019-04-01T12:20:11.141Z,7.83
2019-04-01T12:22:41.263Z,7.43
2019-04-01T12:25:10.566Z,7.67
2019-04-01T12:27:39.460Z,8.37
2019-04-01T12:30:08.269Z,6.40
2019-04-01T12:32:37.164Z,7.37
2019-04-01T12:35:06.317Z,7.47
2019-04-01T12:37:34.971Z,8.10
2019-04-01T12:40:04.214Z,6.93
2019-04-01T12:42:32.865Z,7.70
2019-04-01T12:45:01.758Z,8.60
2019-04-01T12:47:30.808Z,8.83
2019-04-01T12:49:59.872Z,6.50
2019-04-01T12:52:28.498Z,7.10
2019-04-01T12:55:00.686Z,6.77
2019-04-01T12:57:28.152Z,8.07
2019-04-01T12:59:56.961Z,9.90
2019-04-01T13:02:25.520Z,6.40
2019-04-01T13:04:54.079Z,6.43
2019-04-01T13:07:22.659Z,7.30
2019-04-01T13:09:51.645Z,8.10
2019-04-01T13:12:20.670Z,8.00
2019-04-01T13:14:49.423Z,9.13
2019-04-01T13:17:18.011Z,8.90
2019-04-01T13:19:46.806Z,8.40
2019-04-01T13:22:15.388Z,9.30
2019-04-01T13:24:44.303Z,7.97
2019-04-01T13:27:13.076Z,7.30
2019-04-01T13:29:41.721Z,9.67
2019-04-01T13:32:10.567Z,7.43
2019-04-01T13:34:39.387Z,7.00
2019-04-01T13:37:08.099Z,7.20
2019-04-01T13:39:37.145Z,8.40
2019-04-01T13:42:05.807Z,7.17
2019-04-01T13:44:37.195Z,8.07
2019-04-01T13:47:05.438Z,7.07
2019-04-01T13:49:34.669Z,12.10
2019-04-01T13:52:03.992Z,8.30
2019-04-01T13:54:32.714Z,8.23
2019-04-01T13:57:01.366Z,7.40
2019-04-01T13:59:30.149Z,11.27
2019-04-01T14:01:58.895Z,7.43
2019-04-01T14:04:27.803Z,8.40
2019-04-01T14:06:56.562Z,7.47
2019-04-01T14:09:25.344Z,8.93
2019-04-01T14:11:54.425Z,10.93
2019-04-01T14:14:23.018Z,8.43
2019-04-01T14:16:51.603Z,10.07
2019-04-01T14:19:20.309Z,7.83
2019-04-01T14:21:48.893Z,7.60
2019-04-01T14:24:17.675Z,7.63
2019-04-01T14:26:46.359Z,8.70
2019-04-01T14:29:16.647Z,7.80
2019-04-01T14:31:45.479Z,8.27
2019-04-01T14:34:22.894Z,7.60
2019-04-01T14:36:44.831Z,8.40
2019-04-01T14:39:13.762Z,7.73
2019-04-01T14:41:42.733Z,8.77
2019-04-01T14:44:11.394Z,9.07
2019-04-01T14:46:40.620Z,10.40
2019-04-01T14:49:09.418Z,8.10
2019-04-01T14:51:38.168Z,9.30
2019-04-01T14:54:07.012Z,11.97
2019-04-01T14:56:35.797Z,8.87
2019-04-01T14:59:04.375Z,7.50
2019-04-01T15:01:33.341Z,7.47
2019-04-01T15:04:02.000Z,9.07
2019-04-01T15:06:30.680Z,7.00
2019-04-01T15:08:59.362Z,7.63
2019-04-01T15:11:28.052Z,7.57
2019-04-01T15:13:59.924Z,10.60
2019-04-01T15:16:27.483Z,10.37
2019-04-01T15:18:56.091Z,7.40
2019-04-01T15:21:25.132Z,9.67
2019-04-01T15:23:54.201Z,10.17
2019-04-01T15:26:22.762Z,10.57
2019-04-01T15:28:51.513Z,7.63
2019-04-01T15:31:20.184Z,9.83
2019-04-01T15:33:49.419Z,8.57
2019-04-01T15:36:18.891Z,8.93
2019-04-01T15:38:47.758Z,9.17
2019-04-01T15:41:16.528Z,12.13
2019-04-01T15:43:45.184Z,11.07
2019-04-01T15:46:13.721Z,10.07
2019-04-01T15:48:43.066Z,14.27
2019-04-01T15:51:11.617Z,8.80
2019-04-01T15:53:40.433Z,12.60
2019-04-01T15:56:08.988Z,10.53
2019-04-01T15:58:37.620Z,13.17
2019-04-01T16:01:06.375Z,10.40
2019-04-01T16:03:35.065Z,9.97
2019-04-01T16:06:07.447Z,12.73
2019-04-01T16:08:34.630Z,9.77
2019-04-01T16:11:03.491Z,8.23
2019-04-01T16:13:32.315Z,9.07
2019-04-01T16:16:01.195Z,9.30
2019-04-01T16:18:30.996Z,8.57
2019-04-01T16:20:59.867Z,8.93
2019-04-01T16:23:28.606Z,8.20
2019-04-01T16:25:57.156Z,11.43
2019-04-01T16:28:25.994Z,8.47
2019-04-01T16:30:55.325Z,9.13
2019-04-01T16:33:24.852Z,7.57
2019-04-01T16:35:53.413Z,8.33
2019-04-01T16:38:22.089Z,6.90
2019-04-01T16:40:52.413Z,7.87
2019-04-01T16:43:21.215Z,7.93
2019-04-01T16:45:50.191Z,8.87
2019-04-01T16:48:18.851Z,12.20
2019-04-01T16:50:47.520Z,11.03
2019-04-01T16:53:16.267Z,9.50
2019-04-01T16:55:45.152Z,9.97
2019-04-01T16:58:13.997Z,12.27
2019-04-01T17:00:42.575Z,7.90
2019-04-01T17:03:13.583Z,7.03
2019-04-01T17:05:41.828Z,7.70
2019-04-01T17:08:10.884Z,6.10
2019-04-01T17:10:39.747Z,6.30
2019-04-01T17:13:08.435Z,5.57
2019-04-01T17:15:37.616Z,8.50
2019-04-01T17:18:06.192Z,5.93
2019-04-01T17:20:36.527Z,7.60
2019-04-01T17:23:05.315Z,7.33
2019-04-01T17:25:33.855Z,7.83
2019-04-01T17:28:03.119Z,9.90
2019-04-01T17:30:31.783Z,10.27
2019-04-01T17:33:00.869Z,7.97
2019-04-01T17:35:29.756Z,10.10
2019-04-01T17:37:58.416Z,9.07
2019-04-01T17:40:27.183Z,9.13
2019-04-01T17:42:55.978Z,9.70
2019-04-01T17:45:43.234Z,9.07
2019-04-01T17:48:21.228Z,10.93
2019-04-01T17:50:50.819Z,14.47
2019-04-01T17:53:19.636Z,13.33
2019-04-01T17:55:48.636Z,10.27
2019-04-01T17:58:17.310Z,13.23
2019-04-01T18:00:51.065Z,12.97
2019-04-01T18:03:19.852Z,13.53
2019-04-01T18:05:48.757Z,16.43
2019-04-01T18:08:17.894Z,20.50
2019-04-01T18:10:48.792Z,23.77
2019-04-01T18:13:17.863Z,26.67
2019-04-01T18:15:46.761Z,28.37
2019-04-01T18:18:26.662Z,38.63
2019-04-01T18:20:46.384Z,32.60
2019-04-01T18:23:15.177Z,42.20
2019-04-01T18:25:43.920Z,39.37
2019-04-01T18:28:13.070Z,43.37
2019-04-01T18:30:42.483Z,35.20
2019-04-01T18:33:11.243Z,31.40
2019-04-01T18:35:40.235Z,29.97
2019-04-01T18:38:22.386Z,24.20
2019-04-01T18:40:50.968Z,27.53
2019-04-01T18:43:19.671Z,27.77
2019-04-01T18:45:48.376Z,25.70
2019-04-01T18:48:17.129Z,26.33
2019-04-01T18:50:45.969Z,26.73
2019-04-01T18:53:15.089Z,28.10
2019-04-01T18:55:43.627Z,25.83
2019-04-01T18:58:12.368Z,30.27
2019-04-01T19:00:41.089Z,28.57
2019-04-01T19:03:10.672Z,31.27
2019-04-01T19:05:39.604Z,30.07
2019-04-01T19:08:08.306Z,42.17
2019-04-01T19:10:39.329Z,54.00
2019-04-01T19:13:12.190Z,52.37
2019-04-01T19:15:41.850Z,63.23
2019-04-01T19:18:11.053Z,65.83
2019-04-01T19:20:40.407Z,67.53
2019-04-01T19:23:09.457Z,70.77
2019-04-01T19:25:38.863Z,73.87
2019-04-01T19:28:07.964Z,51.50
2019-04-01T19:30:36.888Z,49.10
2019-04-01T19:33:06.796Z,37.77
2019-04-01T19:35:35.858Z,31.67
2019-04-01T19:38:07.211Z,32.77
2019-04-01T19:40:35.497Z,26.80
2019-04-01T19:43:04.213Z,28.93
2019-04-01T19:45:33.063Z,26.23
2019-04-01T19:48:02.358Z,22.60
2019-04-01T19:50:32.467Z,19.70
2019-04-01T19:53:02.849Z,19.90
2019-04-01T19:55:32.128Z,20.50
2019-04-01T19:58:00.900Z,22.17
2019-04-01T20:00:30.655Z,20.13
2019-04-01T20:02:59.835Z,16.87
2019-04-01T20:05:31.428Z,14.57
2019-04-01T20:08:00.193Z,16.17
2019-04-01T20:10:29.080Z,16.63
2019-04-01T20:12:57.899Z,16.53
2019-04-01T20:15:26.626Z,15.93
2019-04-01T20:17:55.478Z,16.00
2019-04-01T20:20:24.335Z,18.87
2019-04-01T20:22:53.924Z,18.73
2019-04-01T20:25:23.091Z,15.57
2019-04-01T20:27:51.676Z,18.20
2019-04-01T20:30:20.840Z,17.20
2019-04-01T20:32:49.502Z,17.30
2019-04-01T20:35:23.809Z,17.23
2019-04-01T20:37:49.102Z,15.73
2019-04-01T20:40:18.143Z,18.23
2019-04-01T20:42:47.364Z,16.10
2019-04-01T20:45:16.222Z,19.90
2019-04-01T20:47:45.010Z,17.23
2019-04-01T20:50:14.062Z,20.50
2019-04-01T20:52:42.815Z,22.13
2019-04-01T20:55:13.281Z,25.17
2019-04-01T20:57:42.272Z,23.40
2019-04-01T21:00:11.350Z,30.10
2019-04-01T21:02:40.112Z,27.73
2019-04-01T21:05:09.184Z,32.77
2019-04-01T21:07:37.996Z,29.47
2019-04-01T21:10:07.295Z,29.43
2019-04-01T21:12:36.142Z,32.60
2019-04-01T21:15:07.066Z,27.20
2019-04-01T21:17:36.009Z,32.03
2019-04-01T21:20:05.467Z,34.87
2019-04-01T21:22:34.243Z,30.00
2019-04-01T21:25:03.062Z,31.43
2019-04-01T21:27:31.811Z,34.27
2019-04-01T21:30:00.497Z,34.27
2019-04-01T21:32:29.386Z,27.17
2019-04-01T21:34:58.002Z,27.13
2019-04-01T21:37:26.570Z,27.40
2019-04-01T21:39:55.429Z,17.40
2019-04-01T21:42:24.107Z,14.67
2019-04-01T21:44:52.765Z,15.63
2019-04-01T21:47:21.440Z,18.13
2019-04-01T21:49:49.992Z,17.23
2019-04-01T21:52:18.571Z,13.73
2019-04-01T21:54:47.258Z,13.00
2019-04-01T21:57:15.908Z,15.10
2019-04-01T21:59:45.143Z,16.33
2019-04-01T22:02:15.184Z,13.93
2019-04-01T22:04:43.767Z,13.63
2019-04-01T22:07:12.340Z,18.03
2019-04-01T22:09:41.092Z,17.27
2019-04-01T22:12:09.532Z,13.77
2019-04-01T22:14:38.201Z,14.90
2019-04-01T22:17:06.970Z,13.60
2019-04-01T22:19:35.541Z,13.43
2019-04-01T22:22:04.110Z,12.57
2019-04-01T22:24:33.032Z,11.67
2019-04-01T22:27:04.404Z,10.30
2019-04-01T22:29:33.196Z,10.43
2019-04-01T22:32:01.855Z,10.43
2019-04-01T22:34:30.591Z,12.50
2019-04-01T22:36:59.156Z,9.47
2019-04-01T22:39:27.802Z,12.43
2019-04-01T22:41:58.257Z,10.67
2019-04-01T22:44:29.459Z,13.03
2019-04-01T22:46:58.004Z,10.70
2019-04-01T22:49:26.762Z,12.60
2019-04-01T22:51:55.335Z,11.47
2019-04-01T22:54:23.923Z,16.40
2019-04-01T22:56:52.583Z,13.83
2019-04-01T22:59:21.160Z,11.63
2019-04-01T23:01:49.750Z,12.23
2019-04-01T23:04:18.305Z,11.33
2019-04-01T23:06:47.044Z,12.73
2019-04-01T23:09:15.702Z,12.80
2019-04-01T23:11:44.382Z,13.67
2019-04-01T23:14:13.067Z,14.37
2019-04-01T23:16:41.778Z,13.17
2019-04-01T23:19:10.450Z,12.03
2019-04-01T23:21:39.143Z,13.47
2019-04-01T23:24:07.731Z,12.97
2019-04-01T23:26:36.492Z,14.10
2019-04-01T23:29:05.080Z,13.60
2019-04-01T23:31:33.678Z,13.97
2019-04-01T23:34:02.370Z,13.03
2019-04-01T23:36:31.155Z,12.33
2019-04-01T23:38:59.848Z,14.23
2019-04-01T23:41:30.064Z,10.60
2019-04-01T23:43:58.671Z,15.53
2019-04-01T23:46:27.330Z,11.63
2019-04-01T23:48:55.995Z,12.73
2019-04-01T23:51:24.566Z,11.37
2019-04-01T23:53:53.371Z,11.50
2019-04-01T23:56:21.953Z,10.57
2019-04-01T23:58:51.189Z,11.63
