createdAt,value
2017-11-07T00:00:20.647Z,64.40
2017-11-07T00:01:20.610Z,80.20
2017-11-07T00:02:20.575Z,88.50
2017-11-07T00:03:20.524Z,90.20
2017-11-07T00:04:20.484Z,128.80
2017-11-07T00:05:20.445Z,148.70
2017-11-07T00:06:20.419Z,173.50
2017-11-07T00:07:20.363Z,130.50
2017-11-07T00:08:20.325Z,88.50
2017-11-07T00:09:20.288Z,118.10
2017-11-07T00:10:20.245Z,104.00
2017-11-07T00:11:20.201Z,190.60
2017-11-07T00:12:20.165Z,173.60
2017-11-07T00:13:20.121Z,168.90
2017-11-07T00:14:20.085Z,163.60
2017-11-07T00:15:20.042Z,185.00
2017-11-07T00:16:20.008Z,187.90
2017-11-07T00:17:19.983Z,199.10
2017-11-07T00:18:19.927Z,108.80
2017-11-07T00:19:19.882Z,119.00
2017-11-07T00:20:19.846Z,92.00
2017-11-07T00:21:19.798Z,115.10
2017-11-07T00:22:19.760Z,139.40
2017-11-07T00:23:19.721Z,149.50
2017-11-07T00:24:19.678Z,117.30
2017-11-07T00:25:19.636Z,112.20
2017-11-07T00:26:19.593Z,110.60
2017-11-07T00:27:19.555Z,86.90
2017-11-07T00:28:19.518Z,89.50
2017-11-07T00:29:19.475Z,87.90
2017-11-07T00:30:19.431Z,87.40
2017-11-07T00:31:19.394Z,82.60
2017-11-07T00:32:19.349Z,74.90
2017-11-07T00:33:19.339Z,71.40
2017-11-07T00:34:19.272Z,52.00
2017-11-07T00:35:19.230Z,66.90
2017-11-07T00:36:19.189Z,72.80
2017-11-07T00:37:19.152Z,56.50
2017-11-07T00:38:19.108Z,67.90
2017-11-07T00:39:19.070Z,76.00
2017-11-07T00:40:19.026Z,111.80
2017-11-07T00:41:18.992Z,70.00
2017-11-07T00:42:18.948Z,65.00
2017-11-07T00:43:18.906Z,81.50
2017-11-07T00:44:18.865Z,72.50
2017-11-07T00:45:18.841Z,55.30
2017-11-07T00:46:18.788Z,90.30
2017-11-07T00:47:18.750Z,116.40
2017-11-07T00:48:18.708Z,133.70
2017-11-07T00:49:18.663Z,106.60
2017-11-07T00:50:18.628Z,103.50
2017-11-07T00:51:18.587Z,113.90
2017-11-07T00:52:18.542Z,108.20
2017-11-07T00:53:18.507Z,100.60
2017-11-07T00:54:18.462Z,170.60
2017-11-07T00:55:18.430Z,179.10
2017-11-07T00:56:18.388Z,124.90
2017-11-07T00:57:18.345Z,155.20
2017-11-07T00:58:18.308Z,128.70
2017-11-07T00:59:18.264Z,109.10
2017-11-07T01:00:18.228Z,99.00
2017-11-07T01:01:18.179Z,89.80
2017-11-07T01:02:18.140Z,111.50
2017-11-07T01:03:18.111Z,104.20
2017-11-07T01:04:18.057Z,98.10
2017-11-07T01:05:18.016Z,106.20
2017-11-07T01:06:17.978Z,99.10
2017-11-07T01:07:17.935Z,148.70
2017-11-07T01:08:17.895Z,79.50
2017-11-07T01:09:17.867Z,85.10
2017-11-07T01:10:17.827Z,73.90
2017-11-07T01:11:17.783Z,88.00
2017-11-07T01:12:17.736Z,73.60
2017-11-07T01:13:17.706Z,80.80
2017-11-07T01:14:17.653Z,72.00
2017-11-07T01:15:17.623Z,94.40
2017-11-07T01:16:17.576Z,73.60
2017-11-07T01:17:17.536Z,68.60
2017-11-07T01:18:17.491Z,66.70
2017-11-07T01:19:17.448Z,65.80
2017-11-07T01:20:17.409Z,73.40
2017-11-07T01:21:17.368Z,58.60
2017-11-07T01:22:17.340Z,60.80
2017-11-07T01:23:17.295Z,68.90
2017-11-07T01:24:17.256Z,51.50
2017-11-07T01:25:17.208Z,60.20
2017-11-07T01:26:17.170Z,71.20
2017-11-07T01:27:17.125Z,119.70
2017-11-07T01:28:17.087Z,62.50
2017-11-07T01:29:17.049Z,57.90
2017-11-07T01:30:17.004Z,61.00
2017-11-07T01:31:16.965Z,54.60
2017-11-07T01:32:16.922Z,66.40
2017-11-07T01:33:16.883Z,49.60
2017-11-07T01:34:16.842Z,40.80
2017-11-07T01:35:16.806Z,57.10
2017-11-07T01:36:16.767Z,47.90
2017-11-07T01:37:16.732Z,56.20
2017-11-07T01:38:16.682Z,106.40
2017-11-07T01:39:16.656Z,49.80
2017-11-07T01:40:16.600Z,50.20
2017-11-07T01:41:16.567Z,71.80
2017-11-07T01:42:16.521Z,92.20
2017-11-07T01:43:16.478Z,66.20
2017-11-07T01:44:16.438Z,63.80
2017-11-07T01:45:16.414Z,62.80
2017-11-07T01:46:16.360Z,53.70
2017-11-07T01:47:16.315Z,79.20
2017-11-07T01:48:16.275Z,77.40
2017-11-07T01:49:16.245Z,81.00
2017-11-07T01:50:16.193Z,98.30
2017-11-07T01:51:16.157Z,96.90
2017-11-07T01:52:16.127Z,105.20
2017-11-07T01:53:16.073Z,89.00
2017-11-07T01:54:16.034Z,133.40
2017-11-07T01:55:15.993Z,125.00
2017-11-07T01:56:15.953Z,81.10
2017-11-07T01:57:15.910Z,91.50
2017-11-07T01:58:15.867Z,69.10
2017-11-07T01:59:15.835Z,74.20
2017-11-07T02:00:15.787Z,87.70
2017-11-07T02:01:15.748Z,121.70
2017-11-07T02:02:15.707Z,106.50
2017-11-07T02:03:15.666Z,87.30
2017-11-07T02:04:15.629Z,96.70
2017-11-07T02:05:15.590Z,68.20
2017-11-07T02:06:15.543Z,81.80
2017-11-07T02:07:15.506Z,64.70
2017-11-07T02:08:15.462Z,79.10
2017-11-07T02:09:15.424Z,87.30
2017-11-07T02:10:15.384Z,50.40
2017-11-07T02:11:15.346Z,65.60
2017-11-07T02:12:15.301Z,63.70
2017-11-07T02:13:15.258Z,87.10
2017-11-07T02:14:15.219Z,60.50
2017-11-07T02:15:15.181Z,78.90
2017-11-07T02:16:15.138Z,124.10
2017-11-07T02:17:15.102Z,151.20
2017-11-07T02:18:15.072Z,101.20
2017-11-07T02:19:15.025Z,85.20
2017-11-07T02:20:14.983Z,85.30
2017-11-07T02:21:14.934Z,68.30
2017-11-07T02:22:14.896Z,100.30
2017-11-07T02:23:14.866Z,79.70
2017-11-07T02:24:14.821Z,66.60
2017-11-07T02:25:14.786Z,65.20
2017-11-07T02:26:14.737Z,84.90
2017-11-07T02:27:14.694Z,81.50
2017-11-07T02:28:14.653Z,50.10
2017-11-07T02:29:14.627Z,59.50
2017-11-07T02:30:14.572Z,71.50
2017-11-07T02:31:14.543Z,97.20
2017-11-07T02:32:14.497Z,116.60
2017-11-07T02:33:14.461Z,51.50
2017-11-07T02:34:14.409Z,105.40
2017-11-07T02:35:14.368Z,107.50
2017-11-07T02:36:14.336Z,58.50
2017-11-07T02:37:14.302Z,84.90
2017-11-07T02:38:14.253Z,95.50
2017-11-07T02:39:14.204Z,106.40
2017-11-07T02:40:14.166Z,126.00
2017-11-07T02:41:14.130Z,88.80
2017-11-07T02:42:14.103Z,71.20
2017-11-07T02:43:14.040Z,83.60
2017-11-07T02:44:13.999Z,76.70
2017-11-07T02:45:13.964Z,57.90
2017-11-07T02:46:13.934Z,69.80
2017-11-07T02:47:13.879Z,100.30
2017-11-07T02:48:13.841Z,115.60
2017-11-07T02:49:13.800Z,93.70
2017-11-07T02:50:13.754Z,78.70
2017-11-07T02:51:13.716Z,73.10
2017-11-07T02:52:13.688Z,62.00
2017-11-07T02:53:13.634Z,56.70
2017-11-07T02:54:13.595Z,54.90
2017-11-07T02:55:13.551Z,103.70
2017-11-07T02:56:13.511Z,129.20
2017-11-07T02:57:13.471Z,97.60
2017-11-07T02:58:13.429Z,68.70
2017-11-07T02:59:13.395Z,59.90
2017-11-07T03:00:13.348Z,53.80
2017-11-07T03:01:13.308Z,46.20
2017-11-07T03:02:13.269Z,57.80
2017-11-07T03:03:13.227Z,50.50
2017-11-07T03:04:13.186Z,42.50
2017-11-07T03:05:13.144Z,41.50
2017-11-07T03:06:13.109Z,59.50
2017-11-07T03:07:13.069Z,66.40
2017-11-07T03:08:13.021Z,76.10
2017-11-07T03:09:12.981Z,48.50
2017-11-07T03:10:12.943Z,76.40
2017-11-07T03:11:12.899Z,72.70
2017-11-07T03:12:12.861Z,79.80
2017-11-07T03:13:12.823Z,63.10
2017-11-07T03:14:12.777Z,40.60
2017-11-07T03:15:12.740Z,75.30
2017-11-07T03:16:12.697Z,97.70
2017-11-07T03:17:12.663Z,70.10
2017-11-07T03:18:12.616Z,62.70
2017-11-07T03:19:12.577Z,94.30
2017-11-07T03:20:12.535Z,72.20
2017-11-07T03:21:12.494Z,62.90
2017-11-07T03:22:12.456Z,98.50
2017-11-07T03:23:12.413Z,89.20
2017-11-07T03:24:12.369Z,148.00
2017-11-07T03:25:12.333Z,105.60
2017-11-07T03:26:12.304Z,54.00
2017-11-07T03:27:12.248Z,55.00
2017-11-07T03:28:12.214Z,56.00
2017-11-07T03:29:12.167Z,50.90
2017-11-07T03:30:12.125Z,57.60
2017-11-07T03:31:12.107Z,53.30
2017-11-07T03:32:12.061Z,41.50
2017-11-07T03:33:12.021Z,40.60
2017-11-07T03:34:11.964Z,41.20
2017-11-07T03:35:11.920Z,41.80
2017-11-07T03:36:11.879Z,30.30
2017-11-07T03:37:11.838Z,42.60
2017-11-07T03:38:11.801Z,36.00
2017-11-07T03:39:11.759Z,40.70
2017-11-07T03:40:11.718Z,39.30
2017-11-07T03:41:11.679Z,37.40
2017-11-07T03:42:11.638Z,36.90
2017-11-07T03:43:11.594Z,33.10
2017-11-07T03:44:11.555Z,33.70
2017-11-07T03:45:11.522Z,30.30
2017-11-07T03:46:11.483Z,39.60
2017-11-07T03:47:11.437Z,44.30
2017-11-07T03:48:11.396Z,37.90
2017-11-07T03:49:11.352Z,41.60
2017-11-07T03:50:11.311Z,31.40
2017-11-07T03:51:11.274Z,38.10
2017-11-07T03:52:11.227Z,36.40
2017-11-07T03:53:11.189Z,33.00
2017-11-07T03:54:11.154Z,39.90
2017-11-07T03:55:11.109Z,35.00
2017-11-07T03:56:11.066Z,30.90
2017-11-07T03:57:11.027Z,67.30
2017-11-07T03:58:11.001Z,47.80
2017-11-07T03:59:10.949Z,31.40
2017-11-07T04:00:10.916Z,33.90
2017-11-07T04:01:10.866Z,55.90
2017-11-07T04:02:10.823Z,42.10
2017-11-07T04:03:10.783Z,44.60
2017-11-07T04:04:10.750Z,76.50
2017-11-07T04:05:10.702Z,57.40
2017-11-07T04:06:10.663Z,36.60
2017-11-07T04:07:10.629Z,31.90
2017-11-07T04:08:10.579Z,34.40
2017-11-07T04:09:10.545Z,41.80
2017-11-07T04:10:10.502Z,39.60
2017-11-07T04:11:10.466Z,41.50
2017-11-07T04:12:10.415Z,44.30
2017-11-07T04:13:10.389Z,31.20
2017-11-07T04:14:10.353Z,29.30
2017-11-07T04:15:10.298Z,31.50
2017-11-07T04:16:10.260Z,37.30
2017-11-07T04:17:10.219Z,50.30
2017-11-07T04:18:10.171Z,59.20
2017-11-07T04:19:10.136Z,62.20
2017-11-07T04:20:10.091Z,65.70
2017-11-07T04:21:10.053Z,46.20
2017-11-07T04:22:10.014Z,49.30
2017-11-07T04:23:09.975Z,29.60
2017-11-07T04:24:09.935Z,57.80
2017-11-07T04:25:09.900Z,69.70
2017-11-07T04:26:09.849Z,49.30
2017-11-07T04:27:09.809Z,110.00
2017-11-07T04:28:09.770Z,103.30
2017-11-07T04:29:09.729Z,67.80
2017-11-07T04:30:09.689Z,136.40
2017-11-07T04:31:09.649Z,78.30
2017-11-07T04:32:09.604Z,86.90
2017-11-07T04:33:09.564Z,82.40
2017-11-07T04:34:09.526Z,71.60
2017-11-07T04:35:09.489Z,78.90
2017-11-07T04:36:09.443Z,115.20
2017-11-07T04:37:09.408Z,108.20
2017-11-07T04:38:09.365Z,94.60
2017-11-07T04:39:09.322Z,90.90
2017-11-07T04:40:09.280Z,118.10
2017-11-07T04:41:09.238Z,74.70
2017-11-07T04:42:09.196Z,60.40
2017-11-07T04:43:09.169Z,60.30
2017-11-07T04:44:09.115Z,66.70
2017-11-07T04:45:09.074Z,56.10
2017-11-07T04:46:09.038Z,63.80
2017-11-07T04:47:08.992Z,85.30
2017-11-07T04:48:08.961Z,61.40
2017-11-07T04:49:08.911Z,57.70
2017-11-07T04:50:08.878Z,63.30
2017-11-07T04:51:08.831Z,75.30
2017-11-07T04:52:08.786Z,65.60
2017-11-07T04:53:08.751Z,105.50
2017-11-07T04:54:08.710Z,98.00
2017-11-07T04:55:08.680Z,66.60
2017-11-07T04:56:08.636Z,72.80
2017-11-07T04:57:08.590Z,92.90
2017-11-07T04:58:08.544Z,90.10
2017-11-07T04:59:08.503Z,89.30
2017-11-07T05:00:08.462Z,78.70
2017-11-07T05:01:08.423Z,83.40
2017-11-07T05:02:08.381Z,112.60
2017-11-07T05:03:08.349Z,70.70
2017-11-07T05:04:08.306Z,91.80
2017-11-07T05:05:08.262Z,73.40
2017-11-07T05:06:08.223Z,60.50
2017-11-07T05:07:08.188Z,73.90
2017-11-07T05:08:08.161Z,72.50
2017-11-07T05:09:08.098Z,64.50
2017-11-07T05:10:08.057Z,72.50
2017-11-07T05:11:08.016Z,81.10
2017-11-07T05:12:07.986Z,46.80
2017-11-07T05:13:07.937Z,45.50
2017-11-07T05:14:07.899Z,43.20
2017-11-07T05:15:07.853Z,51.10
2017-11-07T05:16:07.807Z,41.80
2017-11-07T05:17:07.764Z,52.20
2017-11-07T05:18:07.735Z,72.40
2017-11-07T05:19:07.690Z,42.00
2017-11-07T05:20:07.644Z,44.40
2017-11-07T05:21:07.606Z,57.20
2017-11-07T05:22:07.561Z,63.40
2017-11-07T05:23:07.526Z,59.40
2017-11-07T05:24:07.481Z,51.30
2017-11-07T05:25:07.440Z,49.90
2017-11-07T05:26:07.401Z,56.20
2017-11-07T05:27:07.373Z,47.50
2017-11-07T05:28:07.315Z,44.40
2017-11-07T05:29:07.276Z,55.40
2017-11-07T05:30:07.236Z,55.90
2017-11-07T05:31:07.196Z,50.30
2017-11-07T05:32:07.163Z,58.50
2017-11-07T05:33:07.119Z,48.00
2017-11-07T05:34:07.073Z,58.80
2017-11-07T05:35:07.029Z,47.00
2017-11-07T05:36:06.990Z,40.50
2017-11-07T05:37:06.951Z,66.90
2017-11-07T05:38:06.913Z,118.90
2017-11-07T05:39:06.866Z,78.30
2017-11-07T05:40:06.826Z,48.50
2017-11-07T05:41:06.792Z,57.20
2017-11-07T05:42:06.747Z,101.20
2017-11-07T05:43:06.702Z,93.80
2017-11-07T05:44:06.661Z,96.50
2017-11-07T05:45:06.641Z,83.00
2017-11-07T05:46:06.592Z,83.40
2017-11-07T05:47:06.539Z,83.20
2017-11-07T05:48:06.503Z,54.40
2017-11-07T05:49:06.458Z,58.80
2017-11-07T05:50:06.413Z,122.90
2017-11-07T05:51:06.375Z,123.10
2017-11-07T05:52:06.333Z,158.20
2017-11-07T05:53:06.293Z,80.80
2017-11-07T05:54:06.250Z,58.20
2017-11-07T05:55:06.210Z,72.60
2017-11-07T05:56:06.167Z,70.50
2017-11-07T05:57:06.127Z,60.60
2017-11-07T05:58:06.085Z,88.80
2017-11-07T05:59:06.060Z,83.60
2017-11-07T06:00:06.002Z,85.20
2017-11-07T06:01:05.973Z,95.70
2017-11-07T06:02:05.934Z,89.80
2017-11-07T06:03:05.888Z,72.70
2017-11-07T06:04:05.843Z,84.10
2017-11-07T06:05:05.806Z,62.30
2017-11-07T06:06:05.758Z,90.40
2017-11-07T06:07:05.736Z,79.70
2017-11-07T06:08:05.674Z,81.90
2017-11-07T06:09:05.634Z,65.30
2017-11-07T06:10:05.593Z,51.90
2017-11-07T06:11:05.551Z,66.20
2017-11-07T06:12:05.511Z,81.40
2017-11-07T06:13:05.469Z,69.40
2017-11-07T06:14:05.429Z,70.80
2017-11-07T06:15:05.388Z,60.80
2017-11-07T06:16:05.351Z,72.90
2017-11-07T06:17:05.303Z,63.40
2017-11-07T06:18:05.262Z,59.30
2017-11-07T06:19:05.222Z,59.80
2017-11-07T06:20:05.182Z,58.00
2017-11-07T06:21:05.139Z,58.40
2017-11-07T06:22:05.095Z,54.40
2017-11-07T06:23:05.056Z,57.60
2017-11-07T06:24:05.017Z,58.00
2017-11-07T06:25:04.974Z,64.60
2017-11-07T06:26:04.938Z,59.00
2017-11-07T06:27:04.888Z,52.80
2017-11-07T06:28:04.856Z,47.90
2017-11-07T06:29:04.806Z,53.80
2017-11-07T06:30:04.768Z,57.00
2017-11-07T06:31:04.734Z,52.70
2017-11-07T06:32:04.683Z,57.50
2017-11-07T06:33:04.645Z,56.90
2017-11-07T06:34:04.601Z,57.30
2017-11-07T06:35:04.561Z,50.20
2017-11-07T06:36:04.516Z,56.70
2017-11-07T06:37:04.479Z,52.60
2017-11-07T06:38:04.439Z,49.70
2017-11-07T06:39:04.399Z,47.80
2017-11-07T06:40:04.352Z,59.70
2017-11-07T06:41:04.314Z,53.20
2017-11-07T06:42:04.272Z,57.20
2017-11-07T06:43:04.251Z,55.00
2017-11-07T06:44:04.190Z,54.00
2017-11-07T06:45:04.145Z,54.90
2017-11-07T06:46:04.104Z,51.30
2017-11-07T06:47:04.063Z,47.90
2017-11-07T06:48:04.027Z,46.20
2017-11-07T06:49:03.989Z,42.00
2017-11-07T06:50:03.941Z,45.40
2017-11-07T06:51:03.899Z,45.90
2017-11-07T06:52:03.864Z,41.80
2017-11-07T06:53:03.840Z,43.20
2017-11-07T06:54:03.780Z,42.30
2017-11-07T06:55:03.735Z,47.50
2017-11-07T06:56:03.691Z,42.10
2017-11-07T06:57:03.649Z,42.30
2017-11-07T06:58:03.610Z,48.00
2017-11-07T06:59:03.573Z,45.60
2017-11-07T07:00:03.534Z,51.70
2017-11-07T07:01:03.486Z,46.50
2017-11-07T07:02:03.453Z,34.80
2017-11-07T07:03:03.428Z,36.40
2017-11-07T07:04:03.364Z,38.40
2017-11-07T07:05:03.321Z,36.20
2017-11-07T07:06:03.281Z,32.00
2017-11-07T07:07:03.238Z,29.70
2017-11-07T07:08:03.195Z,27.50
2017-11-07T07:09:03.162Z,29.00
2017-11-07T07:10:03.123Z,24.60
2017-11-07T07:11:03.076Z,25.00
2017-11-07T07:12:03.034Z,22.40
2017-11-07T07:13:02.993Z,26.30
2017-11-07T07:14:02.952Z,20.80
2017-11-07T07:15:02.923Z,17.00
2017-11-07T07:16:02.871Z,20.10
2017-11-07T07:17:02.839Z,24.00
2017-11-07T07:18:02.806Z,19.90
2017-11-07T07:19:02.752Z,18.70
2017-11-07T07:20:02.706Z,22.90
2017-11-07T07:21:03.446Z,20.20
2017-11-07T07:22:02.623Z,20.70
2017-11-07T07:23:02.622Z,19.30
2017-11-07T07:24:02.546Z,21.30
2017-11-07T07:25:02.500Z,21.20
2017-11-07T07:26:02.487Z,21.70
2017-11-07T07:27:02.419Z,22.80
2017-11-07T07:28:02.373Z,23.70
2017-11-07T07:29:02.335Z,26.30
2017-11-07T07:30:02.328Z,20.50
2017-11-07T07:31:02.252Z,19.00
2017-11-07T07:32:02.222Z,19.80
2017-11-07T07:33:02.190Z,17.40
2017-11-07T07:34:02.148Z,20.40
2017-11-07T07:35:02.103Z,18.10
2017-11-07T07:36:02.078Z,19.60
2017-11-07T07:37:02.006Z,18.60
2017-11-07T07:38:01.968Z,20.70
2017-11-07T07:39:01.940Z,21.50
2017-11-07T07:40:01.917Z,24.80
2017-11-07T07:41:01.861Z,22.70
2017-11-07T07:42:01.800Z,21.70
2017-11-07T07:43:01.766Z,19.10
2017-11-07T07:44:01.728Z,13.40
2017-11-07T07:45:01.744Z,19.30
2017-11-07T07:46:01.646Z,21.30
2017-11-07T07:47:01.607Z,18.00
2017-11-07T07:48:01.555Z,23.40
2017-11-07T07:49:01.518Z,30.40
2017-11-07T07:50:01.536Z,29.40
2017-11-07T07:51:01.438Z,17.70
2017-11-07T07:52:01.391Z,17.50
2017-11-07T07:53:01.352Z,18.30
2017-11-07T07:54:01.328Z,19.70
2017-11-07T07:55:01.277Z,24.30
2017-11-07T07:56:01.230Z,25.80
2017-11-07T07:57:01.188Z,21.70
2017-11-07T07:58:01.157Z,18.20
2017-11-07T07:59:01.116Z,18.20
2017-11-07T08:00:01.080Z,17.30
2017-11-07T08:01:01.028Z,17.50
2017-11-07T08:02:00.987Z,22.20
2017-11-07T08:03:00.945Z,20.70
2017-11-07T08:04:00.911Z,17.40
2017-11-07T08:05:00.870Z,26.10
2017-11-07T08:06:00.827Z,24.30
2017-11-07T08:07:00.795Z,21.90
2017-11-07T08:08:00.756Z,20.50
2017-11-07T08:09:00.706Z,21.20
2017-11-07T08:10:00.663Z,21.00
2017-11-07T08:11:00.620Z,21.40
2017-11-07T08:12:00.575Z,20.50
2017-11-07T08:13:00.548Z,19.40
2017-11-07T08:14:00.516Z,20.20
2017-11-07T08:15:00.458Z,17.20
2017-11-07T08:16:00.412Z,19.00
2017-11-07T08:17:00.377Z,21.20
2017-11-07T08:18:00.332Z,21.90
2017-11-07T08:19:00.291Z,18.80
2017-11-07T08:20:00.251Z,20.20
2017-11-07T08:21:00.221Z,20.70
2017-11-07T08:22:00.175Z,16.70
2017-11-07T08:23:00.139Z,16.90
2017-11-07T08:24:00.087Z,18.90
2017-11-07T08:25:00.049Z,16.70
2017-11-07T08:26:00.007Z,14.40
2017-11-07T08:26:59.972Z,17.60
2017-11-07T08:27:59.932Z,17.50
2017-11-07T08:28:59.885Z,16.30
2017-11-07T08:29:59.844Z,17.60
2017-11-07T08:30:59.804Z,15.90
2017-11-07T08:31:59.763Z,18.60
2017-11-07T08:32:59.724Z,17.40
2017-11-07T08:33:59.693Z,14.50
2017-11-07T08:34:59.645Z,12.70
2017-11-07T08:35:59.622Z,15.30
2017-11-07T08:36:59.562Z,19.10
2017-11-07T08:37:59.522Z,15.10
2017-11-07T08:38:59.512Z,14.30
2017-11-07T08:39:59.442Z,17.30
2017-11-07T08:40:59.410Z,16.80
2017-11-07T08:41:59.359Z,17.10
2017-11-07T08:42:59.329Z,18.00
2017-11-07T08:43:59.297Z,19.10
2017-11-07T08:44:59.262Z,15.30
2017-11-07T08:45:59.207Z,15.00
2017-11-07T08:46:59.165Z,18.70
2017-11-07T08:47:59.118Z,17.80
2017-11-07T08:48:59.085Z,18.50
2017-11-07T08:49:59.035Z,13.80
2017-11-07T08:50:59.009Z,18.70
2017-11-07T08:51:58.953Z,14.20
2017-11-07T08:52:58.914Z,12.70
2017-11-07T08:53:58.882Z,16.80
2017-11-07T08:54:58.835Z,14.30
2017-11-07T08:55:58.804Z,18.10
2017-11-07T08:56:58.756Z,19.70
2017-11-07T08:57:58.716Z,18.00
2017-11-07T08:58:58.673Z,15.00
2017-11-07T08:59:58.642Z,22.00
2017-11-07T09:00:58.599Z,12.80
2017-11-07T09:01:58.559Z,17.50
2017-11-07T09:02:58.525Z,11.90
2017-11-07T09:03:58.478Z,20.80
2017-11-07T09:04:58.441Z,20.30
2017-11-07T09:05:58.399Z,21.80
2017-11-07T09:06:58.360Z,16.00
2017-11-07T09:07:58.324Z,15.40
2017-11-07T09:08:58.295Z,14.20
2017-11-07T09:09:58.249Z,17.30
2017-11-07T09:10:58.207Z,12.00
2017-11-07T09:11:58.168Z,6.80
2017-11-07T09:12:58.126Z,12.70
2017-11-07T09:13:58.080Z,13.40
2017-11-07T09:14:58.036Z,13.80
2017-11-07T09:15:58.024Z,12.90
2017-11-07T09:16:57.964Z,14.80
2017-11-07T09:17:57.920Z,14.20
2017-11-07T09:18:57.881Z,12.80
2017-11-07T09:19:57.849Z,12.80
2017-11-07T09:20:57.797Z,12.80
2017-11-07T09:21:57.757Z,15.70
2017-11-07T09:22:57.733Z,14.70
2017-11-07T09:23:57.693Z,12.10
2017-11-07T09:24:57.645Z,11.80
2017-11-07T09:25:57.597Z,15.10
2017-11-07T09:26:57.562Z,15.40
2017-11-07T09:27:57.520Z,13.90
2017-11-07T09:28:57.483Z,10.60
2017-11-07T09:29:57.442Z,14.30
2017-11-07T09:30:57.397Z,14.00
2017-11-07T09:31:57.360Z,15.90
2017-11-07T09:32:57.327Z,16.90
2017-11-07T09:33:57.286Z,12.00
2017-11-07T09:34:57.255Z,14.50
2017-11-07T09:35:57.207Z,14.70
2017-11-07T09:36:57.160Z,13.80
2017-11-07T09:37:57.129Z,9.40
2017-11-07T09:38:57.081Z,16.50
2017-11-07T09:39:57.046Z,12.00
2017-11-07T09:40:57.022Z,16.40
2017-11-07T09:41:56.962Z,14.10
2017-11-07T09:42:56.928Z,10.10
2017-11-07T09:43:56.890Z,14.00
2017-11-07T09:44:56.841Z,15.50
2017-11-07T09:45:56.809Z,11.70
2017-11-07T09:46:56.767Z,18.70
2017-11-07T09:47:56.750Z,12.30
2017-11-07T09:48:56.681Z,10.00
2017-11-07T09:49:56.656Z,14.70
2017-11-07T09:50:56.639Z,14.50
2017-11-07T09:51:56.653Z,12.50
2017-11-07T09:52:56.525Z,11.10
2017-11-07T09:53:56.488Z,11.30
2017-11-07T09:54:56.445Z,13.20
2017-11-07T09:55:56.417Z,13.00
2017-11-07T09:56:56.372Z,10.60
2017-11-07T09:57:56.327Z,11.40
2017-11-07T09:58:56.334Z,13.90
2017-11-07T09:59:56.267Z,17.40
2017-11-07T10:00:56.209Z,13.20
2017-11-07T10:01:56.177Z,14.20
2017-11-07T10:02:56.235Z,15.20
2017-11-07T10:03:56.119Z,12.10
2017-11-07T10:04:56.173Z,14.30
2017-11-07T10:05:56.080Z,14.20
2017-11-07T10:06:55.979Z,10.20
2017-11-07T10:07:56.007Z,12.00
2017-11-07T10:08:55.896Z,11.30
2017-11-07T10:09:55.861Z,10.80
2017-11-07T10:10:55.827Z,12.00
2017-11-07T10:11:55.896Z,10.10
2017-11-07T10:12:56.814Z,12.70
2017-11-07T10:13:55.692Z,14.80
2017-11-07T10:14:55.725Z,14.40
2017-11-07T10:15:55.658Z,9.40
2017-11-07T10:16:55.614Z,10.20
2017-11-07T10:17:55.761Z,11.20
2017-11-07T10:18:55.526Z,12.60
2017-11-07T10:19:55.462Z,13.60
2017-11-07T10:20:55.430Z,11.00
2017-11-07T10:21:55.381Z,8.80
2017-11-07T10:22:55.352Z,9.90
2017-11-07T10:23:55.306Z,11.20
2017-11-07T10:24:55.307Z,15.90
2017-11-07T10:25:55.231Z,18.10
2017-11-07T10:26:55.200Z,18.70
2017-11-07T10:27:55.150Z,9.50
2017-11-07T10:28:55.121Z,11.00
2017-11-07T10:29:55.114Z,12.20
2017-11-07T10:30:55.038Z,13.90
2017-11-07T10:31:54.993Z,15.30
2017-11-07T10:32:54.956Z,13.00
2017-11-07T10:33:54.915Z,17.50
2017-11-07T10:34:54.880Z,18.20
2017-11-07T10:35:54.847Z,14.30
2017-11-07T10:36:54.803Z,11.80
2017-11-07T10:37:54.762Z,14.90
2017-11-07T10:38:54.734Z,7.30
2017-11-07T10:39:54.691Z,11.50
2017-11-07T10:40:54.650Z,8.20
2017-11-07T10:41:54.629Z,9.60
2017-11-07T10:42:54.563Z,11.10
2017-11-07T10:43:54.527Z,9.70
2017-11-07T10:44:54.501Z,15.60
2017-11-07T10:45:54.452Z,10.10
2017-11-07T10:46:54.427Z,12.10
2017-11-07T10:47:54.377Z,8.40
2017-11-07T10:48:54.341Z,9.90
2017-11-07T10:49:54.303Z,7.20
2017-11-07T10:50:54.265Z,9.50
2017-11-07T10:51:54.230Z,8.80
2017-11-07T10:52:54.185Z,11.30
2017-11-07T10:53:54.214Z,14.20
2017-11-07T10:54:54.102Z,9.40
2017-11-07T10:55:54.074Z,7.80
2017-11-07T10:56:54.029Z,9.40
2017-11-07T10:57:53.987Z,10.00
2017-11-07T10:58:53.944Z,11.80
2017-11-07T10:59:53.911Z,11.90
2017-11-07T11:00:53.879Z,10.70
2017-11-07T11:01:53.861Z,7.60
2017-11-07T11:02:53.792Z,7.80
2017-11-07T11:03:53.749Z,7.50
2017-11-07T11:04:53.715Z,9.70
2017-11-07T11:05:53.690Z,11.50
2017-11-07T11:06:53.641Z,8.60
2017-11-07T11:07:53.596Z,9.20
2017-11-07T11:08:53.565Z,9.80
2017-11-07T11:09:53.526Z,10.00
2017-11-07T11:10:53.484Z,9.70
2017-11-07T11:11:53.455Z,7.70
2017-11-07T11:12:53.443Z,8.10
2017-11-07T11:13:53.363Z,8.20
2017-11-07T11:14:53.331Z,12.90
2017-11-07T11:15:53.304Z,10.70
2017-11-07T11:16:53.251Z,5.80
2017-11-07T11:17:53.219Z,13.90
2017-11-07T11:18:53.178Z,8.70
2017-11-07T11:19:53.132Z,10.60
2017-11-07T11:20:53.101Z,9.10
2017-11-07T11:21:53.061Z,7.90
2017-11-07T11:22:53.022Z,10.70
2017-11-07T11:23:52.983Z,7.70
2017-11-07T11:24:52.941Z,10.80
2017-11-07T11:25:52.902Z,7.70
2017-11-07T11:26:52.871Z,11.20
2017-11-07T11:27:52.826Z,9.30
2017-11-07T11:28:52.804Z,9.40
2017-11-07T11:29:52.748Z,8.60
2017-11-07T11:30:52.712Z,10.30
2017-11-07T11:31:52.674Z,8.00
2017-11-07T11:32:52.640Z,9.90
2017-11-07T11:33:52.596Z,7.40
2017-11-07T11:34:52.565Z,7.40
2017-11-07T11:35:52.517Z,7.80
2017-11-07T11:36:52.489Z,6.20
2017-11-07T11:37:52.440Z,8.50
2017-11-07T11:38:52.456Z,8.50
2017-11-07T11:39:52.371Z,9.20
2017-11-07T11:40:52.330Z,11.00
2017-11-07T11:41:52.288Z,7.40
2017-11-07T11:42:52.253Z,7.70
2017-11-07T11:43:52.221Z,10.40
2017-11-07T11:44:52.177Z,6.10
2017-11-07T11:45:52.136Z,7.10
2017-11-07T11:46:52.094Z,9.30
2017-11-07T11:47:52.061Z,11.60
2017-11-07T11:48:52.029Z,7.50
2017-11-07T11:49:51.983Z,10.60
2017-11-07T11:50:51.942Z,8.00
2017-11-07T11:51:51.901Z,7.60
2017-11-07T11:52:51.867Z,8.50
2017-11-07T11:53:51.828Z,10.40
2017-11-07T11:54:51.796Z,9.50
2017-11-07T11:55:51.765Z,7.60
2017-11-07T11:56:51.714Z,10.40
2017-11-07T11:57:51.679Z,6.70
2017-11-07T11:58:51.637Z,5.50
2017-11-07T11:59:51.597Z,6.60
2017-11-07T12:00:51.557Z,6.70
2017-11-07T12:01:51.528Z,8.50
2017-11-07T12:02:51.480Z,11.50
2017-11-07T12:03:51.457Z,6.20
2017-11-07T12:04:51.410Z,7.70
2017-11-07T12:05:51.366Z,4.50
2017-11-07T12:06:51.332Z,7.40
2017-11-07T12:07:51.294Z,8.40
2017-11-07T12:08:51.251Z,8.40
2017-11-07T12:09:51.212Z,9.90
2017-11-07T12:10:51.171Z,6.80
2017-11-07T12:11:51.148Z,5.90
2017-11-07T12:12:51.122Z,6.00
2017-11-07T12:13:51.059Z,8.20
2017-11-07T12:14:51.015Z,7.90
2017-11-07T12:15:50.981Z,9.00
2017-11-07T12:16:50.946Z,7.00
2017-11-07T12:17:50.921Z,8.40
2017-11-07T12:18:50.875Z,8.60
2017-11-07T12:19:50.827Z,11.10
2017-11-07T12:20:50.814Z,9.70
2017-11-07T12:21:50.756Z,10.00
2017-11-07T12:22:50.719Z,10.10
2017-11-07T12:23:50.668Z,11.50
2017-11-07T12:24:50.634Z,8.60
2017-11-07T12:25:50.603Z,12.60
2017-11-07T12:26:50.556Z,9.20
2017-11-07T12:27:50.529Z,7.70
2017-11-07T12:28:50.487Z,13.10
2017-11-07T12:29:50.440Z,7.90
2017-11-07T12:30:50.432Z,7.30
2017-11-07T12:31:50.378Z,7.90
2017-11-07T12:32:50.321Z,9.10
2017-11-07T12:33:50.296Z,8.00
2017-11-07T12:34:50.256Z,6.70
2017-11-07T12:35:50.217Z,9.30
2017-11-07T12:36:50.170Z,8.80
2017-11-07T12:37:50.137Z,10.00
2017-11-07T12:38:50.118Z,9.70
2017-11-07T12:39:50.054Z,10.80
2017-11-07T12:40:50.036Z,10.40
2017-11-07T12:41:49.973Z,8.50
2017-11-07T12:42:49.949Z,13.60
2017-11-07T12:43:49.898Z,8.40
2017-11-07T12:44:49.869Z,8.70
2017-11-07T12:45:49.833Z,12.50
2017-11-07T12:46:49.805Z,8.20
2017-11-07T12:47:49.742Z,8.40
2017-11-07T12:48:49.712Z,6.00
2017-11-07T12:49:49.669Z,9.60
2017-11-07T12:50:49.625Z,5.80
2017-11-07T12:51:49.600Z,10.20
2017-11-07T12:52:49.560Z,10.80