createdAt,value
2022-08-28T00:00:36.225Z,100.00
2022-08-28T00:03:03.503Z,100.00
2022-08-28T00:05:32.671Z,100.00
2022-08-28T00:07:59.419Z,100.00
2022-08-28T00:10:26.554Z,100.00
2022-08-28T00:12:55.911Z,100.00
2022-08-28T00:15:27.375Z,100.00
2022-08-28T00:17:53.930Z,100.00
2022-08-28T00:20:20.931Z,100.00
2022-08-28T00:22:48.787Z,100.00
2022-08-28T00:25:18.040Z,100.00
2022-08-28T00:27:53.795Z,100.00
2022-08-28T00:30:34.345Z,100.00
2022-08-28T00:33:33.097Z,100.00
2022-08-28T00:36:01.064Z,100.00
2022-08-28T00:38:29.189Z,100.00
2022-08-28T00:41:03.744Z,100.00
2022-08-28T00:43:38.483Z,100.00
2022-08-28T00:46:09.301Z,100.00
2022-08-28T00:48:36.709Z,100.00
2022-08-28T00:51:39.595Z,100.00
2022-08-28T00:54:07.826Z,100.00
2022-08-28T00:56:35.328Z,100.00
2022-08-28T00:59:09.799Z,100.00
2022-08-28T01:01:36.787Z,100.00
2022-08-28T01:04:06.180Z,100.00
2022-08-28T01:06:34.109Z,100.00
2022-08-28T01:09:00.962Z,100.00
2022-08-28T01:11:29.030Z,100.00
2022-08-28T01:13:56.959Z,100.00
2022-08-28T01:16:33.194Z,100.00
2022-08-28T01:19:01.633Z,100.00
2022-08-28T01:21:32.805Z,100.00
2022-08-28T01:24:03.658Z,100.00
2022-08-28T01:26:31.398Z,100.00
2022-08-28T01:28:59.298Z,100.00
2022-08-28T01:31:28.428Z,100.00
2022-08-28T01:33:56.043Z,100.00
2022-08-28T01:36:22.543Z,100.00
2022-08-28T01:38:53.368Z,100.00
2022-08-28T01:41:21.010Z,100.00
2022-08-28T01:43:47.621Z,100.00
2022-08-28T01:46:14.320Z,100.00
2022-08-28T01:48:42.973Z,100.00
2022-08-28T01:51:11.417Z,100.00
2022-08-28T01:53:38.970Z,100.00
2022-08-28T01:56:10.303Z,100.00
2022-08-28T01:58:38.407Z,100.00
2022-08-28T02:01:13.987Z,100.00
2022-08-28T02:03:42.851Z,100.00
2022-08-28T02:06:09.855Z,100.00
2022-08-28T02:08:36.937Z,100.00
2022-08-28T02:11:06.284Z,100.00
2022-08-28T02:13:33.661Z,100.00
2022-08-28T02:16:00.889Z,100.00
2022-08-28T02:18:27.735Z,100.00
2022-08-28T02:20:54.236Z,100.00
2022-08-28T02:23:20.838Z,100.00
2022-08-28T02:25:47.489Z,100.00
2022-08-28T02:28:16.411Z,100.00
2022-08-28T02:30:43.017Z,100.00
2022-08-28T02:33:09.789Z,100.00
2022-08-28T02:35:36.301Z,100.00
2022-08-28T02:38:04.474Z,100.00
2022-08-28T02:40:31.645Z,100.00
2022-08-28T02:42:58.236Z,100.00
2022-08-28T02:45:25.030Z,100.00
2022-08-28T02:47:53.004Z,100.00
2022-08-28T02:50:20.028Z,100.00
2022-08-28T02:52:46.965Z,100.00
2022-08-28T02:55:16.392Z,100.00
2022-08-28T02:57:43.132Z,100.00
2022-08-28T03:00:14.843Z,100.00
2022-08-28T03:02:41.937Z,100.00
2022-08-28T03:05:10.140Z,100.00
2022-08-28T03:07:36.674Z,100.00
2022-08-28T03:10:04.966Z,100.00
2022-08-28T03:12:32.043Z,100.00
2022-08-28T03:14:58.623Z,100.00
2022-08-28T03:17:25.696Z,100.00
2022-08-28T03:19:52.307Z,100.00
2022-08-28T03:22:39.837Z,100.00
2022-08-28T03:25:07.220Z,100.00
2022-08-28T03:27:34.153Z,100.00
2022-08-28T03:30:02.752Z,100.00
2022-08-28T03:32:29.786Z,100.00
2022-08-28T03:34:56.341Z,100.00
2022-08-28T03:37:22.912Z,100.00
2022-08-28T03:39:50.059Z,100.00
2022-08-28T03:42:16.990Z,100.00
2022-08-28T03:44:43.500Z,100.00
2022-08-28T03:47:12.254Z,100.00
2022-08-28T03:49:39.797Z,100.00
2022-08-28T03:52:06.452Z,100.00
2022-08-28T03:54:33.074Z,100.00
2022-08-28T03:57:00.264Z,100.00
2022-08-28T03:59:31.659Z,100.00
2022-08-28T04:02:00.202Z,100.00
2022-08-28T04:04:26.917Z,100.00
2022-08-28T04:06:53.431Z,100.00
2022-08-28T04:09:19.908Z,100.00
2022-08-28T04:11:46.464Z,100.00
2022-08-28T04:14:13.025Z,100.00
2022-08-28T04:16:39.617Z,100.00
2022-08-28T04:19:06.242Z,100.00
2022-08-28T04:21:32.809Z,100.00
2022-08-28T04:23:59.342Z,100.00
2022-08-28T04:26:27.424Z,100.00
2022-08-28T04:28:55.095Z,100.00
2022-08-28T04:31:32.249Z,100.00
2022-08-28T04:34:04.876Z,100.00
2022-08-28T04:36:31.587Z,100.00
2022-08-28T04:38:58.790Z,100.00
2022-08-28T04:41:26.132Z,100.00
2022-08-28T04:43:53.876Z,100.00
2022-08-28T04:46:20.527Z,100.00
2022-08-28T04:48:47.163Z,100.00
2022-08-28T04:51:15.109Z,100.00
2022-08-28T04:53:41.731Z,100.00
2022-08-28T04:56:11.265Z,100.00
2022-08-28T04:58:38.876Z,100.00
2022-08-28T05:01:11.400Z,100.00
2022-08-28T05:03:38.389Z,100.00
2022-08-28T05:06:05.418Z,100.00
2022-08-28T05:08:32.017Z,100.00
2022-08-28T05:11:08.470Z,100.00
2022-08-28T05:13:35.097Z,100.00
2022-08-28T05:16:03.885Z,100.00
2022-08-28T05:18:30.532Z,100.00
2022-08-28T05:20:57.790Z,100.00
2022-08-28T05:23:25.904Z,100.00
2022-08-28T05:25:52.753Z,100.00
2022-08-28T05:28:19.516Z,100.00
2022-08-28T05:30:46.519Z,100.00
2022-08-28T05:33:14.894Z,100.00
2022-08-28T05:35:45.250Z,100.00
2022-08-28T05:38:13.472Z,100.00
2022-08-28T05:40:50.131Z,100.00
2022-08-28T05:43:17.483Z,100.00
2022-08-28T05:45:44.341Z,100.00
2022-08-28T05:48:11.781Z,100.00
2022-08-28T05:50:39.222Z,100.00
2022-08-28T05:53:10.265Z,100.00
2022-08-28T05:55:40.291Z,100.00
2022-08-28T05:58:26.739Z,100.00
2022-08-28T06:00:53.321Z,100.00
2022-08-28T06:03:20.154Z,100.00
2022-08-28T06:05:46.739Z,100.00
2022-08-28T06:08:13.500Z,100.00
2022-08-28T06:10:44.699Z,100.00
2022-08-28T06:13:13.902Z,100.00
2022-08-28T06:15:44.727Z,100.00
2022-08-28T06:18:12.511Z,100.00
2022-08-28T06:20:43.045Z,100.00
2022-08-28T06:23:10.294Z,100.00
2022-08-28T06:25:42.580Z,100.00
2022-08-28T06:28:10.497Z,100.00
2022-08-28T06:30:40.109Z,100.00
2022-08-28T06:33:08.778Z,100.00
2022-08-28T06:35:40.798Z,100.00
2022-08-28T06:38:08.258Z,100.00
2022-08-28T06:40:43.196Z,100.00
2022-08-28T06:43:10.051Z,100.00
2022-08-28T06:45:42.198Z,100.00
2022-08-28T06:48:10.137Z,100.00
2022-08-28T06:50:41.428Z,100.00
2022-08-28T06:53:10.152Z,100.00
2022-08-28T06:55:37.135Z,100.00
2022-08-28T06:58:05.403Z,100.00
2022-08-28T07:00:33.190Z,100.00
2022-08-28T07:03:00.074Z,100.00
2022-08-28T07:05:26.699Z,100.00
2022-08-28T07:07:54.773Z,100.00
2022-08-28T07:10:22.291Z,100.00
2022-08-28T07:12:51.930Z,100.00
2022-08-28T07:15:18.727Z,100.00
2022-08-28T07:17:45.551Z,100.00
2022-08-28T07:20:12.404Z,100.00
2022-08-28T07:22:43.295Z,100.00
2022-08-28T07:25:11.167Z,100.00
2022-08-28T07:27:38.364Z,100.00
2022-08-28T07:30:06.404Z,100.00
2022-08-28T07:32:34.003Z,100.00
2022-08-28T07:35:00.651Z,100.00
2022-08-28T07:37:27.211Z,100.00
2022-08-28T07:39:53.805Z,100.00
2022-08-28T07:42:38.755Z,100.00
2022-08-28T07:45:05.866Z,100.00
2022-08-28T07:47:32.433Z,100.00
2022-08-28T07:50:00.667Z,100.00
2022-08-28T07:52:28.080Z,100.00
2022-08-28T07:54:55.368Z,100.00
2022-08-28T07:57:22.808Z,100.00
2022-08-28T07:59:49.777Z,100.00
2022-08-28T08:02:16.666Z,100.00
2022-08-28T08:04:43.243Z,100.00
2022-08-28T08:07:10.115Z,100.00
2022-08-28T08:09:39.587Z,100.00
2022-08-28T08:12:06.745Z,100.00
2022-08-28T08:14:33.416Z,100.00
2022-08-28T08:19:40.854Z,100.00
2022-08-28T08:22:07.380Z,100.00
2022-08-28T08:24:34.229Z,100.00
2022-08-28T08:27:01.984Z,100.00
2022-08-28T08:29:31.691Z,100.00
2022-08-28T08:32:05.117Z,100.00
2022-08-28T08:34:34.238Z,100.00
2022-08-28T08:37:01.535Z,100.00
2022-08-28T08:39:28.080Z,100.00
2022-08-28T08:41:57.123Z,100.00
2022-08-28T08:44:33.601Z,100.00
2022-08-28T08:47:09.553Z,100.00
2022-08-28T08:50:10.650Z,100.00
2022-08-28T08:52:48.719Z,100.00
2022-08-28T08:55:26.080Z,100.00
2022-08-28T08:58:14.403Z,100.00
2022-08-28T09:00:54.490Z,100.00
2022-08-28T09:03:24.937Z,100.00
2022-08-28T09:06:01.296Z,94.52
2022-08-28T09:08:35.215Z,85.25
2022-08-28T09:11:22.095Z,80.57
2022-08-28T09:13:56.443Z,76.70
2022-08-28T09:16:37.024Z,71.35
2022-08-28T09:19:05.002Z,73.58
2022-08-28T09:21:34.471Z,71.79
2022-08-28T09:24:10.970Z,68.16
2022-08-28T09:26:39.265Z,66.10
2022-08-28T09:29:14.420Z,65.69
2022-08-28T09:31:41.874Z,66.43
2022-08-28T09:34:39.263Z,65.61
2022-08-28T09:37:08.384Z,67.15
2022-08-28T09:39:38.214Z,66.78
2022-08-28T09:42:51.365Z,63.23
2022-08-28T09:45:21.461Z,59.96
2022-08-28T09:48:09.706Z,60.75
2022-08-28T09:53:21.926Z,60.56
2022-08-28T09:55:53.739Z,58.42
2022-08-28T09:58:21.791Z,59.50
2022-08-28T10:00:59.511Z,56.55
2022-08-28T10:03:31.708Z,55.77
2022-08-28T10:06:03.954Z,54.46
2022-08-28T10:08:42.752Z,54.86
2022-08-28T10:11:31.483Z,54.61
2022-08-28T10:14:03.907Z,55.17
2022-08-28T10:16:51.428Z,56.49
2022-08-28T10:19:34.897Z,54.96
2022-08-28T10:22:04.968Z,52.13
2022-08-28T10:24:37.643Z,54.17
2022-08-28T10:27:22.838Z,53.01
2022-08-28T10:30:12.410Z,52.70
2022-08-28T10:33:15.184Z,51.26
2022-08-28T10:35:58.688Z,50.57
2022-08-28T10:38:50.827Z,51.68
2022-08-28T10:41:34.029Z,53.79
2022-08-28T10:44:01.674Z,50.36
2022-08-28T10:46:46.448Z,50.75
2022-08-28T10:49:28.465Z,50.15
2022-08-28T10:52:07.225Z,53.05
2022-08-28T10:54:46.646Z,55.98
2022-08-28T10:58:02.532Z,58.81
2022-08-28T11:00:31.504Z,60.30
2022-08-28T11:03:05.257Z,64.34
2022-08-28T11:05:39.697Z,59.21
2022-08-28T11:08:09.378Z,55.74
2022-08-28T11:10:36.010Z,54.34
2022-08-28T11:13:04.574Z,56.78
2022-08-28T11:15:37.066Z,59.29
2022-08-28T11:18:16.041Z,61.52
2022-08-28T11:21:23.565Z,67.62
2022-08-28T11:24:06.508Z,68.60
2022-08-28T11:26:48.177Z,70.56
2022-08-28T11:29:52.749Z,70.37
2022-08-28T11:32:31.023Z,65.38
2022-08-28T11:35:27.560Z,63.59
2022-08-28T11:37:54.984Z,63.91
2022-08-28T11:40:44.171Z,65.75
2022-08-28T11:43:16.966Z,71.08
2022-08-28T11:45:45.834Z,69.31
2022-08-28T11:48:41.845Z,61.69
2022-08-28T11:51:17.466Z,54.40
2022-08-28T11:53:49.098Z,54.44
2022-08-28T11:56:38.944Z,52.31
2022-08-28T11:59:33.954Z,52.28
2022-08-28T12:02:44.189Z,56.38
2022-08-28T12:05:16.577Z,62.67
2022-08-28T12:07:46.992Z,66.79
2022-08-28T12:10:22.714Z,71.03
2022-08-28T12:12:53.392Z,71.67
2022-08-28T12:15:36.819Z,72.26
2022-08-28T12:18:10.395Z,74.26
2022-08-28T12:20:40.023Z,75.77
2022-08-28T12:26:31.220Z,64.34
2022-08-28T12:29:22.220Z,60.07
2022-08-28T12:32:22.164Z,53.13
2022-08-28T12:34:57.712Z,51.50
2022-08-28T12:37:51.503Z,55.27
2022-08-28T12:40:19.621Z,58.41
2022-08-28T12:42:58.666Z,59.66
2022-08-28T12:45:54.498Z,62.81
2022-08-28T12:48:33.268Z,63.89
2022-08-28T12:51:14.036Z,62.57
2022-08-28T12:53:46.433Z,57.93
2022-08-28T12:56:15.687Z,55.41
2022-08-28T12:58:43.049Z,57.55
2022-08-28T13:01:16.113Z,57.50
2022-08-28T13:03:51.504Z,61.00
2022-08-28T13:06:30.842Z,64.38
2022-08-28T13:09:18.542Z,67.56
2022-08-28T13:11:49.052Z,71.04
2022-08-28T13:14:35.637Z,67.56
2022-08-28T13:17:02.242Z,61.47
2022-08-28T13:19:30.931Z,62.74
2022-08-28T13:22:08.351Z,64.36
2022-08-28T13:24:34.846Z,63.65
2022-08-28T13:27:03.577Z,66.72
2022-08-28T13:29:30.679Z,68.52
2022-08-28T13:32:00.381Z,69.33
2022-08-28T13:34:32.443Z,66.24
2022-08-28T13:37:19.165Z,61.74
2022-08-28T13:39:47.267Z,60.41
2022-08-28T13:42:16.272Z,61.68
2022-08-28T13:44:48.673Z,62.95
2022-08-28T13:47:16.503Z,67.11
2022-08-28T13:49:43.250Z,67.68
2022-08-28T13:52:10.604Z,70.74
2022-08-28T13:54:37.691Z,71.96
2022-08-28T13:57:08.120Z,75.36
2022-08-28T13:59:34.954Z,77.49
2022-08-28T14:02:23.221Z,78.13
2022-08-28T14:04:49.825Z,75.62
2022-08-28T14:07:16.996Z,75.25
2022-08-28T14:09:43.629Z,76.49
2022-08-28T14:12:11.445Z,74.83
2022-08-28T14:14:38.602Z,69.68
2022-08-28T14:17:06.331Z,62.77
2022-08-28T14:19:32.893Z,58.68
2022-08-28T14:21:59.656Z,58.82
2022-08-28T14:24:26.782Z,62.13
2022-08-28T14:26:53.959Z,64.36
2022-08-28T14:29:21.095Z,68.66
2022-08-28T14:31:48.302Z,71.55
2022-08-28T14:34:17.591Z,73.61
2022-08-28T14:36:44.450Z,73.40
2022-08-28T14:39:12.730Z,71.06
2022-08-28T14:41:46.492Z,67.81
2022-08-28T14:44:14.531Z,67.28
2022-08-28T14:46:43.890Z,67.01
2022-08-28T14:49:12.429Z,69.04
2022-08-28T14:51:41.397Z,73.92
2022-08-28T14:54:09.560Z,76.22
2022-08-28T14:56:36.147Z,80.52
2022-08-28T14:59:04.583Z,80.94
2022-08-28T15:01:40.577Z,82.64
2022-08-28T15:04:11.281Z,82.36
2022-08-28T15:06:38.478Z,82.12
2022-08-28T15:09:05.288Z,81.86
2022-08-28T15:11:32.381Z,81.09
2022-08-28T15:13:58.895Z,80.94
2022-08-28T15:16:30.504Z,81.37
2022-08-28T15:18:58.495Z,82.52
2022-08-28T15:21:34.581Z,83.83
2022-08-28T15:24:03.414Z,87.02
2022-08-28T15:26:31.237Z,82.04
2022-08-28T15:29:02.299Z,77.22
2022-08-28T15:31:36.586Z,76.43
2022-08-28T15:34:15.017Z,70.34
2022-08-28T15:36:43.610Z,64.78
2022-08-28T15:39:29.548Z,61.25
2022-08-28T15:41:57.119Z,59.33
2022-08-28T15:44:32.479Z,55.89
2022-08-28T15:47:05.068Z,52.34
2022-08-28T15:52:14.722Z,47.90
2022-08-28T15:54:41.328Z,49.99
2022-08-28T15:57:07.911Z,50.42
2022-08-28T15:59:48.551Z,51.18
2022-08-28T16:02:20.914Z,54.85
2022-08-28T16:04:47.594Z,62.11
2022-08-28T16:07:14.363Z,63.32
2022-08-28T16:09:40.882Z,63.84
2022-08-28T16:12:07.499Z,66.46
2022-08-28T16:14:34.276Z,70.10
2022-08-28T16:17:05.872Z,72.77
2022-08-28T16:19:37.849Z,74.07
2022-08-28T16:22:04.908Z,75.59
2022-08-28T16:24:31.404Z,72.75
2022-08-28T16:26:57.930Z,66.65
2022-08-28T16:29:24.516Z,62.17
2022-08-28T16:31:51.415Z,59.58
2022-08-28T16:34:19.646Z,60.80
2022-08-28T16:36:50.317Z,59.39
2022-08-28T16:39:17.072Z,59.21
2022-08-28T16:41:49.653Z,59.98
2022-08-28T16:44:20.705Z,60.65
2022-08-28T16:46:47.550Z,62.03
2022-08-28T16:49:14.194Z,60.84
2022-08-28T16:51:40.855Z,62.03
2022-08-28T16:54:07.517Z,66.92
2022-08-28T16:56:43.495Z,70.69
2022-08-28T16:59:10.747Z,77.10
2022-08-28T17:01:40.928Z,81.21
2022-08-28T17:04:09.390Z,86.97
2022-08-28T17:06:36.011Z,88.54
2022-08-28T17:09:02.573Z,90.53
2022-08-28T17:11:29.353Z,92.90
2022-08-28T17:13:56.480Z,95.50
2022-08-28T17:16:26.078Z,98.10
2022-08-28T17:18:53.084Z,99.69
2022-08-28T17:21:40.525Z,100.00
2022-08-28T17:24:07.973Z,100.00
2022-08-28T17:26:34.613Z,100.00
2022-08-28T17:29:01.167Z,100.00
2022-08-28T17:34:08.582Z,100.00
2022-08-28T17:36:37.060Z,100.00
2022-08-28T17:39:08.055Z,100.00
2022-08-28T17:41:34.735Z,100.00
2022-08-28T17:44:02.177Z,100.00
2022-08-28T17:46:30.206Z,100.00
2022-08-28T17:49:00.331Z,100.00
2022-08-28T17:51:42.729Z,100.00
2022-08-28T17:54:22.867Z,100.00
2022-08-28T17:56:49.642Z,100.00
2022-08-28T17:59:16.293Z,100.00
2022-08-28T18:01:45.062Z,100.00
2022-08-28T18:04:12.922Z,100.00
2022-08-28T18:06:39.811Z,100.00
2022-08-28T18:09:11.913Z,100.00
2022-08-28T18:11:38.810Z,100.00
2022-08-28T18:16:47.530Z,100.00
2022-08-28T18:19:14.165Z,100.00
2022-08-28T18:21:41.131Z,100.00
2022-08-28T18:24:08.116Z,100.00
2022-08-28T18:26:34.657Z,100.00
2022-08-28T18:29:01.314Z,100.00
2022-08-28T18:31:27.965Z,100.00
2022-08-28T18:34:02.590Z,100.00
2022-08-28T18:36:34.366Z,100.00
2022-08-28T18:39:00.933Z,100.00
2022-08-28T18:41:43.184Z,100.00
2022-08-28T18:44:12.030Z,100.00
2022-08-28T18:46:38.762Z,100.00
2022-08-28T18:49:05.364Z,100.00
2022-08-28T18:51:32.644Z,100.00
2022-08-28T18:54:00.990Z,100.00
2022-08-28T18:56:30.871Z,100.00
2022-08-28T18:58:59.401Z,100.00
2022-08-28T19:01:27.180Z,100.00
2022-08-28T19:03:55.200Z,100.00
2022-08-28T19:06:22.039Z,100.00
2022-08-28T19:08:48.771Z,100.00
2022-08-28T19:11:16.237Z,100.00
2022-08-28T19:13:43.627Z,100.00
2022-08-28T19:16:12.534Z,100.00
2022-08-28T19:18:39.156Z,100.00
2022-08-28T19:21:08.499Z,100.00
2022-08-28T19:23:35.774Z,100.00
2022-08-28T19:26:02.802Z,100.00
2022-08-28T19:28:29.735Z,100.00
2022-08-28T19:30:56.304Z,100.00
2022-08-28T19:33:23.060Z,100.00
2022-08-28T19:35:50.443Z,100.00
2022-08-28T19:38:17.454Z,100.00
2022-08-28T19:40:45.464Z,100.00
2022-08-28T19:43:14.330Z,100.00
2022-08-28T19:45:44.626Z,100.00
2022-08-28T19:48:12.215Z,100.00
2022-08-28T19:50:39.241Z,100.00
2022-08-28T19:53:05.886Z,100.00
2022-08-28T19:55:32.617Z,100.00
2022-08-28T19:57:59.644Z,100.00
2022-08-28T20:00:39.698Z,100.00
2022-08-28T20:03:06.385Z,100.00
2022-08-28T20:05:33.208Z,100.00
2022-08-28T20:07:59.845Z,100.00
2022-08-28T20:10:26.467Z,100.00
2022-08-28T20:12:53.567Z,100.00
2022-08-28T20:15:20.222Z,100.00
2022-08-28T20:20:30.125Z,100.00
2022-08-28T20:22:56.797Z,100.00
2022-08-28T20:25:23.736Z,100.00
2022-08-28T20:27:50.518Z,100.00
2022-08-28T20:30:17.438Z,100.00
2022-08-28T20:32:43.958Z,100.00
2022-08-28T20:35:13.019Z,100.00
2022-08-28T20:37:44.532Z,100.00
2022-08-28T20:40:18.137Z,100.00
2022-08-28T20:42:49.038Z,100.00
2022-08-28T20:45:17.914Z,100.00
2022-08-28T20:47:45.056Z,100.00
2022-08-28T20:50:12.582Z,100.00
2022-08-28T20:55:19.077Z,100.00
2022-08-28T20:57:45.635Z,100.00
2022-08-28T21:00:12.835Z,100.00
2022-08-28T21:02:39.919Z,100.00
2022-08-28T21:05:07.177Z,100.00
2022-08-28T21:07:44.676Z,100.00
2022-08-28T21:10:11.772Z,100.00
2022-08-28T21:12:39.399Z,100.00
2022-08-28T21:15:08.460Z,100.00
2022-08-28T21:17:38.896Z,100.00
2022-08-28T21:20:10.269Z,100.00
2022-08-28T21:22:37.225Z,100.00
2022-08-28T21:25:08.144Z,100.00
2022-08-28T21:27:35.034Z,100.00
2022-08-28T21:30:02.271Z,100.00
2022-08-28T21:32:30.001Z,100.00
2022-08-28T21:34:57.289Z,100.00
2022-08-28T21:37:24.025Z,100.00
2022-08-28T21:42:31.156Z,100.00
2022-08-28T21:44:58.425Z,100.00
2022-08-28T21:47:33.475Z,100.00
2022-08-28T21:50:00.236Z,100.00
2022-08-28T21:58:06.018Z,100.00
2022-08-28T22:00:34.159Z,100.00
2022-08-28T22:03:00.663Z,100.00
2022-08-28T22:05:28.335Z,100.00
2022-08-28T22:07:55.242Z,100.00
2022-08-28T22:10:26.014Z,100.00
2022-08-28T22:12:54.454Z,100.00
2022-08-28T22:15:21.187Z,100.00
2022-08-28T22:17:47.864Z,100.00
2022-08-28T22:20:18.265Z,100.00
2022-08-28T22:23:03.446Z,100.00
2022-08-28T22:25:30.193Z,100.00
2022-08-28T22:27:56.878Z,100.00
2022-08-28T22:30:24.169Z,100.00
2022-08-28T22:32:50.763Z,100.00
2022-08-28T22:35:25.111Z,100.00
2022-08-28T22:37:51.965Z,100.00
2022-08-28T22:40:18.598Z,100.00
2022-08-28T22:42:45.444Z,100.00
2022-08-28T22:45:12.673Z,100.00
2022-08-28T22:47:39.697Z,100.00
2022-08-28T22:50:07.033Z,100.00
2022-08-28T22:52:41.887Z,100.00
2022-08-28T22:55:10.629Z,100.00
2022-08-28T22:57:39.129Z,100.00
2022-08-28T23:02:50.861Z,100.00
2022-08-28T23:05:17.968Z,100.00
2022-08-28T23:07:44.552Z,100.00
2022-08-28T23:10:12.811Z,100.00
2022-08-28T23:15:21.831Z,100.00
2022-08-28T23:17:49.161Z,100.00
2022-08-28T23:23:07.389Z,100.00
2022-08-28T23:28:15.154Z,100.00
2022-08-28T23:30:48.317Z,100.00
2022-08-28T23:33:23.912Z,100.00
2022-08-28T23:35:51.563Z,100.00
2022-08-28T23:38:18.097Z,100.00
2022-08-28T23:40:44.747Z,100.00
2022-08-28T23:43:11.972Z,100.00
2022-08-28T23:45:40.425Z,100.00
2022-08-28T23:48:15.404Z,100.00
2022-08-28T23:50:42.825Z,100.00
2022-08-28T23:53:09.403Z,100.00
2022-08-28T23:55:36.526Z,100.00
2022-08-28T23:58:03.477Z,100.00
