createdAt,value
2022-08-01T00:00:08.740Z,99.90
2022-08-01T00:02:37.578Z,99.90
2022-08-01T00:05:13.666Z,99.90
2022-08-01T00:07:41.878Z,99.90
2022-08-01T00:10:11.270Z,99.90
2022-08-01T00:12:38.798Z,99.90
2022-08-01T00:15:07.340Z,99.90
2022-08-01T00:17:34.378Z,99.90
2022-08-01T00:20:01.748Z,99.90
2022-08-01T00:22:28.625Z,99.90
2022-08-01T00:24:55.451Z,99.90
2022-08-01T00:27:22.263Z,99.90
2022-08-01T00:30:12.816Z,99.90
2022-08-01T00:32:36.507Z,99.90
2022-08-01T00:35:03.640Z,99.90
2022-08-01T00:37:30.452Z,99.90
2022-08-01T00:39:57.216Z,99.90
2022-08-01T00:42:24.008Z,99.90
2022-08-01T00:44:50.870Z,99.90
2022-08-01T00:47:18.003Z,99.90
2022-08-01T00:49:45.057Z,99.90
2022-08-01T00:52:12.354Z,99.90
2022-08-01T00:54:40.092Z,99.90
2022-08-01T00:57:10.199Z,99.90
2022-08-01T00:59:37.962Z,99.90
2022-08-01T01:02:14.854Z,99.90
2022-08-01T01:04:43.771Z,99.90
2022-08-01T01:07:50.782Z,99.90
2022-08-01T01:10:22.431Z,99.90
2022-08-01T01:13:00.302Z,99.90
2022-08-01T01:15:45.930Z,99.90
2022-08-01T01:18:16.852Z,99.90
2022-08-01T01:20:46.711Z,99.90
2022-08-01T01:23:28.656Z,99.90
2022-08-01T01:26:37.206Z,99.90
2022-08-01T01:29:14.531Z,99.90
2022-08-01T01:31:56.262Z,99.90
2022-08-01T01:34:24.732Z,99.90
2022-08-01T01:36:55.014Z,99.90
2022-08-01T01:39:25.359Z,99.90
2022-08-01T01:41:55.196Z,99.90
2022-08-01T01:44:22.024Z,99.90
2022-08-01T01:46:50.162Z,99.90
2022-08-01T01:49:20.463Z,99.90
2022-08-01T01:51:59.978Z,99.90
2022-08-01T01:54:40.212Z,99.90
2022-08-01T01:57:13.565Z,99.90
2022-08-01T01:59:45.200Z,99.90
2022-08-01T02:02:13.815Z,99.90
2022-08-01T02:04:47.922Z,99.90
2022-08-01T02:07:23.631Z,99.90
2022-08-01T02:09:52.031Z,99.90
2022-08-01T02:12:20.083Z,99.90
2022-08-01T02:14:49.346Z,99.90
2022-08-01T02:17:18.951Z,99.90
2022-08-01T02:19:46.606Z,99.90
2022-08-01T02:22:30.063Z,99.90
2022-08-01T02:25:03.463Z,99.90
2022-08-01T02:27:39.176Z,99.90
2022-08-01T02:30:08.619Z,99.90
2022-08-01T02:32:47.037Z,99.90
2022-08-01T02:35:20.993Z,99.90
2022-08-01T02:37:49.406Z,99.90
2022-08-01T02:40:18.720Z,99.90
2022-08-01T02:42:48.646Z,99.90
2022-08-01T02:45:18.604Z,99.90
2022-08-01T02:47:46.625Z,99.90
2022-08-01T02:50:15.183Z,99.90
2022-08-01T02:52:45.094Z,99.90
2022-08-01T02:55:13.061Z,99.90
2022-08-01T02:57:52.122Z,99.90
2022-08-01T03:00:27.996Z,99.90
2022-08-01T03:02:56.796Z,99.90
2022-08-01T03:05:25.985Z,99.90
2022-08-01T03:07:56.214Z,99.90
2022-08-01T03:10:31.728Z,99.90
2022-08-01T03:13:01.219Z,99.90
2022-08-01T03:15:31.437Z,99.90
2022-08-01T03:18:00.484Z,99.90
2022-08-01T03:20:29.572Z,99.90
2022-08-01T03:22:58.633Z,99.90
2022-08-01T03:25:27.554Z,99.90
2022-08-01T03:27:57.625Z,99.90
2022-08-01T03:30:26.148Z,99.90
2022-08-01T03:32:53.370Z,99.90
2022-08-01T03:35:22.433Z,99.90
2022-08-01T03:38:15.338Z,99.90
2022-08-01T03:40:49.729Z,99.90
2022-08-01T03:43:39.005Z,99.90
2022-08-01T03:46:09.656Z,99.90
2022-08-01T03:48:41.673Z,99.90
2022-08-01T03:51:09.764Z,99.90
2022-08-01T03:53:41.126Z,99.90
2022-08-01T03:56:11.030Z,99.90
2022-08-01T03:58:44.649Z,99.90
2022-08-01T04:01:18.368Z,99.90
2022-08-01T04:03:45.898Z,99.90
2022-08-01T04:06:14.880Z,99.90
2022-08-01T04:08:42.262Z,99.90
2022-08-01T04:11:10.097Z,99.90
2022-08-01T04:13:38.467Z,99.90
2022-08-01T04:16:06.354Z,99.90
2022-08-01T04:18:33.578Z,99.90
2022-08-01T04:21:00.531Z,99.90
2022-08-01T04:23:32.405Z,99.90
2022-08-01T04:26:02.773Z,99.90
2022-08-01T04:28:31.375Z,99.90
2022-08-01T04:31:02.157Z,99.90
2022-08-01T04:33:31.727Z,99.90
2022-08-01T04:36:02.294Z,99.90
2022-08-01T04:38:34.380Z,99.90
2022-08-01T04:41:08.456Z,99.90
2022-08-01T04:43:37.273Z,99.90
2022-08-01T04:46:05.061Z,99.90
2022-08-01T04:48:34.603Z,99.90
2022-08-01T04:51:06.026Z,99.90
2022-08-01T04:53:33.536Z,99.90
2022-08-01T04:56:00.508Z,99.90
2022-08-01T04:58:27.297Z,99.90
2022-08-01T05:00:54.159Z,99.90
2022-08-01T05:03:21.243Z,99.90
2022-08-01T05:05:48.056Z,99.90
2022-08-01T05:08:15.429Z,99.90
2022-08-01T05:10:42.224Z,99.90
2022-08-01T05:13:09.857Z,99.90
2022-08-01T05:15:40.253Z,99.90
2022-08-01T05:18:08.781Z,99.90
2022-08-01T05:20:37.925Z,99.90
2022-08-01T05:23:10.943Z,99.90
2022-08-01T05:25:57.094Z,99.90
2022-08-01T05:28:24.383Z,99.90
2022-08-01T05:30:51.243Z,99.90
2022-08-01T05:33:18.078Z,99.90
2022-08-01T05:35:48.559Z,99.90
2022-08-01T05:38:16.403Z,99.90
2022-08-01T05:40:43.206Z,99.90
2022-08-01T05:43:10.111Z,99.90
2022-08-01T05:45:39.880Z,99.90
2022-08-01T05:48:07.044Z,99.90
2022-08-01T05:50:34.748Z,99.90
2022-08-01T05:53:02.164Z,99.90
2022-08-01T05:55:29.365Z,98.90
2022-08-01T05:57:56.624Z,99.20
2022-08-01T06:00:23.397Z,98.10
2022-08-01T06:02:50.205Z,97.10
2022-08-01T06:05:16.972Z,97.20
2022-08-01T06:07:43.848Z,97.10
2022-08-01T06:10:11.305Z,97.90
2022-08-01T06:12:38.345Z,97.50
2022-08-01T06:15:08.830Z,98.10
2022-08-01T06:17:35.758Z,97.80
2022-08-01T06:20:03.602Z,97.80
2022-08-01T06:22:30.423Z,97.40
2022-08-01T06:24:58.650Z,97.00
2022-08-01T06:27:28.466Z,97.20
2022-08-01T06:29:55.782Z,97.70
2022-08-01T06:32:26.940Z,97.90
2022-08-01T06:34:55.210Z,97.80
2022-08-01T06:37:22.565Z,98.40
2022-08-01T06:39:50.664Z,98.80
2022-08-01T06:42:18.547Z,98.30
2022-08-01T06:44:46.165Z,97.30
2022-08-01T06:47:13.034Z,96.40
2022-08-01T06:49:39.853Z,95.50
2022-08-01T06:52:07.680Z,94.90
2022-08-01T06:54:37.539Z,94.30
2022-08-01T06:57:07.603Z,93.60
2022-08-01T06:59:34.572Z,93.50
2022-08-01T07:02:02.421Z,92.60
2022-08-01T07:04:29.368Z,93.80
2022-08-01T07:06:56.509Z,94.30
2022-08-01T07:09:23.373Z,96.20
2022-08-01T07:11:51.518Z,97.80
2022-08-01T07:14:19.110Z,96.40
2022-08-01T07:16:46.506Z,95.80
2022-08-01T07:19:13.451Z,94.80
2022-08-01T07:21:41.848Z,93.90
2022-08-01T07:24:13.921Z,93.40
2022-08-01T07:26:53.571Z,92.90
2022-08-01T07:29:28.051Z,92.10
2022-08-01T07:31:56.620Z,91.30
2022-08-01T07:34:24.312Z,91.30
2022-08-01T07:36:52.289Z,91.10
2022-08-01T07:39:19.233Z,89.90
2022-08-01T07:42:06.378Z,87.60
2022-08-01T07:44:33.055Z,86.60
2022-08-01T07:47:01.612Z,90.90
2022-08-01T07:49:28.825Z,92.00
2022-08-01T07:52:03.693Z,91.00
2022-08-01T07:54:35.255Z,90.60
2022-08-01T07:57:03.587Z,90.60
2022-08-01T07:59:30.555Z,91.20
2022-08-01T08:01:57.563Z,90.30
2022-08-01T08:04:24.449Z,90.30
2022-08-01T08:06:51.868Z,91.20
2022-08-01T08:09:18.628Z,92.70
2022-08-01T08:11:48.050Z,92.20
2022-08-01T08:14:16.657Z,91.70
2022-08-01T08:16:44.299Z,90.50
2022-08-01T08:19:11.832Z,91.10
2022-08-01T08:21:39.357Z,90.50
2022-08-01T08:24:26.716Z,90.00
2022-08-01T08:27:01.778Z,90.60
2022-08-01T08:29:31.476Z,90.80
2022-08-01T08:31:59.285Z,90.80
2022-08-01T08:34:27.452Z,90.10
2022-08-01T08:36:56.178Z,91.20
2022-08-01T08:39:24.418Z,92.10
2022-08-01T08:41:51.809Z,93.20
2022-08-01T08:44:21.100Z,93.40
2022-08-01T08:46:53.741Z,92.80
2022-08-01T08:49:23.441Z,93.60
2022-08-01T08:51:54.383Z,94.60
2022-08-01T08:54:29.545Z,93.70
2022-08-01T08:57:00.687Z,93.50
2022-08-01T08:59:29.076Z,92.30
2022-08-01T09:01:56.650Z,92.80
2022-08-01T09:04:26.313Z,92.50
2022-08-01T09:06:54.548Z,93.10
2022-08-01T09:09:21.534Z,93.80
2022-08-01T09:11:57.564Z,93.70
2022-08-01T09:14:28.109Z,94.10
2022-08-01T09:17:11.310Z,94.70
2022-08-01T09:19:41.707Z,95.30
2022-08-01T09:22:14.961Z,96.30
2022-08-01T09:24:42.500Z,95.40
2022-08-01T09:27:22.431Z,95.10
2022-08-01T09:30:00.810Z,91.70
2022-08-01T09:32:38.234Z,92.40
2022-08-01T09:35:36.175Z,92.00
2022-08-01T09:38:23.096Z,93.70
2022-08-01T09:40:54.830Z,93.80
2022-08-01T09:43:24.566Z,95.40
2022-08-01T09:45:53.325Z,95.80
2022-08-01T09:48:28.417Z,92.90
2022-08-01T09:51:04.580Z,92.80
2022-08-01T09:53:52.489Z,93.30
2022-08-01T09:56:22.795Z,92.40
2022-08-01T09:58:59.949Z,91.20
2022-08-01T10:01:37.343Z,88.80
2022-08-01T10:04:15.163Z,90.80
2022-08-01T10:06:50.651Z,89.50
2022-08-01T10:09:28.288Z,90.00
2022-08-01T10:12:08.803Z,91.60
2022-08-01T10:14:38.637Z,91.40
2022-08-01T10:17:18.464Z,92.00
2022-08-01T10:19:47.862Z,93.50
2022-08-01T10:22:17.473Z,94.10
2022-08-01T10:24:48.150Z,94.40
2022-08-01T10:27:24.357Z,94.50
2022-08-01T10:30:05.492Z,94.80
2022-08-01T10:32:36.722Z,93.40
2022-08-01T10:35:14.788Z,92.10
2022-08-01T10:37:51.548Z,92.50
2022-08-01T10:40:30.346Z,92.90
2022-08-01T10:42:58.593Z,93.20
2022-08-01T10:45:30.384Z,92.50
2022-08-01T10:48:06.973Z,92.40
2022-08-01T10:50:48.561Z,92.20
2022-08-01T10:53:23.363Z,91.90
2022-08-01T10:55:59.332Z,90.40
2022-08-01T10:58:42.918Z,89.10
2022-08-01T11:01:30.276Z,90.00
2022-08-01T11:04:03.918Z,90.90
2022-08-01T11:06:34.135Z,90.30
2022-08-01T11:09:06.986Z,89.20
2022-08-01T11:11:54.172Z,88.80
2022-08-01T11:14:26.330Z,90.00
2022-08-01T11:16:57.620Z,85.40
2022-08-01T11:19:24.659Z,85.70
2022-08-01T11:21:57.822Z,88.00
2022-08-01T11:24:49.862Z,89.90
2022-08-01T11:27:31.538Z,88.80
2022-08-01T11:30:13.054Z,85.90
2022-08-01T11:33:11.846Z,84.90
2022-08-01T11:35:59.240Z,82.60
2022-08-01T11:38:29.217Z,84.50
2022-08-01T11:41:14.954Z,80.30
2022-08-01T11:43:56.904Z,78.80
2022-08-01T11:46:45.717Z,78.40
2022-08-01T11:49:25.520Z,79.40
2022-08-01T11:52:05.097Z,80.30
2022-08-01T11:54:36.282Z,79.30
2022-08-01T11:57:09.848Z,82.20
2022-08-01T11:59:50.057Z,84.10
2022-08-01T12:02:39.164Z,84.60
2022-08-01T12:05:14.219Z,85.40
2022-08-01T12:07:43.884Z,86.00
2022-08-01T12:10:22.150Z,87.30
2022-08-01T12:13:01.425Z,88.70
2022-08-01T12:15:33.673Z,85.50
2022-08-01T12:18:07.915Z,83.00
2022-08-01T12:20:42.866Z,80.00
2022-08-01T12:23:17.506Z,78.80
2022-08-01T12:25:44.873Z,78.70
2022-08-01T12:28:16.623Z,81.40
2022-08-01T12:30:43.756Z,84.20
2022-08-01T12:33:11.702Z,82.30
2022-08-01T12:35:41.626Z,83.40
2022-08-01T12:38:16.082Z,85.70
2022-08-01T12:40:45.634Z,83.90
2022-08-01T12:43:28.418Z,82.40
2022-08-01T12:46:01.011Z,82.50
2022-08-01T12:48:29.108Z,83.10
2022-08-01T12:50:59.139Z,83.80
2022-08-01T12:53:40.293Z,84.60
2022-08-01T12:56:08.985Z,85.70
2022-08-01T12:58:36.071Z,85.40
2022-08-01T13:01:10.402Z,82.60
2022-08-01T13:03:38.220Z,80.30
2022-08-01T13:06:13.445Z,82.20
2022-08-01T13:08:40.475Z,81.60
2022-08-01T13:11:16.375Z,79.80
2022-08-01T13:13:51.952Z,80.60
2022-08-01T13:16:30.202Z,83.40
2022-08-01T13:19:01.720Z,81.40
2022-08-01T13:21:52.996Z,80.60
2022-08-01T13:24:28.225Z,78.30
2022-08-01T13:27:00.658Z,76.20
2022-08-01T13:29:42.536Z,81.20
2022-08-01T13:32:27.681Z,81.00
2022-08-01T13:35:07.299Z,82.60
2022-08-01T13:37:35.266Z,82.00
2022-08-01T13:40:04.462Z,82.60
2022-08-01T13:42:38.264Z,84.10
2022-08-01T13:45:14.660Z,85.30
2022-08-01T13:48:04.051Z,83.90
2022-08-01T13:50:30.052Z,81.70
2022-08-01T13:52:57.013Z,82.40
2022-08-01T13:55:23.815Z,83.30
2022-08-01T13:57:51.119Z,82.70
2022-08-01T14:00:17.995Z,84.00
2022-08-01T14:02:44.883Z,83.40
2022-08-01T14:05:12.189Z,84.20
2022-08-01T14:07:39.350Z,83.40
2022-08-01T14:10:19.936Z,85.40
2022-08-01T14:12:48.687Z,83.50
2022-08-01T14:15:18.082Z,84.90
2022-08-01T14:18:03.025Z,84.90
2022-08-01T14:20:32.956Z,82.30
2022-08-01T14:23:00.478Z,82.20
2022-08-01T14:26:03.617Z,84.00
2022-08-01T14:28:14.306Z,83.40
2022-08-01T14:30:43.436Z,82.50
2022-08-01T14:33:11.052Z,82.30
2022-08-01T14:36:05.591Z,85.50
2022-08-01T14:38:33.412Z,84.90
2022-08-01T14:41:00.783Z,84.60
2022-08-01T14:43:32.799Z,88.00
2022-08-01T14:46:01.508Z,88.00
2022-08-01T14:48:28.290Z,89.10
2022-08-01T14:50:57.716Z,90.30
2022-08-01T14:53:24.531Z,90.50
2022-08-01T14:55:51.351Z,90.00
2022-08-01T14:58:18.118Z,90.00
2022-08-01T15:00:45.305Z,89.60
2022-08-01T15:03:12.173Z,89.80
2022-08-01T15:05:39.116Z,90.60
2022-08-01T15:08:07.447Z,90.50
2022-08-01T15:10:34.284Z,90.90
2022-08-01T15:13:02.653Z,90.40
2022-08-01T15:15:30.166Z,90.70
2022-08-01T15:17:57.341Z,90.50
2022-08-01T15:20:25.490Z,90.90
2022-08-01T15:22:52.837Z,91.20
2022-08-01T15:25:20.063Z,91.60
2022-08-01T15:27:46.921Z,92.10
2022-08-01T15:30:13.802Z,92.30
2022-08-01T15:32:40.562Z,92.80
2022-08-01T15:35:08.131Z,93.20
2022-08-01T15:37:38.391Z,93.20
2022-08-01T15:40:08.376Z,93.10
2022-08-01T15:42:35.897Z,93.40
2022-08-01T15:45:08.745Z,93.50
2022-08-01T15:47:42.861Z,93.60
2022-08-01T15:50:09.836Z,93.60
2022-08-01T15:52:36.716Z,93.20
2022-08-01T15:55:04.266Z,93.90
2022-08-01T15:57:31.062Z,94.30
2022-08-01T15:59:57.943Z,94.60
2022-08-01T16:02:24.783Z,94.60
2022-08-01T16:04:51.768Z,94.80
2022-08-01T16:07:18.628Z,94.90
2022-08-01T16:09:45.544Z,95.00
2022-08-01T16:12:12.551Z,95.30
2022-08-01T16:14:39.433Z,95.30
2022-08-01T16:17:06.245Z,95.50
2022-08-01T16:19:33.004Z,95.90
2022-08-01T16:22:00.006Z,96.20
2022-08-01T16:24:29.418Z,96.60
2022-08-01T16:26:56.866Z,96.60
2022-08-01T16:29:25.698Z,97.00
2022-08-01T16:32:03.108Z,97.30
2022-08-01T16:34:36.420Z,97.40
2022-08-01T16:37:04.128Z,97.80
2022-08-01T16:39:39.492Z,98.00
2022-08-01T16:42:07.342Z,98.30
2022-08-01T16:44:34.659Z,98.30
2022-08-01T16:47:05.234Z,98.50
2022-08-01T16:49:32.586Z,98.60
2022-08-01T16:51:59.654Z,98.70
2022-08-01T16:54:29.463Z,98.70
2022-08-01T16:56:58.006Z,98.50
2022-08-01T16:59:40.777Z,98.60
2022-08-01T17:02:09.288Z,98.60
2022-08-01T17:04:36.204Z,99.00
2022-08-01T17:07:03.160Z,98.80
2022-08-01T17:09:30.007Z,98.90
2022-08-01T17:11:56.822Z,99.00
2022-08-01T17:14:23.677Z,99.10
2022-08-01T17:16:50.744Z,99.30
2022-08-01T17:19:17.523Z,99.30
2022-08-01T17:21:44.311Z,99.50
2022-08-01T17:24:11.648Z,99.60
2022-08-01T17:26:43.571Z,99.70
2022-08-01T17:29:10.442Z,99.80
2022-08-01T17:31:37.271Z,99.90
2022-08-01T17:34:04.108Z,99.90
2022-08-01T17:36:30.951Z,99.90
2022-08-01T17:38:59.177Z,99.90
2022-08-01T17:41:26.108Z,99.90
2022-08-01T17:43:53.018Z,99.90
2022-08-01T17:46:19.824Z,99.90
2022-08-01T17:48:46.807Z,99.90
2022-08-01T17:51:15.398Z,99.90
2022-08-01T17:53:53.829Z,99.90
2022-08-01T17:56:25.834Z,99.90
2022-08-01T17:58:52.870Z,99.90
2022-08-01T18:01:19.887Z,99.90
2022-08-01T18:03:47.205Z,99.90
2022-08-01T18:06:17.369Z,99.90
2022-08-01T18:08:47.619Z,99.90
2022-08-01T18:11:15.993Z,99.90
2022-08-01T18:13:43.331Z,99.90
2022-08-01T18:16:12.876Z,99.90
2022-08-01T18:18:41.369Z,99.90
2022-08-01T18:21:08.463Z,99.90
2022-08-01T18:23:35.697Z,99.90
2022-08-01T18:26:06.942Z,99.90
2022-08-01T18:28:41.643Z,99.90
2022-08-01T18:31:11.724Z,99.90
2022-08-01T18:33:38.505Z,99.90
2022-08-01T18:36:05.914Z,99.90
2022-08-01T18:38:33.482Z,99.90
2022-08-01T18:41:02.113Z,99.90
2022-08-01T18:43:29.236Z,99.90
2022-08-01T18:45:58.850Z,99.90
2022-08-01T18:48:25.720Z,99.90
2022-08-01T18:50:54.010Z,99.90
2022-08-01T18:53:23.630Z,99.90
2022-08-01T18:55:50.900Z,99.90
2022-08-01T18:58:17.942Z,99.90
2022-08-01T19:00:45.093Z,99.90
2022-08-01T19:03:13.642Z,99.90
2022-08-01T19:05:40.491Z,99.90
2022-08-01T19:08:08.231Z,99.90
2022-08-01T19:10:44.540Z,99.90
2022-08-01T19:13:11.871Z,99.90
2022-08-01T19:15:39.496Z,99.90
2022-08-01T19:18:06.777Z,99.90
2022-08-01T19:20:33.759Z,99.90
2022-08-01T19:23:21.389Z,99.90
2022-08-01T19:25:55.240Z,99.90
2022-08-01T19:28:26.714Z,99.90
2022-08-01T19:30:55.311Z,99.90
2022-08-01T19:33:22.673Z,99.90
2022-08-01T19:35:52.551Z,99.90
2022-08-01T19:38:20.267Z,99.90
2022-08-01T19:40:47.088Z,99.90
2022-08-01T19:43:15.252Z,99.90
2022-08-01T19:45:42.586Z,99.90
2022-08-01T19:48:10.290Z,99.90
2022-08-01T19:50:41.384Z,99.90
2022-08-01T19:53:11.193Z,99.90
2022-08-01T19:55:39.828Z,99.90
2022-08-01T19:58:28.819Z,99.90
2022-08-01T20:00:55.941Z,99.90
2022-08-01T20:03:24.013Z,99.90
2022-08-01T20:05:51.367Z,99.90
2022-08-01T20:08:20.439Z,99.90
2022-08-01T20:10:48.266Z,99.90
2022-08-01T20:13:15.667Z,99.90
2022-08-01T20:15:44.763Z,99.90
2022-08-01T20:18:11.785Z,99.90
2022-08-01T20:20:38.827Z,99.90
2022-08-01T20:23:10.316Z,99.90
2022-08-01T20:25:40.106Z,99.90
2022-08-01T20:28:09.785Z,99.90
2022-08-01T20:30:37.647Z,99.90
2022-08-01T20:33:06.414Z,99.90
2022-08-01T20:35:51.754Z,99.90
2022-08-01T20:38:23.995Z,99.90
2022-08-01T20:40:54.502Z,99.90
2022-08-01T20:43:22.370Z,99.90
2022-08-01T20:45:51.335Z,99.90
2022-08-01T20:48:18.760Z,99.90
2022-08-01T20:51:05.827Z,99.90
2022-08-01T20:53:36.683Z,99.90
2022-08-01T20:56:28.014Z,99.90
2022-08-01T20:59:06.623Z,99.90
2022-08-01T21:01:58.314Z,99.90
2022-08-01T21:04:39.793Z,99.90
2022-08-01T21:07:32.995Z,99.90
2022-08-01T21:10:07.268Z,99.90
2022-08-01T21:12:49.307Z,99.90
2022-08-01T21:15:32.680Z,99.90
2022-08-01T21:18:20.521Z,99.90
2022-08-01T21:20:58.578Z,99.90
2022-08-01T21:23:34.127Z,99.90
2022-08-01T21:26:01.420Z,99.90
2022-08-01T21:28:28.603Z,99.90
2022-08-01T21:30:59.266Z,99.90
2022-08-01T21:33:28.811Z,99.90
2022-08-01T21:36:04.146Z,99.90
2022-08-01T21:38:35.422Z,99.90
2022-08-01T21:41:06.768Z,99.90
2022-08-01T21:43:35.007Z,99.90
2022-08-01T21:46:03.001Z,99.90
2022-08-01T21:48:31.437Z,99.90
2022-08-01T21:50:59.587Z,99.90
2022-08-01T21:53:43.529Z,99.90
2022-08-01T21:56:59.871Z,99.90
2022-08-01T21:59:51.300Z,99.90
2022-08-01T22:02:53.447Z,99.90
2022-08-01T22:05:25.456Z,99.90
2022-08-01T22:08:13.602Z,99.90
2022-08-01T22:10:40.643Z,99.90
2022-08-01T22:13:08.688Z,99.90
2022-08-01T22:15:44.325Z,99.90
2022-08-01T22:18:12.469Z,99.90
2022-08-01T22:20:40.205Z,99.90
2022-08-01T22:23:07.247Z,99.90
2022-08-01T22:25:34.546Z,99.90
2022-08-01T22:28:08.561Z,99.90
2022-08-01T22:30:41.847Z,99.90
2022-08-01T22:33:17.215Z,99.90
2022-08-01T22:35:49.678Z,99.90
2022-08-01T22:38:22.925Z,99.90
2022-08-01T22:41:13.069Z,99.90
2022-08-01T22:43:57.026Z,99.90
2022-08-01T22:46:43.352Z,99.90
2022-08-01T22:49:40.529Z,99.90
2022-08-01T22:52:18.222Z,99.90
2022-08-01T22:55:08.837Z,99.90
2022-08-01T22:58:02.049Z,99.90
2022-08-01T23:00:32.223Z,99.90
2022-08-01T23:03:06.855Z,99.90
2022-08-01T23:05:38.565Z,99.90
2022-08-01T23:08:11.673Z,99.90
2022-08-01T23:10:42.461Z,99.90
2022-08-01T23:13:10.212Z,99.90
2022-08-01T23:15:37.414Z,99.90
2022-08-01T23:18:05.896Z,99.90
2022-08-01T23:20:34.556Z,99.90
2022-08-01T23:23:02.685Z,99.90
2022-08-01T23:25:32.692Z,99.90
2022-08-01T23:28:04.980Z,99.90
2022-08-01T23:30:34.452Z,99.90
2022-08-01T23:33:01.821Z,99.90
2022-08-01T23:35:29.584Z,99.90
2022-08-01T23:38:02.100Z,99.90
2022-08-01T23:40:31.914Z,99.90
2022-08-01T23:42:59.259Z,99.90
2022-08-01T23:45:26.121Z,99.90
2022-08-01T23:47:52.985Z,99.90
2022-08-01T23:50:21.816Z,99.90
2022-08-01T23:52:51.299Z,99.90
2022-08-01T23:55:24.458Z,99.90
2022-08-01T23:58:06.096Z,99.90
