createdAt,value
2019-03-02T00:01:48.733Z,5.30
2019-03-02T00:05:07.328Z,5.50
2019-03-02T00:08:26.329Z,5.50
2019-03-02T00:11:45.259Z,5.60
2019-03-02T00:15:04.363Z,5.50
2019-03-02T00:18:22.577Z,5.60
2019-03-02T00:21:40.962Z,5.60
2019-03-02T00:24:59.900Z,5.70
2019-03-02T00:28:18.985Z,5.60
2019-03-02T00:31:38.040Z,5.50
2019-03-02T00:34:55.048Z,5.30
2019-03-02T00:38:20.972Z,5.40
2019-03-02T00:41:46.920Z,5.40
2019-03-02T00:45:14.174Z,5.50
2019-03-02T00:48:58.322Z,5.50
2019-03-02T00:52:20.490Z,5.30
2019-03-02T00:55:37.122Z,5.30
2019-03-02T00:58:55.351Z,5.30
2019-03-02T01:02:12.602Z,5.40
2019-03-02T01:05:38.957Z,5.50
2019-03-02T01:09:08.074Z,5.50
2019-03-02T01:12:33.757Z,5.50
2019-03-02T01:15:59.757Z,5.50
2019-03-02T01:19:25.780Z,5.40
2019-03-02T01:22:52.724Z,5.50
2019-03-02T01:26:37.076Z,5.40
2019-03-02T01:30:03.057Z,5.40
2019-03-02T01:33:29.361Z,5.40
2019-03-02T01:37:17.239Z,5.50
2019-03-02T01:40:46.031Z,5.60
2019-03-02T01:44:30.917Z,5.50
2019-03-02T01:47:56.953Z,5.50
2019-03-02T01:51:15.609Z,5.40
2019-03-02T01:54:34.619Z,5.20
2019-03-02T01:57:53.229Z,5.10
2019-03-02T02:01:12.036Z,5.10
2019-03-02T02:04:29.014Z,5.20
2019-03-02T02:07:55.191Z,5.10
2019-03-02T02:11:40.748Z,5.00
2019-03-02T02:15:07.749Z,4.90
2019-03-02T02:18:33.756Z,4.90
2019-03-02T02:22:02.131Z,4.90
2019-03-02T02:28:48.952Z,4.80
2019-03-02T02:32:19.257Z,4.60
2019-03-02T02:36:03.175Z,4.60
2019-03-02T02:39:33.384Z,4.60
2019-03-02T02:43:20.212Z,4.50
2019-03-02T02:46:59.844Z,4.40
2019-03-02T02:50:28.388Z,4.50
2019-03-02T02:53:40.152Z,4.50
2019-03-02T02:57:00.578Z,4.60
2019-03-02T03:00:18.870Z,4.70
2019-03-02T03:03:37.812Z,4.60
2019-03-02T03:06:56.222Z,4.70
2019-03-02T03:14:19.857Z,4.80
2019-03-02T03:17:39.453Z,4.80
2019-03-02T03:20:56.535Z,4.70
2019-03-02T03:24:22.549Z,4.60
2019-03-02T03:27:52.002Z,4.50
2019-03-02T03:31:34.094Z,4.60
2019-03-02T03:35:15.742Z,4.70
2019-03-02T03:38:47.591Z,4.60
2019-03-02T03:42:22.309Z,4.40
2019-03-02T03:45:59.263Z,4.30
2019-03-02T03:53:14.387Z,4.10
2019-03-02T03:56:42.474Z,4.20
2019-03-02T04:00:25.442Z,4.30
2019-03-02T04:03:52.953Z,4.20
2019-03-02T04:07:36.773Z,4.20
2019-03-02T04:11:04.513Z,4.20
2019-03-02T04:14:47.929Z,4.30
2019-03-02T04:18:32.938Z,4.20
2019-03-02T04:22:01.914Z,4.30
2019-03-02T04:25:44.012Z,4.30
2019-03-02T04:29:11.734Z,4.20
2019-03-02T04:32:55.206Z,4.40
2019-03-02T04:36:21.284Z,4.40
2019-03-02T04:39:50.039Z,4.50
2019-03-02T04:47:17.442Z,4.80
2019-03-02T04:50:36.542Z,4.90
2019-03-02T04:53:58.078Z,4.70
2019-03-02T04:57:15.015Z,4.80
2019-03-02T05:00:33.174Z,4.70
2019-03-02T05:03:53.781Z,4.70
2019-03-02T05:07:11.937Z,4.70
2019-03-02T05:10:30.245Z,4.70
2019-03-02T05:13:49.309Z,4.70
2019-03-02T05:17:08.480Z,4.80
2019-03-02T05:20:26.717Z,4.80
2019-03-02T05:23:45.585Z,4.70
2019-03-02T05:27:04.278Z,4.60
2019-03-02T05:30:23.169Z,4.70
2019-03-02T05:33:41.420Z,4.70
2019-03-02T05:36:59.700Z,4.70
2019-03-02T05:40:19.745Z,4.70
2019-03-02T05:43:37.813Z,4.60
2019-03-02T05:46:57.807Z,4.50
2019-03-02T05:50:16.012Z,4.60
2019-03-02T05:53:34.368Z,4.40
2019-03-02T05:56:52.660Z,4.60
2019-03-02T06:00:11.360Z,4.70
2019-03-02T06:03:28.284Z,4.70
2019-03-02T06:10:42.833Z,4.50
2019-03-02T06:17:53.606Z,4.40
2019-03-02T06:25:08.633Z,4.30
2019-03-02T06:28:15.439Z,4.30
2019-03-02T06:31:22.359Z,4.30
2019-03-02T06:34:32.006Z,4.20
2019-03-02T06:37:38.809Z,4.20
2019-03-02T06:40:45.599Z,4.10
2019-03-02T06:43:55.026Z,4.20
2019-03-02T06:47:00.793Z,4.30
2019-03-02T06:50:09.021Z,4.40
2019-03-02T06:53:15.876Z,4.40
2019-03-02T06:56:22.684Z,4.50
2019-03-02T06:59:29.545Z,4.50
2019-03-02T07:02:36.337Z,4.40
2019-03-02T07:05:43.194Z,4.30
2019-03-02T07:08:49.980Z,4.40
2019-03-02T07:11:56.795Z,4.40
2019-03-02T07:15:05.078Z,4.40
2019-03-02T07:18:20.785Z,4.60
2019-03-02T07:21:27.577Z,4.60
2019-03-02T07:24:34.477Z,4.70
2019-03-02T07:27:41.273Z,4.70
2019-03-02T07:30:48.066Z,4.80
2019-03-02T07:33:54.876Z,4.70
2019-03-02T07:37:01.737Z,4.70
2019-03-02T07:40:10.109Z,4.70
2019-03-02T07:43:17.107Z,4.80
2019-03-02T07:46:23.918Z,4.80
2019-03-02T07:49:30.758Z,4.80
2019-03-02T07:52:37.600Z,4.90
2019-03-02T07:55:44.453Z,5.20
2019-03-02T07:58:51.824Z,5.30
2019-03-02T08:01:59.849Z,5.10
2019-03-02T08:05:10.899Z,4.90
2019-03-02T08:08:15.998Z,5.10
2019-03-02T08:11:22.854Z,5.20
2019-03-02T08:14:30.292Z,5.10
2019-03-02T08:17:36.986Z,5.00
2019-03-02T08:20:44.109Z,5.00
2019-03-02T08:23:50.903Z,5.10
2019-03-02T08:26:57.788Z,5.10
2019-03-02T08:30:05.889Z,5.10
2019-03-02T08:33:12.710Z,5.10
2019-03-02T08:36:19.533Z,5.10
2019-03-02T08:39:26.434Z,5.10
2019-03-02T08:42:33.230Z,5.10
2019-03-02T08:45:40.301Z,5.10
2019-03-02T08:48:47.483Z,5.40
2019-03-02T08:51:54.634Z,5.80
2019-03-02T08:55:01.661Z,5.70
2019-03-02T08:58:08.503Z,5.70
2019-03-02T09:01:18.244Z,5.90
2019-03-02T09:04:25.039Z,5.90
2019-03-02T09:07:31.880Z,5.60
2019-03-02T09:10:38.700Z,5.60
2019-03-02T09:13:45.543Z,5.60
2019-03-02T09:16:52.382Z,5.50
2019-03-02T09:19:59.599Z,5.50
2019-03-02T09:23:06.979Z,5.50
2019-03-02T09:26:14.992Z,5.60
2019-03-02T09:29:21.933Z,5.80
2019-03-02T09:32:29.105Z,5.70
2019-03-02T09:35:35.957Z,5.60
2019-03-02T09:38:42.846Z,5.70
2019-03-02T09:41:49.653Z,5.90
2019-03-02T09:44:56.444Z,6.00
2019-03-02T09:48:03.514Z,6.00
2019-03-02T09:51:10.468Z,5.80
2019-03-02T09:54:17.314Z,5.80
2019-03-02T09:57:24.138Z,5.90
2019-03-02T10:00:31.430Z,5.90
2019-03-02T10:03:38.236Z,5.90
2019-03-02T10:06:45.078Z,5.90
2019-03-02T10:09:52.057Z,6.10
2019-03-02T10:12:59.138Z,6.30
2019-03-02T10:16:06.276Z,6.30
2019-03-02T10:19:13.475Z,6.10
2019-03-02T10:22:23.386Z,6.30
2019-03-02T10:25:31.906Z,6.30
2019-03-02T10:28:38.499Z,6.20
2019-03-02T10:31:46.178Z,6.20
2019-03-02T10:34:53.870Z,6.30
2019-03-02T10:38:00.756Z,6.40
2019-03-02T10:41:07.629Z,6.50
2019-03-02T10:44:17.748Z,6.40
2019-03-02T10:47:24.199Z,6.50
2019-03-02T10:50:31.478Z,6.50
2019-03-02T10:53:38.601Z,6.60
2019-03-02T10:56:45.952Z,6.70
2019-03-02T10:59:53.230Z,6.50
2019-03-02T11:03:00.111Z,6.40
2019-03-02T11:06:25.850Z,6.50
2019-03-02T11:09:54.439Z,6.50
2019-03-02T11:13:20.749Z,6.80
2019-03-02T11:16:50.464Z,6.80
2019-03-02T11:20:24.419Z,6.60
2019-03-02T11:23:39.624Z,6.50
2019-03-02T11:26:55.575Z,6.50
2019-03-02T11:30:19.904Z,6.50
2019-03-02T11:33:37.796Z,6.60
2019-03-02T11:37:01.962Z,6.60
2019-03-02T11:40:20.146Z,6.60
2019-03-02T11:43:53.226Z,6.80
2019-03-02T11:47:17.652Z,6.90
2019-03-02T11:50:30.206Z,7.10
2019-03-02T11:53:55.934Z,7.10
2019-03-02T11:57:09.099Z,7.30
2019-03-02T12:00:44.112Z,7.30
2019-03-02T12:04:22.061Z,7.30
2019-03-02T12:08:02.723Z,7.20
2019-03-02T12:11:47.287Z,7.50
2019-03-02T12:15:05.955Z,7.60
2019-03-02T12:18:40.890Z,7.60
2019-03-02T12:22:11.278Z,7.60
2019-03-02T12:25:31.120Z,7.70
2019-03-02T12:29:01.419Z,7.80
2019-03-02T12:32:29.920Z,7.70
2019-03-02T12:35:49.069Z,7.90
2019-03-02T12:39:07.302Z,7.90
2019-03-02T12:42:21.347Z,7.80
2019-03-02T12:45:47.095Z,7.90
2019-03-02T12:49:12.167Z,8.10
2019-03-02T12:52:28.369Z,8.40
2019-03-02T12:55:56.948Z,8.40
2019-03-02T12:59:15.632Z,8.50
2019-03-02T13:02:47.996Z,8.40
2019-03-02T13:06:04.752Z,8.50
2019-03-02T13:09:41.003Z,8.40
2019-03-02T13:13:00.416Z,8.50
2019-03-02T13:16:25.019Z,8.50
2019-03-02T13:19:53.903Z,8.40
2019-03-02T13:23:19.083Z,8.40
2019-03-02T13:26:45.650Z,8.40
2019-03-02T13:30:12.597Z,8.50
2019-03-02T13:33:35.769Z,8.60
2019-03-02T13:36:59.259Z,8.60
2019-03-02T13:40:26.293Z,8.70
2019-03-02T13:43:43.513Z,8.80
2019-03-02T13:47:10.593Z,8.80
2019-03-02T13:50:35.959Z,8.90
2019-03-02T13:53:59.191Z,9.20
2019-03-02T13:57:19.098Z,9.10
2019-03-02T14:00:33.969Z,9.10
2019-03-02T14:03:51.111Z,9.20
2019-03-02T14:07:13.414Z,9.10
2019-03-02T14:10:39.243Z,9.10
2019-03-02T14:14:09.350Z,9.10
2019-03-02T14:17:38.359Z,9.10
2019-03-02T14:21:02.621Z,9.10
2019-03-02T14:24:26.105Z,8.70
2019-03-02T14:27:54.075Z,8.60
2019-03-02T14:31:22.426Z,8.70
2019-03-02T14:34:43.654Z,8.50
2019-03-02T14:37:56.949Z,8.50
2019-03-02T14:41:11.947Z,8.40
2019-03-02T14:44:44.251Z,8.30
2019-03-02T14:48:05.292Z,8.20
2019-03-02T14:51:31.135Z,8.30
2019-03-02T14:54:56.978Z,8.40
2019-03-02T14:58:21.300Z,8.30
2019-03-02T15:01:50.164Z,8.30
2019-03-02T15:05:05.016Z,8.40
2019-03-02T15:08:31.582Z,8.40
2019-03-02T15:11:46.854Z,8.40
2019-03-02T15:15:04.366Z,8.40
2019-03-02T15:18:23.954Z,8.20
2019-03-02T15:21:48.670Z,8.20
2019-03-02T15:25:13.544Z,8.10
2019-03-02T15:28:39.377Z,8.00
2019-03-02T15:31:51.584Z,7.90
2019-03-02T15:35:13.646Z,7.90
2019-03-02T15:38:57.526Z,7.90
2019-03-02T15:42:21.401Z,7.90
2019-03-02T15:46:02.976Z,7.90
2019-03-02T15:49:28.826Z,8.10
2019-03-02T15:52:43.977Z,8.10
2019-03-02T15:56:09.439Z,8.00
2019-03-02T15:59:27.372Z,8.00
2019-03-02T16:02:48.622Z,8.00
2019-03-02T16:06:14.419Z,7.90
2019-03-02T16:09:55.335Z,8.00
2019-03-02T16:13:24.498Z,8.00
2019-03-02T16:16:53.380Z,7.90
2019-03-02T16:20:18.694Z,8.00
2019-03-02T16:23:47.232Z,8.00
2019-03-02T16:27:07.265Z,7.90
2019-03-02T16:30:21.131Z,7.80
2019-03-02T16:33:45.567Z,7.70
2019-03-02T16:37:20.931Z,7.70
2019-03-02T16:40:48.802Z,7.80
2019-03-02T16:44:12.971Z,7.90
2019-03-02T16:47:33.943Z,7.70
2019-03-02T16:50:58.074Z,7.70
2019-03-02T16:54:21.363Z,7.80
2019-03-02T16:57:49.294Z,7.60
2019-03-02T17:01:24.767Z,7.40
2019-03-02T17:04:51.296Z,7.30
2019-03-02T17:08:31.222Z,7.30
2019-03-02T17:11:57.870Z,7.10
2019-03-02T17:15:27.586Z,7.00
2019-03-02T17:18:51.974Z,6.80
2019-03-02T17:22:13.243Z,6.70
2019-03-02T17:25:48.044Z,6.80
2019-03-02T17:29:26.043Z,6.80
2019-03-02T17:32:51.020Z,6.80
2019-03-02T17:36:33.714Z,6.70
2019-03-02T17:40:01.441Z,6.60
2019-03-02T17:43:30.006Z,6.60
2019-03-02T17:47:06.239Z,6.50
2019-03-02T17:50:31.834Z,6.60
2019-03-02T17:53:45.549Z,6.60
2019-03-02T17:57:13.940Z,6.40
2019-03-02T18:00:28.929Z,6.40
2019-03-02T18:03:51.814Z,6.60
2019-03-02T18:07:17.622Z,6.60
2019-03-02T18:10:37.688Z,6.70
2019-03-02T18:13:55.518Z,6.70
2019-03-02T18:17:23.713Z,6.70
2019-03-02T18:20:32.348Z,6.80
2019-03-02T18:23:41.205Z,6.80
2019-03-02T18:26:48.593Z,7.00
2019-03-02T18:29:56.358Z,7.00
2019-03-02T18:33:11.159Z,7.00
2019-03-02T18:36:19.833Z,7.00
2019-03-02T18:39:26.782Z,7.00
2019-03-02T18:42:34.994Z,7.00
2019-03-02T18:49:51.478Z,7.20
2019-03-02T18:53:02.324Z,7.20
2019-03-02T18:56:11.588Z,7.20
2019-03-02T18:59:18.412Z,7.30
2019-03-02T19:02:26.326Z,7.30
2019-03-02T19:05:33.127Z,7.40
2019-03-02T19:08:40.103Z,7.40
2019-03-02T19:11:47.005Z,7.40
2019-03-02T19:14:57.737Z,7.50
2019-03-02T19:18:02.392Z,7.60
2019-03-02T19:21:10.221Z,7.50
2019-03-02T19:24:17.072Z,7.50
2019-03-02T19:27:24.033Z,7.40
2019-03-02T19:30:32.063Z,7.50
2019-03-02T19:33:38.962Z,7.50
2019-03-02T19:36:45.912Z,7.30
2019-03-02T19:39:52.859Z,7.30
2019-03-02T19:42:59.883Z,7.40
2019-03-02T19:46:06.701Z,7.30
2019-03-02T19:49:14.471Z,7.40
2019-03-02T19:52:21.320Z,7.40
2019-03-02T19:55:28.137Z,7.30
2019-03-02T19:58:34.965Z,7.40
2019-03-02T20:01:48.403Z,7.50
2019-03-02T20:04:55.215Z,7.60
2019-03-02T20:08:02.025Z,7.60
2019-03-02T20:11:08.860Z,7.70
2019-03-02T20:14:15.839Z,7.80
2019-03-02T20:17:22.675Z,7.80
2019-03-02T20:20:29.599Z,7.90
2019-03-02T20:23:37.350Z,8.00
2019-03-02T20:26:44.733Z,8.00
2019-03-02T20:29:51.637Z,8.10
2019-03-02T20:33:01.356Z,8.10
2019-03-02T20:36:08.244Z,8.10
2019-03-02T20:39:15.459Z,8.10
2019-03-02T20:42:22.672Z,8.10
2019-03-02T20:45:29.565Z,8.20
2019-03-02T20:48:37.024Z,8.20
2019-03-02T20:51:43.846Z,8.20
2019-03-02T20:54:50.672Z,8.00
2019-03-02T20:57:57.470Z,8.00
2019-03-02T21:01:04.283Z,8.00
2019-03-02T21:04:11.650Z,7.90
2019-03-02T21:07:19.507Z,7.90
2019-03-02T21:10:26.499Z,8.00
2019-03-02T21:13:33.354Z,8.00
2019-03-02T21:16:40.239Z,8.10
2019-03-02T21:19:47.068Z,8.10
2019-03-02T21:22:53.926Z,8.10
2019-03-02T21:26:01.075Z,8.10
2019-03-02T21:29:07.876Z,8.20
2019-03-02T21:32:15.416Z,8.30
2019-03-02T21:35:22.275Z,8.30
2019-03-02T21:38:29.987Z,8.30
2019-03-02T21:41:38.840Z,8.30
2019-03-02T21:45:01.454Z,8.30
2019-03-02T21:48:10.091Z,8.40
2019-03-02T21:51:21.439Z,8.50
2019-03-02T21:54:31.038Z,8.50
2019-03-02T21:57:42.439Z,8.60
2019-03-02T22:00:49.325Z,8.50
2019-03-02T22:03:56.159Z,8.60
2019-03-02T22:07:03.910Z,8.60
2019-03-02T22:10:13.325Z,8.70
2019-03-02T22:13:20.101Z,8.70
2019-03-02T22:16:26.935Z,8.70
2019-03-02T22:19:33.769Z,8.60
2019-03-02T22:22:40.593Z,8.60
2019-03-02T22:25:48.636Z,8.50
2019-03-02T22:28:55.427Z,8.50
2019-03-02T22:32:02.244Z,8.50
2019-03-02T22:35:09.138Z,8.50
2019-03-02T22:38:16.055Z,8.50
2019-03-02T22:41:22.873Z,8.40
2019-03-02T22:44:29.677Z,8.50
2019-03-02T22:47:36.476Z,8.50
2019-03-02T22:50:44.070Z,8.50
2019-03-02T22:53:50.829Z,8.50
2019-03-02T22:56:57.686Z,8.60
2019-03-02T23:01:01.247Z,8.70
2019-03-02T23:04:08.186Z,8.60
2019-03-02T23:07:15.057Z,8.60
2019-03-02T23:10:28.895Z,8.70
2019-03-02T23:13:35.687Z,8.60
2019-03-02T23:16:42.535Z,8.70
2019-03-02T23:19:49.844Z,8.80
2019-03-02T23:22:57.378Z,8.70
2019-03-02T23:26:04.146Z,8.80
2019-03-02T23:29:10.928Z,8.90
2019-03-02T23:32:17.739Z,8.90
2019-03-02T23:35:24.552Z,8.90
2019-03-02T23:38:31.401Z,9.10
2019-03-02T23:41:39.443Z,9.10
2019-03-02T23:44:46.240Z,9.10
2019-03-02T23:47:53.705Z,9.00
2019-03-02T23:51:00.960Z,9.10
2019-03-02T23:54:07.803Z,9.00
2019-03-02T23:57:14.689Z,9.00
