createdAt,value
2019-02-14T00:00:02.748Z,87.71
2019-02-14T00:01:02.728Z,88.02
2019-02-14T00:02:02.719Z,88.06
2019-02-14T00:03:02.736Z,88.17
2019-02-14T00:04:02.704Z,88.62
2019-02-14T00:05:02.693Z,89.35
2019-02-14T00:06:02.683Z,90.08
2019-02-14T00:07:02.667Z,91.06
2019-02-14T00:08:02.655Z,91.16
2019-02-14T00:09:02.669Z,90.75
2019-02-14T00:10:02.635Z,91.52
2019-02-14T00:11:02.626Z,91.41
2019-02-14T00:12:02.619Z,92.18
2019-02-14T00:13:02.611Z,92.18
2019-02-14T00:14:02.612Z,91.81
2019-02-14T00:15:02.588Z,92.12
2019-02-14T00:16:02.570Z,92.85
2019-02-14T00:17:02.565Z,93.31
2019-02-14T00:18:02.553Z,93.10
2019-02-14T00:19:02.557Z,93.73
2019-02-14T00:20:02.526Z,93.46
2019-02-14T00:21:02.535Z,94.34
2019-02-14T00:22:02.506Z,94.44
2019-02-14T00:23:02.497Z,94.65
2019-02-14T00:24:02.493Z,94.82
2019-02-14T00:25:02.479Z,95.28
2019-02-14T00:26:02.482Z,95.28
2019-02-14T00:27:02.452Z,95.49
2019-02-14T00:28:02.440Z,96.22
2019-02-14T00:29:02.431Z,96.11
2019-02-14T00:30:02.423Z,96.47
2019-02-14T00:31:02.429Z,96.68
2019-02-14T00:32:02.419Z,96.89
2019-02-14T00:33:02.421Z,96.89
2019-02-14T00:34:02.395Z,97.83
2019-02-14T00:35:02.370Z,97.72
2019-02-14T00:36:02.360Z,97.52
2019-02-14T00:37:02.351Z,97.52
2019-02-14T00:38:02.337Z,97.94
2019-02-14T00:39:02.353Z,97.94
2019-02-14T00:40:02.312Z,97.35
2019-02-14T00:41:02.318Z,97.98
2019-02-14T00:42:02.296Z,97.98
2019-02-14T00:43:02.309Z,97.77
2019-02-14T00:44:02.276Z,97.81
2019-02-14T00:45:02.269Z,97.71
2019-02-14T00:46:02.252Z,98.34
2019-02-14T00:47:02.239Z,98.97
2019-02-14T00:48:02.227Z,99.07
2019-02-14T00:49:02.244Z,99.18
2019-02-14T00:50:02.209Z,98.86
2019-02-14T00:51:02.195Z,98.86
2019-02-14T00:52:02.182Z,98.86
2019-02-14T00:53:02.173Z,99.18
2019-02-14T00:54:02.164Z,98.86
2019-02-14T00:55:02.181Z,98.97
2019-02-14T00:56:02.147Z,99.01
2019-02-14T00:57:02.144Z,99.11
2019-02-14T00:58:02.123Z,99.54
2019-02-14T00:59:02.110Z,99.22
2019-02-14T01:00:02.098Z,99.22
2019-02-14T01:01:02.110Z,99.74
2019-02-14T01:02:02.081Z,99.99
2019-02-14T01:03:02.071Z,99.99
2019-02-14T01:04:02.062Z,99.99
2019-02-14T01:05:02.061Z,99.99
2019-02-14T01:06:02.053Z,99.99
2019-02-14T01:07:02.028Z,99.99
2019-02-14T01:08:02.019Z,99.99
2019-02-14T01:09:02.009Z,99.99
2019-02-14T01:10:02.013Z,99.99
2019-02-14T01:11:01.982Z,99.99
2019-02-14T01:12:01.986Z,99.99
2019-02-14T01:13:01.959Z,99.93
2019-02-14T01:14:01.952Z,97.86
2019-02-14T01:15:01.944Z,95.68
2019-02-14T01:16:01.934Z,93.66
2019-02-14T01:17:01.941Z,92.79
2019-02-14T01:18:01.912Z,91.85
2019-02-14T01:19:01.897Z,91.02
2019-02-14T01:20:01.887Z,89.41
2019-02-14T01:21:01.880Z,89.41
2019-02-14T01:22:01.887Z,88.68
2019-02-14T01:23:01.876Z,87.96
2019-02-14T01:24:01.843Z,87.96
2019-02-14T01:25:01.836Z,87.65
2019-02-14T01:26:01.823Z,87.43
2019-02-14T01:27:01.813Z,88.27
2019-02-14T01:28:01.824Z,87.23
2019-02-14T01:29:01.796Z,87.68
2019-02-14T01:30:01.804Z,87.79
2019-02-14T01:31:01.768Z,87.12
2019-02-14T01:32:01.757Z,87.02
2019-02-14T01:33:01.745Z,87.48
2019-02-14T01:34:01.738Z,87.06
2019-02-14T01:35:01.746Z,86.91
2019-02-14T01:36:01.720Z,85.77
2019-02-14T01:37:01.705Z,86.40
2019-02-14T01:38:01.695Z,85.00
2019-02-14T01:39:01.686Z,85.28
2019-02-14T01:40:01.701Z,83.82
2019-02-14T01:41:01.687Z,84.23
2019-02-14T01:42:01.653Z,82.99
2019-02-14T01:43:01.642Z,82.89
2019-02-14T01:44:01.628Z,82.43
2019-02-14T01:45:01.618Z,81.46
2019-02-14T01:46:01.630Z,81.46
2019-02-14T01:47:01.601Z,81.04
2019-02-14T01:48:01.593Z,81.01
2019-02-14T01:49:01.581Z,80.18
2019-02-14T01:50:01.572Z,79.76
2019-02-14T01:51:01.597Z,79.44
2019-02-14T01:52:01.543Z,79.55
2019-02-14T01:53:01.540Z,79.55
2019-02-14T01:54:01.526Z,79.86
2019-02-14T01:55:01.513Z,79.44
2019-02-14T01:56:01.501Z,79.44
2019-02-14T01:57:01.509Z,79.34
2019-02-14T01:58:01.491Z,79.65
2019-02-14T01:59:01.474Z,79.55
2019-02-14T02:00:01.467Z,79.86
2019-02-14T02:01:01.456Z,79.58
2019-02-14T02:02:01.471Z,79.86
2019-02-14T02:03:01.451Z,80.80
2019-02-14T02:04:01.417Z,81.25
2019-02-14T02:05:01.411Z,81.77
2019-02-14T02:06:01.416Z,81.29
2019-02-14T02:07:01.407Z,81.53
2019-02-14T02:08:01.382Z,81.95
2019-02-14T02:09:01.363Z,82.68
2019-02-14T02:10:01.372Z,82.57
2019-02-14T02:11:01.349Z,82.46
2019-02-14T02:12:01.356Z,83.51
2019-02-14T02:13:01.338Z,83.75
2019-02-14T02:14:01.315Z,84.17
2019-02-14T02:15:01.305Z,84.17
2019-02-14T02:16:01.290Z,83.86
2019-02-14T02:17:01.305Z,83.80
2019-02-14T02:18:01.273Z,84.73
2019-02-14T02:19:01.265Z,84.66
2019-02-14T02:20:01.255Z,85.08
2019-02-14T02:21:01.245Z,86.12
2019-02-14T02:22:01.232Z,86.89
2019-02-14T02:23:01.238Z,86.79
2019-02-14T02:24:01.206Z,86.72
2019-02-14T02:25:01.201Z,87.04
2019-02-14T02:26:01.190Z,88.01
2019-02-14T02:27:01.175Z,88.75
2019-02-14T02:28:01.187Z,88.85
2019-02-14T02:29:01.153Z,88.43
2019-02-14T02:30:01.160Z,89.26
2019-02-14T02:31:01.136Z,89.26
2019-02-14T02:32:01.127Z,89.37
2019-02-14T02:33:01.120Z,89.37
2019-02-14T02:34:01.131Z,89.37
2019-02-14T02:35:01.092Z,89.78
2019-02-14T02:36:01.077Z,89.41
2019-02-14T02:37:01.066Z,89.47
2019-02-14T02:38:01.082Z,89.26
2019-02-14T02:39:01.048Z,89.37
2019-02-14T02:40:01.063Z,88.43
2019-02-14T02:41:01.048Z,88.08
2019-02-14T02:42:01.014Z,87.62
2019-02-14T02:43:01.007Z,86.68
2019-02-14T02:44:01.000Z,85.71
2019-02-14T02:45:01.000Z,84.94
2019-02-14T02:46:00.974Z,84.63
2019-02-14T02:47:00.978Z,83.03
2019-02-14T02:48:00.962Z,83.09
2019-02-14T02:49:00.939Z,83.40
2019-02-14T02:50:00.930Z,82.89
2019-02-14T02:51:00.920Z,82.09
2019-02-14T02:52:00.936Z,81.67
2019-02-14T02:53:00.900Z,82.40
2019-02-14T02:54:00.888Z,81.43
2019-02-14T02:55:00.875Z,81.74
2019-02-14T02:56:00.863Z,81.98
2019-02-14T02:57:00.859Z,82.30
2019-02-14T02:58:00.865Z,82.54
2019-02-14T02:59:00.833Z,82.30
2019-02-14T03:00:00.824Z,82.82
2019-02-14T03:01:00.808Z,82.71
2019-02-14T03:02:00.824Z,82.51
2019-02-14T03:03:00.797Z,82.40
2019-02-14T03:04:00.783Z,81.98
2019-02-14T03:05:00.771Z,81.53
2019-02-14T03:06:09.948Z,81.53
2019-02-14T03:07:01.767Z,81.63
2019-02-14T03:08:00.743Z,81.32
2019-02-14T03:09:00.730Z,80.70
2019-02-14T03:10:00.721Z,79.72
2019-02-14T03:11:00.705Z,80.49
2019-02-14T03:12:00.710Z,80.15
2019-02-14T03:13:00.691Z,79.76
2019-02-14T03:14:00.682Z,80.15
2019-02-14T03:15:00.668Z,79.00
2019-02-14T03:16:00.650Z,79.00
2019-02-14T03:17:00.685Z,78.79
2019-02-14T03:18:00.631Z,78.89
2019-02-14T03:19:00.626Z,79.41
2019-02-14T03:20:00.618Z,79.10
2019-02-14T03:21:00.604Z,78.48
2019-02-14T03:22:00.591Z,79.87
2019-02-14T03:23:00.596Z,79.76
2019-02-14T03:24:00.565Z,79.45
2019-02-14T03:25:00.554Z,79.97
2019-02-14T03:26:00.549Z,80.60
2019-02-14T03:27:00.538Z,79.87
2019-02-14T03:28:00.548Z,79.66
2019-02-14T03:29:00.513Z,79.52
2019-02-14T03:30:00.507Z,80.87
2019-02-14T03:31:00.496Z,79.87
2019-02-14T03:32:00.514Z,79.97
2019-02-14T03:33:00.479Z,79.45
2019-02-14T03:34:00.467Z,79.72
2019-02-14T03:35:00.456Z,79.97
2019-02-14T03:36:00.441Z,79.10
2019-02-14T03:37:00.433Z,79.10
2019-02-14T03:38:00.439Z,79.45
2019-02-14T03:39:00.429Z,79.14
2019-02-14T03:40:00.408Z,79.97
2019-02-14T03:41:00.394Z,79.97
2019-02-14T03:42:00.380Z,79.45
2019-02-14T03:43:00.391Z,79.45
2019-02-14T03:44:00.376Z,79.24
2019-02-14T03:45:00.356Z,79.00
2019-02-14T03:46:00.339Z,79.31
2019-02-14T03:47:00.324Z,79.24
2019-02-14T03:48:00.337Z,79.00
2019-02-14T03:49:00.302Z,78.89
2019-02-14T03:50:00.293Z,79.21
2019-02-14T03:51:00.286Z,79.31
2019-02-14T03:52:00.275Z,79.31
2019-02-14T03:53:00.284Z,79.35
2019-02-14T03:54:00.255Z,79.87
2019-02-14T03:55:00.301Z,80.49
2019-02-14T03:56:00.247Z,81.26
2019-02-14T03:57:00.216Z,81.60
2019-02-14T03:58:00.224Z,82.13
2019-02-14T03:59:00.205Z,82.79
2019-02-14T04:00:00.288Z,83.31
2019-02-14T04:01:00.174Z,83.04
2019-02-14T04:02:00.169Z,83.97
2019-02-14T04:03:00.176Z,84.18
2019-02-14T04:04:00.160Z,85.26
2019-02-14T04:05:00.320Z,85.41
2019-02-14T04:06:00.127Z,86.24
2019-02-14T04:07:00.112Z,86.35
2019-02-14T04:08:00.123Z,86.45
2019-02-14T04:09:00.088Z,87.07
2019-02-14T04:10:00.162Z,87.18
2019-02-14T04:11:00.072Z,87.32
2019-02-14T04:12:00.063Z,87.43
2019-02-14T04:13:00.055Z,87.07
2019-02-14T04:14:00.058Z,87.07
2019-02-14T04:15:00.028Z,87.43
2019-02-14T04:16:00.013Z,86.80
2019-02-14T04:17:00.010Z,87.32
2019-02-14T04:18:00.014Z,87.22
2019-02-14T04:19:00.044Z,87.49
2019-02-14T04:19:59.972Z,86.30
2019-02-14T04:20:59.960Z,85.68
2019-02-14T04:21:59.951Z,86.10
2019-02-14T04:22:59.945Z,86.10
2019-02-14T04:23:59.951Z,85.43
2019-02-14T04:24:59.928Z,85.33
2019-02-14T04:25:59.932Z,85.53
2019-02-14T04:26:59.898Z,84.70
2019-02-14T04:27:59.890Z,84.91
2019-02-14T04:28:59.896Z,84.70
2019-02-14T04:29:59.866Z,84.50
2019-02-14T04:30:59.857Z,84.50
2019-02-14T04:31:59.849Z,84.25
2019-02-14T04:32:59.831Z,82.86
2019-02-14T04:33:59.850Z,82.23
2019-02-14T04:34:59.816Z,81.81
2019-02-14T04:35:59.806Z,81.92
2019-02-14T04:36:59.795Z,80.94
2019-02-14T04:37:59.809Z,80.53
2019-02-14T04:38:59.768Z,81.01
2019-02-14T04:39:59.825Z,79.66
2019-02-14T04:40:59.746Z,79.35
2019-02-14T04:41:59.740Z,78.93
2019-02-14T04:42:59.729Z,78.48
2019-02-14T04:43:59.742Z,79.21
2019-02-14T04:44:59.710Z,78.17
2019-02-14T04:45:59.728Z,79.41
2019-02-14T04:46:59.686Z,79.66
2019-02-14T04:47:59.671Z,78.79
2019-02-14T04:48:59.685Z,79.45
2019-02-14T04:49:59.654Z,79.66
2019-02-14T04:50:59.642Z,79.45
2019-02-14T04:51:59.629Z,79.55
2019-02-14T04:52:59.619Z,79.14
2019-02-14T04:53:59.628Z,79.66
2019-02-14T04:54:59.601Z,79.66
2019-02-14T04:55:59.611Z,79.45
2019-02-14T04:56:59.587Z,79.55
2019-02-14T04:57:59.573Z,79.97
2019-02-14T04:58:59.572Z,79.49
2019-02-14T04:59:59.542Z,79.80
2019-02-14T05:00:59.533Z,79.76
2019-02-14T05:01:59.541Z,80.32
2019-02-14T05:02:59.518Z,80.08
2019-02-14T05:03:59.532Z,79.97
2019-02-14T05:04:59.489Z,79.45
2019-02-14T05:05:59.481Z,79.55
2019-02-14T05:06:59.472Z,79.97
2019-02-14T05:07:59.465Z,79.76
2019-02-14T05:08:59.455Z,79.55
2019-02-14T05:09:59.457Z,79.45
2019-02-14T05:10:59.428Z,79.35
2019-02-14T05:11:59.415Z,79.59
2019-02-14T05:12:59.408Z,79.55
2019-02-14T05:13:59.398Z,79.76
2019-02-14T05:14:59.403Z,79.97
2019-02-14T05:15:59.378Z,79.35
2019-02-14T05:16:59.378Z,79.03
2019-02-14T05:17:59.359Z,79.41
2019-02-14T05:18:59.341Z,79.76
2019-02-14T05:19:59.350Z,78.00
2019-02-14T05:20:59.325Z,78.93
2019-02-14T05:21:59.315Z,79.03
2019-02-14T05:22:59.299Z,79.35
2019-02-14T05:23:59.295Z,78.17
2019-02-14T05:24:59.304Z,79.14
2019-02-14T05:25:59.267Z,78.52
2019-02-14T05:26:59.259Z,77.89
2019-02-14T05:27:59.253Z,78.31
2019-02-14T05:28:59.240Z,78.52
2019-02-14T05:29:59.247Z,78.83
2019-02-14T05:30:59.232Z,79.03
2019-02-14T05:31:59.208Z,79.35
2019-02-14T05:32:59.190Z,78.31
2019-02-14T05:33:59.185Z,77.89
2019-02-14T05:34:59.200Z,77.69
2019-02-14T05:35:59.165Z,77.34
2019-02-14T05:36:59.147Z,78.41
2019-02-14T05:37:59.139Z,77.48
2019-02-14T05:38:59.132Z,79.24
2019-02-14T05:39:59.123Z,79.03
2019-02-14T05:40:59.137Z,78.31
2019-02-14T05:41:59.099Z,79.14
2019-02-14T05:42:59.086Z,79.24
2019-02-14T05:43:59.073Z,79.03
2019-02-14T05:44:59.062Z,79.35
2019-02-14T05:45:59.072Z,79.14
2019-02-14T05:46:59.049Z,78.62
2019-02-14T05:47:59.038Z,78.41
2019-02-14T05:48:59.025Z,78.00
2019-02-14T05:49:59.013Z,77.89
2019-02-14T05:50:59.018Z,77.89
2019-02-14T05:51:58.987Z,78.58
2019-02-14T05:52:58.987Z,78.00
2019-02-14T05:53:58.970Z,78.17
2019-02-14T05:54:58.961Z,78.27
2019-02-14T05:55:58.964Z,77.65
2019-02-14T05:56:58.934Z,77.89
2019-02-14T05:57:58.926Z,77.86
2019-02-14T05:58:58.917Z,78.17
2019-02-14T05:59:58.909Z,79.35
2019-02-14T06:00:58.917Z,79.03
2019-02-14T06:01:58.885Z,79.69
2019-02-14T06:02:58.874Z,79.91
2019-02-14T06:03:58.859Z,79.94
2019-02-14T06:04:58.874Z,80.81
2019-02-14T06:05:58.840Z,81.68
2019-02-14T06:07:01.165Z,82.10
2019-02-14T06:07:58.825Z,82.76
2019-02-14T06:08:58.805Z,83.01
2019-02-14T06:09:58.797Z,84.26
2019-02-14T06:10:58.805Z,84.67
2019-02-14T06:11:58.784Z,84.92
2019-02-14T06:12:58.770Z,85.34
2019-02-14T06:13:58.773Z,85.69
2019-02-14T06:14:58.743Z,86.21
2019-02-14T06:15:58.753Z,86.43
2019-02-14T06:16:58.719Z,86.57
2019-02-14T06:17:58.710Z,87.30
2019-02-14T06:18:58.704Z,87.65
2019-02-14T06:19:58.694Z,88.03
2019-02-14T06:20:58.683Z,88.07
2019-02-14T06:21:58.691Z,88.59
2019-02-14T06:22:58.667Z,88.80
2019-02-14T06:23:58.646Z,88.34
2019-02-14T06:24:58.642Z,88.80
2019-02-14T06:25:58.645Z,88.76
2019-02-14T06:26:58.631Z,87.93
2019-02-14T06:27:58.602Z,87.47
2019-02-14T06:28:58.592Z,87.37
2019-02-14T06:29:58.590Z,86.63
2019-02-14T06:30:58.583Z,86.11
2019-02-14T06:31:58.583Z,85.80
2019-02-14T06:32:58.556Z,86.21
2019-02-14T06:33:58.544Z,86.43
2019-02-14T06:34:58.528Z,86.11
2019-02-14T06:35:58.516Z,86.05
2019-02-14T06:36:58.524Z,87.71
2019-02-14T06:37:58.497Z,87.34
2019-02-14T06:38:58.494Z,87.76
2019-02-14T06:39:58.482Z,88.28
2019-02-14T06:40:58.464Z,88.70
2019-02-14T06:41:58.474Z,88.70
2019-02-14T06:42:58.448Z,88.84
2019-02-14T06:43:58.451Z,89.36
2019-02-14T06:44:58.431Z,88.64
2019-02-14T06:45:58.414Z,89.78
2019-02-14T06:46:58.422Z,89.83
2019-02-14T06:47:58.389Z,89.83
2019-02-14T06:48:58.377Z,90.34
2019-02-14T06:49:58.389Z,91.28
2019-02-14T06:50:58.360Z,91.18
2019-02-14T06:51:58.370Z,91.12
2019-02-14T06:52:58.342Z,91.64
2019-02-14T06:53:58.359Z,91.75
2019-02-14T06:54:58.316Z,91.75
2019-02-14T06:55:58.302Z,92.02
2019-02-14T06:56:58.317Z,91.96
2019-02-14T06:57:58.285Z,91.71
2019-02-14T06:58:58.291Z,91.50
2019-02-14T06:59:58.270Z,91.28
2019-02-14T07:00:58.267Z,91.66
2019-02-14T07:01:58.262Z,91.56
2019-02-14T07:02:58.262Z,91.35
2019-02-14T07:03:58.224Z,89.53
2019-02-14T07:04:58.212Z,88.70
2019-02-14T07:05:58.200Z,88.87
2019-02-14T07:06:58.186Z,87.82
2019-02-14T07:07:58.195Z,88.41
2019-02-14T07:08:58.163Z,87.32
2019-02-14T07:09:58.155Z,86.84
2019-02-14T07:10:58.146Z,87.26
2019-02-14T07:11:58.156Z,87.47
2019-02-14T07:12:58.120Z,87.26
2019-02-14T07:13:58.113Z,87.99
2019-02-14T07:14:58.104Z,87.47
2019-02-14T07:15:58.094Z,87.37
2019-02-14T07:16:58.107Z,87.78
2019-02-14T07:17:58.071Z,87.68
2019-02-14T07:18:58.057Z,87.37
2019-02-14T07:19:58.044Z,88.65
2019-02-14T07:20:58.037Z,88.45
2019-02-14T07:21:58.023Z,88.13
2019-02-14T07:22:58.038Z,88.97
2019-02-14T07:23:58.024Z,87.47
2019-02-14T07:24:58.009Z,87.26
2019-02-14T07:25:58.006Z,87.01
2019-02-14T07:26:58.676Z,86.80
2019-02-14T07:27:58.069Z,86.91
2019-02-14T07:28:58.182Z,87.01
2019-02-14T07:29:58.643Z,86.69
2019-02-14T07:30:58.010Z,86.91
2019-02-14T07:31:58.121Z,86.38
2019-02-14T07:32:58.087Z,86.69
2019-02-14T07:33:58.048Z,86.80
2019-02-14T07:34:58.055Z,86.00
2019-02-14T07:35:58.085Z,85.97
2019-02-14T07:36:58.073Z,87.01
2019-02-14T07:37:58.013Z,86.59
2019-02-14T07:38:57.941Z,85.76
2019-02-14T07:39:59.385Z,87.43
2019-02-14T07:40:57.988Z,87.22
2019-02-14T07:41:57.892Z,87.47
2019-02-14T07:42:57.813Z,86.84
2019-02-14T07:43:58.014Z,87.68
2019-02-14T07:44:57.796Z,86.18
2019-02-14T07:45:57.792Z,86.38
2019-02-14T07:46:57.829Z,86.80
2019-02-14T07:47:57.778Z,84.99
2019-02-14T07:48:57.742Z,86.13
2019-02-14T07:49:57.732Z,85.72
2019-02-14T07:50:57.721Z,86.13
2019-02-14T07:51:57.708Z,85.82
2019-02-14T07:52:57.770Z,86.13
2019-02-14T07:53:57.794Z,86.24
2019-02-14T07:54:57.700Z,86.13
2019-02-14T07:55:57.707Z,84.43
2019-02-14T07:56:57.695Z,83.35
2019-02-14T07:57:57.664Z,83.20
2019-02-14T07:58:57.628Z,82.48
2019-02-14T07:59:57.644Z,83.20
2019-02-14T08:00:58.521Z,81.96
2019-02-14T08:01:57.991Z,80.46
2019-02-14T08:02:57.613Z,80.11
2019-02-14T08:03:57.585Z,80.11
2019-02-14T08:04:57.567Z,78.93
2019-02-14T08:05:57.579Z,76.92
2019-02-14T08:06:57.578Z,77.55
2019-02-14T08:07:58.350Z,76.68
2019-02-14T08:08:57.551Z,76.06
2019-02-14T08:09:57.979Z,75.85
2019-02-14T08:10:57.597Z,75.09
2019-02-14T08:11:57.511Z,74.98
2019-02-14T08:12:57.482Z,75.15
2019-02-14T08:13:57.491Z,74.84
2019-02-14T08:14:57.464Z,74.43
2019-02-14T08:15:57.538Z,73.60
2019-02-14T08:16:57.464Z,73.98
2019-02-14T08:17:57.463Z,73.05
2019-02-14T08:18:57.752Z,73.05
2019-02-14T08:19:57.421Z,72.39
2019-02-14T08:20:57.445Z,72.60
2019-02-14T08:21:57.492Z,72.77
2019-02-14T08:22:57.559Z,71.94
2019-02-14T08:23:57.442Z,71.11
2019-02-14T08:24:57.591Z,70.97
2019-02-14T08:25:57.357Z,70.94
2019-02-14T08:26:57.365Z,71.98
2019-02-14T08:27:57.425Z,70.39
2019-02-14T08:28:57.355Z,70.08
2019-02-14T08:29:57.550Z,70.05
2019-02-14T08:30:57.297Z,69.56
2019-02-14T08:31:57.293Z,70.18
2019-02-14T08:32:57.315Z,70.26
2019-02-14T08:33:57.348Z,67.88
2019-02-14T08:34:57.415Z,68.70
2019-02-14T08:35:57.247Z,69.09
2019-02-14T08:36:57.249Z,68.88
2019-02-14T08:37:57.376Z,67.85
2019-02-14T08:38:57.329Z,68.57
2019-02-14T08:39:57.194Z,67.85
2019-02-14T08:40:57.184Z,68.26
2019-02-14T08:41:57.175Z,67.40
2019-02-14T08:42:58.634Z,67.30
2019-02-14T08:43:58.228Z,68.85
2019-02-14T08:44:57.182Z,68.30
2019-02-14T08:45:57.123Z,65.64
2019-02-14T08:46:57.244Z,67.30
2019-02-14T08:47:57.123Z,64.99
2019-02-14T08:48:57.138Z,64.37
2019-02-14T08:49:57.098Z,64.68
2019-02-14T08:50:57.077Z,64.78
2019-02-14T08:51:57.064Z,64.68
2019-02-14T08:52:57.570Z,63.82
2019-02-14T08:53:57.085Z,63.72
2019-02-14T08:54:57.096Z,65.27
2019-02-14T08:55:57.073Z,64.55
2019-02-14T08:56:57.005Z,64.34
2019-02-14T08:57:57.010Z,65.06
2019-02-14T08:58:57.023Z,64.76
2019-02-14T08:59:57.092Z,66.20
2019-02-14T09:00:56.996Z,65.69
2019-02-14T09:01:57.565Z,66.72
2019-02-14T09:02:57.970Z,65.06
2019-02-14T09:03:56.945Z,65.27
2019-02-14T09:04:57.025Z,65.24
2019-02-14T09:05:56.946Z,66.07
2019-02-14T09:06:57.454Z,65.24
2019-02-14T09:07:56.958Z,66.79
2019-02-14T09:08:56.922Z,64.73
2019-02-14T09:09:57.007Z,65.11
2019-02-14T09:10:57.208Z,64.59
2019-02-14T09:11:56.878Z,64.70
2019-02-14T09:12:56.895Z,64.59
2019-02-14T09:13:56.865Z,63.74
2019-02-14T09:14:56.849Z,63.95
2019-02-14T09:15:56.821Z,65.28
2019-02-14T09:16:56.813Z,64.53
2019-02-14T09:17:56.785Z,64.87
2019-02-14T09:18:56.962Z,64.25
2019-02-14T09:19:56.853Z,63.81
2019-02-14T09:20:56.849Z,64.46
2019-02-14T09:21:56.733Z,64.74
2019-02-14T09:22:56.739Z,64.36
2019-02-14T09:23:56.743Z,66.83
2019-02-14T09:24:57.201Z,66.14
2019-02-14T09:25:57.315Z,66.97
2019-02-14T09:26:56.677Z,64.70
2019-02-14T09:27:56.701Z,64.15
2019-02-14T09:28:57.301Z,64.56
2019-02-14T09:29:56.653Z,65.59
2019-02-14T09:30:56.875Z,66.60
2019-02-14T09:31:56.631Z,65.56
2019-02-14T09:32:56.623Z,64.29
2019-02-14T09:33:56.624Z,63.47
2019-02-14T09:34:56.606Z,62.54
2019-02-14T09:35:56.619Z,60.59
2019-02-14T09:36:56.597Z,61.93
2019-02-14T09:38:03.040Z,61.07
2019-02-14T09:38:57.816Z,62.72
2019-02-14T09:39:56.587Z,61.49
2019-02-14T09:40:57.284Z,62.31
2019-02-14T09:41:56.619Z,60.35
2019-02-14T09:42:56.657Z,61.56
2019-02-14T09:43:56.531Z,60.43
2019-02-14T09:44:57.211Z,60.43
2019-02-14T09:45:56.582Z,61.02
2019-02-14T09:46:56.461Z,61.22
2019-02-14T09:47:56.514Z,61.51
2019-02-14T09:48:56.444Z,61.71
2019-02-14T09:50:04.347Z,62.23
2019-02-14T09:50:57.524Z,60.06
2019-02-14T09:51:56.959Z,59.34
2019-02-14T09:52:56.406Z,59.45
2019-02-14T09:53:56.435Z,60.47
2019-02-14T09:54:56.392Z,60.68
2019-02-14T09:55:56.456Z,59.83
2019-02-14T09:56:56.353Z,61.37
2019-02-14T09:57:56.381Z,59.31
2019-02-14T09:58:56.389Z,59.52
2019-02-14T09:59:56.330Z,59.52
2019-02-14T10:00:56.400Z,59.01
2019-02-14T10:01:56.622Z,59.52
2019-02-14T10:02:56.401Z,59.52
2019-02-14T10:03:56.297Z,59.42
2019-02-14T10:04:56.307Z,61.68
2019-02-14T10:05:56.356Z,59.22
2019-02-14T10:06:56.363Z,60.24
2019-02-14T10:07:56.412Z,59.42
2019-02-14T10:08:56.359Z,59.24
2019-02-14T10:09:56.225Z,62.19
2019-02-14T10:10:56.225Z,60.27
2019-02-14T10:11:56.223Z,61.30
2019-02-14T10:12:56.196Z,61.30
2019-02-14T10:13:56.198Z,60.78
2019-02-14T10:14:56.215Z,61.09
2019-02-14T10:15:56.147Z,62.02
2019-02-14T10:16:56.162Z,64.07
2019-02-14T10:17:56.132Z,61.61
2019-02-14T10:18:56.116Z,61.07
2019-02-14T10:19:56.122Z,63.09
2019-02-14T10:20:56.107Z,61.86
2019-02-14T10:21:56.101Z,61.00
2019-02-14T10:22:56.073Z,62.24
2019-02-14T10:23:56.060Z,61.08
2019-02-14T10:24:56.052Z,58.00
2019-02-14T10:25:56.053Z,58.83
2019-02-14T10:26:56.031Z,58.07
2019-02-14T10:27:56.023Z,57.13
2019-02-14T10:28:56.006Z,56.51
2019-02-14T10:29:56.009Z,57.23
2019-02-14T10:30:55.998Z,58.03
2019-02-14T10:31:55.992Z,58.23
2019-02-14T10:32:55.960Z,61.00
2019-02-14T10:33:55.957Z,60.79
2019-02-14T10:34:55.943Z,57.18
2019-02-14T10:35:55.954Z,59.77
2019-02-14T10:36:55.918Z,58.23
2019-02-14T10:37:55.925Z,55.33
2019-02-14T10:38:55.893Z,56.64
2019-02-14T10:39:55.901Z,59.00
2019-02-14T10:40:55.875Z,56.82
2019-02-14T10:41:55.883Z,56.07
2019-02-14T10:42:55.866Z,57.20
2019-02-14T10:43:55.881Z,55.46
2019-02-14T10:44:55.828Z,54.44
2019-02-14T10:45:55.817Z,54.54
2019-02-14T10:46:55.833Z,54.82
2019-02-14T10:47:55.805Z,52.55
2019-02-14T10:48:55.787Z,53.34
2019-02-14T10:49:55.789Z,51.40
2019-02-14T10:50:55.788Z,50.76
2019-02-14T10:51:55.847Z,52.39
2019-02-14T10:52:55.876Z,52.93
2019-02-14T10:53:55.835Z,50.56
2019-02-14T10:54:55.837Z,49.33
2019-02-14T10:55:55.711Z,50.02
2019-02-14T10:56:55.717Z,49.95
2019-02-14T10:57:55.689Z,49.41
2019-02-14T10:58:55.707Z,51.04
2019-02-14T10:59:55.667Z,49.62
2019-02-14T11:00:55.657Z,49.29
2019-02-14T11:01:55.667Z,50.99
2019-02-14T11:02:55.658Z,50.59
2019-02-14T11:03:55.626Z,50.89
2019-02-14T11:04:55.616Z,50.36
2019-02-14T11:05:55.599Z,50.84
2019-02-14T11:06:55.638Z,50.74
2019-02-14T11:07:55.584Z,45.30
2019-02-14T11:08:55.584Z,42.96
2019-02-14T11:09:55.574Z,44.79
2019-02-14T11:10:55.542Z,42.83
2019-02-14T11:11:55.552Z,45.07
2019-02-14T11:12:55.548Z,44.63
2019-02-14T11:13:55.538Z,45.24
2019-02-14T11:14:55.498Z,43.47
2019-02-14T11:15:55.521Z,42.14
2019-02-14T11:16:55.503Z,42.96
2019-02-14T11:17:55.470Z,45.89
2019-02-14T11:18:55.463Z,40.61
2019-02-14T11:19:55.451Z,40.40
2019-02-14T11:20:55.441Z,39.40
2019-02-14T11:21:55.450Z,39.62
2019-02-14T11:22:55.411Z,44.22
2019-02-14T11:23:55.423Z,43.20
2019-02-14T11:24:55.482Z,42.71
2019-02-14T11:25:55.416Z,46.20
2019-02-14T11:26:55.376Z,48.33
2019-02-14T11:27:55.384Z,46.83
2019-02-14T11:28:55.359Z,50.11
2019-02-14T11:29:55.336Z,48.66
2019-02-14T11:30:55.331Z,47.62
2019-02-14T11:31:55.335Z,48.80
2019-02-14T11:32:55.305Z,45.60
2019-02-14T11:33:55.314Z,46.27
2019-02-14T11:34:55.281Z,44.30
2019-02-14T11:35:55.295Z,44.56
2019-02-14T11:36:55.316Z,41.30
2019-02-14T11:37:55.276Z,42.47
2019-02-14T11:38:55.314Z,43.06
2019-02-14T11:39:55.317Z,40.01
2019-02-14T11:40:55.224Z,39.00
2019-02-14T11:41:55.229Z,41.06
2019-02-14T11:42:55.211Z,42.92
2019-02-14T11:43:55.182Z,43.24
2019-02-14T11:44:55.177Z,43.23
2019-02-14T11:45:55.173Z,40.67
2019-02-14T11:46:55.190Z,40.13
2019-02-14T11:47:55.157Z,41.22
2019-02-14T11:48:55.126Z,37.06
2019-02-14T11:49:55.119Z,39.59
2019-02-14T11:50:55.122Z,39.95
2019-02-14T11:51:55.101Z,39.85
2019-02-14T11:52:55.113Z,36.44
2019-02-14T11:53:55.125Z,37.26
2019-02-14T11:54:55.079Z,37.24
2019-02-14T11:55:55.054Z,36.44
2019-02-14T11:56:55.050Z,39.39
2019-02-14T11:57:55.057Z,40.21
2019-02-14T11:58:55.037Z,41.44
2019-02-14T11:59:55.011Z,39.81
2019-02-14T12:00:54.996Z,39.61
2019-02-14T12:01:55.604Z,37.77
2019-02-14T12:02:56.245Z,37.06
2019-02-14T12:03:54.990Z,38.88
2019-02-14T12:04:54.986Z,41.12
2019-02-14T12:05:54.992Z,39.34
2019-02-14T12:06:54.930Z,40.37
2019-02-14T12:07:54.944Z,40.17
2019-02-14T12:09:00.187Z,41.93
2019-02-14T12:09:55.894Z,41.95
2019-02-14T12:10:54.891Z,39.42
2019-02-14T12:11:54.879Z,39.13
2019-02-14T12:12:54.901Z,41.17
2019-02-14T12:13:54.905Z,44.01
2019-02-14T12:14:54.843Z,43.00
2019-02-14T12:15:54.831Z,39.96
2019-02-14T12:16:54.825Z,43.20
2019-02-14T12:17:54.811Z,43.91
2019-02-14T12:18:54.815Z,41.99
2019-02-14T12:19:54.786Z,44.40
2019-02-14T12:20:54.780Z,43.69
2019-02-14T12:21:54.770Z,42.27
2019-02-14T12:22:54.761Z,45.11
2019-02-14T12:23:54.776Z,43.98
2019-02-14T12:24:54.810Z,42.25
2019-02-14T12:25:54.819Z,39.75
2019-02-14T12:26:54.768Z,38.15
2019-02-14T12:27:54.816Z,40.18
2019-02-14T12:28:54.685Z,37.34
2019-02-14T12:29:54.868Z,40.08
2019-02-14T12:30:54.668Z,41.30
2019-02-14T12:31:54.686Z,42.82
2019-02-14T12:32:54.643Z,40.18
2019-02-14T12:33:54.684Z,39.98
2019-02-14T12:34:54.624Z,42.84
2019-02-14T12:35:54.644Z,41.01
2019-02-14T12:36:54.605Z,37.58
2019-02-14T12:37:54.623Z,35.55
2019-02-14T12:38:54.605Z,36.27
2019-02-14T12:39:54.565Z,35.16
2019-02-14T12:40:54.553Z,38.31
2019-02-14T12:41:54.550Z,37.19
2019-02-14T12:42:54.551Z,35.66
2019-02-14T12:43:54.581Z,36.58
2019-02-14T12:44:54.549Z,37.19
2019-02-14T12:45:54.540Z,37.29
2019-02-14T12:46:54.491Z,37.19
2019-02-14T12:47:54.481Z,37.80
2019-02-14T12:48:54.538Z,36.27
2019-02-14T12:49:54.512Z,38.20
2019-02-14T12:50:54.451Z,36.49
2019-02-14T12:51:54.434Z,39.75