createdAt,value
2023-05-09T00:00:44.027Z,24.22
2023-05-09T00:01:43.832Z,24.22
2023-05-09T00:02:43.838Z,24.22
2023-05-09T00:03:43.791Z,24.21
2023-05-09T00:04:43.734Z,24.22
2023-05-09T00:05:43.583Z,24.22
2023-05-09T00:06:43.560Z,24.21
2023-05-09T00:07:43.396Z,24.21
2023-05-09T00:08:43.293Z,24.22
2023-05-09T00:09:43.274Z,24.21
2023-05-09T00:10:43.162Z,24.21
2023-05-09T00:11:43.066Z,24.21
2023-05-09T00:12:42.985Z,24.21
2023-05-09T00:13:42.895Z,24.21
2023-05-09T00:14:42.798Z,24.22
2023-05-09T00:15:42.748Z,24.21
2023-05-09T00:16:42.662Z,24.21
2023-05-09T00:17:42.592Z,24.21
2023-05-09T00:18:42.444Z,24.20
2023-05-09T00:19:42.347Z,24.21
2023-05-09T00:20:42.250Z,24.21
2023-05-09T00:21:42.214Z,24.21
2023-05-09T00:22:42.202Z,24.21
2023-05-09T00:23:42.013Z,24.21
2023-05-09T00:24:41.908Z,24.21
2023-05-09T00:25:41.811Z,24.21
2023-05-09T00:26:41.732Z,24.20
2023-05-09T00:27:41.636Z,24.21
2023-05-09T00:28:41.528Z,24.21
2023-05-09T00:29:41.425Z,24.21
2023-05-09T00:30:41.321Z,24.20
2023-05-09T00:31:41.246Z,24.21
2023-05-09T00:32:41.277Z,24.20
2023-05-09T00:33:41.106Z,24.20
2023-05-09T00:34:41.012Z,24.20
2023-05-09T00:35:40.915Z,24.20
2023-05-09T00:36:40.809Z,24.20
2023-05-09T00:37:40.709Z,24.20
2023-05-09T00:38:40.795Z,24.20
2023-05-09T00:39:40.705Z,24.20
2023-05-09T00:40:40.641Z,24.20
2023-05-09T00:41:40.551Z,24.20
2023-05-09T00:42:40.432Z,24.20
2023-05-09T00:43:40.332Z,24.20
2023-05-09T00:44:40.214Z,24.19
2023-05-09T00:45:40.193Z,24.19
2023-05-09T00:46:40.080Z,24.19
2023-05-09T00:47:40.060Z,24.19
2023-05-09T00:48:39.876Z,24.19
2023-05-09T00:49:39.800Z,24.19
2023-05-09T00:50:39.682Z,24.19
2023-05-09T00:51:39.639Z,24.19
2023-05-09T00:52:39.530Z,24.19
2023-05-09T00:53:39.436Z,24.18
2023-05-09T00:54:39.506Z,24.19
2023-05-09T00:55:39.256Z,24.19
2023-05-09T00:56:39.174Z,24.19
2023-05-09T00:57:39.083Z,24.19
2023-05-09T00:58:38.969Z,24.19
2023-05-09T00:59:38.884Z,24.20
2023-05-09T01:00:38.778Z,24.18
2023-05-09T01:01:38.745Z,24.18
2023-05-09T01:02:38.706Z,24.18
2023-05-09T01:03:38.658Z,24.18
2023-05-09T01:04:38.451Z,24.18
2023-05-09T01:05:38.325Z,24.18
2023-05-09T01:06:38.222Z,24.18
2023-05-09T01:07:38.116Z,24.18
2023-05-09T01:08:38.032Z,24.18
2023-05-09T01:09:37.920Z,24.18
2023-05-09T01:10:38.006Z,24.17
2023-05-09T01:11:37.713Z,24.17
2023-05-09T01:12:37.647Z,24.18
2023-05-09T01:13:37.626Z,24.17
2023-05-09T01:14:37.630Z,24.18
2023-05-09T01:15:37.725Z,24.18
2023-05-09T01:16:37.514Z,24.17
2023-05-09T01:17:37.428Z,24.17
2023-05-09T01:18:37.310Z,24.17
2023-05-09T01:19:37.209Z,24.17
2023-05-09T01:20:37.126Z,24.17
2023-05-09T01:21:37.104Z,24.17
2023-05-09T01:22:37.000Z,24.18
2023-05-09T01:23:37.112Z,24.17
2023-05-09T01:24:36.802Z,24.17
2023-05-09T01:25:36.708Z,24.17
2023-05-09T01:26:36.696Z,24.16
2023-05-09T01:27:36.530Z,24.17
2023-05-09T01:28:36.423Z,24.16
2023-05-09T01:29:36.317Z,24.17
2023-05-09T01:30:36.259Z,24.16
2023-05-09T01:31:36.186Z,24.16
2023-05-09T01:32:36.092Z,24.17
2023-05-09T01:33:35.956Z,24.17
2023-05-09T01:34:35.858Z,24.16
2023-05-09T01:35:35.798Z,24.17
2023-05-09T01:36:35.687Z,24.16
2023-05-09T01:37:35.598Z,24.16
2023-05-09T01:38:35.496Z,24.16
2023-05-09T01:39:35.396Z,24.16
2023-05-09T01:40:35.295Z,24.16
2023-05-09T01:41:35.290Z,24.16
2023-05-09T01:42:35.272Z,24.16
2023-05-09T01:43:35.103Z,24.15
2023-05-09T01:44:34.993Z,24.15
2023-05-09T01:45:34.904Z,24.15
2023-05-09T01:46:34.850Z,24.15
2023-05-09T01:47:34.769Z,24.15
2023-05-09T01:48:34.617Z,24.15
2023-05-09T01:49:34.517Z,24.15
2023-05-09T01:50:34.426Z,24.15
2023-05-09T01:51:34.349Z,24.15
2023-05-09T01:52:34.250Z,24.15
2023-05-09T01:53:34.147Z,24.15
2023-05-09T01:54:34.048Z,24.15
2023-05-09T01:55:33.965Z,24.15
2023-05-09T01:56:33.856Z,24.15
2023-05-09T01:57:33.754Z,24.15
2023-05-09T01:58:33.742Z,24.15
2023-05-09T01:59:33.555Z,24.15
2023-05-09T02:00:33.498Z,24.15
2023-05-09T02:01:33.362Z,24.15
2023-05-09T02:02:33.382Z,24.14
2023-05-09T02:03:33.277Z,24.14
2023-05-09T02:04:33.138Z,24.14
2023-05-09T02:05:33.038Z,24.15
2023-05-09T02:06:32.979Z,24.14
2023-05-09T02:07:32.879Z,24.14
2023-05-09T02:08:32.832Z,24.15
2023-05-09T02:09:32.689Z,24.14
2023-05-09T02:10:32.586Z,24.14
2023-05-09T02:11:32.481Z,24.14
2023-05-09T02:12:32.502Z,24.14
2023-05-09T02:13:32.384Z,24.14
2023-05-09T02:14:32.380Z,24.14
2023-05-09T02:15:32.199Z,24.14
2023-05-09T02:16:32.127Z,24.14
2023-05-09T02:17:32.031Z,24.14
2023-05-09T02:18:31.950Z,24.14
2023-05-09T02:19:31.840Z,24.13
2023-05-09T02:20:31.746Z,24.14
2023-05-09T02:21:31.641Z,24.13
2023-05-09T02:22:31.539Z,24.14
2023-05-09T02:23:31.529Z,24.13
2023-05-09T02:24:31.426Z,24.14
2023-05-09T02:25:31.333Z,24.13
2023-05-09T02:26:31.242Z,24.13
2023-05-09T02:27:31.139Z,24.14
2023-05-09T02:28:31.055Z,24.14
2023-05-09T02:29:30.957Z,24.13
2023-05-09T02:30:30.957Z,24.13
2023-05-09T02:31:30.801Z,24.13
2023-05-09T02:32:30.734Z,24.13
2023-05-09T02:33:30.578Z,24.13
2023-05-09T02:34:30.556Z,24.13
2023-05-09T02:35:30.464Z,24.13
2023-05-09T02:36:30.358Z,24.13
2023-05-09T02:37:30.283Z,24.13
2023-05-09T02:38:30.165Z,24.13
2023-05-09T02:39:30.072Z,24.13
2023-05-09T02:40:30.073Z,24.13
2023-05-09T02:41:30.109Z,24.13
2023-05-09T02:42:30.097Z,24.13
2023-05-09T02:43:30.003Z,24.13
2023-05-09T02:44:29.883Z,24.12
2023-05-09T02:45:29.805Z,24.13
2023-05-09T02:46:29.831Z,24.13
2023-05-09T02:47:29.605Z,24.12
2023-05-09T02:48:29.490Z,24.13
2023-05-09T02:49:32.406Z,24.13
2023-05-09T02:50:29.295Z,24.12
2023-05-09T02:51:29.180Z,24.13
2023-05-09T02:52:29.067Z,24.13
2023-05-09T02:53:28.967Z,24.12
2023-05-09T02:54:28.873Z,24.12
2023-05-09T02:55:28.742Z,24.12
2023-05-09T02:56:28.671Z,24.12
2023-05-09T02:57:28.544Z,24.12
2023-05-09T02:58:29.191Z,24.12
2023-05-09T02:59:28.319Z,24.12
2023-05-09T03:00:28.215Z,24.12
2023-05-09T03:01:28.134Z,24.12
2023-05-09T03:02:28.183Z,24.13
2023-05-09T03:03:27.966Z,24.12
2023-05-09T03:04:27.794Z,24.12
2023-05-09T03:05:27.687Z,24.11
2023-05-09T03:06:27.581Z,24.12
2023-05-09T03:07:27.470Z,24.12
2023-05-09T03:08:27.373Z,24.11
2023-05-09T03:09:27.258Z,24.11
2023-05-09T03:10:27.158Z,24.12
2023-05-09T03:11:27.039Z,24.11
2023-05-09T03:12:26.938Z,24.11
2023-05-09T03:13:26.897Z,24.10
2023-05-09T03:14:26.723Z,24.10
2023-05-09T03:15:26.627Z,24.11
2023-05-09T03:16:26.548Z,24.11
2023-05-09T03:17:26.400Z,24.10
2023-05-09T03:18:26.383Z,24.10
2023-05-09T03:19:26.195Z,24.10
2023-05-09T03:20:26.087Z,24.10
2023-05-09T03:21:25.985Z,24.10
2023-05-09T03:22:25.876Z,24.10
2023-05-09T03:23:25.773Z,24.10
2023-05-09T03:24:25.657Z,24.10
2023-05-09T03:25:25.555Z,24.10
2023-05-09T03:26:25.454Z,24.10
2023-05-09T03:27:25.337Z,24.10
2023-05-09T03:28:25.231Z,24.10
2023-05-09T03:29:25.112Z,24.10
2023-05-09T03:30:25.003Z,24.09
2023-05-09T03:30:25.328Z,24.09
2023-05-09T03:30:25.674Z,24.09
2023-05-09T03:30:26.018Z,24.09
2023-05-09T03:30:26.341Z,24.09
2023-05-09T03:30:26.938Z,24.09
2023-05-09T03:30:27.279Z,24.09
2023-05-09T03:31:27.216Z,24.10
2023-05-09T03:32:27.083Z,24.09
2023-05-09T03:33:26.950Z,24.09
2023-05-09T03:34:26.917Z,24.10
2023-05-09T03:35:26.729Z,24.09
2023-05-09T03:36:26.668Z,24.09
2023-05-09T03:37:27.301Z,24.10
2023-05-09T03:38:26.404Z,24.09
2023-05-09T03:39:26.301Z,24.10
2023-05-09T03:40:26.222Z,24.09
2023-05-09T03:41:26.090Z,24.10
2023-05-09T03:42:25.999Z,24.09
2023-05-09T03:43:26.004Z,24.09
2023-05-09T03:44:25.997Z,24.09
2023-05-09T03:45:25.995Z,24.09
2023-05-09T03:46:25.920Z,24.09
2023-05-09T03:47:25.821Z,24.08
2023-05-09T03:48:25.700Z,24.09
2023-05-09T03:49:25.617Z,24.08
2023-05-09T03:50:25.596Z,24.08
2023-05-09T03:51:25.507Z,24.08
2023-05-09T03:52:25.418Z,24.08
2023-05-09T03:53:25.321Z,24.09
2023-05-09T03:54:25.204Z,24.08
2023-05-09T03:55:25.116Z,24.08
2023-05-09T03:56:25.009Z,24.08
2023-05-09T03:57:25.001Z,24.08
2023-05-09T03:58:24.989Z,24.08
2023-05-09T03:59:24.896Z,24.08
2023-05-09T04:00:24.812Z,24.08
2023-05-09T04:01:24.698Z,24.08
2023-05-09T04:02:24.660Z,24.07
2023-05-09T04:03:24.538Z,24.07
2023-05-09T04:04:24.481Z,24.08
2023-05-09T04:05:24.368Z,24.07
2023-05-09T04:06:24.345Z,24.07
2023-05-09T04:07:24.171Z,24.07
2023-05-09T04:08:24.067Z,24.07
2023-05-09T04:09:24.039Z,24.08
2023-05-09T04:10:23.951Z,24.07
2023-05-09T04:11:23.976Z,24.07
2023-05-09T04:12:23.865Z,24.07
2023-05-09T04:13:23.843Z,24.07
2023-05-09T04:14:23.671Z,24.07
2023-05-09T04:15:23.560Z,24.07
2023-05-09T04:16:23.522Z,24.08
2023-05-09T04:17:23.404Z,24.07
2023-05-09T04:18:23.279Z,24.07
2023-05-09T04:19:23.189Z,24.07
2023-05-09T04:20:23.095Z,24.07
2023-05-09T04:21:23.036Z,24.07
2023-05-09T04:22:23.100Z,24.07
2023-05-09T04:23:22.844Z,24.07
2023-05-09T04:24:22.745Z,24.07
2023-05-09T04:25:22.678Z,24.07
2023-05-09T04:26:22.754Z,24.07
2023-05-09T04:27:22.542Z,24.07
2023-05-09T04:28:22.437Z,24.07
2023-05-09T04:29:22.340Z,24.06
2023-05-09T04:30:22.249Z,24.07
2023-05-09T04:31:22.181Z,24.07
2023-05-09T04:32:22.149Z,24.06
2023-05-09T04:33:22.146Z,24.06
2023-05-09T04:34:22.047Z,24.06
2023-05-09T04:35:22.213Z,24.06
2023-05-09T04:36:21.841Z,24.06
2023-05-09T04:37:21.752Z,24.06
2023-05-09T04:38:21.797Z,24.06
2023-05-09T04:39:21.534Z,24.06
2023-05-09T04:40:21.432Z,24.06
2023-05-09T04:41:21.444Z,24.06
2023-05-09T04:42:21.331Z,24.06
2023-05-09T04:43:21.253Z,24.06
2023-05-09T04:44:21.133Z,24.06
2023-05-09T04:45:21.031Z,24.06
2023-05-09T04:46:22.108Z,24.06
2023-05-09T04:47:20.848Z,24.06
2023-05-09T04:48:20.757Z,24.06
2023-05-09T04:49:20.667Z,24.06
2023-05-09T04:50:20.636Z,24.06
2023-05-09T04:51:20.564Z,24.06
2023-05-09T04:52:20.461Z,24.06
2023-05-09T04:53:20.356Z,24.06
2023-05-09T04:54:20.319Z,24.06
2023-05-09T04:55:20.154Z,24.05
2023-05-09T04:56:20.113Z,24.06
2023-05-09T04:57:20.138Z,24.05
2023-05-09T04:58:20.136Z,24.05
2023-05-09T04:59:20.026Z,24.06
2023-05-09T05:00:19.936Z,24.06
2023-05-09T05:01:19.922Z,24.06
2023-05-09T05:02:19.812Z,24.06
2023-05-09T05:03:19.750Z,24.06
2023-05-09T05:04:19.815Z,24.06
2023-05-09T05:05:24.751Z,24.06
2023-05-09T05:06:20.556Z,24.06
2023-05-09T05:07:19.398Z,24.06
2023-05-09T05:08:19.288Z,24.06
2023-05-09T05:09:19.300Z,24.06
2023-05-09T05:10:19.213Z,24.06
2023-05-09T05:11:18.917Z,24.06
2023-05-09T05:12:18.945Z,24.06
2023-05-09T05:13:18.734Z,24.06
2023-05-09T05:14:18.622Z,24.06
2023-05-09T05:15:18.493Z,24.07
2023-05-09T05:16:18.397Z,24.06
2023-05-09T05:17:18.417Z,24.06
2023-05-09T05:18:18.161Z,24.05
2023-05-09T05:19:18.049Z,24.06
2023-05-09T05:20:17.959Z,24.06
2023-05-09T05:21:17.829Z,24.05
2023-05-09T05:22:17.746Z,24.06
2023-05-09T05:23:17.629Z,24.06
2023-05-09T05:24:17.524Z,24.06
2023-05-09T05:25:17.572Z,24.07
2023-05-09T05:26:17.387Z,24.07
2023-05-09T05:27:17.196Z,24.08
2023-05-09T05:28:17.125Z,24.10
2023-05-09T05:29:16.985Z,24.13
2023-05-09T05:30:16.871Z,24.15
2023-05-09T05:31:16.785Z,24.18
2023-05-09T05:32:16.638Z,24.21
2023-05-09T05:33:16.536Z,24.24
2023-05-09T05:34:16.415Z,24.25
2023-05-09T05:35:16.598Z,24.26
2023-05-09T05:36:16.362Z,24.26
2023-05-09T05:37:16.250Z,24.24
2023-05-09T05:38:16.149Z,24.22
2023-05-09T05:39:16.045Z,24.22
2023-05-09T05:40:15.944Z,24.20
2023-05-09T05:41:15.858Z,24.16
2023-05-09T05:42:15.895Z,24.12
2023-05-09T05:43:15.725Z,24.08
2023-05-09T05:44:15.677Z,24.02
2023-05-09T05:45:15.838Z,23.98
2023-05-09T05:46:15.601Z,23.93
2023-05-09T05:47:15.515Z,23.87
2023-05-09T05:48:15.458Z,23.84
2023-05-09T05:49:15.418Z,23.82
2023-05-09T05:50:15.345Z,23.81
2023-05-09T05:51:15.285Z,23.82
2023-05-09T05:52:15.198Z,23.83
2023-05-09T05:53:15.137Z,23.84
2023-05-09T05:54:15.684Z,23.86
2023-05-09T05:55:15.222Z,23.87
2023-05-09T05:56:14.877Z,23.89
2023-05-09T05:57:14.784Z,23.90
2023-05-09T05:58:14.768Z,23.93
2023-05-09T05:59:14.594Z,23.93
2023-05-09T06:00:14.523Z,23.95
2023-05-09T06:01:14.442Z,23.97
2023-05-09T06:02:14.454Z,24.00
2023-05-09T06:03:14.446Z,24.02
2023-05-09T06:04:14.188Z,24.04
2023-05-09T06:05:14.398Z,24.07
2023-05-09T06:06:13.995Z,24.12
2023-05-09T06:07:13.898Z,24.15
2023-05-09T06:08:13.791Z,24.19
2023-05-09T06:09:13.742Z,24.21
2023-05-09T06:10:13.582Z,24.25
2023-05-09T06:11:13.506Z,24.29
2023-05-09T06:12:13.454Z,24.32
2023-05-09T06:13:13.460Z,24.35
2023-05-09T06:14:13.336Z,24.36
2023-05-09T06:15:13.442Z,24.38
2023-05-09T06:16:19.190Z,24.39
2023-05-09T06:17:14.120Z,24.41
2023-05-09T06:18:12.997Z,24.42
2023-05-09T06:19:12.871Z,24.44
2023-05-09T06:20:12.751Z,24.47
2023-05-09T06:21:12.834Z,24.49
2023-05-09T06:22:12.502Z,24.52
2023-05-09T06:23:12.395Z,24.54
2023-05-09T06:24:23.427Z,24.54
2023-05-09T06:25:13.285Z,24.53
2023-05-09T06:26:12.032Z,24.51
2023-05-09T06:27:11.927Z,24.49
2023-05-09T06:28:11.826Z,24.45
2023-05-09T06:29:11.687Z,24.40
2023-05-09T06:30:24.717Z,24.36
2023-05-09T06:31:12.460Z,24.31
2023-05-09T06:32:11.339Z,24.27
2023-05-09T06:33:11.240Z,24.22
2023-05-09T06:34:11.111Z,24.20
2023-05-09T06:35:10.999Z,24.16
2023-05-09T06:36:10.917Z,24.12
2023-05-09T06:37:10.791Z,24.08
2023-05-09T06:38:10.677Z,24.05
2023-05-09T06:39:10.568Z,24.02
2023-05-09T06:40:10.457Z,23.99
2023-05-09T06:41:10.350Z,23.95
2023-05-09T06:42:10.248Z,23.94
2023-05-09T06:43:10.131Z,23.93
2023-05-09T06:44:10.024Z,23.91
2023-05-09T06:45:10.027Z,23.89
2023-05-09T06:46:09.993Z,23.88
2023-05-09T06:47:09.704Z,23.88
2023-05-09T06:48:09.646Z,23.90
2023-05-09T06:49:09.479Z,23.92
2023-05-09T06:50:09.533Z,23.96
2023-05-09T06:51:09.279Z,24.00
2023-05-09T06:52:09.215Z,24.05
2023-05-09T06:53:09.122Z,24.11
2023-05-09T06:54:09.017Z,24.16
2023-05-09T06:55:08.910Z,24.22
2023-05-09T06:56:08.828Z,24.28
2023-05-09T06:57:08.764Z,24.34
2023-05-09T06:58:08.718Z,24.40
2023-05-09T06:59:08.670Z,24.44
2023-05-09T07:00:08.616Z,24.50
2023-05-09T07:01:08.599Z,24.53
2023-05-09T07:02:08.604Z,24.57
2023-05-09T07:03:08.512Z,24.61
2023-05-09T07:04:08.376Z,24.65
2023-05-09T07:05:08.321Z,24.69
2023-05-09T07:06:08.238Z,24.71
2023-05-09T07:07:08.158Z,24.75
2023-05-09T07:08:08.060Z,24.77
2023-05-09T07:09:07.976Z,24.79
2023-05-09T07:10:12.090Z,24.82
2023-05-09T07:11:07.764Z,24.84
2023-05-09T07:12:07.697Z,24.86
2023-05-09T07:13:07.595Z,24.88
2023-05-09T07:14:07.405Z,24.90
2023-05-09T07:15:07.278Z,24.94
2023-05-09T07:16:07.195Z,24.97
2023-05-09T07:17:21.850Z,24.98
2023-05-09T07:18:08.113Z,24.97
2023-05-09T07:19:06.957Z,24.96
2023-05-09T07:20:06.691Z,24.96
2023-05-09T07:21:06.565Z,24.94
2023-05-09T07:22:06.471Z,24.94
2023-05-09T07:23:06.323Z,24.95
2023-05-09T07:24:06.180Z,24.95
2023-05-09T07:25:06.068Z,24.93
2023-05-09T07:26:05.950Z,24.93
2023-05-09T07:27:05.823Z,24.93
2023-05-09T07:28:05.701Z,24.93
2023-05-09T07:29:05.607Z,24.91
2023-05-09T07:30:05.458Z,24.92
2023-05-09T07:31:05.343Z,24.91
2023-05-09T07:32:05.291Z,24.91
2023-05-09T07:33:05.139Z,24.91
2023-05-09T07:34:05.070Z,24.92
2023-05-09T07:35:04.962Z,24.92
2023-05-09T07:36:04.773Z,24.91
2023-05-09T07:37:04.636Z,24.91
2023-05-09T07:38:04.567Z,24.91
2023-05-09T07:39:04.482Z,24.91
2023-05-09T07:40:04.413Z,24.91
2023-05-09T07:41:04.334Z,24.93
2023-05-09T07:42:04.248Z,24.97
2023-05-09T07:43:04.171Z,24.97
2023-05-09T07:44:04.113Z,24.96
2023-05-09T07:45:04.022Z,24.96
2023-05-09T07:46:03.960Z,24.98
2023-05-09T07:47:03.859Z,25.01
2023-05-09T07:48:03.998Z,25.02
2023-05-09T07:49:03.706Z,25.07
2023-05-09T07:50:03.722Z,25.12
2023-05-09T07:51:03.536Z,25.14
2023-05-09T07:52:03.462Z,25.15
2023-05-09T07:53:03.352Z,25.18
2023-05-09T07:54:03.251Z,25.20
2023-05-09T07:55:03.144Z,25.20
2023-05-09T07:56:03.056Z,25.23
2023-05-09T07:57:02.962Z,25.22
2023-05-09T07:58:02.854Z,25.23
2023-05-09T07:59:02.764Z,25.23
2023-05-09T08:00:02.641Z,25.22
2023-05-09T08:01:02.553Z,25.21
2023-05-09T08:02:02.462Z,25.22
2023-05-09T08:03:02.485Z,25.22
2023-05-09T08:04:02.314Z,25.21
2023-05-09T08:05:02.845Z,25.22
2023-05-09T08:06:02.742Z,25.21
2023-05-09T08:07:01.913Z,25.21
2023-05-09T08:08:01.807Z,25.21
2023-05-09T08:09:01.720Z,25.20
2023-05-09T08:10:01.617Z,25.18
2023-05-09T08:11:01.528Z,25.18
2023-05-09T08:12:01.444Z,25.17
2023-05-09T08:13:01.379Z,25.16
2023-05-09T08:14:01.248Z,25.14
2023-05-09T08:15:01.160Z,25.14
2023-05-09T08:16:01.154Z,25.16
2023-05-09T08:17:01.148Z,25.16
2023-05-09T08:18:01.949Z,25.14
2023-05-09T08:19:00.744Z,25.14
2023-05-09T08:20:00.666Z,25.14
2023-05-09T08:21:00.499Z,25.15
2023-05-09T08:22:00.465Z,25.19
2023-05-09T08:23:00.264Z,25.22
2023-05-09T08:24:00.134Z,25.22
2023-05-09T08:25:00.008Z,25.24
2023-05-09T08:25:59.932Z,25.22
2023-05-09T08:26:59.798Z,25.19
2023-05-09T08:27:59.649Z,25.18
2023-05-09T08:28:59.532Z,25.17
2023-05-09T08:29:59.473Z,25.17
2023-05-09T08:30:59.299Z,25.17
2023-05-09T08:31:59.198Z,25.19
2023-05-09T08:32:59.146Z,25.20
2023-05-09T08:33:58.965Z,25.22
2023-05-09T08:34:58.860Z,25.24
2023-05-09T08:35:58.776Z,25.25
2023-05-09T08:36:58.639Z,25.25
2023-05-09T08:37:58.629Z,25.27
2023-05-09T08:38:58.437Z,25.28
2023-05-09T08:39:58.317Z,25.29
2023-05-09T08:40:58.201Z,25.32
2023-05-09T08:41:58.104Z,25.32
2023-05-09T08:42:57.978Z,25.34
2023-05-09T08:43:57.880Z,25.36
2023-05-09T08:44:57.766Z,25.36
2023-05-09T08:45:57.742Z,25.39
2023-05-09T08:46:57.821Z,25.45
2023-05-09T08:47:57.467Z,25.49
2023-05-09T08:48:57.322Z,25.52
2023-05-09T08:49:57.208Z,25.55
2023-05-09T08:50:57.134Z,25.59
2023-05-09T08:51:57.054Z,25.63
2023-05-09T08:52:56.962Z,25.65
2023-05-09T08:53:56.959Z,25.68
2023-05-09T08:54:56.805Z,25.69
2023-05-09T08:55:56.735Z,25.72
2023-05-09T08:56:56.671Z,25.74
2023-05-09T08:57:56.588Z,25.75
2023-05-09T08:58:56.532Z,25.78
2023-05-09T08:59:56.469Z,25.80
2023-05-09T09:00:56.402Z,25.83
2023-05-09T09:01:56.360Z,25.85
2023-05-09T09:02:56.328Z,25.86
2023-05-09T09:03:56.211Z,25.87
2023-05-09T09:04:56.252Z,25.89
2023-05-09T09:05:56.083Z,25.91
2023-05-09T09:06:56.866Z,25.91
2023-05-09T09:07:55.935Z,25.91
2023-05-09T09:08:55.862Z,25.94
2023-05-09T09:09:55.884Z,25.95
2023-05-09T09:10:55.719Z,25.96
2023-05-09T09:11:55.630Z,25.97
2023-05-09T09:12:55.544Z,25.99
2023-05-09T09:13:55.446Z,25.99
2023-05-09T09:14:55.417Z,25.99
2023-05-09T09:15:55.252Z,25.99
2023-05-09T09:16:55.213Z,25.98
2023-05-09T09:17:55.108Z,25.96
2023-05-09T09:18:56.292Z,25.95
2023-05-09T09:19:54.895Z,25.93
2023-05-09T09:20:54.781Z,25.91
2023-05-09T09:21:55.404Z,25.90
2023-05-09T09:22:54.514Z,25.90
2023-05-09T09:23:54.380Z,25.90
2023-05-09T09:24:54.249Z,25.90
2023-05-09T09:25:54.206Z,25.90
2023-05-09T09:26:53.999Z,25.90
2023-05-09T09:27:53.879Z,25.90
2023-05-09T09:28:53.756Z,25.89
2023-05-09T09:29:53.614Z,25.88
2023-05-09T09:30:53.479Z,25.88
2023-05-09T09:31:53.390Z,25.88
2023-05-09T09:32:53.244Z,25.88
2023-05-09T09:33:53.109Z,25.88
2023-05-09T09:34:52.971Z,25.86
2023-05-09T09:35:52.834Z,25.87
2023-05-09T09:36:52.708Z,25.86
2023-05-09T09:37:52.585Z,25.84
2023-05-09T09:38:52.444Z,25.83
2023-05-09T09:39:52.333Z,25.82
2023-05-09T09:40:52.195Z,25.82
2023-05-09T09:41:52.171Z,25.81
2023-05-09T09:42:51.950Z,25.80
2023-05-09T09:43:51.829Z,25.79
2023-05-09T09:44:51.693Z,25.79
2023-05-09T09:45:51.719Z,25.79
2023-05-09T09:46:51.534Z,25.78
2023-05-09T09:47:51.345Z,25.78
2023-05-09T09:48:51.245Z,25.77
2023-05-09T09:49:51.201Z,25.76
2023-05-09T09:50:51.117Z,25.76
2023-05-09T09:51:51.872Z,25.75
2023-05-09T09:52:50.996Z,25.76
2023-05-09T09:53:50.936Z,25.75
2023-05-09T09:54:50.861Z,25.75
2023-05-09T09:55:50.766Z,25.75
2023-05-09T09:56:50.687Z,25.74
2023-05-09T09:57:50.653Z,25.74
2023-05-09T09:58:50.496Z,25.74
2023-05-09T09:59:50.412Z,25.73
2023-05-09T10:00:50.404Z,25.72
2023-05-09T10:01:50.333Z,25.72
2023-05-09T10:02:50.179Z,25.70
2023-05-09T10:03:50.153Z,25.71
2023-05-09T10:04:49.976Z,25.69
2023-05-09T10:05:49.883Z,25.68
2023-05-09T10:06:49.791Z,25.68
2023-05-09T10:07:49.674Z,25.69
2023-05-09T10:08:49.561Z,25.69
2023-05-09T10:09:49.480Z,25.69
2023-05-09T10:10:49.419Z,25.69
2023-05-09T10:11:49.327Z,25.69
2023-05-09T10:12:49.264Z,25.69
2023-05-09T10:13:49.247Z,25.69
2023-05-09T10:14:49.093Z,25.69
2023-05-09T10:15:53.532Z,25.69
2023-05-09T10:16:49.975Z,25.68
2023-05-09T10:17:48.921Z,25.67
2023-05-09T10:18:48.797Z,25.66
2023-05-09T10:19:48.531Z,25.66
2023-05-09T10:20:48.519Z,25.65
2023-05-09T10:21:48.262Z,25.64
2023-05-09T10:22:48.141Z,25.63
2023-05-09T10:23:48.010Z,25.63
2023-05-09T10:24:48.394Z,25.63
2023-05-09T10:25:47.746Z,25.62
2023-05-09T10:26:47.610Z,25.62
2023-05-09T10:27:47.504Z,25.61
2023-05-09T10:28:47.392Z,25.60
2023-05-09T10:29:47.327Z,25.59
2023-05-09T10:30:47.119Z,25.59
2023-05-09T10:31:47.090Z,25.58
2023-05-09T10:32:46.867Z,25.57
2023-05-09T10:33:46.713Z,25.56
2023-05-09T10:34:46.593Z,25.57
2023-05-09T10:35:46.485Z,25.55
2023-05-09T10:36:46.332Z,25.54
2023-05-09T10:37:46.210Z,25.52
2023-05-09T10:38:46.104Z,25.52
2023-05-09T10:39:46.001Z,25.51
2023-05-09T10:40:45.883Z,25.50
2023-05-09T10:41:45.804Z,25.50
2023-05-09T10:42:45.698Z,25.49
2023-05-09T10:43:45.565Z,25.48
2023-05-09T10:44:45.475Z,25.48
2023-05-09T10:45:45.415Z,25.47
2023-05-09T10:46:45.311Z,25.47
2023-05-09T10:47:45.126Z,25.47
2023-05-09T10:48:45.012Z,25.46
2023-05-09T10:49:44.871Z,25.46
2023-05-09T10:50:44.746Z,25.45
2023-05-09T10:51:44.627Z,25.45
2023-05-09T10:52:44.515Z,25.45
2023-05-09T10:53:44.413Z,25.44
2023-05-09T10:54:44.282Z,25.44
2023-05-09T10:55:44.181Z,25.44
2023-05-09T10:56:44.061Z,25.45
2023-05-09T10:57:43.948Z,25.44
2023-05-09T10:58:43.836Z,25.44
2023-05-09T10:59:43.731Z,25.44
2023-05-09T11:00:43.612Z,25.43
2023-05-09T11:01:43.695Z,25.43
2023-05-09T11:02:43.443Z,25.43
2023-05-09T11:03:43.439Z,25.43
2023-05-09T11:04:43.136Z,25.43
2023-05-09T11:05:43.020Z,25.42
2023-05-09T11:06:42.901Z,25.41
2023-05-09T11:07:42.799Z,25.41
2023-05-09T11:08:42.665Z,25.40
2023-05-09T11:09:42.552Z,25.38
2023-05-09T11:10:42.449Z,25.38
2023-05-09T11:11:42.321Z,25.37
2023-05-09T11:12:42.288Z,25.37
2023-05-09T11:13:42.854Z,25.37
2023-05-09T11:14:41.974Z,25.37
2023-05-09T11:15:41.855Z,25.36
2023-05-09T11:16:41.772Z,25.35
2023-05-09T11:17:41.698Z,25.36
2023-05-09T11:18:41.529Z,25.36
2023-05-09T11:19:41.426Z,25.36
2023-05-09T11:20:41.314Z,25.35
2023-05-09T11:21:41.198Z,25.35
2023-05-09T11:22:41.073Z,25.35
2023-05-09T11:23:40.947Z,25.36
2023-05-09T11:24:40.825Z,25.36
2023-05-09T11:25:40.710Z,25.35
2023-05-09T11:26:40.599Z,25.35
2023-05-09T11:27:40.470Z,25.34
2023-05-09T11:28:40.357Z,25.33
2023-05-09T11:29:40.261Z,25.33
2023-05-09T11:30:40.131Z,25.33
2023-05-09T11:31:40.032Z,25.33
2023-05-09T11:32:39.952Z,25.33
2023-05-09T11:33:39.861Z,25.33
2023-05-09T11:34:39.671Z,25.33
2023-05-09T11:35:39.561Z,25.32
2023-05-09T11:36:39.432Z,25.32
2023-05-09T11:37:39.328Z,25.32
2023-05-09T11:38:39.204Z,25.32
2023-05-09T11:39:39.097Z,25.31
2023-05-09T11:40:38.996Z,25.31
2023-05-09T11:41:38.877Z,25.31
2023-05-09T11:42:38.759Z,25.30
2023-05-09T11:43:38.647Z,25.30
2023-05-09T11:44:38.574Z,25.30
2023-05-09T11:45:38.450Z,25.29
2023-05-09T11:46:38.328Z,25.28
2023-05-09T11:47:38.253Z,25.27
2023-05-09T11:48:38.128Z,25.27
2023-05-09T11:49:38.084Z,25.27
2023-05-09T11:50:37.870Z,25.27
2023-05-09T11:51:37.756Z,25.26
2023-05-09T11:52:37.658Z,25.27
2023-05-09T11:53:37.539Z,25.26
2023-05-09T11:54:37.432Z,25.26
2023-05-09T11:55:37.313Z,25.26
2023-05-09T11:56:37.198Z,25.26
2023-05-09T11:57:37.080Z,25.25
2023-05-09T11:58:36.986Z,25.25
2023-05-09T11:59:36.910Z,25.26
2023-05-09T12:00:36.769Z,25.26
2023-05-09T12:01:36.660Z,25.25
2023-05-09T12:02:36.695Z,25.25
2023-05-09T12:03:36.475Z,25.24
2023-05-09T12:04:36.578Z,25.25
2023-05-09T12:05:36.320Z,25.24
2023-05-09T12:06:36.854Z,25.24
2023-05-09T12:07:36.947Z,25.24
2023-05-09T12:08:35.905Z,25.24
2023-05-09T12:09:36.353Z,25.23
2023-05-09T12:10:35.739Z,25.24
2023-05-09T12:11:35.582Z,25.23
2023-05-09T12:12:35.484Z,25.23
2023-05-09T12:13:35.944Z,25.22
2023-05-09T12:14:35.290Z,25.22
2023-05-09T12:15:35.176Z,25.22
2023-05-09T12:16:35.117Z,25.22
2023-05-09T12:17:35.014Z,25.21
2023-05-09T12:18:34.868Z,25.21
2023-05-09T12:19:34.776Z,25.21
2023-05-09T12:20:34.663Z,25.20
2023-05-09T12:21:34.661Z,25.20
2023-05-09T12:22:34.514Z,25.20
2023-05-09T12:23:34.374Z,25.20
2023-05-09T12:24:34.283Z,25.20
2023-05-09T12:25:34.188Z,25.19
2023-05-09T12:26:34.118Z,25.19
2023-05-09T12:27:33.969Z,25.19
2023-05-09T12:28:33.877Z,25.19
2023-05-09T12:29:33.781Z,25.19
2023-05-09T12:30:33.688Z,25.19
2023-05-09T12:31:33.628Z,25.18
2023-05-09T12:32:33.524Z,25.18
2023-05-09T12:33:33.398Z,25.18
2023-05-09T12:34:33.318Z,25.17
2023-05-09T12:35:33.218Z,25.17
2023-05-09T12:36:33.121Z,25.17
2023-05-09T12:37:33.128Z,25.17
2023-05-09T12:38:32.930Z,25.18
2023-05-09T12:39:32.824Z,25.18
2023-05-09T12:40:32.737Z,25.18
2023-05-09T12:41:41.560Z,25.18
2023-05-09T12:42:33.515Z,25.18
2023-05-09T12:43:32.403Z,25.18
2023-05-09T12:44:32.277Z,25.17
2023-05-09T12:45:32.161Z,25.17