createdAt,value
2023-01-28T00:01:20.133Z,98525.17
2023-01-28T00:03:49.970Z,98523.31
2023-01-28T00:06:16.802Z,98520.57
2023-01-28T00:08:43.339Z,98522.94
2023-01-28T00:11:12.485Z,98522.95
2023-01-28T00:13:39.295Z,98522.45
2023-01-28T00:16:08.187Z,98519.21
2023-01-28T00:18:35.337Z,98523.29
2023-01-28T00:21:13.707Z,98524.14
2023-01-28T00:23:42.883Z,98523.46
2023-01-28T00:26:14.662Z,98523.81
2023-01-28T00:28:42.381Z,98521.09
2023-01-28T00:31:17.830Z,98520.58
2023-01-28T00:33:45.731Z,98518.04
2023-01-28T00:36:13.284Z,98522.63
2023-01-28T00:38:40.033Z,98522.97
2023-01-28T00:41:10.399Z,98518.88
2023-01-28T00:43:37.932Z,98518.20
2023-01-28T00:46:06.284Z,98516.99
2023-01-28T00:48:33.869Z,98515.48
2023-01-28T00:51:00.396Z,98514.98
2023-01-28T00:53:27.067Z,98515.65
2023-01-28T00:55:53.884Z,98518.39
2023-01-28T00:58:21.243Z,98515.65
2023-01-28T01:00:47.703Z,98517.52
2023-01-28T01:03:14.144Z,98517.16
2023-01-28T01:05:40.575Z,98518.88
2023-01-28T01:08:07.279Z,98524.65
2023-01-28T01:10:33.816Z,98522.27
2023-01-28T01:13:00.868Z,98523.98
2023-01-28T01:15:27.549Z,98528.05
2023-01-28T01:17:54.141Z,98527.86
2023-01-28T01:20:23.841Z,98530.08
2023-01-28T01:22:51.119Z,98528.89
2023-01-28T01:25:18.287Z,98530.77
2023-01-28T01:27:45.828Z,98532.61
2023-01-28T01:30:13.100Z,98533.81
2023-01-28T01:32:39.740Z,98534.49
2023-01-28T01:35:07.065Z,98534.99
2023-01-28T01:37:35.209Z,98536.02
2023-01-28T01:40:02.342Z,98541.96
2023-01-28T01:42:28.899Z,98538.22
2023-01-28T01:45:07.556Z,98537.03
2023-01-28T01:47:52.681Z,98542.65
2023-01-28T01:50:43.013Z,98537.37
2023-01-28T01:53:14.541Z,98542.13
2023-01-28T01:55:43.123Z,98543.33
2023-01-28T01:58:13.473Z,98538.57
2023-01-28T02:00:42.171Z,98539.06
2023-01-28T02:03:10.863Z,98540.77
2023-01-28T02:05:39.405Z,98543.16
2023-01-28T02:08:06.771Z,98539.75
2023-01-28T02:10:33.695Z,98544.67
2023-01-28T02:13:00.257Z,98543.49
2023-01-28T02:15:27.423Z,98542.62
2023-01-28T02:17:55.108Z,98543.83
2023-01-28T02:20:56.728Z,98539.22
2023-01-28T02:23:48.030Z,98541.44
2023-01-28T02:26:23.364Z,98543.13
2023-01-28T02:29:01.406Z,98539.73
2023-01-28T02:31:37.055Z,98546.88
2023-01-28T02:34:29.641Z,98544.85
2023-01-28T02:37:21.665Z,98547.39
2023-01-28T02:40:03.380Z,98551.13
2023-01-28T02:42:32.058Z,98547.22
2023-01-28T02:44:58.607Z,98549.77
2023-01-28T02:47:25.247Z,98551.13
2023-01-28T02:49:58.254Z,98549.95
2023-01-28T02:52:48.223Z,98548.07
2023-01-28T02:55:43.579Z,98550.45
2023-01-28T02:58:12.850Z,98546.38
2023-01-28T03:01:04.587Z,98551.82
2023-01-28T03:03:33.775Z,98550.63
2023-01-28T03:06:05.542Z,98553.35
2023-01-28T03:08:55.019Z,98548.93
2023-01-28T03:11:22.154Z,98548.08
2023-01-28T03:13:49.222Z,98547.22
2023-01-28T03:16:16.040Z,98543.48
2023-01-28T03:18:51.936Z,98541.11
2023-01-28T03:21:25.084Z,98542.81
2023-01-28T03:23:56.720Z,98542.30
2023-01-28T03:26:28.817Z,98546.21
2023-01-28T03:29:05.653Z,98546.04
2023-01-28T03:31:34.237Z,98544.34
2023-01-28T03:34:03.912Z,98545.38
2023-01-28T03:36:31.150Z,98550.82
2023-01-28T03:38:57.604Z,98548.27
2023-01-28T03:41:26.334Z,98548.77
2023-01-28T03:43:53.570Z,98546.73
2023-01-28T03:46:20.643Z,98546.57
2023-01-28T03:48:47.257Z,98546.06
2023-01-28T03:51:13.818Z,98541.29
2023-01-28T03:53:41.306Z,98542.48
2023-01-28T03:56:08.140Z,98543.67
2023-01-28T03:58:34.735Z,98546.91
2023-01-28T04:01:01.296Z,98547.92
2023-01-28T04:03:28.044Z,98549.10
2023-01-28T04:05:57.345Z,98546.73
2023-01-28T04:08:24.249Z,98548.94
2023-01-28T04:10:51.319Z,98553.87
2023-01-28T04:13:17.879Z,98556.27
2023-01-28T04:15:45.553Z,98553.87
2023-01-28T04:18:12.656Z,98556.94
2023-01-28T04:20:39.639Z,98562.73
2023-01-28T04:23:07.437Z,98557.44
2023-01-28T04:25:34.295Z,98555.91
2023-01-28T04:28:00.931Z,98556.59
2023-01-28T04:30:27.631Z,98554.73
2023-01-28T04:32:54.300Z,98561.02
2023-01-28T04:35:21.032Z,98562.23
2023-01-28T04:37:47.569Z,98567.16
2023-01-28T04:40:14.204Z,98562.73
2023-01-28T04:42:40.767Z,98565.96
2023-01-28T04:45:08.190Z,98568.52
2023-01-28T04:47:34.619Z,98569.02
2023-01-28T04:50:01.071Z,98572.27
2023-01-28T04:52:27.610Z,98573.11
2023-01-28T04:54:54.205Z,98576.52
2023-01-28T04:57:20.688Z,98574.64
2023-01-28T04:59:47.245Z,98575.84
2023-01-28T05:02:13.745Z,98579.40
2023-01-28T05:04:40.322Z,98581.09
2023-01-28T05:07:06.859Z,98586.54
2023-01-28T05:09:33.312Z,98591.30
2023-01-28T05:11:59.836Z,98595.05
2023-01-28T05:14:26.474Z,98595.23
2023-01-28T05:16:53.118Z,98592.84
2023-01-28T05:19:19.774Z,98598.47
2023-01-28T05:21:46.361Z,98599.48
2023-01-28T05:24:13.039Z,98598.79
2023-01-28T05:26:39.792Z,98599.98
2023-01-28T05:29:06.745Z,98600.48
2023-01-28T05:31:33.484Z,98603.20
2023-01-28T05:34:00.326Z,98607.80
2023-01-28T05:36:27.068Z,98609.67
2023-01-28T05:38:53.709Z,98611.72
2023-01-28T05:41:20.173Z,98615.46
2023-01-28T05:43:47.305Z,98613.75
2023-01-28T05:46:13.906Z,98616.98
2023-01-28T05:48:40.485Z,98614.78
2023-01-28T05:51:08.735Z,98616.83
2023-01-28T05:53:36.885Z,98616.48
2023-01-28T05:56:03.595Z,98619.55
2023-01-28T05:58:30.124Z,98624.46
2023-01-28T06:00:56.577Z,98624.13
2023-01-28T06:03:23.241Z,98628.04
2023-01-28T06:05:49.847Z,98630.60
2023-01-28T06:08:16.461Z,98626.52
2023-01-28T06:10:42.931Z,98630.61
2023-01-28T06:13:09.457Z,98634.02
2023-01-28T06:15:36.049Z,98634.00
2023-01-28T06:18:02.749Z,98631.95
2023-01-28T06:20:29.399Z,98636.54
2023-01-28T06:22:55.932Z,98633.32
2023-01-28T06:25:22.416Z,98634.16
2023-01-28T06:27:49.045Z,98647.60
2023-01-28T06:30:16.060Z,98649.98
2023-01-28T06:32:42.799Z,98651.00
2023-01-28T06:35:09.543Z,98654.05
2023-01-28T06:37:36.287Z,98658.65
2023-01-28T06:40:03.844Z,98659.17
2023-01-28T06:42:30.341Z,98659.67
2023-01-28T06:44:56.890Z,98663.93
2023-01-28T06:47:23.365Z,98666.82
2023-01-28T06:49:50.285Z,98671.06
2023-01-28T06:52:16.713Z,98677.70
2023-01-28T06:54:43.222Z,98685.35
2023-01-28T06:57:09.759Z,98690.79
2023-01-28T06:59:36.570Z,98692.16
2023-01-28T07:02:03.176Z,98697.44
2023-01-28T07:04:30.065Z,98701.69
2023-01-28T07:06:56.599Z,98704.73
2023-01-28T07:09:23.084Z,98707.64
2023-01-28T07:11:49.576Z,98704.92
2023-01-28T07:14:16.011Z,98705.25
2023-01-28T07:16:42.455Z,98701.18
2023-01-28T07:19:09.523Z,98710.36
2023-01-28T07:21:36.038Z,98708.31
2023-01-28T07:24:03.231Z,98708.33
2023-01-28T07:26:29.791Z,98712.06
2023-01-28T07:28:56.290Z,98713.77
2023-01-28T07:31:23.021Z,98718.19
2023-01-28T07:33:49.650Z,98719.55
2023-01-28T07:36:16.188Z,98719.91
2023-01-28T07:38:42.608Z,98720.58
2023-01-28T07:41:09.154Z,98722.79
2023-01-28T07:43:35.800Z,98721.09
2023-01-28T07:46:02.454Z,98720.75
2023-01-28T07:48:28.987Z,98723.13
2023-01-28T07:50:59.203Z,98726.02
2023-01-28T07:53:25.893Z,98727.04
2023-01-28T07:55:52.434Z,98728.23
2023-01-28T07:58:18.931Z,98734.52
2023-01-28T08:00:45.459Z,98740.48
2023-01-28T08:03:14.636Z,98741.16
2023-01-28T08:05:49.304Z,98739.30
2023-01-28T08:08:16.867Z,98740.83
2023-01-28T08:10:43.926Z,98739.13
2023-01-28T08:13:11.872Z,98745.42
2023-01-28T08:15:38.687Z,98744.73
2023-01-28T08:18:07.008Z,98746.63
2023-01-28T08:20:34.157Z,98746.27
2023-01-28T08:23:17.763Z,98746.44
2023-01-28T08:25:45.395Z,98744.91
2023-01-28T08:28:13.079Z,98745.42
2023-01-28T08:30:40.710Z,98742.54
2023-01-28T08:33:10.042Z,98744.58
2023-01-28T08:35:37.253Z,98750.36
2023-01-28T08:38:05.446Z,98748.14
2023-01-28T08:40:32.817Z,98746.44
2023-01-28T08:42:59.277Z,98749.51
2023-01-28T08:45:28.101Z,98752.06
2023-01-28T08:47:57.266Z,98750.35
2023-01-28T08:50:25.981Z,98751.55
2023-01-28T08:53:01.710Z,98749.32
2023-01-28T08:55:29.141Z,98756.48
2023-01-28T08:57:58.389Z,98758.17
2023-01-28T09:00:25.665Z,98759.03
2023-01-28T09:02:53.583Z,98756.64
2023-01-28T09:05:21.659Z,98757.48
2023-01-28T09:07:48.965Z,98760.73
2023-01-28T09:10:16.378Z,98760.04
2023-01-28T09:12:43.996Z,98756.12
2023-01-28T09:15:11.805Z,98758.81
2023-01-28T09:17:39.063Z,98756.77
2023-01-28T09:20:07.253Z,98764.77
2023-01-28T09:22:34.250Z,98763.91
2023-01-28T09:25:00.830Z,98765.79
2023-01-28T09:27:27.474Z,98762.55
2023-01-28T09:29:53.971Z,98766.30
2023-01-28T09:32:20.545Z,98763.21
2023-01-28T09:34:47.199Z,98766.27
2023-01-28T09:37:13.643Z,98762.00
2023-01-28T09:39:40.234Z,98763.87
2023-01-28T09:42:25.552Z,98764.40
2023-01-28T09:45:20.258Z,98763.20
2023-01-28T09:47:51.401Z,98765.44
2023-01-28T09:50:28.085Z,98760.48
2023-01-28T09:52:57.546Z,98760.85
2023-01-28T09:55:33.057Z,98761.37
2023-01-28T09:57:59.886Z,98762.05
2023-01-28T10:00:39.109Z,98762.39
2023-01-28T10:03:24.633Z,98762.58
2023-01-28T10:06:11.611Z,98759.51
2023-01-28T10:09:01.043Z,98757.30
2023-01-28T10:11:46.581Z,98760.17
2023-01-28T10:14:46.406Z,98753.52
2023-01-28T10:17:30.017Z,98750.95
2023-01-28T10:20:03.136Z,98753.67
2023-01-28T10:22:39.485Z,98754.51
2023-01-28T10:25:16.869Z,98757.23
2023-01-28T10:27:46.557Z,98757.92
2023-01-28T10:30:26.772Z,98757.43
2023-01-28T10:32:59.435Z,98759.13
2023-01-28T10:35:26.413Z,98755.05
2023-01-28T10:38:00.426Z,98752.83
2023-01-28T10:40:27.124Z,98756.59
2023-01-28T10:42:53.592Z,98751.48
2023-01-28T10:45:26.179Z,98748.42
2023-01-28T10:48:14.658Z,98746.71
2023-01-28T10:50:50.847Z,98748.59
2023-01-28T10:53:17.295Z,98749.95
2023-01-28T10:55:58.277Z,98745.70
2023-01-28T10:58:28.159Z,98741.09
2023-01-28T11:00:59.695Z,98743.29
2023-01-28T11:03:27.240Z,98742.08
2023-01-28T11:05:55.731Z,98738.17
2023-01-28T11:08:25.331Z,98734.94
2023-01-28T11:10:53.933Z,98733.23
2023-01-28T11:13:21.617Z,98733.25
2023-01-28T11:15:56.353Z,98735.81
2023-01-28T11:18:26.277Z,98740.42
2023-01-28T11:20:57.813Z,98739.05
2023-01-28T11:23:26.394Z,98738.55
2023-01-28T11:26:04.384Z,98735.30
2023-01-28T11:28:32.072Z,98731.36
2023-01-28T11:31:02.274Z,98732.55
2023-01-28T11:33:28.852Z,98736.14
2023-01-28T11:36:04.614Z,98732.03
2023-01-28T11:38:31.249Z,98732.02
2023-01-28T11:40:58.921Z,98733.02
2023-01-28T11:43:27.906Z,98728.41
2023-01-28T11:46:13.070Z,98727.20
2023-01-28T11:49:04.619Z,98727.86
2023-01-28T11:51:47.338Z,98729.23
2023-01-28T11:54:32.722Z,98726.52
2023-01-28T11:57:15.232Z,98723.61
2023-01-28T12:00:17.453Z,98723.96
2023-01-28T12:03:12.414Z,98722.95
2023-01-28T12:05:49.847Z,98720.20
2023-01-28T12:08:25.564Z,98723.96
2023-01-28T12:11:07.668Z,98720.38
2023-01-28T12:13:46.370Z,98722.96
2023-01-28T12:16:35.556Z,98722.45
2023-01-28T12:19:21.370Z,98722.98
2023-01-28T12:22:32.968Z,98721.98
2023-01-28T12:25:21.466Z,98727.59
2023-01-28T12:27:57.684Z,98724.71
2023-01-28T12:30:52.004Z,98725.90
2023-01-28T12:33:52.400Z,98721.98
2023-01-28T12:36:30.516Z,98727.45
2023-01-28T12:39:15.902Z,98731.52
2023-01-28T12:41:47.991Z,98733.40
2023-01-28T12:44:23.221Z,98734.95
2023-01-28T12:47:04.232Z,98736.30
2023-01-28T12:49:46.494Z,98736.49
2023-01-28T12:52:21.194Z,98739.20
2023-01-28T12:55:17.982Z,98738.19
2023-01-28T12:57:44.900Z,98741.92
2023-01-28T13:00:45.456Z,98745.52
2023-01-28T13:03:21.393Z,98742.79
2023-01-28T13:05:53.892Z,98742.10
2023-01-28T13:08:28.924Z,98740.92
2023-01-28T13:10:58.367Z,98738.38
2023-01-28T13:13:34.513Z,98741.60
2023-01-28T13:16:02.310Z,98738.19
2023-01-28T13:18:41.298Z,98739.55
2023-01-28T13:21:40.124Z,98741.76
2023-01-28T13:24:14.276Z,98741.60
2023-01-28T13:26:40.883Z,98746.55
2023-01-28T13:29:18.447Z,98745.52
2023-01-28T13:31:51.173Z,98743.83
2023-01-28T13:34:39.252Z,98747.76
2023-01-28T13:37:27.876Z,98748.27
2023-01-28T13:40:02.655Z,98749.31
2023-01-28T13:42:31.385Z,98750.48
2023-01-28T13:45:14.338Z,98750.48
2023-01-28T13:47:45.635Z,98765.13
2023-01-28T13:50:16.871Z,98767.35
2023-01-28T13:52:50.673Z,98769.91
2023-01-28T13:55:42.753Z,98769.39
2023-01-28T13:58:20.174Z,98776.05
2023-01-28T14:01:16.856Z,98779.63
2023-01-28T14:04:14.443Z,98783.87
2023-01-28T14:07:08.680Z,98785.75
2023-01-28T14:10:23.070Z,98787.11
2023-01-28T14:13:11.730Z,98786.61
2023-01-28T14:15:53.548Z,98787.96
2023-01-28T14:18:37.535Z,98792.06
2023-01-28T14:21:12.537Z,98789.84
2023-01-28T14:23:45.918Z,98791.03
2023-01-28T14:26:32.153Z,98792.39
2023-01-28T14:29:29.475Z,98797.16
2023-01-28T14:31:56.181Z,98797.17
2023-01-28T14:34:32.838Z,98791.55
2023-01-28T14:37:05.645Z,98791.20
2023-01-28T14:39:39.849Z,98796.65
2023-01-28T14:42:14.721Z,98797.16
2023-01-28T14:44:44.438Z,98802.95
2023-01-28T14:47:37.600Z,98807.04
2023-01-28T14:50:25.969Z,98809.94
2023-01-28T14:53:01.704Z,98810.78
2023-01-28T14:55:45.857Z,98809.42
2023-01-28T14:58:21.921Z,98815.90
2023-01-28T15:00:59.374Z,98814.88
2023-01-28T15:03:28.683Z,98813.66
2023-01-28T15:06:19.076Z,98816.55
2023-01-28T15:08:45.670Z,98816.40
2023-01-28T15:11:16.502Z,98823.55
2023-01-28T15:13:47.638Z,98825.09
2023-01-28T15:16:29.252Z,98819.13
2023-01-28T15:18:56.800Z,98823.37
2023-01-28T15:21:25.898Z,98826.80
2023-01-28T15:24:00.945Z,98830.52
2023-01-28T15:26:31.883Z,98832.73
2023-01-28T15:28:59.343Z,98832.73
2023-01-28T15:31:32.157Z,98836.66
2023-01-28T15:34:04.273Z,98834.09
2023-01-28T15:36:31.760Z,98837.83
2023-01-28T15:38:58.824Z,98842.77
2023-01-28T15:41:33.873Z,98843.79
2023-01-28T15:44:01.045Z,98841.58
2023-01-28T15:46:27.532Z,98844.30
2023-01-28T15:49:03.966Z,98846.16
2023-01-28T15:51:32.788Z,98848.73
2023-01-28T15:54:17.780Z,98846.68
2023-01-28T15:56:44.430Z,98848.40
2023-01-28T15:59:29.444Z,98843.46
2023-01-28T16:02:28.304Z,98850.61
2023-01-28T16:05:07.079Z,98854.02
2023-01-28T16:07:42.977Z,98856.07
2023-01-28T16:10:23.000Z,98856.06
2023-01-28T16:12:51.924Z,98860.98
2023-01-28T16:15:21.026Z,98861.51
2023-01-28T16:17:50.153Z,98863.55
2023-01-28T16:20:23.654Z,98868.31
2023-01-28T16:22:50.649Z,98869.84
2023-01-28T16:25:26.356Z,98870.86
2023-01-28T16:27:55.240Z,98865.75
2023-01-28T16:30:21.727Z,98868.64
2023-01-28T16:32:48.771Z,98870.18
2023-01-28T16:35:23.350Z,98869.84
2023-01-28T16:37:50.734Z,98866.09
2023-01-28T16:40:21.272Z,98866.59
2023-01-28T16:42:48.307Z,98869.48
2023-01-28T16:45:21.137Z,98870.84
2023-01-28T16:47:47.858Z,98870.85
2023-01-28T16:50:15.826Z,98872.71
2023-01-28T16:52:44.622Z,98874.95
2023-01-28T16:55:14.481Z,98876.65
2023-01-28T16:57:42.297Z,98879.03
2023-01-28T17:00:22.479Z,98882.44
2023-01-28T17:02:53.566Z,98880.55
2023-01-28T17:05:21.714Z,98879.35
2023-01-28T17:07:49.263Z,98884.80
2023-01-28T17:10:16.834Z,98886.00
2023-01-28T17:12:44.119Z,98886.84
2023-01-28T17:15:11.328Z,98887.35
2023-01-28T17:17:38.064Z,98884.29
2023-01-28T17:20:05.316Z,98885.99
2023-01-28T17:22:31.858Z,98884.98
2023-01-28T17:24:58.633Z,98888.04
2023-01-28T17:27:25.115Z,98885.83
2023-01-28T17:29:52.857Z,98890.77
2023-01-28T17:32:19.473Z,98893.67
2023-01-28T17:34:47.673Z,98893.49
2023-01-28T17:37:14.398Z,98895.35
2023-01-28T17:39:41.680Z,98900.28
2023-01-28T17:42:08.296Z,98903.35
2023-01-28T17:44:35.131Z,98903.02
2023-01-28T17:47:01.610Z,98905.73
2023-01-28T17:49:28.462Z,98907.27
2023-01-28T17:51:54.978Z,98908.12
2023-01-28T17:54:23.982Z,98906.41
2023-01-28T17:56:50.542Z,98908.96
2023-01-28T17:59:17.707Z,98909.14
2023-01-28T18:01:45.343Z,98906.43
2023-01-28T18:04:11.802Z,98907.12
2023-01-28T18:06:38.628Z,98907.63
2023-01-28T18:09:05.588Z,98905.23
2023-01-28T18:11:32.438Z,98906.77
2023-01-28T18:13:59.493Z,98912.22
2023-01-28T18:16:26.156Z,98914.09
2023-01-28T18:18:52.778Z,98918.85
2023-01-28T18:21:36.803Z,98921.23
2023-01-28T18:24:09.792Z,98918.52
2023-01-28T18:26:37.180Z,98919.03
2023-01-28T18:29:04.143Z,98917.16
2023-01-28T18:31:30.671Z,98919.55
2023-01-28T18:33:57.417Z,98920.23
2023-01-28T18:36:24.569Z,98921.42
2023-01-28T18:38:51.620Z,98920.92
2023-01-28T18:41:18.095Z,98919.55
2023-01-28T18:43:45.085Z,98921.26
2023-01-28T18:46:14.456Z,98924.65
2023-01-28T18:48:41.503Z,98929.25
2023-01-28T18:51:20.374Z,98931.13
2023-01-28T18:53:59.553Z,98933.68
2023-01-28T18:56:27.885Z,98938.98
2023-01-28T18:58:59.931Z,98940.66
2023-01-28T19:01:27.198Z,98941.51
2023-01-28T19:03:55.592Z,98942.70
2023-01-28T19:06:22.486Z,98943.73
2023-01-28T19:08:57.560Z,98943.39
2023-01-28T19:11:25.853Z,98945.25
2023-01-28T19:13:52.652Z,98949.34
2023-01-28T19:16:20.313Z,98947.81
2023-01-28T19:18:59.202Z,98944.24
2023-01-28T19:21:27.212Z,98948.34
2023-01-28T19:24:07.207Z,98950.54
2023-01-28T19:26:34.455Z,98952.92
2023-01-28T19:29:01.631Z,98951.90
2023-01-28T19:31:29.229Z,98952.59
2023-01-28T19:33:58.535Z,98953.27
2023-01-28T19:36:28.793Z,98950.23
2023-01-28T19:39:04.686Z,98946.83
2023-01-28T19:41:31.621Z,98943.92
2023-01-28T19:43:58.856Z,98945.13
2023-01-28T19:46:25.968Z,98950.41
2023-01-28T19:48:52.943Z,98947.01
2023-01-28T19:51:20.541Z,98948.19
2023-01-28T19:53:50.438Z,98945.97
2023-01-28T19:56:17.392Z,98950.23
2023-01-28T19:58:46.078Z,98954.15
2023-01-28T20:01:16.009Z,98950.24
2023-01-28T20:03:43.681Z,98951.41
2023-01-28T20:06:13.057Z,98952.60
2023-01-28T20:08:40.223Z,98948.18
2023-01-28T20:11:09.969Z,98951.58
2023-01-28T20:13:37.907Z,98957.69
2023-01-28T20:16:09.437Z,98959.21
2023-01-28T20:18:36.231Z,98962.78
2023-01-28T20:21:03.155Z,98962.59
2023-01-28T20:23:29.599Z,98963.59
2023-01-28T20:25:57.336Z,98965.28
2023-01-28T20:28:25.033Z,98963.55
2023-01-28T20:30:53.080Z,98961.67
2023-01-28T20:33:20.154Z,98965.92
2023-01-28T20:35:47.171Z,98968.81
2023-01-28T20:38:14.760Z,98969.98
2023-01-28T20:40:41.818Z,98970.83
2023-01-28T20:43:09.792Z,98971.34
2023-01-28T20:45:36.855Z,98971.36
2023-01-28T20:48:03.711Z,98970.34
2023-01-28T20:50:30.249Z,98968.95
2023-01-28T20:52:56.929Z,98968.11
2023-01-28T20:55:23.844Z,98976.45
2023-01-28T20:57:52.596Z,98980.70
2023-01-28T21:00:20.713Z,98980.19
2023-01-28T21:02:47.330Z,98979.35
2023-01-28T21:05:14.207Z,98983.09
2023-01-28T21:07:41.115Z,98985.84
2023-01-28T21:10:08.408Z,98985.66
2023-01-28T21:12:35.050Z,98987.05
2023-01-28T21:15:01.602Z,98987.39
2023-01-28T21:17:28.085Z,98984.34
2023-01-28T21:19:54.789Z,98986.56
2023-01-28T21:22:21.419Z,98988.27
2023-01-28T21:24:50.413Z,98990.48
2023-01-28T21:27:17.260Z,98985.05
2023-01-28T21:29:44.118Z,98987.09
2023-01-28T21:32:11.239Z,98988.28
2023-01-28T21:34:37.837Z,98986.77
2023-01-28T21:37:04.445Z,98991.02
2023-01-28T21:39:31.188Z,98992.38
2023-01-28T21:41:57.832Z,98986.95
2023-01-28T21:44:24.643Z,98992.23
2023-01-28T21:46:51.315Z,98989.84
2023-01-28T21:49:17.787Z,98990.35
2023-01-28T21:51:44.403Z,98985.08
2023-01-28T21:54:19.252Z,98986.79
2023-01-28T21:56:50.750Z,98987.81
2023-01-28T21:59:17.744Z,98989.69
2023-01-28T22:01:45.063Z,98991.91
2023-01-28T22:04:12.824Z,98990.89
2023-01-28T22:06:39.421Z,98992.25
2023-01-28T22:09:05.963Z,98987.98
2023-01-28T22:11:32.492Z,98991.56
2023-01-28T22:13:59.155Z,98993.10
2023-01-28T22:16:25.886Z,98994.63
2023-01-28T22:18:52.422Z,98995.50
2023-01-28T22:21:19.382Z,98996.02
2023-01-28T22:23:45.808Z,98994.14
2023-01-28T22:26:12.325Z,98992.60
2023-01-28T22:28:38.972Z,98990.23
2023-01-28T22:31:11.443Z,98994.84
2023-01-28T22:33:39.141Z,98992.79
2023-01-28T22:36:08.267Z,98995.34
2023-01-28T22:38:36.095Z,98990.90
2023-01-28T22:41:08.009Z,98983.26
2023-01-28T22:43:34.829Z,98984.95
2023-01-28T22:46:03.493Z,98988.20
2023-01-28T22:48:30.665Z,98982.58
2023-01-28T22:51:07.551Z,98982.39
2023-01-28T22:53:34.207Z,98987.36
2023-01-28T22:56:00.977Z,98987.85
2023-01-28T22:58:28.500Z,98988.02
2023-01-28T23:00:56.691Z,98986.50
2023-01-28T23:03:23.850Z,98984.11
2023-01-28T23:05:51.011Z,98982.05
2023-01-28T23:08:17.595Z,98980.02
2023-01-28T23:10:49.398Z,98976.95
2023-01-28T23:13:18.767Z,98977.13
2023-01-28T23:15:46.577Z,98977.96
2023-01-28T23:18:18.978Z,98977.63
2023-01-28T23:20:45.805Z,98980.36
2023-01-28T23:23:17.464Z,98977.13
2023-01-28T23:25:44.296Z,98974.23
2023-01-28T23:28:10.855Z,98977.29
2023-01-28T23:30:37.761Z,98981.04
2023-01-28T23:33:04.434Z,98979.48
2023-01-28T23:35:30.874Z,98979.84
2023-01-28T23:37:57.273Z,98977.45
2023-01-28T23:40:24.542Z,98978.48
2023-01-28T23:42:51.503Z,98978.30
2023-01-28T23:45:18.672Z,98978.30
2023-01-28T23:47:45.636Z,98980.01
2023-01-28T23:50:12.554Z,98973.70
2023-01-28T23:52:39.202Z,98973.70
2023-01-28T23:55:06.626Z,98975.75
2023-01-28T23:57:34.340Z,98979.49
