createdAt,value
2022-09-25T00:00:47.346Z,14.02
2022-09-25T00:03:15.731Z,15.90
2022-09-25T00:05:44.077Z,16.58
2022-09-25T00:08:10.575Z,14.80
2022-09-25T00:10:49.428Z,14.15
2022-09-25T00:13:17.906Z,15.48
2022-09-25T00:15:53.287Z,17.00
2022-09-25T00:18:39.524Z,15.65
2022-09-25T00:21:07.008Z,14.75
2022-09-25T00:23:34.458Z,14.82
2022-09-25T00:26:03.126Z,14.55
2022-09-25T00:28:29.621Z,14.27
2022-09-25T00:30:56.951Z,17.95
2022-09-25T00:33:23.998Z,13.38
2022-09-25T00:35:50.742Z,15.65
2022-09-25T00:38:17.281Z,15.45
2022-09-25T00:40:43.911Z,14.95
2022-09-25T00:43:37.243Z,17.10
2022-09-25T00:46:09.161Z,18.95
2022-09-25T00:48:37.413Z,18.15
2022-09-25T00:51:05.222Z,15.70
2022-09-25T00:53:37.351Z,15.15
2022-09-25T00:56:05.191Z,17.50
2022-09-25T00:58:34.538Z,20.70
2022-09-25T01:01:01.210Z,18.15
2022-09-25T01:03:28.758Z,18.92
2022-09-25T01:06:00.326Z,17.45
2022-09-25T01:08:30.519Z,18.17
2022-09-25T01:10:57.507Z,18.70
2022-09-25T01:13:24.234Z,18.20
2022-09-25T01:15:59.832Z,20.00
2022-09-25T01:18:47.689Z,16.38
2022-09-25T01:21:23.486Z,15.93
2022-09-25T01:24:25.833Z,17.02
2022-09-25T01:27:30.112Z,15.55
2022-09-25T01:30:12.277Z,14.95
2022-09-25T01:32:55.901Z,18.00
2022-09-25T01:35:42.891Z,20.30
2022-09-25T01:38:40.271Z,14.75
2022-09-25T01:41:23.623Z,13.40
2022-09-25T01:43:57.504Z,16.10
2022-09-25T01:46:29.018Z,17.25
2022-09-25T01:49:33.402Z,17.58
2022-09-25T01:52:02.525Z,16.63
2022-09-25T01:54:41.704Z,18.08
2022-09-25T01:57:12.495Z,15.25
2022-09-25T01:59:56.685Z,17.55
2022-09-25T02:02:31.487Z,16.58
2022-09-25T02:05:31.420Z,14.63
2022-09-25T02:08:08.684Z,20.08
2022-09-25T02:10:45.051Z,16.88
2022-09-25T02:13:15.540Z,17.92
2022-09-25T02:16:05.464Z,18.75
2022-09-25T02:18:50.828Z,17.25
2022-09-25T02:21:40.826Z,17.35
2022-09-25T02:24:19.762Z,16.48
2022-09-25T02:26:47.448Z,17.98
2022-09-25T02:29:15.438Z,15.27
2022-09-25T02:31:55.040Z,16.35
2022-09-25T02:34:23.108Z,19.63
2022-09-25T02:36:50.052Z,16.45
2022-09-25T02:39:20.519Z,17.50
2022-09-25T02:42:14.786Z,14.50
2022-09-25T02:44:50.735Z,14.48
2022-09-25T02:47:42.425Z,16.98
2022-09-25T02:50:17.315Z,14.55
2022-09-25T02:52:59.018Z,17.73
2022-09-25T02:55:48.265Z,16.67
2022-09-25T02:58:27.396Z,18.75
2022-09-25T03:00:56.699Z,18.48
2022-09-25T03:03:25.569Z,17.08
2022-09-25T03:05:56.514Z,17.42
2022-09-25T03:08:40.810Z,16.48
2022-09-25T03:11:13.438Z,19.10
2022-09-25T03:13:41.027Z,19.75
2022-09-25T03:16:28.148Z,18.35
2022-09-25T03:18:54.731Z,17.88
2022-09-25T03:21:21.180Z,16.17
2022-09-25T03:23:47.742Z,15.23
2022-09-25T03:26:14.276Z,21.83
2022-09-25T03:28:40.801Z,16.85
2022-09-25T03:31:10.528Z,19.60
2022-09-25T03:33:39.456Z,16.25
2022-09-25T03:36:18.393Z,20.27
2022-09-25T03:38:46.356Z,15.55
2022-09-25T03:41:14.319Z,21.20
2022-09-25T03:43:43.398Z,17.23
2022-09-25T03:46:12.881Z,17.38
2022-09-25T03:48:40.454Z,18.70
2022-09-25T03:51:08.072Z,16.35
2022-09-25T03:53:34.715Z,19.42
2022-09-25T03:56:08.513Z,17.02
2022-09-25T03:58:35.459Z,13.05
2022-09-25T04:01:02.807Z,13.20
2022-09-25T04:03:31.452Z,14.25
2022-09-25T04:06:00.659Z,14.10
2022-09-25T04:08:28.314Z,10.65
2022-09-25T04:11:01.965Z,13.80
2022-09-25T04:13:36.136Z,13.68
2022-09-25T04:16:05.403Z,13.45
2022-09-25T04:18:32.128Z,14.23
2022-09-25T04:21:03.424Z,14.88
2022-09-25T04:23:30.470Z,17.48
2022-09-25T04:25:57.238Z,15.85
2022-09-25T04:28:24.843Z,14.75
2022-09-25T04:30:51.741Z,16.17
2022-09-25T04:33:37.247Z,16.00
2022-09-25T04:36:04.978Z,17.58
2022-09-25T04:38:32.475Z,15.63
2022-09-25T04:41:02.805Z,15.07
2022-09-25T04:43:30.259Z,18.90
2022-09-25T04:46:01.838Z,20.23
2022-09-25T04:48:29.068Z,21.05
2022-09-25T04:50:55.960Z,22.05
2022-09-25T04:53:22.989Z,21.85
2022-09-25T04:55:49.540Z,28.27
2022-09-25T04:58:16.030Z,20.45
2022-09-25T05:00:42.704Z,23.63
2022-09-25T05:03:09.365Z,29.92
2022-09-25T05:05:36.006Z,31.25
2022-09-25T05:08:03.586Z,32.83
2022-09-25T05:10:32.475Z,35.95
2022-09-25T05:13:01.123Z,34.70
2022-09-25T05:15:30.168Z,32.25
2022-09-25T05:18:12.461Z,34.17
2022-09-25T05:20:39.089Z,36.47
2022-09-25T05:23:05.564Z,33.85
2022-09-25T05:25:32.480Z,39.80
2022-09-25T05:28:01.185Z,41.65
2022-09-25T05:30:33.560Z,36.65
2022-09-25T05:33:00.554Z,33.85
2022-09-25T05:35:29.652Z,34.47
2022-09-25T05:37:56.359Z,42.60
2022-09-25T05:40:24.292Z,42.72
2022-09-25T05:42:52.023Z,38.33
2022-09-25T05:45:20.067Z,37.88
2022-09-25T05:47:47.256Z,49.30
2022-09-25T05:50:16.532Z,40.63
2022-09-25T05:52:44.431Z,42.95
2022-09-25T05:55:11.064Z,46.88
2022-09-25T05:57:38.129Z,40.90
2022-09-25T06:00:09.178Z,42.65
2022-09-25T06:02:38.550Z,46.30
2022-09-25T06:05:05.214Z,45.72
2022-09-25T06:07:31.739Z,41.05
2022-09-25T06:09:58.226Z,46.47
2022-09-25T06:12:24.877Z,40.78
2022-09-25T06:14:52.439Z,40.08
2022-09-25T06:17:19.550Z,34.05
2022-09-25T06:19:46.574Z,34.40
2022-09-25T06:22:13.412Z,44.65
2022-09-25T06:24:40.039Z,36.17
2022-09-25T06:27:07.360Z,34.53
2022-09-25T06:29:33.801Z,33.22
2022-09-25T06:32:00.318Z,29.88
2022-09-25T06:34:28.261Z,31.85
2022-09-25T06:36:54.774Z,33.08
2022-09-25T06:39:21.262Z,24.77
2022-09-25T06:41:47.770Z,23.23
2022-09-25T06:44:22.466Z,30.88
2022-09-25T06:46:54.780Z,25.48
2022-09-25T06:49:21.940Z,23.45
2022-09-25T06:51:50.986Z,22.77
2022-09-25T06:54:17.867Z,20.75
2022-09-25T06:56:47.981Z,18.98
2022-09-25T06:59:14.753Z,17.02
2022-09-25T07:01:41.252Z,17.70
2022-09-25T07:04:07.900Z,16.50
2022-09-25T07:06:37.337Z,17.00
2022-09-25T07:09:03.907Z,20.30
2022-09-25T07:11:31.408Z,17.30
2022-09-25T07:13:58.652Z,15.75
2022-09-25T07:16:28.051Z,13.05
2022-09-25T07:18:56.204Z,16.42
2022-09-25T07:21:24.571Z,15.43
2022-09-25T07:23:52.245Z,18.38
2022-09-25T07:26:24.585Z,17.88
2022-09-25T07:28:57.185Z,17.73
2022-09-25T07:31:26.779Z,18.40
2022-09-25T07:33:53.823Z,18.05
2022-09-25T07:36:21.175Z,16.52
2022-09-25T07:38:52.620Z,16.45
2022-09-25T07:41:22.616Z,14.82
2022-09-25T07:46:44.680Z,15.07
2022-09-25T07:49:11.850Z,17.67
2022-09-25T07:51:38.414Z,17.48
2022-09-25T07:54:05.094Z,19.67
2022-09-25T07:56:34.443Z,19.58
2022-09-25T07:59:01.191Z,20.58
2022-09-25T08:01:27.820Z,17.45
2022-09-25T08:03:54.637Z,16.77
2022-09-25T08:06:21.186Z,16.05
2022-09-25T08:08:47.749Z,19.50
2022-09-25T08:11:17.095Z,20.98
2022-09-25T08:13:44.520Z,16.63
2022-09-25T08:16:14.128Z,15.30
2022-09-25T08:18:42.288Z,13.82
2022-09-25T08:21:09.839Z,13.27
2022-09-25T08:23:36.561Z,16.60
2022-09-25T08:26:03.217Z,14.85
2022-09-25T08:28:29.908Z,13.93
2022-09-25T08:30:59.762Z,13.95
2022-09-25T08:33:26.456Z,11.27
2022-09-25T08:36:04.197Z,13.63
2022-09-25T08:38:34.269Z,11.75
2022-09-25T08:41:10.405Z,11.38
2022-09-25T08:43:44.704Z,12.93
2022-09-25T08:46:53.546Z,14.82
2022-09-25T08:49:26.292Z,10.75
2022-09-25T08:51:57.660Z,12.30
2022-09-25T08:54:26.404Z,14.10
2022-09-25T08:56:56.990Z,11.13
2022-09-25T08:59:30.905Z,14.93
2022-09-25T09:02:03.871Z,15.25
2022-09-25T09:04:36.933Z,13.88
2022-09-25T09:07:27.642Z,13.85
2022-09-25T09:10:08.806Z,13.77
2022-09-25T09:12:48.368Z,11.30
2022-09-25T09:15:54.489Z,14.57
2022-09-25T09:18:26.959Z,12.63
2022-09-25T09:21:02.056Z,11.73
2022-09-25T09:23:40.622Z,9.88
2022-09-25T09:26:27.931Z,14.57
2022-09-25T09:29:00.273Z,10.00
2022-09-25T09:31:53.941Z,17.70
2022-09-25T09:34:53.699Z,11.38
2022-09-25T09:37:39.046Z,10.27
2022-09-25T09:40:24.140Z,9.93
2022-09-25T09:43:05.603Z,14.05
2022-09-25T09:45:53.938Z,10.77
2022-09-25T09:48:36.772Z,10.95
2022-09-25T09:51:10.790Z,12.35
2022-09-25T09:53:50.707Z,12.82
2022-09-25T09:56:25.766Z,10.98
2022-09-25T09:59:02.240Z,13.25
2022-09-25T10:01:42.568Z,11.50
2022-09-25T10:04:35.628Z,9.35
2022-09-25T10:07:11.842Z,7.80
2022-09-25T10:09:38.414Z,8.00
2022-09-25T10:12:21.521Z,8.38
2022-09-25T10:14:48.476Z,11.63
2022-09-25T10:17:16.231Z,11.13
2022-09-25T10:19:53.844Z,9.25
2022-09-25T10:22:25.973Z,7.88
2022-09-25T10:25:02.196Z,6.22
2022-09-25T10:27:46.214Z,7.35
2022-09-25T10:30:21.830Z,8.55
2022-09-25T10:33:03.025Z,5.53
2022-09-25T10:35:39.993Z,5.75
2022-09-25T10:38:19.024Z,9.15
2022-09-25T10:40:47.635Z,6.72
2022-09-25T10:43:20.708Z,5.57
2022-09-25T10:45:54.100Z,9.75
2022-09-25T10:48:45.437Z,8.82
2022-09-25T10:51:18.134Z,9.63
2022-09-25T10:53:53.722Z,6.10
2022-09-25T10:56:27.676Z,6.35
2022-09-25T10:58:58.225Z,5.38
2022-09-25T11:01:37.904Z,7.03
2022-09-25T11:04:16.508Z,8.27
2022-09-25T11:06:52.381Z,7.10
2022-09-25T11:09:25.040Z,6.03
2022-09-25T11:12:03.916Z,4.80
2022-09-25T11:14:35.723Z,7.97
2022-09-25T11:17:06.146Z,7.88
2022-09-25T11:19:35.968Z,6.07
2022-09-25T11:22:26.220Z,4.28
2022-09-25T11:25:18.456Z,7.32
2022-09-25T11:28:09.976Z,5.68
2022-09-25T11:30:54.773Z,5.38
2022-09-25T11:33:37.974Z,6.68
2022-09-25T11:36:12.266Z,8.45
2022-09-25T11:39:09.190Z,8.85
2022-09-25T11:41:42.209Z,6.55
2022-09-25T11:44:32.143Z,6.95
2022-09-25T11:47:11.365Z,7.88
2022-09-25T11:49:41.935Z,11.10
2022-09-25T11:52:40.076Z,9.95
2022-09-25T11:55:57.341Z,7.07
2022-09-25T11:59:04.113Z,8.02
2022-09-25T12:01:41.566Z,6.65
2022-09-25T12:04:41.767Z,10.98
2022-09-25T12:07:35.846Z,9.55
2022-09-25T12:10:42.976Z,10.88
2022-09-25T12:13:24.814Z,6.85
2022-09-25T12:16:09.315Z,5.72
2022-09-25T12:18:48.101Z,6.53
2022-09-25T12:21:21.715Z,6.47
2022-09-25T12:23:51.262Z,9.40
2022-09-25T12:26:29.873Z,5.72
2022-09-25T12:29:14.072Z,4.82
2022-09-25T12:32:04.464Z,6.68
2022-09-25T12:34:50.755Z,8.20
2022-09-25T12:37:38.579Z,5.25
2022-09-25T12:40:21.383Z,4.57
2022-09-25T12:43:09.015Z,7.63
2022-09-25T12:45:38.241Z,5.93
2022-09-25T12:48:15.570Z,6.13
2022-09-25T12:51:02.760Z,5.03
2022-09-25T12:53:38.809Z,4.93
2022-09-25T12:56:13.576Z,5.80
2022-09-25T12:59:05.339Z,3.90
2022-09-25T13:01:45.383Z,7.78
2022-09-25T13:04:35.181Z,4.07
2022-09-25T13:07:11.896Z,5.72
2022-09-25T13:09:45.015Z,5.45
2022-09-25T13:12:23.421Z,5.18
2022-09-25T13:14:56.095Z,4.03
2022-09-25T13:17:23.692Z,4.97
2022-09-25T13:19:50.237Z,7.95
2022-09-25T13:22:25.318Z,4.60
2022-09-25T13:24:58.127Z,4.65
2022-09-25T13:27:25.838Z,4.15
2022-09-25T13:29:57.077Z,6.90
2022-09-25T13:32:28.957Z,6.60
2022-09-25T13:35:00.073Z,8.30
2022-09-25T13:37:33.228Z,8.02
2022-09-25T13:40:20.787Z,5.68
2022-09-25T13:42:47.751Z,8.95
2022-09-25T13:45:34.697Z,5.18
2022-09-25T13:48:10.217Z,5.75
2022-09-25T13:50:47.004Z,8.75
2022-09-25T13:53:22.632Z,6.88
2022-09-25T13:55:55.109Z,6.57
2022-09-25T13:58:31.786Z,5.60
2022-09-25T14:01:00.097Z,4.78
2022-09-25T14:03:49.574Z,7.93
2022-09-25T14:06:26.036Z,8.25
2022-09-25T14:08:55.909Z,5.70
2022-09-25T14:11:29.094Z,6.30
2022-09-25T14:13:56.722Z,7.10
2022-09-25T14:16:30.957Z,4.90
2022-09-25T14:18:59.058Z,4.68
2022-09-25T14:21:27.547Z,5.78
2022-09-25T14:23:56.918Z,5.68
2022-09-25T14:26:28.301Z,3.90
2022-09-25T14:28:57.460Z,5.85
2022-09-25T14:31:30.259Z,5.55
2022-09-25T14:34:25.886Z,2.95
2022-09-25T14:37:01.756Z,4.32
2022-09-25T14:39:32.644Z,6.53
2022-09-25T14:42:34.717Z,3.33
2022-09-25T14:45:24.112Z,5.68
2022-09-25T14:47:53.221Z,3.88
2022-09-25T14:50:24.298Z,4.28
2022-09-25T14:53:02.568Z,3.13
2022-09-25T14:55:39.710Z,3.88
2022-09-25T14:58:13.555Z,2.25
2022-09-25T15:00:52.809Z,2.45
2022-09-25T15:03:25.089Z,2.55
2022-09-25T15:05:51.883Z,4.05
2022-09-25T15:08:35.670Z,5.38
2022-09-25T15:11:15.007Z,1.70
2022-09-25T15:13:42.262Z,3.92
2022-09-25T15:16:35.522Z,2.42
2022-09-25T15:19:08.350Z,3.50
2022-09-25T15:21:37.118Z,2.85
2022-09-25T15:24:10.759Z,2.30
2022-09-25T15:26:45.364Z,1.90
2022-09-25T15:29:18.188Z,2.70
2022-09-25T15:31:52.320Z,3.60
2022-09-25T15:34:27.616Z,3.20
2022-09-25T15:36:54.521Z,2.22
2022-09-25T15:39:25.293Z,3.10
2022-09-25T15:41:52.390Z,2.20
2022-09-25T15:44:24.413Z,2.22
2022-09-25T15:46:52.269Z,2.78
2022-09-25T15:49:25.419Z,2.10
2022-09-25T15:52:27.610Z,2.28
2022-09-25T15:54:59.620Z,2.45
2022-09-25T15:57:29.714Z,2.58
2022-09-25T16:00:16.553Z,3.08
2022-09-25T16:03:45.295Z,2.40
2022-09-25T16:06:18.383Z,5.20
2022-09-25T16:08:44.962Z,1.55
2022-09-25T16:11:18.076Z,4.18
2022-09-25T16:13:49.421Z,2.45
2022-09-25T16:16:19.180Z,3.65
2022-09-25T16:18:46.269Z,2.40
2022-09-25T16:21:21.003Z,3.70
2022-09-25T16:23:59.846Z,2.35
2022-09-25T16:26:39.764Z,1.95
2022-09-25T16:29:12.485Z,2.95
2022-09-25T16:31:41.458Z,2.15
2022-09-25T16:34:17.706Z,3.28
2022-09-25T16:36:47.085Z,1.98
2022-09-25T16:39:27.130Z,2.83
2022-09-25T16:41:54.420Z,2.40
2022-09-25T16:44:35.923Z,2.47
2022-09-25T16:47:14.596Z,2.35
2022-09-25T16:49:43.683Z,2.15
2022-09-25T16:52:20.490Z,4.20
2022-09-25T16:54:52.968Z,4.25
2022-09-25T16:57:29.213Z,3.40
2022-09-25T16:59:55.922Z,4.63
2022-09-25T17:02:36.491Z,2.97
2022-09-25T17:05:16.111Z,1.85
2022-09-25T17:07:43.959Z,3.65
2022-09-25T17:10:16.117Z,2.00
2022-09-25T17:12:51.240Z,6.28
2022-09-25T17:15:27.484Z,4.53
2022-09-25T17:17:55.300Z,6.65
2022-09-25T17:20:26.530Z,3.42
2022-09-25T17:22:54.374Z,2.95
2022-09-25T17:25:43.041Z,8.32
2022-09-25T17:28:10.940Z,7.50
2022-09-25T17:30:38.877Z,5.80
2022-09-25T17:33:06.999Z,9.27
2022-09-25T17:35:41.655Z,3.05
2022-09-25T17:38:10.495Z,2.00
2022-09-25T17:40:37.270Z,3.47
2022-09-25T17:43:03.887Z,3.13
2022-09-25T17:45:43.182Z,8.98
2022-09-25T17:48:09.726Z,3.70
2022-09-25T17:50:36.241Z,3.60
2022-09-25T17:53:15.472Z,2.22
2022-09-25T17:55:42.120Z,3.47
2022-09-25T17:58:08.760Z,3.20
2022-09-25T18:00:35.257Z,3.65
2022-09-25T18:03:01.894Z,4.68
2022-09-25T18:05:29.627Z,5.15
2022-09-25T18:07:56.276Z,5.18
2022-09-25T18:10:23.717Z,21.33
2022-09-25T18:12:50.256Z,12.75
2022-09-25T18:15:16.883Z,13.95
2022-09-25T18:17:43.500Z,9.52
2022-09-25T18:20:32.040Z,44.10
2022-09-25T18:22:58.759Z,25.23
2022-09-25T18:25:25.638Z,21.17
2022-09-25T18:27:52.420Z,15.55
2022-09-25T18:30:23.400Z,20.08
2022-09-25T18:32:51.203Z,16.70
2022-09-25T18:35:19.795Z,25.42
2022-09-25T18:37:48.753Z,13.90
2022-09-25T18:40:18.784Z,12.82
2022-09-25T18:42:46.001Z,10.65
2022-09-25T18:45:13.707Z,10.32
2022-09-25T18:47:41.453Z,12.82
2022-09-25T18:50:10.118Z,24.05
2022-09-25T18:52:38.253Z,16.73
2022-09-25T18:55:06.298Z,19.33
2022-09-25T18:57:36.281Z,13.98
2022-09-25T19:00:06.425Z,15.43
2022-09-25T19:02:35.013Z,10.32
2022-09-25T19:05:01.634Z,8.20
2022-09-25T19:07:29.387Z,10.50
2022-09-25T19:09:58.462Z,13.30
2022-09-25T19:12:25.568Z,12.23
2022-09-25T19:14:52.267Z,10.00
2022-09-25T19:17:19.933Z,9.73
2022-09-25T19:19:46.430Z,8.15
2022-09-25T19:22:20.791Z,9.98
2022-09-25T19:24:48.781Z,9.38
2022-09-25T19:27:16.849Z,10.88
2022-09-25T19:29:47.177Z,11.00
2022-09-25T19:32:16.662Z,8.98
2022-09-25T19:34:43.410Z,10.90
2022-09-25T19:37:10.714Z,10.35
2022-09-25T19:39:55.994Z,10.02
2022-09-25T19:42:23.920Z,10.82
2022-09-25T19:44:50.788Z,9.27
2022-09-25T19:47:17.422Z,6.18
2022-09-25T19:49:44.026Z,9.50
2022-09-25T19:52:10.923Z,9.60
2022-09-25T19:54:38.264Z,10.00
2022-09-25T19:57:07.948Z,8.20
2022-09-25T19:59:35.242Z,11.38
2022-09-25T20:02:02.318Z,8.00
2022-09-25T20:04:28.974Z,8.52
2022-09-25T20:06:58.510Z,8.73
2022-09-25T20:09:26.205Z,7.57
2022-09-25T20:11:53.001Z,7.05
2022-09-25T20:14:25.238Z,7.97
2022-09-25T20:16:53.900Z,6.47
2022-09-25T20:19:20.994Z,8.23
2022-09-25T20:21:48.308Z,9.75
2022-09-25T20:24:14.829Z,8.80
2022-09-25T20:26:41.675Z,10.70
2022-09-25T20:29:12.127Z,8.50
2022-09-25T20:31:40.846Z,11.95
2022-09-25T20:34:08.654Z,9.45
2022-09-25T20:36:37.747Z,11.43
2022-09-25T20:39:05.056Z,9.90
2022-09-25T20:41:33.148Z,9.52
2022-09-25T20:43:59.954Z,14.07
2022-09-25T20:46:27.436Z,7.15
2022-09-25T20:48:57.416Z,8.60
2022-09-25T20:51:29.449Z,8.35
2022-09-25T20:54:01.172Z,11.38
2022-09-25T20:56:29.348Z,7.32
2022-09-25T20:58:57.107Z,8.93
2022-09-25T21:01:27.149Z,7.40
2022-09-25T21:03:54.672Z,7.32
2022-09-25T21:06:24.013Z,9.98
2022-09-25T21:08:56.234Z,9.35
2022-09-25T21:11:24.004Z,9.65
2022-09-25T21:13:52.754Z,7.30
2022-09-25T21:16:21.180Z,7.93
2022-09-25T21:18:53.287Z,8.23
2022-09-25T21:21:19.946Z,6.80
2022-09-25T21:23:52.176Z,7.85
2022-09-25T21:26:19.005Z,11.18
2022-09-25T21:28:48.121Z,6.85
2022-09-25T21:31:21.914Z,8.00
2022-09-25T21:33:54.397Z,7.70
2022-09-25T21:36:21.760Z,7.05
2022-09-25T21:38:49.389Z,7.10
2022-09-25T21:41:20.876Z,6.60
2022-09-25T21:43:47.769Z,6.25
2022-09-25T21:46:17.993Z,5.75
2022-09-25T21:48:56.539Z,5.50
2022-09-25T21:51:26.959Z,7.40
2022-09-25T21:53:56.581Z,8.20
2022-09-25T21:56:25.636Z,6.82
2022-09-25T21:58:54.019Z,6.38
2022-09-25T22:01:26.920Z,4.93
2022-09-25T22:03:56.753Z,5.57
2022-09-25T22:06:26.989Z,9.20
2022-09-25T22:08:55.980Z,5.82
2022-09-25T22:11:23.383Z,5.00
2022-09-25T22:13:51.097Z,7.75
2022-09-25T22:16:38.373Z,7.55
2022-09-25T22:19:09.841Z,5.43
2022-09-25T22:21:37.493Z,6.47
2022-09-25T22:24:04.605Z,5.22
2022-09-25T22:26:33.630Z,4.78
2022-09-25T22:29:00.169Z,6.18
2022-09-25T22:31:29.194Z,5.15
2022-09-25T22:33:58.764Z,7.53
2022-09-25T22:36:27.248Z,8.15
2022-09-25T22:38:54.695Z,7.88
2022-09-25T22:41:21.185Z,5.32
2022-09-25T22:43:50.866Z,10.68
2022-09-25T22:46:18.212Z,5.82
2022-09-25T22:48:44.761Z,5.40
2022-09-25T22:51:14.058Z,4.93
2022-09-25T22:53:40.734Z,6.72
2022-09-25T22:56:16.643Z,5.90
2022-09-25T22:58:47.258Z,5.38
2022-09-25T23:01:37.059Z,3.80
2022-09-25T23:04:10.820Z,6.80
2022-09-25T23:06:37.605Z,4.20
2022-09-25T23:09:08.134Z,7.90
2022-09-25T23:11:34.772Z,4.72
2022-09-25T23:14:11.142Z,7.60
2022-09-25T23:16:38.534Z,6.40
2022-09-25T23:19:05.216Z,6.32
2022-09-25T23:21:32.042Z,6.95
2022-09-25T23:24:04.969Z,4.97
2022-09-25T23:26:32.161Z,4.20
2022-09-25T23:28:59.919Z,8.15
2022-09-25T23:31:26.670Z,4.75
2022-09-25T23:33:53.242Z,5.25
2022-09-25T23:36:21.945Z,6.32
2022-09-25T23:38:50.361Z,4.68
2022-09-25T23:41:25.046Z,7.88
2022-09-25T23:43:53.159Z,5.80
2022-09-25T23:46:21.808Z,8.93
2022-09-25T23:48:48.670Z,9.48
2022-09-25T23:51:16.656Z,8.25
2022-09-25T23:53:44.289Z,5.72
2022-09-25T23:56:16.318Z,5.43
2022-09-25T23:58:43.412Z,6.85
