createdAt,value
2019-05-22T00:03:25.765Z,37.20
2019-05-22T00:08:30.169Z,36.28
2019-05-22T00:13:38.091Z,36.88
2019-05-22T00:18:43.359Z,34.65
2019-05-22T00:23:47.889Z,36.00
2019-05-22T00:28:54.086Z,37.45
2019-05-22T00:34:00.300Z,35.92
2019-05-22T00:39:08.652Z,35.10
2019-05-22T00:44:14.063Z,31.00
2019-05-22T00:49:22.400Z,27.87
2019-05-22T00:54:44.852Z,27.02
2019-05-22T00:59:53.590Z,26.30
2019-05-22T01:04:58.102Z,23.67
2019-05-22T01:10:04.491Z,21.48
2019-05-22T01:15:12.008Z,19.52
2019-05-22T01:20:20.627Z,20.43
2019-05-22T01:25:26.607Z,19.82
2019-05-22T01:30:35.984Z,20.32
2019-05-22T01:35:55.017Z,22.13
2019-05-22T01:41:11.323Z,21.02
2019-05-22T01:46:16.024Z,19.52
2019-05-22T01:51:20.705Z,19.98
2019-05-22T01:56:26.693Z,19.85
2019-05-22T02:01:32.343Z,19.35
2019-05-22T02:06:37.791Z,18.65
2019-05-22T02:11:43.889Z,14.13
2019-05-22T02:16:56.593Z,15.18
2019-05-22T02:21:55.691Z,14.00
2019-05-22T02:27:00.039Z,13.15
2019-05-22T02:32:07.023Z,12.58
2019-05-22T02:37:12.750Z,12.23
2019-05-22T02:42:29.477Z,11.38
2019-05-22T02:47:34.278Z,12.37
2019-05-22T02:52:39.052Z,12.00
2019-05-22T02:57:43.885Z,11.70
2019-05-22T03:02:54.145Z,13.28
2019-05-22T03:08:01.452Z,14.78
2019-05-22T03:13:08.475Z,16.52
2019-05-22T03:18:15.138Z,15.58
2019-05-22T03:23:33.489Z,16.60
2019-05-22T03:28:38.839Z,16.15
2019-05-22T03:33:43.299Z,15.88
2019-05-22T03:38:48.837Z,15.55
2019-05-22T03:43:53.289Z,16.60
2019-05-22T03:48:58.483Z,16.27
2019-05-22T03:54:05.393Z,15.85
2019-05-22T03:59:10.092Z,14.73
2019-05-22T04:04:18.139Z,15.28
2019-05-22T04:09:24.274Z,15.13
2019-05-22T04:14:35.288Z,16.25
2019-05-22T04:19:49.316Z,14.38
2019-05-22T04:24:47.888Z,14.85
2019-05-22T04:29:52.635Z,16.55
2019-05-22T04:34:57.379Z,14.65
2019-05-22T04:40:23.440Z,15.32
2019-05-22T04:45:30.800Z,14.80
2019-05-22T04:50:36.088Z,16.60
2019-05-22T04:55:40.531Z,14.90
2019-05-22T05:00:45.407Z,13.78
2019-05-22T05:05:52.620Z,13.88
2019-05-22T05:10:58.715Z,15.00
2019-05-22T05:16:04.890Z,11.75
2019-05-22T05:21:09.237Z,10.28
2019-05-22T05:26:14.292Z,9.88
2019-05-22T05:31:20.731Z,8.48
2019-05-22T05:36:25.399Z,9.60
2019-05-22T05:41:31.762Z,10.48
2019-05-22T05:46:36.173Z,11.65
2019-05-22T05:51:42.138Z,12.70
2019-05-22T05:56:48.746Z,12.68
2019-05-22T06:01:54.752Z,11.53
2019-05-22T06:07:08.505Z,10.88
2019-05-22T06:12:14.543Z,11.30
2019-05-22T06:17:26.294Z,14.10
2019-05-22T06:22:31.072Z,13.05
2019-05-22T06:27:44.573Z,12.25
2019-05-22T06:33:12.428Z,11.57
2019-05-22T06:38:38.546Z,12.33
2019-05-22T06:43:46.108Z,12.60
2019-05-22T06:48:53.766Z,12.70
2019-05-22T06:53:58.130Z,12.13
2019-05-22T06:59:03.135Z,9.75
2019-05-22T07:04:07.540Z,10.78
2019-05-22T07:09:12.928Z,10.88
2019-05-22T07:14:17.600Z,9.58
2019-05-22T07:19:24.279Z,9.75
2019-05-22T07:24:29.506Z,8.85
2019-05-22T07:29:34.683Z,9.23
2019-05-22T07:34:39.275Z,8.93
2019-05-22T07:39:43.899Z,9.23
2019-05-22T07:44:48.308Z,9.73
2019-05-22T07:49:53.603Z,7.53
2019-05-22T07:54:58.123Z,7.95
2019-05-22T08:00:02.767Z,7.65
2019-05-22T08:05:09.354Z,7.70
2019-05-22T08:10:15.702Z,7.58
2019-05-22T08:15:27.619Z,7.17
2019-05-22T08:20:33.701Z,6.83
2019-05-22T08:25:40.480Z,7.17
2019-05-22T08:30:45.665Z,6.83
2019-05-22T08:35:50.785Z,7.42
2019-05-22T08:40:55.429Z,7.15
2019-05-22T08:46:01.328Z,7.25
2019-05-22T08:51:07.751Z,7.28
2019-05-22T08:56:15.989Z,6.37
2019-05-22T09:01:21.092Z,7.75
2019-05-22T09:06:26.365Z,7.47
2019-05-22T09:11:30.971Z,7.35
2019-05-22T09:16:55.849Z,7.35
2019-05-22T09:22:04.650Z,7.80
2019-05-22T09:27:09.695Z,6.78
2019-05-22T09:32:14.268Z,7.97
2019-05-22T09:37:18.981Z,7.50
2019-05-22T09:42:23.317Z,7.08
2019-05-22T09:47:28.192Z,7.08
2019-05-22T09:52:32.707Z,6.60
2019-05-22T09:57:37.256Z,6.90
2019-05-22T10:02:42.890Z,7.95
2019-05-22T10:07:59.972Z,6.78
2019-05-22T10:12:54.110Z,6.72
2019-05-22T10:17:58.803Z,6.15
2019-05-22T10:23:15.408Z,5.67
2019-05-22T10:28:12.191Z,5.90
2019-05-22T10:33:16.968Z,6.28
2019-05-22T10:38:21.663Z,6.15
2019-05-22T10:43:27.167Z,5.72
2019-05-22T10:48:31.519Z,7.12
2019-05-22T10:53:38.014Z,7.00
2019-05-22T10:58:42.351Z,6.92
2019-05-22T11:03:47.626Z,7.03
2019-05-22T11:08:51.974Z,6.70
2019-05-22T11:14:01.953Z,7.17
2019-05-22T11:19:04.207Z,8.30
2019-05-22T11:24:08.894Z,9.65
2019-05-22T11:29:14.023Z,9.28
2019-05-22T11:34:18.825Z,10.40
2019-05-22T11:39:38.050Z,11.18
2019-05-22T11:44:32.088Z,11.55
2019-05-22T11:49:36.503Z,11.03
2019-05-22T11:54:41.793Z,12.68
2019-05-22T11:59:46.189Z,13.95
2019-05-22T12:04:51.195Z,16.07
2019-05-22T12:09:55.918Z,15.50
2019-05-22T12:15:00.737Z,15.88
2019-05-22T12:20:07.449Z,17.05
2019-05-22T12:25:13.633Z,16.90
2019-05-22T12:30:19.089Z,15.58
2019-05-22T12:35:25.580Z,16.35
2019-05-22T12:40:33.860Z,16.57
2019-05-22T12:45:38.513Z,17.52
2019-05-22T12:50:43.269Z,17.73
2019-05-22T12:55:47.815Z,15.10
2019-05-22T13:00:54.515Z,16.52
2019-05-22T13:05:59.758Z,16.48
2019-05-22T13:11:05.409Z,18.75
2019-05-22T13:16:11.128Z,17.62
2019-05-22T13:21:18.553Z,18.17
2019-05-22T13:26:25.793Z,20.10
2019-05-22T13:31:32.419Z,21.48
2019-05-22T13:36:37.128Z,19.55
2019-05-22T13:41:41.648Z,21.68
2019-05-22T13:47:06.607Z,22.07
2019-05-22T13:52:11.651Z,22.07
2019-05-22T13:57:16.716Z,20.23
2019-05-22T14:02:21.303Z,22.37
2019-05-22T14:07:26.870Z,21.45
2019-05-22T14:12:31.367Z,19.73
2019-05-22T14:17:36.634Z,21.02
2019-05-22T14:22:41.042Z,20.10
2019-05-22T14:27:46.335Z,20.40
2019-05-22T14:32:50.676Z,19.40
2019-05-22T14:37:56.344Z,19.48
2019-05-22T14:43:00.834Z,18.57
2019-05-22T14:48:05.371Z,19.67
2019-05-22T14:53:11.329Z,19.92
2019-05-22T14:58:35.183Z,21.27
2019-05-22T15:03:39.662Z,21.27
2019-05-22T15:08:44.015Z,20.90
2019-05-22T15:13:49.345Z,21.70
2019-05-22T15:18:53.787Z,20.57
2019-05-22T15:23:59.043Z,20.37
2019-05-22T15:29:04.217Z,19.23
2019-05-22T15:34:10.896Z,19.27
2019-05-22T15:39:20.111Z,18.75
2019-05-22T15:44:26.695Z,17.45
2019-05-22T15:49:32.899Z,16.87
2019-05-22T15:54:38.403Z,16.80
2019-05-22T15:59:44.407Z,15.83
2019-05-22T16:04:50.708Z,15.93
2019-05-22T16:09:55.649Z,15.05
2019-05-22T16:15:03.283Z,15.18
2019-05-22T16:20:09.215Z,14.35
2019-05-22T16:25:14.784Z,15.18
2019-05-22T16:30:19.796Z,15.85
2019-05-22T16:35:25.448Z,15.15
2019-05-22T16:40:29.825Z,15.50
2019-05-22T16:45:37.058Z,14.80
2019-05-22T16:50:43.128Z,13.55
2019-05-22T16:55:50.159Z,12.82
2019-05-22T17:00:56.775Z,13.18
2019-05-22T17:06:01.991Z,14.78
2019-05-22T17:11:08.519Z,14.03
2019-05-22T17:16:15.281Z,12.25
2019-05-22T17:21:21.562Z,10.75
2019-05-22T17:26:27.755Z,10.95
2019-05-22T17:31:32.579Z,10.15
2019-05-22T17:36:40.516Z,9.43
2019-05-22T17:41:56.253Z,9.55
2019-05-22T17:47:01.458Z,9.28
2019-05-22T17:52:07.555Z,9.78
2019-05-22T17:57:14.095Z,9.85
2019-05-22T18:02:20.964Z,9.53
2019-05-22T18:07:26.386Z,9.48
2019-05-22T18:12:31.731Z,9.63
2019-05-22T18:17:39.358Z,9.73
2019-05-22T18:22:44.256Z,9.88
2019-05-22T18:27:50.497Z,10.18
2019-05-22T18:32:56.180Z,9.35
2019-05-22T18:38:04.326Z,9.70
2019-05-22T18:43:06.564Z,9.88
2019-05-22T18:48:11.104Z,10.45
2019-05-22T18:53:15.974Z,8.53
2019-05-22T18:58:20.487Z,9.65
2019-05-22T19:03:25.415Z,7.37
2019-05-22T19:08:30.338Z,8.90
2019-05-22T19:13:34.800Z,7.90
2019-05-22T19:18:39.760Z,9.60
2019-05-22T19:23:45.590Z,7.03
2019-05-22T19:28:50.115Z,8.13
2019-05-22T19:33:54.502Z,6.80
2019-05-22T19:39:02.324Z,7.03
2019-05-22T19:44:07.811Z,10.28
2019-05-22T19:49:13.776Z,6.25
2019-05-22T19:54:19.505Z,5.70
2019-05-22T19:59:24.548Z,5.60
2019-05-22T20:04:29.067Z,5.90
2019-05-22T20:09:34.738Z,5.28
2019-05-22T20:14:39.175Z,6.00
2019-05-22T20:19:45.747Z,6.25
2019-05-22T20:24:50.300Z,5.08
2019-05-22T20:29:55.037Z,5.22
2019-05-22T20:35:00.775Z,5.95
2019-05-22T20:40:07.486Z,6.20
2019-05-22T20:45:13.095Z,5.83
2019-05-22T20:50:20.620Z,5.83
2019-05-22T20:55:24.981Z,5.25
2019-05-22T21:00:30.032Z,5.50
2019-05-22T21:05:37.259Z,4.80
2019-05-22T21:10:44.115Z,5.85
2019-05-22T21:15:50.076Z,5.08
2019-05-22T21:20:56.131Z,5.33
2019-05-22T21:26:00.557Z,5.20
2019-05-22T21:31:05.834Z,6.10
2019-05-22T21:36:12.390Z,5.83
2019-05-22T21:41:20.163Z,6.08
2019-05-22T21:46:25.582Z,5.95
2019-05-22T21:51:30.003Z,5.40
2019-05-22T21:56:35.122Z,5.92
2019-05-22T22:01:42.613Z,5.83
2019-05-22T22:06:48.280Z,5.55
2019-05-22T22:11:52.759Z,5.35
2019-05-22T22:16:57.767Z,5.10
2019-05-22T22:22:02.750Z,5.00
2019-05-22T22:27:10.047Z,5.33
2019-05-22T22:32:16.396Z,5.42
2019-05-22T22:37:21.337Z,5.33
2019-05-22T22:42:29.116Z,5.35
2019-05-22T22:47:35.676Z,5.12
2019-05-22T22:52:42.669Z,5.25
2019-05-22T22:57:48.527Z,5.45
2019-05-22T23:02:53.874Z,5.80
2019-05-22T23:08:00.333Z,6.25
2019-05-22T23:13:06.889Z,5.90
2019-05-22T23:18:13.595Z,5.62
2019-05-22T23:23:17.398Z,5.87
2019-05-22T23:28:34.192Z,5.80
2019-05-22T23:33:29.138Z,5.85
2019-05-22T23:38:33.822Z,5.67
2019-05-22T23:43:38.695Z,5.00
2019-05-22T23:48:43.922Z,5.92
2019-05-22T23:53:48.625Z,5.47
2019-05-22T23:58:54.866Z,5.10
