createdAt,value
2019-05-26T00:01:35.071Z,17.20
2019-05-26T00:04:03.930Z,17.40
2019-05-26T00:06:32.606Z,17.10
2019-05-26T00:09:01.282Z,16.90
2019-05-26T00:11:30.023Z,17.10
2019-05-26T00:13:58.696Z,17.00
2019-05-26T00:16:27.495Z,17.00
2019-05-26T00:18:56.453Z,16.70
2019-05-26T00:21:26.459Z,16.70
2019-05-26T00:23:56.356Z,16.90
2019-05-26T00:26:25.484Z,16.90
2019-05-26T00:28:54.151Z,16.80
2019-05-26T00:31:22.835Z,16.80
2019-05-26T00:33:51.523Z,16.50
2019-05-26T00:36:20.263Z,16.90
2019-05-26T00:38:48.931Z,16.40
2019-05-26T00:41:17.657Z,16.60
2019-05-26T00:43:46.318Z,16.60
2019-05-26T00:46:14.996Z,16.40
2019-05-26T00:48:43.903Z,16.50
2019-05-26T00:51:12.686Z,16.40
2019-05-26T00:53:41.352Z,16.70
2019-05-26T00:56:10.094Z,16.60
2019-05-26T00:58:38.781Z,16.60
2019-05-26T01:01:07.438Z,16.60
2019-05-26T01:03:36.191Z,16.30
2019-05-26T01:06:05.166Z,16.50
2019-05-26T01:08:33.983Z,16.40
2019-05-26T01:11:02.653Z,16.40
2019-05-26T01:13:31.411Z,16.30
2019-05-26T01:16:00.104Z,16.20
2019-05-26T01:18:28.816Z,16.30
2019-05-26T01:20:57.514Z,16.40
2019-05-26T01:23:26.445Z,16.20
2019-05-26T01:25:55.140Z,16.10
2019-05-26T01:28:24.133Z,16.10
2019-05-26T01:30:52.822Z,16.10
2019-05-26T01:33:21.543Z,16.20
2019-05-26T01:35:50.413Z,16.20
2019-05-26T01:38:24.062Z,16.30
2019-05-26T01:40:50.520Z,16.20
2019-05-26T01:43:19.245Z,16.40
2019-05-26T01:45:47.892Z,16.20
2019-05-26T01:48:16.565Z,16.30
2019-05-26T01:50:45.335Z,16.50
2019-05-26T01:53:14.036Z,16.30
2019-05-26T01:55:42.744Z,16.20
2019-05-26T01:58:11.419Z,16.40
2019-05-26T02:00:40.159Z,16.30
2019-05-26T02:03:08.841Z,16.20
2019-05-26T02:05:37.630Z,16.30
2019-05-26T02:08:06.432Z,16.40
2019-05-26T02:10:35.337Z,16.50
2019-05-26T02:13:04.017Z,16.30
2019-05-26T02:15:32.860Z,16.50
2019-05-26T02:18:01.542Z,16.20
2019-05-26T02:20:30.261Z,16.50
2019-05-26T02:22:58.926Z,16.30
2019-05-26T02:25:27.973Z,16.30
2019-05-26T02:27:56.640Z,16.30
2019-05-26T02:30:25.340Z,16.20
2019-05-26T02:32:54.154Z,16.10
2019-05-26T02:35:24.313Z,16.20
2019-05-26T02:37:53.024Z,16.40
2019-05-26T02:40:23.446Z,16.10
2019-05-26T02:42:52.131Z,16.40
2019-05-26T02:45:23.711Z,16.30
2019-05-26T02:47:52.427Z,16.10
2019-05-26T02:50:21.785Z,16.20
2019-05-26T02:52:50.588Z,16.30
2019-05-26T02:55:19.808Z,16.40
2019-05-26T02:57:48.529Z,16.40
2019-05-26T03:00:23.052Z,16.40
2019-05-26T03:02:51.727Z,16.50
2019-05-26T03:05:20.627Z,16.50
2019-05-26T03:07:50.703Z,16.40
2019-05-26T03:10:20.482Z,16.40
2019-05-26T03:12:50.891Z,16.30
2019-05-26T03:15:20.116Z,16.60
2019-05-26T03:17:50.468Z,16.50
2019-05-26T03:20:19.825Z,16.50
2019-05-26T03:22:49.844Z,16.50
2019-05-26T03:25:18.717Z,16.60
2019-05-26T03:27:47.409Z,16.40
2019-05-26T03:30:16.095Z,16.60
2019-05-26T03:32:44.866Z,16.80
2019-05-26T03:35:13.937Z,16.70
2019-05-26T03:37:42.655Z,16.70
2019-05-26T03:40:12.446Z,16.50
2019-05-26T03:42:41.239Z,16.70
2019-05-26T03:45:11.907Z,16.50
2019-05-26T03:47:40.578Z,16.50
2019-05-26T03:50:09.776Z,16.60
2019-05-26T03:52:38.525Z,16.80
2019-05-26T03:55:07.855Z,16.70
2019-05-26T03:57:36.597Z,16.50
2019-05-26T04:00:07.299Z,16.80
2019-05-26T04:02:36.020Z,16.80
2019-05-26T04:05:06.904Z,16.70
2019-05-26T04:07:35.633Z,16.60
2019-05-26T04:10:07.914Z,16.80
2019-05-26T04:12:36.635Z,16.70
2019-05-26T04:15:06.878Z,16.90
2019-05-26T04:17:35.597Z,16.70
2019-05-26T04:20:06.005Z,16.90
2019-05-26T04:22:34.767Z,16.70
2019-05-26T04:25:04.824Z,16.90
2019-05-26T04:27:33.482Z,16.70
2019-05-26T04:30:02.198Z,16.60
2019-05-26T04:32:30.918Z,16.50
2019-05-26T04:34:59.603Z,16.90
2019-05-26T04:37:28.308Z,17.00
2019-05-26T04:39:57.180Z,16.90
2019-05-26T04:42:25.920Z,16.80
2019-05-26T04:44:54.584Z,16.80
2019-05-26T04:47:23.255Z,17.00
2019-05-26T04:49:52.002Z,17.00
2019-05-26T04:52:20.722Z,16.80
2019-05-26T04:54:49.404Z,16.90
2019-05-26T04:57:18.461Z,17.10
2019-05-26T04:59:47.307Z,16.90
2019-05-26T05:02:16.297Z,17.10
2019-05-26T05:04:45.033Z,17.00
2019-05-26T05:07:13.721Z,16.90
2019-05-26T05:09:42.437Z,17.00
2019-05-26T05:12:11.112Z,17.10
2019-05-26T05:14:39.871Z,17.10
2019-05-26T05:17:08.566Z,17.20
2019-05-26T05:19:37.326Z,17.20
2019-05-26T05:22:06.441Z,17.20
2019-05-26T05:24:35.230Z,17.10
2019-05-26T05:27:04.216Z,17.30
2019-05-26T05:29:32.894Z,17.40
2019-05-26T05:32:01.592Z,17.60
2019-05-26T05:34:30.258Z,17.60
2019-05-26T05:36:58.945Z,17.60
2019-05-26T05:39:27.624Z,17.70
2019-05-26T05:41:57.301Z,17.60
2019-05-26T05:44:26.224Z,17.70
2019-05-26T05:46:57.953Z,18.00
2019-05-26T05:49:27.010Z,17.90
2019-05-26T05:51:55.728Z,17.80
2019-05-26T05:54:24.410Z,18.00
2019-05-26T05:56:55.571Z,17.80
2019-05-26T05:59:23.644Z,18.20
2019-05-26T06:01:52.324Z,18.30
2019-05-26T06:04:21.043Z,18.00
2019-05-26T06:06:50.037Z,18.40
2019-05-26T06:09:18.722Z,18.20
2019-05-26T06:11:47.677Z,18.30
2019-05-26T06:14:16.499Z,18.50
2019-05-26T06:16:45.880Z,18.20
2019-05-26T06:19:14.723Z,18.40
2019-05-26T06:21:43.431Z,18.50
2019-05-26T06:24:12.331Z,18.60
2019-05-26T06:26:41.096Z,18.30
2019-05-26T06:29:09.874Z,18.40
2019-05-26T06:31:38.634Z,18.40
2019-05-26T06:34:07.361Z,18.50
2019-05-26T06:36:36.085Z,18.70
2019-05-26T06:39:07.130Z,18.80
2019-05-26T06:41:36.038Z,18.70
2019-05-26T06:44:06.720Z,18.60
2019-05-26T06:46:35.424Z,18.70
2019-05-26T06:49:04.461Z,18.70
2019-05-26T06:51:33.147Z,18.60
2019-05-26T06:54:01.871Z,18.70
2019-05-26T06:56:30.605Z,18.70
2019-05-26T06:59:02.735Z,18.60
2019-05-26T07:01:29.695Z,18.80
2019-05-26T07:03:58.404Z,19.00
2019-05-26T07:06:27.095Z,18.80
2019-05-26T07:08:55.789Z,18.60
2019-05-26T07:11:24.475Z,18.80
2019-05-26T07:13:53.167Z,18.90
2019-05-26T07:16:36.938Z,18.90
2019-05-26T07:18:52.462Z,19.00
2019-05-26T07:21:21.150Z,19.00
2019-05-26T07:23:50.062Z,18.80
2019-05-26T07:26:18.830Z,19.00
2019-05-26T07:28:47.534Z,18.80
2019-05-26T07:31:16.447Z,19.00
2019-05-26T07:33:45.160Z,19.10
2019-05-26T07:36:13.920Z,19.20
2019-05-26T07:38:42.628Z,19.30
2019-05-26T07:41:11.311Z,19.40
2019-05-26T07:43:40.010Z,19.70
2019-05-26T07:46:08.713Z,19.60
2019-05-26T07:48:37.635Z,19.60
2019-05-26T07:51:06.516Z,19.80
2019-05-26T07:53:35.208Z,19.90
2019-05-26T07:56:03.903Z,19.90
2019-05-26T07:58:32.596Z,20.00
2019-05-26T08:01:01.582Z,20.10
2019-05-26T08:03:30.468Z,19.90
2019-05-26T08:05:59.132Z,20.00
2019-05-26T08:08:27.831Z,20.20
2019-05-26T08:10:56.511Z,20.20
2019-05-26T08:13:25.187Z,20.20
2019-05-26T08:15:53.868Z,20.20
2019-05-26T08:18:22.565Z,20.20
2019-05-26T08:20:51.247Z,20.40
2019-05-26T08:23:19.931Z,20.50
2019-05-26T08:25:48.731Z,20.60
2019-05-26T08:28:17.541Z,20.70
2019-05-26T08:30:46.272Z,20.50
2019-05-26T08:33:14.994Z,20.60
2019-05-26T08:35:43.867Z,20.70
2019-05-26T08:38:12.589Z,20.80
2019-05-26T08:40:41.259Z,20.90
2019-05-26T08:43:09.988Z,21.00
2019-05-26T08:45:38.682Z,21.00
2019-05-26T08:48:07.409Z,21.00
2019-05-26T08:50:36.189Z,21.00
2019-05-26T08:53:04.968Z,21.00
2019-05-26T08:55:33.662Z,21.00
2019-05-26T08:58:02.415Z,21.30
2019-05-26T09:00:31.262Z,21.40
2019-05-26T09:03:00.180Z,21.40
2019-05-26T09:05:29.276Z,21.40
2019-05-26T09:07:57.993Z,21.30
2019-05-26T09:10:26.697Z,21.30
2019-05-26T09:13:01.154Z,21.30
2019-05-26T09:15:25.859Z,21.30
2019-05-26T09:17:54.550Z,21.40
2019-05-26T09:20:23.453Z,21.30
2019-05-26T09:22:52.270Z,21.30
2019-05-26T09:25:20.962Z,21.40
2019-05-26T09:27:49.710Z,21.30
2019-05-26T09:30:19.407Z,21.40
2019-05-26T09:32:48.155Z,21.50
2019-05-26T09:35:17.251Z,21.50
2019-05-26T09:37:45.941Z,21.50
2019-05-26T09:40:15.210Z,21.40
2019-05-26T09:42:43.892Z,21.40
2019-05-26T09:45:14.291Z,21.40
2019-05-26T09:47:42.969Z,21.50
2019-05-26T09:50:13.695Z,21.50
2019-05-26T09:52:42.386Z,21.50
2019-05-26T09:55:11.560Z,21.50
2019-05-26T09:57:40.861Z,21.60
2019-05-26T10:00:10.720Z,21.70
2019-05-26T10:02:39.394Z,21.70
2019-05-26T10:05:08.590Z,21.70
2019-05-26T10:07:37.288Z,21.60
2019-05-26T10:10:07.764Z,21.50
2019-05-26T10:12:36.657Z,21.60
2019-05-26T10:15:08.305Z,21.70
2019-05-26T10:17:36.978Z,21.70
2019-05-26T10:20:09.604Z,21.80
2019-05-26T10:22:38.315Z,21.70
2019-05-26T10:25:08.601Z,21.70
2019-05-26T10:27:37.304Z,21.70
2019-05-26T10:30:08.786Z,21.70
2019-05-26T10:32:37.459Z,21.70
2019-05-26T10:35:09.210Z,21.60
2019-05-26T10:37:38.035Z,21.70
2019-05-26T10:40:08.010Z,21.70
2019-05-26T10:42:36.724Z,21.70
2019-05-26T10:45:07.981Z,21.60
2019-05-26T10:47:36.831Z,21.50
2019-05-26T10:50:07.511Z,21.60
2019-05-26T10:52:36.321Z,21.70
2019-05-26T10:55:08.742Z,21.80
2019-05-26T10:57:37.491Z,21.80
2019-05-26T11:00:07.746Z,21.80
2019-05-26T11:02:36.457Z,21.80
2019-05-26T11:05:08.649Z,21.90
2019-05-26T11:07:37.351Z,22.00
2019-05-26T11:10:07.248Z,22.00
2019-05-26T11:12:35.961Z,22.10
2019-05-26T11:15:07.447Z,22.10
2019-05-26T11:17:36.120Z,22.20
2019-05-26T11:20:09.815Z,22.20
2019-05-26T11:22:38.503Z,22.20
2019-05-26T11:25:07.993Z,22.10
2019-05-26T11:27:36.753Z,22.00
2019-05-26T11:30:14.430Z,22.00
2019-05-26T11:32:43.164Z,22.00
2019-05-26T11:35:12.768Z,22.00
2019-05-26T11:37:41.450Z,21.90
2019-05-26T11:40:11.387Z,21.90
2019-05-26T11:42:40.043Z,22.00
2019-05-26T11:45:10.598Z,22.10
2019-05-26T11:47:58.562Z,22.20
2019-05-26T11:50:27.278Z,22.30
2019-05-26T11:52:55.971Z,22.30
2019-05-26T11:55:27.712Z,22.40
2019-05-26T11:57:55.156Z,22.40
2019-05-26T12:00:23.952Z,22.60
2019-05-26T12:02:52.684Z,22.50
2019-05-26T12:05:21.376Z,22.50
2019-05-26T12:07:50.086Z,22.60
2019-05-26T12:10:18.772Z,22.70
2019-05-26T12:12:47.544Z,22.60
2019-05-26T12:15:16.864Z,22.70
2019-05-26T12:17:45.598Z,22.70
2019-05-26T12:20:15.023Z,22.70
2019-05-26T12:22:43.716Z,22.70
2019-05-26T12:25:14.007Z,22.60
2019-05-26T12:27:42.708Z,22.50
2019-05-26T12:30:12.099Z,22.60
2019-05-26T12:32:40.796Z,22.70
2019-05-26T12:35:10.066Z,22.70
2019-05-26T12:37:38.883Z,22.80
2019-05-26T12:40:08.564Z,22.90
2019-05-26T12:42:37.266Z,22.90
2019-05-26T12:45:08.599Z,23.10
2019-05-26T12:47:37.300Z,23.10
2019-05-26T12:50:09.722Z,23.30
2019-05-26T12:52:38.527Z,23.30
2019-05-26T12:55:09.272Z,23.30
2019-05-26T12:57:38.551Z,23.30
2019-05-26T13:00:08.340Z,23.40
2019-05-26T13:02:37.032Z,23.40
2019-05-26T13:05:07.509Z,23.40
2019-05-26T13:07:36.709Z,23.50
2019-05-26T13:10:09.149Z,23.60
2019-05-26T13:12:37.963Z,23.60
2019-05-26T13:15:09.403Z,23.60
2019-05-26T13:17:38.121Z,23.60
2019-05-26T13:20:08.188Z,23.60
2019-05-26T13:22:37.218Z,23.40
2019-05-26T13:25:10.980Z,23.50
2019-05-26T13:27:39.681Z,23.30
2019-05-26T13:30:20.223Z,23.20
2019-05-26T13:32:48.882Z,23.20
2019-05-26T13:35:18.290Z,23.10
2019-05-26T13:37:46.989Z,23.20
2019-05-26T13:40:17.296Z,23.20
2019-05-26T13:42:45.999Z,23.10
2019-05-26T13:45:22.383Z,23.20
2019-05-26T13:47:46.311Z,23.30
2019-05-26T13:50:17.217Z,23.30
2019-05-26T13:52:46.146Z,23.30
2019-05-26T13:55:15.481Z,23.30
2019-05-26T13:57:44.142Z,23.50
2019-05-26T14:00:15.185Z,23.40
2019-05-26T14:02:44.245Z,23.50
2019-05-26T14:05:13.412Z,23.50
2019-05-26T14:07:42.095Z,23.50
2019-05-26T14:10:11.118Z,23.60
2019-05-26T14:12:39.838Z,23.70
2019-05-26T14:15:09.195Z,23.80
2019-05-26T14:17:39.315Z,23.90
2019-05-26T14:20:09.918Z,23.90
2019-05-26T14:22:39.054Z,24.00
2019-05-26T14:25:09.266Z,23.90
2019-05-26T14:27:38.005Z,23.90
2019-05-26T14:30:08.323Z,23.90
2019-05-26T14:32:36.994Z,23.80
2019-05-26T14:35:07.326Z,23.90
2019-05-26T14:37:36.033Z,24.00
2019-05-26T14:40:08.166Z,23.90
2019-05-26T14:42:38.432Z,23.90
2019-05-26T14:45:08.664Z,23.90
2019-05-26T14:47:37.388Z,23.90
2019-05-26T14:50:07.493Z,24.00
2019-05-26T14:52:36.357Z,24.10
2019-05-26T14:55:05.816Z,24.10
2019-05-26T14:57:53.816Z,24.10
2019-05-26T15:00:22.945Z,23.90
2019-05-26T15:02:52.789Z,23.80
2019-05-26T15:05:21.477Z,23.90
2019-05-26T15:07:50.178Z,24.00
2019-05-26T15:10:22.367Z,24.10
2019-05-26T15:12:49.315Z,24.10
2019-05-26T15:15:18.531Z,24.10
2019-05-26T15:17:47.252Z,24.00
2019-05-26T15:20:16.224Z,24.00
2019-05-26T15:22:44.955Z,24.00
2019-05-26T15:25:14.042Z,24.00
2019-05-26T15:27:46.277Z,24.00
2019-05-26T15:30:13.362Z,23.90
2019-05-26T15:32:42.135Z,23.90
2019-05-26T15:35:12.000Z,23.80
2019-05-26T15:37:40.991Z,23.70
2019-05-26T15:40:10.559Z,23.70
2019-05-26T15:42:39.281Z,23.80
2019-05-26T15:45:08.861Z,23.80
2019-05-26T15:47:37.634Z,23.90
2019-05-26T15:50:07.269Z,23.90
2019-05-26T15:52:36.740Z,23.90
2019-05-26T15:55:06.223Z,23.80
2019-05-26T15:57:34.912Z,23.80
2019-05-26T16:00:05.436Z,23.70
2019-05-26T16:02:34.141Z,23.70
2019-05-26T16:05:03.010Z,23.60
2019-05-26T16:07:31.723Z,23.70
2019-05-26T16:10:00.398Z,23.60
2019-05-26T16:12:29.105Z,23.50
2019-05-26T16:14:57.915Z,23.50
2019-05-26T16:17:26.689Z,23.60
2019-05-26T16:19:55.445Z,23.60
2019-05-26T16:22:24.331Z,23.60
2019-05-26T16:24:53.051Z,23.60
2019-05-26T16:27:21.771Z,23.70
2019-05-26T16:29:50.563Z,23.70
2019-05-26T16:32:19.267Z,23.70
2019-05-26T16:34:48.146Z,23.70
2019-05-26T16:37:16.838Z,23.70
2019-05-26T16:39:45.515Z,23.70
2019-05-26T16:42:14.220Z,23.70
2019-05-26T16:44:42.890Z,23.60
2019-05-26T16:47:11.590Z,23.60
2019-05-26T16:49:46.749Z,23.60
2019-05-26T16:52:15.416Z,23.50
2019-05-26T16:54:44.138Z,23.50
2019-05-26T16:57:12.853Z,23.40
2019-05-26T16:59:41.625Z,23.50
2019-05-26T17:02:10.703Z,23.40
2019-05-26T17:04:39.413Z,23.50
2019-05-26T17:07:08.123Z,23.50
2019-05-26T17:09:36.807Z,23.40
2019-05-26T17:12:05.820Z,23.50
2019-05-26T17:14:34.699Z,23.50
2019-05-26T17:17:14.252Z,23.50
2019-05-26T17:19:33.834Z,23.30
2019-05-26T17:22:02.543Z,23.40
2019-05-26T17:24:31.303Z,23.30
2019-05-26T17:26:59.992Z,23.30
2019-05-26T17:29:28.719Z,23.30
2019-05-26T17:31:57.432Z,23.30
2019-05-26T17:34:26.120Z,23.20
2019-05-26T17:36:54.799Z,23.20
2019-05-26T17:39:23.482Z,23.20
2019-05-26T17:41:52.276Z,23.20
2019-05-26T17:44:20.953Z,23.10
2019-05-26T17:46:49.676Z,23.10
2019-05-26T17:49:18.368Z,23.10
2019-05-26T17:51:47.071Z,23.10
2019-05-26T17:54:15.729Z,23.20
2019-05-26T17:56:44.422Z,23.10
2019-05-26T17:59:13.167Z,23.10
2019-05-26T18:01:41.825Z,23.20
2019-05-26T18:04:10.487Z,23.20
2019-05-26T18:06:39.223Z,23.10
2019-05-26T18:09:08.114Z,23.20
2019-05-26T18:11:37.141Z,23.20
2019-05-26T18:14:05.825Z,23.20
2019-05-26T18:16:34.541Z,23.10
2019-05-26T18:19:03.277Z,23.10
2019-05-26T18:21:32.158Z,23.10
2019-05-26T18:24:00.926Z,23.10
2019-05-26T18:26:29.640Z,23.20
2019-05-26T18:28:58.361Z,23.20
2019-05-26T18:31:29.192Z,23.20
2019-05-26T18:33:57.496Z,23.20
2019-05-26T18:36:26.190Z,23.20
2019-05-26T18:38:54.895Z,23.10
2019-05-26T18:41:23.619Z,23.10
2019-05-26T18:43:52.349Z,23.10
2019-05-26T18:46:21.051Z,23.10
2019-05-26T18:48:49.859Z,23.10
2019-05-26T18:51:18.609Z,23.00
2019-05-26T18:53:47.374Z,23.00
2019-05-26T18:56:16.177Z,23.00
2019-05-26T18:58:44.883Z,23.00
2019-05-26T19:01:13.675Z,23.00
2019-05-26T19:03:42.455Z,22.90
2019-05-26T19:06:11.431Z,22.90
2019-05-26T19:08:40.147Z,22.90
2019-05-26T19:11:08.837Z,22.90
2019-05-26T19:13:37.555Z,22.80
2019-05-26T19:16:06.282Z,22.80
2019-05-26T19:18:35.072Z,22.90
2019-05-26T19:21:04.030Z,22.90
2019-05-26T19:23:32.743Z,22.90
2019-05-26T19:26:01.653Z,22.90
2019-05-26T19:28:30.357Z,22.90
2019-05-26T19:30:59.030Z,22.90
2019-05-26T19:33:27.742Z,22.90
2019-05-26T19:35:56.507Z,23.20
2019-05-26T19:38:25.424Z,23.10
2019-05-26T19:40:54.348Z,23.00
2019-05-26T19:43:23.039Z,23.00
2019-05-26T19:45:51.736Z,23.00
2019-05-26T19:48:35.007Z,23.00
2019-05-26T19:50:50.898Z,23.00
2019-05-26T19:53:19.593Z,23.00
2019-05-26T19:55:48.312Z,22.90
2019-05-26T19:58:17.004Z,22.80
2019-05-26T20:00:45.726Z,22.80
2019-05-26T20:03:14.699Z,22.80
2019-05-26T20:05:43.372Z,22.70
2019-05-26T20:08:12.084Z,22.70
2019-05-26T20:10:40.787Z,22.70
2019-05-26T20:13:09.476Z,22.60
2019-05-26T20:15:38.343Z,22.70
2019-05-26T20:18:07.050Z,22.70
2019-05-26T20:20:35.757Z,22.70
2019-05-26T20:23:04.694Z,22.70
2019-05-26T20:25:33.388Z,22.60
2019-05-26T20:28:02.081Z,22.60
2019-05-26T20:30:31.586Z,22.60
2019-05-26T20:33:00.480Z,22.60
2019-05-26T20:35:29.325Z,22.60
2019-05-26T20:37:58.034Z,22.50
2019-05-26T20:40:26.724Z,22.50
2019-05-26T20:42:55.488Z,22.40
2019-05-26T20:45:24.195Z,22.30
2019-05-26T20:47:52.935Z,22.30
2019-05-26T20:50:29.301Z,22.20
2019-05-26T20:52:52.148Z,22.20
2019-05-26T20:55:20.911Z,22.20
2019-05-26T20:57:49.628Z,22.30
2019-05-26T21:00:19.064Z,22.20
2019-05-26T21:02:47.726Z,22.20
2019-05-26T21:05:17.974Z,22.20
2019-05-26T21:07:46.644Z,22.20
2019-05-26T21:10:16.449Z,22.20
2019-05-26T21:12:45.207Z,22.10
2019-05-26T21:15:14.019Z,22.10
2019-05-26T21:17:42.703Z,22.10
2019-05-26T21:20:12.787Z,22.20
2019-05-26T21:22:41.485Z,22.10
2019-05-26T21:25:11.388Z,22.10
2019-05-26T21:27:40.064Z,22.10
2019-05-26T21:30:09.267Z,22.10
2019-05-26T21:32:37.948Z,22.00
2019-05-26T21:35:07.192Z,22.10
2019-05-26T21:37:35.898Z,22.10
2019-05-26T21:40:06.803Z,22.00
2019-05-26T21:42:35.507Z,22.00
2019-05-26T21:45:05.786Z,22.00
2019-05-26T21:47:34.648Z,22.10
2019-05-26T21:50:03.335Z,22.10
2019-05-26T21:52:32.090Z,22.00
2019-05-26T21:55:00.778Z,22.00
2019-05-26T21:57:29.678Z,22.00
2019-05-26T21:59:58.366Z,22.00
2019-05-26T22:02:27.371Z,22.00
2019-05-26T22:04:56.041Z,22.00
2019-05-26T22:07:25.038Z,21.90
2019-05-26T22:09:53.744Z,21.90
2019-05-26T22:12:22.405Z,21.80
2019-05-26T22:14:51.107Z,21.80
2019-05-26T22:17:19.799Z,21.70
2019-05-26T22:19:48.669Z,21.70
2019-05-26T22:22:17.374Z,21.70
2019-05-26T22:24:46.043Z,21.80
2019-05-26T22:27:14.725Z,21.70
2019-05-26T22:29:43.428Z,21.60
2019-05-26T22:32:12.315Z,21.40
2019-05-26T22:34:41.295Z,21.40
2019-05-26T22:37:10.104Z,21.50
2019-05-26T22:39:39.025Z,21.50
2019-05-26T22:42:07.705Z,21.50
2019-05-26T22:44:36.398Z,21.40
2019-05-26T22:47:05.070Z,21.40
2019-05-26T22:49:33.762Z,21.30
2019-05-26T22:52:02.476Z,21.40
2019-05-26T22:54:31.358Z,21.40
2019-05-26T22:57:00.058Z,21.30
2019-05-26T22:59:29.308Z,21.20
2019-05-26T23:01:57.986Z,21.20
2019-05-26T23:04:26.757Z,21.30
2019-05-26T23:06:55.534Z,21.20
2019-05-26T23:09:24.247Z,21.10
2019-05-26T23:11:52.907Z,21.10
2019-05-26T23:14:21.604Z,21.10
2019-05-26T23:16:50.487Z,21.10
2019-05-26T23:19:20.213Z,21.00
2019-05-26T23:21:49.192Z,20.90
2019-05-26T23:24:18.139Z,20.80
2019-05-26T23:26:46.844Z,20.80
2019-05-26T23:29:15.530Z,20.80
2019-05-26T23:31:44.203Z,20.80
2019-05-26T23:34:13.231Z,20.80
2019-05-26T23:36:41.899Z,20.70
2019-05-26T23:39:10.617Z,20.70
2019-05-26T23:41:39.381Z,20.70
2019-05-26T23:44:08.144Z,20.70
2019-05-26T23:46:36.820Z,20.60
2019-05-26T23:49:05.542Z,20.60
2019-05-26T23:51:34.410Z,20.70
2019-05-26T23:54:03.092Z,20.70
2019-05-26T23:56:31.910Z,20.60
2019-05-26T23:59:00.675Z,20.60
