createdAt,value
2022-12-18T00:02:00.409Z,96300.53
2022-12-18T00:04:28.867Z,96305.88
2022-12-18T00:06:56.336Z,96313.50
2022-12-18T00:09:24.709Z,96320.34
2022-12-18T00:11:52.215Z,96309.66
2022-12-18T00:14:19.616Z,96320.34
2022-12-18T00:16:47.697Z,96312.56
2022-12-18T00:19:16.278Z,96324.47
2022-12-18T00:21:44.755Z,96318.06
2022-12-18T00:24:13.060Z,96322.47
2022-12-18T00:26:40.636Z,96322.31
2022-12-18T00:29:11.837Z,96321.88
2022-12-18T00:31:39.290Z,96327.47
2022-12-18T00:34:07.200Z,96328.13
2022-12-18T00:36:36.396Z,96325.38
2022-12-18T00:39:06.560Z,96334.81
2022-12-18T00:41:34.100Z,96328.84
2022-12-18T00:44:01.522Z,96335.59
2022-12-18T00:46:28.723Z,96324.13
2022-12-18T00:48:55.920Z,96330.00
2022-12-18T00:51:24.619Z,96322.91
2022-12-18T00:53:53.740Z,96334.63
2022-12-18T00:56:20.821Z,96335.59
2022-12-18T00:58:47.940Z,96342.25
2022-12-18T01:01:15.260Z,96350.47
2022-12-18T01:03:42.481Z,96355.53
2022-12-18T01:06:12.180Z,96344.06
2022-12-18T01:08:40.205Z,96353.72
2022-12-18T01:11:11.325Z,96359.28
2022-12-18T01:13:38.976Z,96365.69
2022-12-18T01:16:07.005Z,96365.22
2022-12-18T01:18:34.239Z,96363.00
2022-12-18T01:21:01.341Z,96360.09
2022-12-18T01:23:28.461Z,96352.47
2022-12-18T01:25:55.559Z,96353.66
2022-12-18T01:28:24.080Z,96363.50
2022-12-18T01:30:51.113Z,96375.41
2022-12-18T01:33:18.161Z,96384.66
2022-12-18T01:35:45.282Z,96398.88
2022-12-18T01:38:12.440Z,96397.41
2022-12-18T01:40:39.580Z,96405.59
2022-12-18T01:43:06.760Z,96400.69
2022-12-18T01:45:35.430Z,96404.50
2022-12-18T01:48:06.309Z,96407.00
2022-12-18T01:50:37.982Z,96406.69
2022-12-18T01:53:10.941Z,96413.53
2022-12-18T01:55:46.172Z,96411.22
2022-12-18T01:58:13.980Z,96418.56
2022-12-18T02:00:43.164Z,96414.63
2022-12-18T02:03:10.689Z,96420.75
2022-12-18T02:05:46.819Z,96415.56
2022-12-18T02:08:21.720Z,96416.81
2022-12-18T02:11:02.410Z,96424.84
2022-12-18T02:13:37.506Z,96427.59
2022-12-18T02:16:20.288Z,96431.03
2022-12-18T02:18:52.765Z,96437.16
2022-12-18T02:21:32.719Z,96442.19
2022-12-18T02:24:18.964Z,96436.84
2022-12-18T02:26:52.620Z,96438.88
2022-12-18T02:29:24.933Z,96443.13
2022-12-18T02:31:56.001Z,96438.25
2022-12-18T02:34:29.121Z,96435.75
2022-12-18T02:37:02.214Z,96445.91
2022-12-18T02:39:33.400Z,96445.34
2022-12-18T02:42:03.304Z,96436.88
2022-12-18T02:44:30.422Z,96438.28
2022-12-18T02:46:57.779Z,96438.44
2022-12-18T02:49:38.362Z,96438.69
2022-12-18T02:52:15.410Z,96444.28
2022-12-18T02:54:58.777Z,96438.28
2022-12-18T02:57:38.059Z,96437.75
2022-12-18T03:00:11.200Z,96438.13
2022-12-18T03:02:46.490Z,96440.72
2022-12-18T03:05:18.488Z,96448.66
2022-12-18T03:07:54.524Z,96457.66
2022-12-18T03:10:29.519Z,96449.97
2022-12-18T03:13:05.722Z,96463.63
2022-12-18T03:15:38.560Z,96463.38
2022-12-18T03:18:11.979Z,96461.22
2022-12-18T03:20:45.661Z,96450.63
2022-12-18T03:23:18.699Z,96446.78
2022-12-18T03:25:50.222Z,96446.72
2022-12-18T03:28:23.839Z,96447.81
2022-12-18T03:30:57.697Z,96444.22
2022-12-18T03:33:30.639Z,96441.69
2022-12-18T03:35:57.920Z,96440.06
2022-12-18T03:38:25.092Z,96436.34
2022-12-18T03:41:00.723Z,96440.50
2022-12-18T03:43:41.244Z,96446.16
2022-12-18T03:46:16.672Z,96444.59
2022-12-18T03:48:52.481Z,96446.84
2022-12-18T03:51:30.304Z,96453.53
2022-12-18T03:54:01.461Z,96452.03
2022-12-18T03:56:33.481Z,96453.44
2022-12-18T03:59:05.921Z,96444.38
2022-12-18T04:01:38.435Z,96456.97
2022-12-18T04:04:08.041Z,96452.44
2022-12-18T04:06:36.899Z,96450.94
2022-12-18T04:09:05.900Z,96452.97
2022-12-18T04:11:33.040Z,96453.91
2022-12-18T04:14:04.758Z,96450.63
2022-12-18T04:16:34.320Z,96450.31
2022-12-18T04:19:01.420Z,96451.13
2022-12-18T04:21:28.879Z,96461.00
2022-12-18T04:23:56.140Z,96455.97
2022-12-18T04:26:23.784Z,96447.25
2022-12-18T04:28:50.981Z,96448.91
2022-12-18T04:31:19.647Z,96454.56
2022-12-18T04:33:46.880Z,96457.84
2022-12-18T04:36:13.999Z,96467.13
2022-12-18T04:38:41.180Z,96460.88
2022-12-18T04:41:08.403Z,96467.03
2022-12-18T04:43:35.680Z,96470.44
2022-12-18T04:46:04.120Z,96475.31
2022-12-18T04:48:33.840Z,96472.44
2022-12-18T04:51:00.980Z,96469.84
2022-12-18T04:53:28.061Z,96476.78
2022-12-18T04:56:04.980Z,96473.09
2022-12-18T04:58:32.182Z,96484.03
2022-12-18T05:00:59.440Z,96482.94
2022-12-18T05:03:26.566Z,96480.06
2022-12-18T05:05:55.200Z,96480.47
2022-12-18T05:08:22.763Z,96489.94
2022-12-18T05:10:49.913Z,96482.66
2022-12-18T05:13:17.020Z,96485.94
2022-12-18T05:15:44.244Z,96492.47
2022-12-18T05:18:11.379Z,96493.72
2022-12-18T05:20:38.501Z,96498.25
2022-12-18T05:23:07.110Z,96493.31
2022-12-18T05:25:34.160Z,96501.66
2022-12-18T05:28:01.261Z,96500.72
2022-12-18T05:30:28.380Z,96497.56
2022-12-18T05:32:55.664Z,96509.97
2022-12-18T05:35:22.759Z,96511.22
2022-12-18T05:37:49.842Z,96508.50
2022-12-18T05:40:18.561Z,96503.06
2022-12-18T05:42:45.662Z,96502.75
2022-12-18T05:45:12.762Z,96505.66
2022-12-18T05:47:39.859Z,96505.91
2022-12-18T05:50:08.800Z,96506.75
2022-12-18T05:52:35.964Z,96516.56
2022-12-18T05:55:03.136Z,96519.56
2022-12-18T05:57:31.888Z,96518.78
2022-12-18T05:59:59.040Z,96524.19
2022-12-18T06:02:26.316Z,96520.50
2022-12-18T06:04:53.520Z,96529.41
2022-12-18T06:07:20.720Z,96526.94
2022-12-18T06:09:47.919Z,96519.31
2022-12-18T06:12:15.020Z,96525.34
2022-12-18T06:14:43.685Z,96523.41
2022-12-18T06:17:10.743Z,96521.75
2022-12-18T06:19:37.961Z,96529.53
2022-12-18T06:22:05.201Z,96523.97
2022-12-18T06:24:32.276Z,96531.88
2022-12-18T06:26:59.519Z,96539.25
2022-12-18T06:29:26.580Z,96537.06
2022-12-18T06:31:55.156Z,96539.22
2022-12-18T06:34:23.972Z,96543.63
2022-12-18T06:36:51.020Z,96544.06
2022-12-18T06:39:18.240Z,96557.69
2022-12-18T06:41:45.520Z,96564.25
2022-12-18T06:44:12.734Z,96563.13
2022-12-18T06:46:39.880Z,96561.38
2022-12-18T06:49:08.480Z,96566.84
2022-12-18T06:51:35.649Z,96568.78
2022-12-18T06:54:02.742Z,96573.56
2022-12-18T06:56:30.460Z,96584.19
2022-12-18T06:58:57.540Z,96581.06
2022-12-18T07:01:24.875Z,96590.91
2022-12-18T07:03:54.189Z,96592.94
2022-12-18T07:06:25.501Z,96589.09
2022-12-18T07:08:54.779Z,96591.44
2022-12-18T07:11:21.861Z,96593.09
2022-12-18T07:13:49.332Z,96597.47
2022-12-18T07:16:24.637Z,96599.94
2022-12-18T07:18:52.402Z,96605.25
2022-12-18T07:21:23.252Z,96604.31
2022-12-18T07:23:50.645Z,96600.88
2022-12-18T07:26:20.006Z,96610.56
2022-12-18T07:28:48.019Z,96612.47
2022-12-18T07:31:18.120Z,96613.31
2022-12-18T07:33:46.681Z,96612.63
2022-12-18T07:36:14.779Z,96612.22
2022-12-18T07:38:43.380Z,96610.03
2022-12-18T07:41:13.224Z,96619.88
2022-12-18T07:43:42.511Z,96616.44
2022-12-18T07:46:11.166Z,96620.00
2022-12-18T07:48:40.740Z,96613.09
2022-12-18T07:51:08.700Z,96611.09
2022-12-18T07:53:37.441Z,96614.47
2022-12-18T07:58:56.962Z,96621.75
2022-12-18T08:01:24.788Z,96624.56
2022-12-18T08:03:52.565Z,96627.03
2022-12-18T08:06:22.535Z,96629.94
2022-12-18T08:08:53.120Z,96623.44
2022-12-18T08:11:22.661Z,96628.22
2022-12-18T08:13:49.943Z,96628.34
2022-12-18T08:16:18.493Z,96619.00
2022-12-18T08:18:45.941Z,96618.00
2022-12-18T08:21:15.928Z,96635.13
2022-12-18T08:23:44.004Z,96632.84
2022-12-18T08:26:11.360Z,96631.91
2022-12-18T08:28:40.281Z,96631.13
2022-12-18T08:31:08.317Z,96630.09
2022-12-18T08:33:37.845Z,96618.59
2022-12-18T08:36:06.821Z,96625.00
2022-12-18T08:38:34.163Z,96622.44
2022-12-18T08:41:02.080Z,96615.38
2022-12-18T08:43:29.470Z,96610.97
2022-12-18T08:45:58.325Z,96622.84
2022-12-18T08:48:25.425Z,96624.06
2022-12-18T08:50:56.481Z,96622.34
2022-12-18T08:53:23.721Z,96623.13
2022-12-18T08:55:51.302Z,96630.84
2022-12-18T08:58:18.522Z,96632.50
2022-12-18T09:00:45.904Z,96623.72
2022-12-18T09:03:16.453Z,96627.75
2022-12-18T09:05:44.721Z,96629.56
2022-12-18T09:08:12.181Z,96631.75
2022-12-18T09:10:43.741Z,96632.88
2022-12-18T09:13:11.337Z,96627.22
2022-12-18T09:15:42.760Z,96623.53
2022-12-18T09:18:10.322Z,96614.94
2022-12-18T09:20:38.921Z,96629.34
2022-12-18T09:23:07.321Z,96643.16
2022-12-18T09:25:35.445Z,96642.22
2022-12-18T09:28:03.761Z,96648.75
2022-12-18T09:30:31.141Z,96642.97
2022-12-18T09:32:58.321Z,96633.31
2022-12-18T09:35:25.460Z,96636.38
2022-12-18T09:37:54.782Z,96633.19
2022-12-18T09:40:26.443Z,96629.94
2022-12-18T09:42:59.283Z,96631.94
2022-12-18T09:45:27.483Z,96631.94
2022-12-18T09:47:57.361Z,96641.84
2022-12-18T09:50:31.732Z,96636.78
2022-12-18T09:53:07.920Z,96637.13
2022-12-18T09:55:40.704Z,96632.13
2022-12-18T09:58:17.541Z,96637.53
2022-12-18T10:00:45.120Z,96626.25
2022-12-18T10:03:15.326Z,96622.88
2022-12-18T10:05:56.140Z,96628.75
2022-12-18T10:08:35.720Z,96622.94
2022-12-18T10:11:24.039Z,96628.63
2022-12-18T10:13:59.144Z,96630.56
2022-12-18T10:16:39.524Z,96625.31
2022-12-18T10:19:21.521Z,96624.81
2022-12-18T10:21:59.846Z,96626.91
2022-12-18T10:24:39.439Z,96627.09
2022-12-18T10:27:16.243Z,96620.72
2022-12-18T10:29:46.800Z,96623.34
2022-12-18T10:32:20.641Z,96622.34
2022-12-18T10:34:49.402Z,96619.78
2022-12-18T10:37:19.361Z,96609.31
2022-12-18T10:40:09.541Z,96612.91
2022-12-18T10:42:36.740Z,96610.00
2022-12-18T10:45:09.460Z,96612.94
2022-12-18T10:47:37.639Z,96616.84
2022-12-18T10:50:05.640Z,96617.84
2022-12-18T10:52:32.700Z,96611.53
2022-12-18T10:55:05.384Z,96615.44
2022-12-18T10:57:36.080Z,96613.44
2022-12-18T11:00:24.100Z,96616.66
2022-12-18T11:02:52.522Z,96608.63
2022-12-18T11:05:31.687Z,96611.28
2022-12-18T11:08:00.561Z,96609.16
2022-12-18T11:10:32.821Z,96599.09
2022-12-18T11:13:13.819Z,96603.34
2022-12-18T11:15:43.225Z,96601.09
2022-12-18T11:18:20.340Z,96611.78
2022-12-18T11:20:58.307Z,96601.66
2022-12-18T11:23:27.921Z,96605.44
2022-12-18T11:25:59.403Z,96607.72
2022-12-18T11:28:37.373Z,96606.94
2022-12-18T11:31:26.530Z,96612.44
2022-12-18T11:34:28.029Z,96615.53
2022-12-18T11:36:49.800Z,96613.09
2022-12-18T11:39:25.787Z,96611.13
2022-12-18T11:42:00.281Z,96600.84
2022-12-18T11:44:36.921Z,96600.03
2022-12-18T11:47:18.140Z,96597.44
2022-12-18T11:49:48.879Z,96593.97
2022-12-18T11:52:23.680Z,96591.72
2022-12-18T11:54:53.040Z,96585.50
2022-12-18T11:57:36.087Z,96578.31
2022-12-18T12:00:13.008Z,96566.88
2022-12-18T12:03:14.924Z,96554.94
2022-12-18T12:05:58.626Z,96561.00
2022-12-18T12:08:40.949Z,96562.63
2022-12-18T12:11:21.519Z,96555.78
2022-12-18T12:14:16.782Z,96555.56
2022-12-18T12:16:56.560Z,96558.38
2022-12-18T12:19:44.941Z,96558.22
2022-12-18T12:22:25.841Z,96547.41
2022-12-18T12:25:08.780Z,96544.66
2022-12-18T12:27:47.635Z,96538.28
2022-12-18T12:30:22.755Z,96543.03
2022-12-18T12:33:15.916Z,96537.03
2022-12-18T12:35:53.414Z,96530.47
2022-12-18T12:38:27.575Z,96535.22
2022-12-18T12:41:03.361Z,96527.88
2022-12-18T12:43:46.048Z,96523.47
2022-12-18T12:46:22.813Z,96531.31
2022-12-18T12:48:55.057Z,96528.69
2022-12-18T12:51:26.853Z,96521.66
2022-12-18T12:53:58.338Z,96520.03
2022-12-18T12:56:47.179Z,96523.78
2022-12-18T12:59:26.198Z,96520.72
2022-12-18T13:02:05.767Z,96525.75
2022-12-18T13:04:43.714Z,96519.22
2022-12-18T13:07:21.336Z,96519.22
2022-12-18T13:10:17.143Z,96524.44
2022-12-18T13:12:55.879Z,96507.47
2022-12-18T13:15:27.140Z,96500.63
2022-12-18T13:18:18.754Z,96504.22
2022-12-18T13:20:53.186Z,96507.81
2022-12-18T13:23:36.339Z,96504.84
2022-12-18T13:26:31.377Z,96509.09
2022-12-18T13:28:59.678Z,96510.38
2022-12-18T13:32:09.737Z,96495.53
2022-12-18T13:34:38.895Z,96492.44
2022-12-18T13:37:44.285Z,96487.81
2022-12-18T13:40:41.056Z,96488.50
2022-12-18T13:43:32.276Z,96483.56
2022-12-18T13:46:07.635Z,96488.66
2022-12-18T13:48:39.495Z,96499.56
2022-12-18T13:51:12.175Z,96496.66
2022-12-18T13:53:45.779Z,96494.00
2022-12-18T13:56:17.795Z,96501.81
2022-12-18T13:58:45.028Z,96495.50
2022-12-18T14:01:23.713Z,96495.00
2022-12-18T14:03:51.515Z,96491.72
2022-12-18T14:06:20.335Z,96484.03
2022-12-18T14:08:48.600Z,96487.59
2022-12-18T14:11:23.823Z,96493.59
2022-12-18T14:13:54.216Z,96487.03
2022-12-18T14:16:21.509Z,96489.59
2022-12-18T14:18:54.775Z,96492.88
2022-12-18T14:21:28.815Z,96495.59
2022-12-18T14:24:07.818Z,96494.75
2022-12-18T14:26:35.183Z,96498.88
2022-12-18T14:29:21.586Z,96496.41
2022-12-18T14:32:13.338Z,96501.13
2022-12-18T14:34:44.295Z,96511.06
2022-12-18T14:37:16.307Z,96506.09
2022-12-18T14:39:53.988Z,96510.50
2022-12-18T14:42:21.317Z,96505.06
2022-12-18T14:45:12.896Z,96507.09
2022-12-18T14:47:36.287Z,96507.28
2022-12-18T14:50:03.756Z,96515.72
2022-12-18T14:52:33.515Z,96514.72
2022-12-18T14:55:00.915Z,96514.53
2022-12-18T14:57:37.356Z,96509.31
2022-12-18T15:00:06.858Z,96512.41
2022-12-18T15:02:37.792Z,96502.09
2022-12-18T15:05:18.737Z,96511.84
2022-12-18T15:07:50.047Z,96510.91
2022-12-18T15:10:19.756Z,96518.22
2022-12-18T15:12:49.817Z,96518.50
2022-12-18T15:15:49.927Z,96513.44
2022-12-18T15:18:22.216Z,96517.47
2022-12-18T15:20:51.694Z,96517.78
2022-12-18T15:23:24.318Z,96521.63
2022-12-18T15:25:58.319Z,96530.88
2022-12-18T15:28:31.099Z,96526.78
2022-12-18T15:31:18.783Z,96531.72
2022-12-18T15:34:02.557Z,96527.03
2022-12-18T15:36:30.397Z,96531.03
2022-12-18T15:39:04.660Z,96526.13
2022-12-18T15:41:36.007Z,96529.31
2022-12-18T15:44:04.877Z,96523.97
2022-12-18T15:46:32.384Z,96528.50
2022-12-18T15:49:02.659Z,96523.44
2022-12-18T15:51:35.676Z,96517.28
2022-12-18T15:54:10.168Z,96521.16
2022-12-18T15:56:37.336Z,96520.09
2022-12-18T15:59:12.135Z,96525.78
2022-12-18T16:01:42.725Z,96526.03
2022-12-18T16:04:13.459Z,96527.03
2022-12-18T16:07:12.680Z,96526.47
2022-12-18T16:09:29.479Z,96532.22
2022-12-18T16:11:58.755Z,96532.34
2022-12-18T16:14:29.038Z,96526.47
2022-12-18T16:16:59.656Z,96530.06
2022-12-18T16:19:28.035Z,96519.34
2022-12-18T16:21:57.515Z,96528.38
2022-12-18T16:24:27.515Z,96523.84
2022-12-18T16:26:58.335Z,96522.34
2022-12-18T16:29:27.016Z,96508.94
2022-12-18T16:31:54.416Z,96518.41
2022-12-18T16:34:24.999Z,96529.25
2022-12-18T16:37:03.119Z,96532.97
2022-12-18T16:39:32.714Z,96537.63
2022-12-18T16:42:02.650Z,96543.22
2022-12-18T16:44:33.537Z,96539.13
2022-12-18T16:47:00.996Z,96541.72
2022-12-18T16:49:28.416Z,96537.78
2022-12-18T16:51:55.617Z,96530.66
2022-12-18T16:54:22.856Z,96538.47
2022-12-18T16:56:51.494Z,96541.22
2022-12-18T16:59:20.296Z,96537.34
2022-12-18T17:01:47.628Z,96544.19
2022-12-18T17:04:17.351Z,96543.50
2022-12-18T17:06:46.397Z,96535.72
2022-12-18T17:09:15.629Z,96533.94
2022-12-18T17:11:44.075Z,96531.47
2022-12-18T17:14:16.076Z,96525.31
2022-12-18T17:16:44.794Z,96525.88
2022-12-18T17:19:17.016Z,96514.38
2022-12-18T17:21:49.428Z,96511.84
2022-12-18T17:24:17.376Z,96510.59
2022-12-18T17:26:47.615Z,96511.94
2022-12-18T17:29:19.416Z,96510.53
2022-12-18T17:31:49.150Z,96510.97
2022-12-18T17:34:16.416Z,96527.31
2022-12-18T17:36:43.879Z,96540.56
2022-12-18T17:39:19.394Z,96543.81
2022-12-18T17:41:48.496Z,96548.44
2022-12-18T17:44:17.374Z,96546.59
2022-12-18T17:46:45.420Z,96553.56
2022-12-18T17:49:14.894Z,96551.84
2022-12-18T17:51:43.086Z,96549.63
2022-12-18T17:54:11.295Z,96550.72
2022-12-18T17:56:39.098Z,96545.69
2022-12-18T17:59:07.213Z,96549.09
2022-12-18T18:01:38.378Z,96533.19
2022-12-18T18:04:09.905Z,96523.69
2022-12-18T18:06:39.320Z,96522.53
2022-12-18T18:09:08.166Z,96525.47
2022-12-18T18:11:42.416Z,96530.63
2022-12-18T18:14:14.782Z,96535.72
2022-12-18T18:16:44.456Z,96537.03
2022-12-18T18:19:14.076Z,96545.84
2022-12-18T18:21:44.117Z,96536.53
2022-12-18T18:24:14.715Z,96538.19
2022-12-18T18:26:42.779Z,96538.97
2022-12-18T18:29:12.955Z,96538.19
2022-12-18T18:31:41.605Z,96536.16
2022-12-18T18:34:09.015Z,96540.38
2022-12-18T18:36:36.237Z,96540.13
2022-12-18T18:39:04.937Z,96538.47
2022-12-18T18:41:33.943Z,96539.19
2022-12-18T18:44:01.255Z,96545.34
2022-12-18T18:46:28.477Z,96544.84
2022-12-18T18:48:56.482Z,96536.47
2022-12-18T18:51:24.056Z,96533.59
2022-12-18T18:53:53.534Z,96533.59
2022-12-18T18:59:11.773Z,96533.88
2022-12-18T19:01:39.213Z,96550.44
2022-12-18T19:04:06.794Z,96551.69
2022-12-18T19:06:34.215Z,96572.19
2022-12-18T19:09:03.994Z,96578.06
2022-12-18T19:11:36.225Z,96569.59
2022-12-18T19:14:05.295Z,96553.56
2022-12-18T19:16:34.045Z,96556.00
2022-12-18T19:19:02.312Z,96552.56
2022-12-18T19:21:31.819Z,96539.06
2022-12-18T19:24:02.753Z,96528.38
2022-12-18T19:26:32.796Z,96534.25
2022-12-18T19:29:04.753Z,96531.19
2022-12-18T19:31:36.099Z,96538.19
2022-12-18T19:34:05.113Z,96535.84
2022-12-18T19:36:33.699Z,96535.44
2022-12-18T19:39:02.277Z,96527.09
2022-12-18T19:41:31.327Z,96528.38
2022-12-18T19:44:07.467Z,96552.25
2022-12-18T19:46:35.776Z,96547.25
2022-12-18T19:49:04.446Z,96539.81
2022-12-18T19:51:32.258Z,96540.31
2022-12-18T19:54:02.009Z,96540.84
2022-12-18T19:56:32.014Z,96547.97
2022-12-18T19:59:02.095Z,96546.19
2022-12-18T20:01:31.017Z,96541.66
2022-12-18T20:03:59.554Z,96545.16
2022-12-18T20:06:30.014Z,96546.50
2022-12-18T20:09:01.420Z,96553.03
2022-12-18T20:11:29.094Z,96549.19
2022-12-18T20:13:56.233Z,96539.72
2022-12-18T20:16:25.107Z,96536.59
2022-12-18T20:18:52.979Z,96537.50
2022-12-18T20:21:20.316Z,96524.78
2022-12-18T20:23:47.559Z,96517.94
2022-12-18T20:26:14.667Z,96522.03
2022-12-18T20:28:41.956Z,96523.00
2022-12-18T20:31:10.465Z,96519.28
2022-12-18T20:33:42.710Z,96521.72
2022-12-18T20:36:15.249Z,96515.94
2022-12-18T20:38:43.895Z,96521.13
2022-12-18T20:41:16.231Z,96517.09
2022-12-18T20:43:44.497Z,96525.75
2022-12-18T20:46:14.489Z,96530.06
2022-12-18T20:48:44.618Z,96529.00
2022-12-18T20:51:14.375Z,96525.50
2022-12-18T20:53:42.589Z,96523.91
2022-12-18T20:56:13.375Z,96518.84
2022-12-18T20:58:45.794Z,96513.03
2022-12-18T21:01:15.031Z,96505.41
2022-12-18T21:03:45.786Z,96500.72
2022-12-18T21:06:14.825Z,96506.06
2022-12-18T21:08:42.655Z,96512.56
2022-12-18T21:11:15.465Z,96523.63
2022-12-18T21:13:44.535Z,96515.84
2022-12-18T21:16:11.675Z,96509.69
2022-12-18T21:18:38.814Z,96508.34
2022-12-18T21:21:08.014Z,96502.53
2022-12-18T21:23:35.377Z,96493.56
2022-12-18T21:26:16.187Z,96503.69
2022-12-18T21:28:43.414Z,96502.88
2022-12-18T21:31:10.769Z,96502.88
2022-12-18T21:33:39.274Z,96511.19
2022-12-18T21:36:09.434Z,96513.97
2022-12-18T21:38:36.720Z,96508.31
2022-12-18T21:41:06.835Z,96501.69
2022-12-18T21:43:34.195Z,96500.03
2022-12-18T21:46:01.395Z,96499.44
2022-12-18T21:48:28.527Z,96500.22
2022-12-18T21:50:55.614Z,96495.63
2022-12-18T21:53:24.154Z,96494.84
2022-12-18T21:55:58.516Z,96497.72
2022-12-18T21:58:26.315Z,96499.81
2022-12-18T22:00:53.474Z,96506.53
2022-12-18T22:03:20.782Z,96512.06
2022-12-18T22:05:50.586Z,96500.38
2022-12-18T22:08:36.209Z,96499.09
2022-12-18T22:11:09.509Z,96497.63
2022-12-18T22:13:36.809Z,96510.34
2022-12-18T22:16:04.155Z,96510.19
2022-12-18T22:18:31.229Z,96506.63
2022-12-18T22:21:01.932Z,96513.13
2022-12-18T22:23:29.067Z,96511.47
2022-12-18T22:25:57.661Z,96502.81
2022-12-18T22:28:24.861Z,96503.31
2022-12-18T22:30:59.337Z,96503.44
2022-12-18T22:33:27.726Z,96507.47
2022-12-18T22:35:54.886Z,96507.97
2022-12-18T22:38:22.021Z,96513.06
2022-12-18T22:40:49.080Z,96508.31
2022-12-18T22:43:17.600Z,96514.63
2022-12-18T22:45:44.741Z,96515.44
2022-12-18T22:48:12.021Z,96521.59
2022-12-18T22:50:40.215Z,96524.09
2022-12-18T22:53:07.422Z,96523.75
2022-12-18T22:55:34.760Z,96531.94
2022-12-18T22:58:01.882Z,96536.19
2022-12-18T23:00:30.503Z,96530.69
2022-12-18T23:03:00.699Z,96523.25
2022-12-18T23:05:30.305Z,96521.66
2022-12-18T23:07:58.067Z,96523.31
2022-12-18T23:10:25.343Z,96515.06
2022-12-18T23:12:52.554Z,96521.38
2022-12-18T23:15:27.599Z,96514.84
2022-12-18T23:17:57.476Z,96514.38
2022-12-18T23:20:25.069Z,96509.63
2022-12-18T23:22:52.251Z,96510.47
2022-12-18T23:25:19.649Z,96513.72
2022-12-18T23:27:46.882Z,96521.53
2022-12-18T23:30:14.308Z,96526.75
2022-12-18T23:32:41.412Z,96509.47
2022-12-18T23:35:10.474Z,96508.19
2022-12-18T23:40:29.451Z,96512.75
2022-12-18T23:42:56.752Z,96521.66
2022-12-18T23:45:23.850Z,96517.66
2022-12-18T23:47:51.450Z,96505.25
2022-12-18T23:50:24.539Z,96510.84
2022-12-18T23:53:04.911Z,96509.63
2022-12-18T23:55:34.435Z,96507.97
2022-12-18T23:58:01.589Z,96499.88
