createdAt,value
2018-07-10T00:03:01.382Z,98084.11
2018-07-10T00:04:20.481Z,98088.29
2018-07-10T00:05:30.343Z,98071.59
2018-07-10T00:06:49.719Z,98077.93
2018-07-10T00:08:01.386Z,98078.97
2018-07-10T00:09:12.335Z,98075.96
2018-07-10T00:10:26.703Z,98078.50
2018-07-10T00:11:33.545Z,98069.17
2018-07-10T00:12:38.828Z,98074.95
2018-07-10T00:13:44.480Z,98070.13
2018-07-10T00:14:51.115Z,98069.06
2018-07-10T00:15:57.523Z,98073.21
2018-07-10T00:17:04.173Z,98068.16
2018-07-10T00:18:09.521Z,98068.50
2018-07-10T00:19:14.528Z,98074.73
2018-07-10T00:20:21.271Z,98064.00
2018-07-10T00:21:27.298Z,98069.65
2018-07-10T00:22:35.166Z,98062.51
2018-07-10T00:23:40.362Z,98059.52
2018-07-10T00:24:44.964Z,98072.44
2018-07-10T00:25:51.858Z,98063.78
2018-07-10T00:26:56.339Z,98059.38
2018-07-10T00:28:04.585Z,98066.89
2018-07-10T00:29:09.188Z,98062.86
2018-07-10T00:30:13.774Z,98057.69
2018-07-10T00:31:19.170Z,98063.91
2018-07-10T00:32:24.241Z,98059.30
2018-07-10T00:33:29.142Z,98067.80
2018-07-10T00:34:33.862Z,98067.92
2018-07-10T00:35:39.048Z,98063.31
2018-07-10T00:36:43.757Z,98060.43
2018-07-10T00:37:53.588Z,98062.62
2018-07-10T00:39:02.603Z,98064.92
2018-07-10T00:40:15.466Z,98057.08
2018-07-10T00:41:24.759Z,98057.56
2018-07-10T00:42:29.316Z,98053.73
2018-07-10T00:43:34.180Z,98053.86
2018-07-10T00:44:42.581Z,98046.94
2018-07-10T00:45:47.572Z,98052.27
2018-07-10T00:46:53.131Z,98050.77
2018-07-10T00:47:57.782Z,98049.16
2018-07-10T00:49:03.011Z,98051.22
2018-07-10T00:50:08.321Z,98050.64
2018-07-10T00:51:15.619Z,98045.91
2018-07-10T00:52:26.329Z,98053.06
2018-07-10T00:53:32.501Z,98048.10
2018-07-10T00:54:39.512Z,98050.17
2018-07-10T00:55:44.116Z,98044.98
2018-07-10T00:56:48.735Z,98053.86
2018-07-10T00:57:54.500Z,98048.20
2018-07-10T00:58:59.997Z,98048.20
2018-07-10T01:00:05.895Z,98044.06
2018-07-10T01:01:11.352Z,98043.48
2018-07-10T01:02:15.943Z,98044.87
2018-07-10T01:03:21.266Z,98039.91
2018-07-10T01:04:27.276Z,98040.14
2018-07-10T01:05:32.279Z,98046.14
2018-07-10T01:06:37.807Z,98043.94
2018-07-10T01:07:42.944Z,98040.38
2018-07-10T01:08:50.163Z,98047.06
2018-07-10T01:09:54.861Z,98052.59
2018-07-10T01:11:04.146Z,98051.30
2018-07-10T01:12:09.738Z,98055.08
2018-07-10T01:13:15.036Z,98056.53
2018-07-10T01:14:20.355Z,98056.53
2018-07-10T01:15:26.577Z,98059.30
2018-07-10T01:16:34.804Z,98056.30
2018-07-10T01:17:41.240Z,98064.93
2018-07-10T01:18:46.535Z,98065.04
2018-07-10T01:19:52.979Z,98066.38
2018-07-10T01:20:58.816Z,98072.75
2018-07-10T01:22:04.066Z,98072.41
2018-07-10T01:23:09.207Z,98072.30
2018-07-10T01:24:15.776Z,98073.91
2018-07-10T01:25:23.544Z,98075.64
2018-07-10T01:26:32.656Z,98076.44
2018-07-10T01:27:39.388Z,98069.14
2018-07-10T01:28:46.744Z,98073.84
2018-07-10T01:29:52.314Z,98072.59
2018-07-10T01:30:58.355Z,98069.80
2018-07-10T01:32:06.165Z,98076.02
2018-07-10T01:33:11.520Z,98076.31
2018-07-10T01:34:17.842Z,98072.02
2018-07-10T01:35:26.060Z,98070.52
2018-07-10T01:36:31.915Z,98072.23
2018-07-10T01:37:37.234Z,98070.54
2018-07-10T01:38:41.912Z,98070.06
2018-07-10T01:39:47.227Z,98072.80
2018-07-10T01:40:52.347Z,98071.22
2018-07-10T01:41:57.423Z,98076.77
2018-07-10T01:43:02.014Z,98075.90
2018-07-10T01:44:06.718Z,98079.02
2018-07-10T01:45:12.828Z,98078.55
2018-07-10T01:46:17.942Z,98080.75
2018-07-10T01:47:22.721Z,98084.19
2018-07-10T01:48:27.765Z,98078.42
2018-07-10T01:49:32.481Z,98071.30
2018-07-10T01:50:37.110Z,98077.70
2018-07-10T01:51:41.711Z,98077.23
2018-07-10T01:52:47.908Z,98082.19
2018-07-10T01:53:52.623Z,98074.12
2018-07-10T01:54:57.751Z,98080.47
2018-07-10T01:56:02.487Z,98082.89
2018-07-10T01:57:07.067Z,98079.94
2018-07-10T01:58:11.868Z,98072.91
2018-07-10T01:59:17.460Z,98075.44
2018-07-10T02:00:27.276Z,98068.88
2018-07-10T02:01:32.802Z,98071.19
2018-07-10T02:02:37.462Z,98060.61
2018-07-10T02:03:42.112Z,98060.96
2018-07-10T02:04:46.741Z,98057.89
2018-07-10T02:05:51.332Z,98054.85
2018-07-10T02:06:56.241Z,98057.95
2018-07-10T02:08:00.796Z,98057.14
2018-07-10T02:09:05.630Z,98055.06
2018-07-10T02:10:10.240Z,98057.59
2018-07-10T02:11:14.867Z,98052.32
2018-07-10T02:12:19.496Z,98052.97
2018-07-10T02:13:24.548Z,98053.80
2018-07-10T02:14:29.231Z,98053.83
2018-07-10T02:15:33.875Z,98061.23
2018-07-10T02:16:38.476Z,98050.49
2018-07-10T02:17:43.179Z,98046.70
2018-07-10T02:18:47.811Z,98045.09
2018-07-10T02:19:53.095Z,98046.41
2018-07-10T02:21:00.417Z,98050.70
2018-07-10T02:22:05.073Z,98040.32
2018-07-10T02:23:09.684Z,98044.52
2018-07-10T02:24:17.628Z,98045.65
2018-07-10T02:25:22.621Z,98048.98
2018-07-10T02:26:28.613Z,98048.05
2018-07-10T02:27:34.169Z,98046.69
2018-07-10T02:28:38.912Z,98043.47
2018-07-10T02:29:43.630Z,98046.12
2018-07-10T02:30:48.338Z,98043.47
2018-07-10T02:31:54.800Z,98047.20
2018-07-10T02:32:59.917Z,98048.37
2018-07-10T02:34:04.620Z,98045.43
2018-07-10T02:35:10.249Z,98041.42
2018-07-10T02:36:14.731Z,98041.13
2018-07-10T02:37:19.508Z,98035.72
2018-07-10T02:38:24.613Z,98032.03
2018-07-10T02:39:30.629Z,98032.44
2018-07-10T02:40:36.072Z,98029.51
2018-07-10T02:41:42.645Z,98033.75
2018-07-10T02:42:47.144Z,98035.91
2018-07-10T02:43:58.583Z,98036.93
2018-07-10T02:45:03.258Z,98033.81
2018-07-10T02:46:08.426Z,98043.70
2018-07-10T02:47:12.976Z,98046.59
2018-07-10T02:48:17.766Z,98039.19
2018-07-10T02:49:23.193Z,98042.55
2018-07-10T02:50:27.779Z,98040.94
2018-07-10T02:51:33.654Z,98042.28
2018-07-10T02:52:38.814Z,98038.60
2018-07-10T02:53:45.332Z,98039.81
2018-07-10T02:54:49.875Z,98036.02
2018-07-10T02:55:54.852Z,98037.25
2018-07-10T02:56:59.387Z,98034.27
2018-07-10T02:58:03.904Z,98037.25
2018-07-10T02:59:08.804Z,98042.55
2018-07-10T03:00:13.664Z,98036.31
2018-07-10T03:01:18.210Z,98042.28
2018-07-10T03:02:26.861Z,98042.63
2018-07-10T03:03:31.694Z,98040.45
2018-07-10T03:04:37.554Z,98044.45
2018-07-10T03:05:42.565Z,98040.48
2018-07-10T03:06:47.191Z,98041.85
2018-07-10T03:07:52.420Z,98037.78
2018-07-10T03:08:57.691Z,98037.89
2018-07-10T03:10:02.796Z,98037.86
2018-07-10T03:11:07.497Z,98032.16
2018-07-10T03:12:12.308Z,98033.88
2018-07-10T03:13:17.140Z,98032.38
2018-07-10T03:14:21.648Z,98029.42
2018-07-10T03:15:26.154Z,98030.09
2018-07-10T03:16:30.689Z,98028.80
2018-07-10T03:17:35.612Z,98030.77
2018-07-10T03:18:41.105Z,98025.30
2018-07-10T03:19:45.678Z,98025.64
2018-07-10T03:20:50.314Z,98025.00
2018-07-10T03:21:54.933Z,98025.56
2018-07-10T03:22:59.467Z,98023.04
2018-07-10T03:24:04.235Z,98031.11
2018-07-10T03:25:10.020Z,98026.55
2018-07-10T03:26:15.501Z,98027.59
2018-07-10T03:27:20.139Z,98029.53
2018-07-10T03:28:24.815Z,98031.70
2018-07-10T03:29:30.308Z,98025.39
2018-07-10T03:30:34.937Z,98031.39
2018-07-10T03:31:41.954Z,98036.23
2018-07-10T03:32:47.722Z,98030.23
2018-07-10T03:33:52.531Z,98028.02
2018-07-10T03:34:57.419Z,98034.09
2018-07-10T03:36:02.124Z,98037.78
2018-07-10T03:37:06.903Z,98037.81
2018-07-10T03:38:12.312Z,98038.13
2018-07-10T03:39:17.695Z,98040.17
2018-07-10T03:40:23.051Z,98032.23
2018-07-10T03:41:27.954Z,98029.58
2018-07-10T03:42:39.060Z,98026.81
2018-07-10T03:43:44.706Z,98030.64
2018-07-10T03:44:50.927Z,98028.35
2018-07-10T03:45:55.565Z,98023.89
2018-07-10T03:47:00.353Z,98028.32
2018-07-10T03:48:05.048Z,98018.00
2018-07-10T03:49:10.147Z,98019.72
2018-07-10T03:50:14.740Z,98022.34
2018-07-10T03:51:20.519Z,98025.09
2018-07-10T03:52:32.438Z,98025.92
2018-07-10T03:53:37.500Z,98019.64
2018-07-10T03:54:42.718Z,98028.00
2018-07-10T03:55:47.321Z,98023.78
2018-07-10T03:56:52.639Z,98022.62
2018-07-10T03:57:58.407Z,98025.02
2018-07-10T03:59:04.471Z,98025.86
2018-07-10T04:00:13.728Z,98025.44
2018-07-10T04:01:18.346Z,98026.81
2018-07-10T04:02:25.022Z,98024.39
2018-07-10T04:03:31.089Z,98021.37
2018-07-10T04:04:36.140Z,98016.00
2018-07-10T04:05:40.696Z,98023.84
2018-07-10T04:06:46.345Z,98028.98
2018-07-10T04:07:51.430Z,98021.79
2018-07-10T04:08:57.329Z,98031.33
2018-07-10T04:10:02.069Z,98040.12
2018-07-10T04:11:07.074Z,98030.86
2018-07-10T04:12:11.695Z,98032.27
2018-07-10T04:13:23.392Z,98032.83
2018-07-10T04:14:27.905Z,98032.27
2018-07-10T04:15:32.398Z,98036.52
2018-07-10T04:16:37.388Z,98034.31
2018-07-10T04:18:13.414Z,98038.60
2018-07-10T04:19:17.970Z,98048.19
2018-07-10T04:20:22.481Z,98047.69
2018-07-10T04:21:29.072Z,98048.55
2018-07-10T04:22:34.596Z,98054.98
2018-07-10T04:23:39.787Z,98049.16
2018-07-10T04:24:45.569Z,98037.98
2018-07-10T04:25:52.074Z,98044.76
2018-07-10T04:27:31.136Z,98043.50
2018-07-10T04:28:36.244Z,98041.84
2018-07-10T04:29:44.340Z,98042.79
2018-07-10T04:30:54.782Z,98038.59
2018-07-10T04:32:02.039Z,98041.82
2018-07-10T04:33:06.656Z,98046.70
2018-07-10T04:34:11.231Z,98031.02
2018-07-10T04:35:16.688Z,98039.30
2018-07-10T04:36:21.208Z,98033.54
2018-07-10T04:37:26.300Z,98034.45
2018-07-10T04:38:30.868Z,98036.17
2018-07-10T04:39:35.957Z,98038.03
2018-07-10T04:40:40.477Z,98032.14
2018-07-10T04:41:45.484Z,98041.09
2018-07-10T04:42:56.131Z,98037.64
2018-07-10T04:44:08.292Z,98036.32
2018-07-10T04:45:13.951Z,98036.03
2018-07-10T04:46:18.497Z,98042.10
2018-07-10T04:47:25.358Z,98044.56
2018-07-10T04:48:31.319Z,98036.38
2018-07-10T04:49:42.238Z,98038.20
2018-07-10T04:50:48.157Z,98037.88
2018-07-10T04:51:56.255Z,98037.30
2018-07-10T04:53:07.742Z,98031.83
2018-07-10T04:55:17.603Z,98031.27
2018-07-10T04:56:24.125Z,98028.04
2018-07-10T04:57:32.520Z,98028.98
2018-07-10T04:58:37.058Z,98029.48
2018-07-10T04:59:41.851Z,98027.52
2018-07-10T05:00:47.851Z,98029.02
2018-07-10T05:01:52.410Z,98027.06
2018-07-10T05:02:58.428Z,98028.28
2018-07-10T05:04:03.063Z,98026.36
2018-07-10T05:05:07.928Z,98027.41
2018-07-10T05:06:17.992Z,98026.81
2018-07-10T05:07:27.474Z,98033.02
2018-07-10T05:08:33.766Z,98027.05
2018-07-10T05:09:43.592Z,98025.69
2018-07-10T05:11:01.156Z,98020.07
2018-07-10T05:12:06.411Z,98022.60
2018-07-10T05:13:12.350Z,98018.56
2018-07-10T05:14:18.254Z,98016.84
2018-07-10T05:15:23.533Z,98021.97
2018-07-10T05:16:29.266Z,98023.93
2018-07-10T05:17:35.092Z,98023.16
2018-07-10T05:18:42.424Z,98021.79
2018-07-10T05:19:48.658Z,98020.55
2018-07-10T05:20:54.884Z,98019.08
2018-07-10T05:22:00.670Z,98017.63
2018-07-10T05:23:07.008Z,98018.13
2018-07-10T05:24:12.136Z,98014.34
2018-07-10T05:25:19.460Z,98016.14
2018-07-10T05:26:24.819Z,98014.31
2018-07-10T05:27:29.400Z,98011.70
2018-07-10T05:28:34.022Z,98017.68
2018-07-10T05:29:39.637Z,98012.84
2018-07-10T05:30:45.271Z,98012.45
2018-07-10T05:31:51.353Z,98005.96
2018-07-10T05:32:57.042Z,98005.30
2018-07-10T05:34:01.526Z,98010.59
2018-07-10T05:35:06.558Z,98005.55
2018-07-10T05:36:11.892Z,98011.26
2018-07-10T05:37:37.414Z,98006.59
2018-07-10T05:38:46.085Z,98013.64
2018-07-10T05:39:50.628Z,98012.73
2018-07-10T05:40:55.772Z,98012.91
2018-07-10T05:42:00.332Z,98010.28
2018-07-10T05:43:13.301Z,98010.31
2018-07-10T05:44:26.181Z,98010.34
2018-07-10T05:45:31.997Z,98015.69
2018-07-10T05:46:37.420Z,98018.95
2018-07-10T05:47:41.927Z,98027.53
2018-07-10T05:48:54.120Z,98019.95
2018-07-10T05:50:05.298Z,98018.61
2018-07-10T05:51:11.257Z,98023.20
2018-07-10T05:52:17.677Z,98017.08
2018-07-10T05:53:23.106Z,98025.20
2018-07-10T05:54:29.581Z,98020.88
2018-07-10T05:55:36.000Z,98021.56
2018-07-10T05:56:41.506Z,98019.28
2018-07-10T05:57:46.700Z,98011.78
2018-07-10T05:58:52.804Z,98011.08
2018-07-10T05:59:58.483Z,98019.23
2018-07-10T06:01:03.510Z,98016.95
2018-07-10T06:02:07.997Z,98016.10
2018-07-10T06:03:13.098Z,98007.08
2018-07-10T06:04:19.094Z,98012.77
2018-07-10T06:05:23.883Z,98014.28
2018-07-10T06:06:28.507Z,98007.75
2018-07-10T06:07:34.108Z,98012.91
2018-07-10T06:08:38.620Z,98007.56
2018-07-10T06:09:43.222Z,98013.17
2018-07-10T06:10:47.929Z,98016.08
2018-07-10T06:11:52.522Z,98019.52
2018-07-10T06:12:59.711Z,98017.69
2018-07-10T06:14:05.824Z,98011.23
2018-07-10T06:15:13.313Z,98018.34
2018-07-10T06:16:19.089Z,98020.59
2018-07-10T06:17:23.736Z,98002.27
2018-07-10T06:18:28.656Z,98012.98
2018-07-10T06:19:35.108Z,98013.51
2018-07-10T06:20:43.589Z,98012.42
2018-07-10T06:21:53.205Z,98013.05
2018-07-10T06:22:58.493Z,98015.92
2018-07-10T06:24:05.507Z,98012.95
2018-07-10T06:25:10.132Z,98010.63
2018-07-10T06:26:14.959Z,98012.56
2018-07-10T06:27:22.976Z,98011.54
2018-07-10T06:28:28.937Z,98011.44
2018-07-10T06:29:54.913Z,98011.49
2018-07-10T06:31:04.396Z,98010.13
2018-07-10T06:32:09.379Z,98004.94
2018-07-10T06:33:22.294Z,98011.98
2018-07-10T06:34:32.982Z,98007.80
2018-07-10T06:35:40.521Z,98007.48
2018-07-10T06:36:50.251Z,98008.54
2018-07-10T06:37:57.816Z,98004.23
2018-07-10T06:39:09.325Z,98005.61
2018-07-10T06:40:18.913Z,98002.52
2018-07-10T06:41:26.163Z,97999.59
2018-07-10T06:42:40.074Z,97999.02
2018-07-10T06:43:50.151Z,97999.88
2018-07-10T06:44:56.037Z,98002.75
2018-07-10T06:46:00.816Z,97995.84
2018-07-10T06:47:15.750Z,97998.84
2018-07-10T06:48:20.761Z,97996.30
2018-07-10T06:49:33.125Z,97995.50
2018-07-10T06:50:39.702Z,97986.97
2018-07-10T06:51:44.571Z,97981.83
2018-07-10T06:52:55.543Z,97982.52
2018-07-10T06:54:02.945Z,97997.47
2018-07-10T06:55:13.354Z,97990.77
2018-07-10T06:56:27.015Z,97991.00
2018-07-10T06:57:35.060Z,97997.47
2018-07-10T06:58:39.588Z,97992.80
2018-07-10T06:59:44.600Z,97990.38
2018-07-10T07:00:51.681Z,97996.62
2018-07-10T07:01:58.333Z,97995.46
2018-07-10T07:03:04.133Z,97997.00
2018-07-10T07:04:09.696Z,98005.69
2018-07-10T07:05:15.753Z,98003.89
2018-07-10T07:06:22.662Z,98011.45
2018-07-10T07:07:27.268Z,98012.06
2018-07-10T07:08:33.134Z,98010.17
2018-07-10T07:09:38.655Z,98005.30
2018-07-10T07:10:45.218Z,98013.25
2018-07-10T07:11:51.203Z,98012.30
2018-07-10T07:12:56.796Z,98010.91
2018-07-10T07:14:03.043Z,98008.16
2018-07-10T07:15:12.248Z,98010.94
2018-07-10T07:16:17.494Z,98013.30
2018-07-10T07:17:23.154Z,98016.85
2018-07-10T07:18:30.819Z,98011.80
2018-07-10T07:19:35.369Z,98012.55
2018-07-10T07:20:39.870Z,98014.25
2018-07-10T07:21:46.744Z,98019.78
2018-07-10T07:22:51.722Z,98018.06
2018-07-10T07:23:56.284Z,98015.16
2018-07-10T07:25:01.150Z,98011.16
2018-07-10T07:26:07.747Z,98014.95
2018-07-10T07:27:13.186Z,98010.67
2018-07-10T07:28:20.485Z,98011.16
2018-07-10T07:29:25.100Z,98009.83
2018-07-10T07:30:30.602Z,98011.52
2018-07-10T07:31:35.253Z,98009.16
2018-07-10T07:32:39.763Z,98010.25
2018-07-10T07:33:44.983Z,98001.92
2018-07-10T07:34:49.791Z,97998.94
2018-07-10T07:35:54.660Z,98008.45
2018-07-10T07:37:00.563Z,98000.02
2018-07-10T07:38:06.869Z,97997.28
2018-07-10T07:39:12.491Z,97997.41
2018-07-10T07:40:17.457Z,97987.39
2018-07-10T07:41:28.672Z,97990.20
2018-07-10T07:42:33.774Z,97994.45
2018-07-10T07:43:38.594Z,97991.31
2018-07-10T07:44:44.163Z,97994.41
2018-07-10T07:47:03.021Z,97994.48
2018-07-10T07:48:08.425Z,97993.77
2018-07-10T07:49:13.048Z,97991.06
2018-07-10T07:50:19.705Z,97984.45
2018-07-10T07:51:25.518Z,97986.11
2018-07-10T07:52:31.768Z,97989.49
2018-07-10T07:53:37.704Z,97978.50
2018-07-10T07:54:45.324Z,97979.86
2018-07-10T07:55:52.225Z,97981.94
2018-07-10T07:56:57.624Z,97971.23
2018-07-10T07:58:09.330Z,97978.22
2018-07-10T07:59:15.244Z,97974.27
2018-07-10T08:00:20.430Z,97976.66
2018-07-10T08:01:42.731Z,97976.75
2018-07-10T08:02:47.389Z,97971.78
2018-07-10T08:03:53.777Z,97970.72
2018-07-10T08:05:01.028Z,97969.27
2018-07-10T08:06:08.213Z,97974.22
2018-07-10T08:07:13.872Z,97970.02
2018-07-10T08:08:19.532Z,97968.56
2018-07-10T08:09:25.493Z,97977.39
2018-07-10T08:10:31.753Z,97966.56
2018-07-10T08:11:39.319Z,97967.83
2018-07-10T08:12:44.594Z,97959.71
2018-07-10T08:13:50.341Z,97963.51
2018-07-10T08:14:55.252Z,97960.56
2018-07-10T08:16:01.459Z,97961.97
2018-07-10T08:17:06.448Z,97960.80
2018-07-10T08:18:18.150Z,97967.48
2018-07-10T08:19:23.790Z,97964.42
2018-07-10T08:20:28.500Z,97965.47
2018-07-10T08:21:33.807Z,97957.25
2018-07-10T08:22:42.293Z,97968.48
2018-07-10T08:23:48.312Z,97961.88
2018-07-10T08:24:56.549Z,97959.52
2018-07-10T08:26:02.897Z,97965.31
2018-07-10T08:27:10.569Z,97965.41
2018-07-10T08:28:18.715Z,97966.91
2018-07-10T08:29:25.085Z,97966.24
2018-07-10T08:30:30.180Z,97962.21
2018-07-10T08:31:34.705Z,97960.64
2018-07-10T08:32:39.689Z,97964.96
2018-07-10T08:33:45.601Z,97961.45
2018-07-10T08:34:52.088Z,97957.72
2018-07-10T08:35:57.237Z,97956.55
2018-07-10T08:37:02.410Z,97955.22
2018-07-10T08:38:06.985Z,97955.08
2018-07-10T08:39:13.057Z,97953.25
2018-07-10T08:40:19.059Z,97952.55
2018-07-10T08:41:25.556Z,97958.20
2018-07-10T08:42:31.329Z,97962.78
2018-07-10T08:43:36.226Z,97956.93
2018-07-10T08:44:40.748Z,97957.29
2018-07-10T08:45:46.223Z,97959.81
2018-07-10T08:46:52.859Z,97961.34
2018-07-10T08:47:59.239Z,97962.94
2018-07-10T08:49:03.778Z,97961.89
2018-07-10T08:50:09.285Z,97965.21
2018-07-10T08:51:14.252Z,97964.27
2018-07-10T08:52:19.832Z,97960.95
2018-07-10T08:53:24.812Z,97957.73
2018-07-10T08:54:31.196Z,97953.20
2018-07-10T08:55:37.393Z,97950.08
2018-07-10T08:56:43.730Z,97943.45
2018-07-10T08:57:49.739Z,97950.35
2018-07-10T08:58:54.336Z,97942.78
2018-07-10T08:59:59.641Z,97942.17
2018-07-10T09:01:05.255Z,97940.23
2018-07-10T09:02:10.218Z,97935.25
2018-07-10T09:03:16.477Z,97928.84
2018-07-10T09:04:22.150Z,97931.94
2018-07-10T09:05:27.308Z,97936.13
2018-07-10T09:06:32.323Z,97939.23
2018-07-10T09:07:37.578Z,97939.62
2018-07-10T09:08:42.224Z,97934.91
2018-07-10T09:09:49.456Z,97935.78
2018-07-10T09:10:54.100Z,97931.02
2018-07-10T09:11:59.132Z,97939.53
2018-07-10T09:13:05.332Z,97942.45
2018-07-10T09:14:13.662Z,97941.83
2018-07-10T09:15:21.054Z,97937.13
2018-07-10T09:16:27.698Z,97936.66
2018-07-10T09:17:34.606Z,97930.69
2018-07-10T09:18:45.576Z,97930.70
2018-07-10T09:19:52.443Z,97926.30
2018-07-10T09:20:59.865Z,97932.38
2018-07-10T09:22:10.136Z,97923.41
2018-07-10T09:23:16.144Z,97922.02
2018-07-10T09:24:21.136Z,97924.45
2018-07-10T09:25:25.788Z,97920.17
2018-07-10T09:26:31.370Z,97926.30
2018-07-10T09:27:43.368Z,97924.20
2018-07-10T09:28:49.756Z,97927.83
2018-07-10T09:29:56.152Z,97919.23
2018-07-10T09:31:02.105Z,97923.42
2018-07-10T09:32:10.088Z,97933.19
2018-07-10T09:33:16.946Z,97926.20
2018-07-10T09:34:21.727Z,97927.55
2018-07-10T09:35:27.450Z,97912.91
2018-07-10T09:36:37.611Z,97918.63
2018-07-10T09:37:45.124Z,97923.31
2018-07-10T09:38:50.083Z,97923.16
2018-07-10T09:40:01.085Z,97931.30
2018-07-10T09:41:08.305Z,97932.41
2018-07-10T09:42:13.595Z,97929.69
2018-07-10T09:43:19.704Z,97933.98
2018-07-10T09:44:25.582Z,97928.63
2018-07-10T09:45:33.913Z,97921.25
2018-07-10T09:46:40.450Z,97922.61
2018-07-10T09:47:45.614Z,97928.95
2018-07-10T09:48:51.969Z,97916.05
2018-07-10T09:49:57.817Z,97926.77
2018-07-10T09:51:04.262Z,97926.62
2018-07-10T09:52:10.851Z,97928.36
2018-07-10T09:53:16.890Z,97923.45
2018-07-10T09:54:22.992Z,97916.09
2018-07-10T09:55:29.429Z,97908.59
2018-07-10T09:56:36.095Z,97919.61
2018-07-10T09:57:41.214Z,97913.56
2018-07-10T09:58:46.295Z,97905.69
2018-07-10T09:59:50.930Z,97911.41
2018-07-10T10:01:00.730Z,97910.52
2018-07-10T10:02:10.830Z,97916.95
2018-07-10T10:03:15.545Z,97919.23
2018-07-10T10:04:22.011Z,97919.52
2018-07-10T10:05:28.588Z,97908.22
2018-07-10T10:06:33.280Z,97908.22
2018-07-10T10:07:38.825Z,97918.08
2018-07-10T10:08:44.659Z,97913.71
2018-07-10T10:09:51.385Z,97913.93
2018-07-10T10:10:57.358Z,97908.64
2018-07-10T10:12:02.630Z,97913.95
2018-07-10T10:13:07.981Z,97909.34
2018-07-10T10:14:13.628Z,97904.81
2018-07-10T10:15:20.019Z,97901.34
2018-07-10T10:16:27.151Z,97907.00
2018-07-10T10:17:32.584Z,97898.83
2018-07-10T10:18:39.479Z,97895.80
2018-07-10T10:19:48.288Z,97909.41
2018-07-10T10:20:54.621Z,97901.31
2018-07-10T10:22:00.719Z,97905.14
2018-07-10T10:23:07.153Z,97905.30
2018-07-10T10:24:11.936Z,97913.44
2018-07-10T10:25:17.022Z,97900.55
2018-07-10T10:26:22.723Z,97908.12
2018-07-10T10:27:29.783Z,97915.94
2018-07-10T10:28:35.051Z,97911.58
2018-07-10T10:29:41.261Z,97908.47
2018-07-10T10:30:49.028Z,97895.64
2018-07-10T10:31:55.183Z,97899.01
2018-07-10T10:33:01.873Z,97908.56
2018-07-10T10:34:09.804Z,97905.78
2018-07-10T10:35:14.591Z,97901.08
2018-07-10T10:36:19.759Z,97902.58
2018-07-10T10:37:25.040Z,97909.71
2018-07-10T10:38:29.765Z,97913.16
2018-07-10T10:39:35.235Z,97896.59
2018-07-10T10:40:40.896Z,97906.56
2018-07-10T10:41:47.028Z,97907.48
2018-07-10T10:42:51.708Z,97906.56
2018-07-10T10:43:57.278Z,97904.30
2018-07-10T10:45:04.655Z,97903.03
2018-07-10T10:46:10.817Z,97910.39
2018-07-10T10:47:16.949Z,97905.58
2018-07-10T10:48:22.072Z,97907.87
2018-07-10T10:49:29.210Z,97912.69
2018-07-10T10:50:34.795Z,97899.42
2018-07-10T10:51:40.363Z,97915.42
2018-07-10T10:52:46.909Z,97915.69
2018-07-10T10:53:57.248Z,97911.10
2018-07-10T10:55:03.431Z,97910.88
2018-07-10T10:56:08.142Z,97904.03
2018-07-10T10:57:13.394Z,97898.05
2018-07-10T10:58:19.235Z,97896.20
2018-07-10T10:59:26.167Z,97890.06
2018-07-10T11:00:33.809Z,97896.90
2018-07-10T11:01:41.120Z,97895.66
2018-07-10T11:02:46.167Z,97898.08
2018-07-10T11:03:50.847Z,97909.81
2018-07-10T11:04:57.558Z,97896.23
2018-07-10T11:06:05.141Z,97900.26
2018-07-10T11:07:12.583Z,97894.91
2018-07-10T11:08:19.060Z,97893.12
2018-07-10T11:09:24.565Z,97903.42
2018-07-10T11:10:30.402Z,97904.55
2018-07-10T11:11:35.876Z,97898.45
2018-07-10T11:12:41.857Z,97905.19
2018-07-10T11:13:49.625Z,97912.16
2018-07-10T11:14:56.763Z,97905.23
2018-07-10T11:16:01.401Z,97906.03
2018-07-10T11:17:09.763Z,97893.34
2018-07-10T11:18:22.991Z,97903.64
2018-07-10T11:19:32.333Z,97901.16
2018-07-10T11:20:44.588Z,97900.27
2018-07-10T11:23:19.792Z,97897.63
2018-07-10T11:24:25.639Z,97893.58
2018-07-10T11:25:31.014Z,97890.47
2018-07-10T11:26:37.779Z,97893.91
2018-07-10T11:27:57.456Z,97882.97
2018-07-10T11:29:04.567Z,97880.40
2018-07-10T11:30:12.448Z,97872.95
2018-07-10T11:31:17.873Z,97877.91
2018-07-10T11:32:22.402Z,97881.50
2018-07-10T11:33:28.063Z,97885.92
2018-07-10T11:34:32.620Z,97889.83
2018-07-10T11:35:42.381Z,97870.43
2018-07-10T11:36:47.867Z,97869.52
2018-07-10T11:37:57.586Z,97889.64
2018-07-10T11:39:07.565Z,97876.38
2018-07-10T11:40:12.569Z,97891.14
2018-07-10T11:41:17.459Z,97886.77
2018-07-10T11:42:23.788Z,97887.23
2018-07-10T11:43:29.344Z,97892.71
2018-07-10T11:44:35.738Z,97896.32
2018-07-10T11:45:41.427Z,97885.80
2018-07-10T11:46:47.247Z,97892.60
2018-07-10T11:47:53.175Z,97892.82
2018-07-10T11:49:00.697Z,97892.08
2018-07-10T11:50:06.779Z,97891.27
2018-07-10T11:51:12.393Z,97899.43
2018-07-10T11:52:17.731Z,97889.87
2018-07-10T11:53:22.285Z,97893.73
2018-07-10T11:54:29.422Z,97889.48
2018-07-10T11:55:34.612Z,97894.44
2018-07-10T11:56:41.389Z,97895.05
2018-07-10T11:57:47.085Z,97887.30
2018-07-10T11:58:52.070Z,97900.13
2018-07-10T11:59:57.312Z,97869.13
2018-07-10T12:01:03.204Z,97883.70
2018-07-10T12:02:09.832Z,97889.98
2018-07-10T12:03:16.520Z,97895.53
2018-07-10T12:04:21.074Z,97892.66
2018-07-10T12:05:26.200Z,97885.25
2018-07-10T12:06:31.731Z,97891.32
2018-07-10T12:07:37.506Z,97891.81
2018-07-10T12:08:43.304Z,97887.33
2018-07-10T12:09:53.896Z,97888.17
2018-07-10T12:11:04.180Z,97886.81
2018-07-10T12:12:10.412Z,97882.96
2018-07-10T12:13:15.600Z,97893.36
2018-07-10T12:14:22.290Z,97885.38
2018-07-10T12:15:27.955Z,97884.52
2018-07-10T12:16:33.288Z,97888.48
2018-07-10T12:17:39.424Z,97881.23
2018-07-10T12:18:45.793Z,97876.80
2018-07-10T12:19:51.694Z,97875.03
2018-07-10T12:20:56.465Z,97881.91
2018-07-10T12:22:03.123Z,97883.41
2018-07-10T12:23:09.213Z,97886.30
2018-07-10T12:24:14.320Z,97875.87
2018-07-10T12:25:22.315Z,97871.80
2018-07-10T12:26:29.049Z,97880.73
2018-07-10T12:27:38.635Z,97882.83
2018-07-10T12:28:45.472Z,97868.67
2018-07-10T12:29:55.651Z,97879.47
2018-07-10T12:31:01.125Z,97877.62
2018-07-10T12:32:05.629Z,97869.82
2018-07-10T12:33:15.750Z,97865.11
2018-07-10T12:34:21.145Z,97873.16
2018-07-10T12:35:26.289Z,97872.58
2018-07-10T12:36:32.614Z,97866.14
2018-07-10T12:37:42.073Z,97871.01
2018-07-10T12:38:47.298Z,97870.86
2018-07-10T12:39:52.101Z,97874.26
2018-07-10T12:40:58.083Z,97874.20
2018-07-10T12:42:06.149Z,97872.73
2018-07-10T12:43:12.535Z,97873.19
2018-07-10T12:44:18.791Z,97866.52
2018-07-10T12:45:25.351Z,97867.78
2018-07-10T12:46:31.324Z,97869.74
2018-07-10T12:47:40.228Z,97860.19
2018-07-10T12:48:46.474Z,97860.85
2018-07-10T12:49:51.523Z,97861.08
2018-07-10T12:50:57.311Z,97863.03
2018-07-10T12:52:03.542Z,97860.84
2018-07-10T12:53:08.549Z,97863.80
2018-07-10T12:54:14.024Z,97866.02
2018-07-10T12:55:20.207Z,97862.07
2018-07-10T12:56:27.386Z,97862.77
2018-07-10T12:57:36.988Z,97871.44
2018-07-10T12:58:44.435Z,97856.05
2018-07-10T12:59:50.123Z,97857.66
2018-07-10T13:00:55.555Z,97864.44
2018-07-10T13:02:01.795Z,97857.89
2018-07-10T13:03:08.946Z,97862.07
2018-07-10T13:04:15.716Z,97854.91
2018-07-10T13:05:25.297Z,97859.16
2018-07-10T13:06:31.952Z,97850.84