createdAt,value
2023-01-19T00:00:35.222Z,99497.16
2023-01-19T00:03:04.307Z,99508.47
2023-01-19T00:05:31.259Z,99487.59
2023-01-19T00:08:14.424Z,99497.16
2023-01-19T00:10:44.296Z,99499.75
2023-01-19T00:13:11.264Z,99501.50
2023-01-19T00:15:38.289Z,99502.38
2023-01-19T00:18:05.654Z,99498.88
2023-01-19T00:20:32.804Z,99493.66
2023-01-19T00:23:00.238Z,99491.94
2023-01-19T00:25:27.601Z,99505.81
2023-01-19T00:27:55.226Z,99504.97
2023-01-19T00:30:23.456Z,99497.16
2023-01-19T00:32:50.255Z,99491.03
2023-01-19T00:35:17.110Z,99488.44
2023-01-19T00:37:46.605Z,99494.50
2023-01-19T00:40:14.302Z,99498.84
2023-01-19T00:42:41.172Z,99498.84
2023-01-19T00:45:10.982Z,99504.91
2023-01-19T00:47:39.373Z,99504.91
2023-01-19T00:50:08.207Z,99520.59
2023-01-19T00:52:35.042Z,99521.44
2023-01-19T00:55:01.794Z,99514.50
2023-01-19T00:57:29.513Z,99522.31
2023-01-19T00:59:56.367Z,99515.38
2023-01-19T01:02:23.469Z,99513.66
2023-01-19T01:04:54.771Z,99518.03
2023-01-19T01:07:22.735Z,99523.28
2023-01-19T01:09:49.695Z,99512.84
2023-01-19T01:12:16.917Z,99535.53
2023-01-19T01:14:43.715Z,99525.16
2023-01-19T01:17:11.600Z,99521.72
2023-01-19T01:19:38.606Z,99527.00
2023-01-19T01:22:05.792Z,99516.56
2023-01-19T01:24:32.620Z,99509.59
2023-01-19T01:26:59.381Z,99508.72
2023-01-19T01:41:46.273Z,99529.34
2023-01-19T01:44:51.576Z,99522.41
2023-01-19T01:47:27.174Z,99516.31
2023-01-19T01:50:19.042Z,99519.84
2023-01-19T01:53:06.819Z,99520.69
2023-01-19T01:55:41.214Z,99513.75
2023-01-19T01:58:10.660Z,99500.75
2023-01-19T02:00:57.672Z,99509.47
2023-01-19T02:03:26.259Z,99503.41
2023-01-19T02:05:59.198Z,99495.59
2023-01-19T02:09:09.237Z,99500.88
2023-01-19T02:11:54.903Z,99495.66
2023-01-19T02:14:21.707Z,99497.41
2023-01-19T02:16:48.630Z,99501.81
2023-01-19T02:19:31.464Z,99498.34
2023-01-19T02:22:19.742Z,99501.84
2023-01-19T02:24:46.670Z,99493.13
2023-01-19T02:27:13.593Z,99497.50
2023-01-19T02:29:40.580Z,99495.81
2023-01-19T02:32:07.689Z,99499.31
2023-01-19T02:34:35.421Z,99497.56
2023-01-19T02:37:08.444Z,99505.44
2023-01-19T02:39:47.208Z,99500.22
2023-01-19T02:42:22.310Z,99508.91
2023-01-19T02:44:52.743Z,99495.84
2023-01-19T02:47:19.778Z,99499.31
2023-01-19T02:49:59.297Z,99494.97
2023-01-19T02:52:27.233Z,99503.66
2023-01-19T02:55:18.079Z,99503.66
2023-01-19T02:58:13.289Z,99506.22
2023-01-19T03:01:17.687Z,99506.19
2023-01-19T03:04:16.586Z,99500.94
2023-01-19T03:06:53.458Z,99500.03
2023-01-19T03:09:38.231Z,99514.00
2023-01-19T03:12:10.005Z,99514.91
2023-01-19T03:14:44.096Z,99508.84
2023-01-19T03:17:15.088Z,99511.47
2023-01-19T03:19:44.071Z,99521.06
2023-01-19T03:22:19.397Z,99507.16
2023-01-19T03:24:47.729Z,99510.66
2023-01-19T03:27:29.854Z,99514.16
2023-01-19T03:30:02.108Z,99508.94
2023-01-19T03:32:36.170Z,99513.31
2023-01-19T03:35:09.782Z,99520.28
2023-01-19T03:37:41.305Z,99508.13
2023-01-19T03:40:09.451Z,99518.63
2023-01-19T03:42:37.706Z,99521.31
2023-01-19T03:45:05.619Z,99516.16
2023-01-19T03:47:33.421Z,99511.88
2023-01-19T03:50:03.904Z,99511.06
2023-01-19T03:52:33.524Z,99509.41
2023-01-19T03:55:02.251Z,99512.06
2023-01-19T03:57:29.086Z,99510.41
2023-01-19T03:59:56.805Z,99515.72
2023-01-19T04:02:24.425Z,99514.00
2023-01-19T04:04:51.408Z,99505.38
2023-01-19T04:07:18.187Z,99509.78
2023-01-19T04:09:44.988Z,99503.75
2023-01-19T04:12:11.751Z,99499.47
2023-01-19T04:14:38.737Z,99496.00
2023-01-19T04:17:05.594Z,99502.16
2023-01-19T04:19:32.392Z,99487.34
2023-01-19T04:21:59.650Z,99496.97
2023-01-19T04:24:27.085Z,99497.03
2023-01-19T04:26:53.885Z,99489.25
2023-01-19T04:29:20.633Z,99490.16
2023-01-19T04:31:47.404Z,99486.69
2023-01-19T04:34:14.164Z,99494.53
2023-01-19T04:36:40.954Z,99500.72
2023-01-19T04:39:09.061Z,99492.03
2023-01-19T04:41:35.959Z,99503.41
2023-01-19T04:44:03.091Z,99492.94
2023-01-19T04:46:29.868Z,99504.34
2023-01-19T04:48:56.704Z,99493.91
2023-01-19T04:51:23.467Z,99487.81
2023-01-19T04:53:50.245Z,99476.50
2023-01-19T04:56:16.984Z,99478.25
2023-01-19T04:58:43.814Z,99489.63
2023-01-19T05:01:10.658Z,99485.31
2023-01-19T05:03:37.580Z,99487.06
2023-01-19T05:06:04.703Z,99483.63
2023-01-19T05:08:31.474Z,99486.22
2023-01-19T05:10:58.229Z,99492.38
2023-01-19T05:13:25.045Z,99488.88
2023-01-19T05:15:51.850Z,99498.53
2023-01-19T05:18:18.694Z,99499.38
2023-01-19T05:20:45.674Z,99499.44
2023-01-19T05:23:12.458Z,99490.69
2023-01-19T05:25:39.276Z,99496.88
2023-01-19T05:28:06.204Z,99500.38
2023-01-19T05:30:33.085Z,99504.72
2023-01-19T05:33:00.452Z,99495.16
2023-01-19T05:35:35.610Z,99497.78
2023-01-19T05:38:02.906Z,99498.66
2023-01-19T05:40:29.703Z,99504.81
2023-01-19T05:43:00.644Z,99496.09
2023-01-19T05:45:30.836Z,99501.34
2023-01-19T05:47:57.627Z,99498.75
2023-01-19T05:50:24.693Z,99500.50
2023-01-19T05:52:54.706Z,99497.00
2023-01-19T05:55:21.774Z,99494.41
2023-01-19T05:57:48.527Z,99497.91
2023-01-19T06:00:16.039Z,99498.78
2023-01-19T06:02:43.497Z,99494.44
2023-01-19T06:05:10.569Z,99498.81
2023-01-19T06:07:37.406Z,99498.84
2023-01-19T06:10:04.610Z,99495.34
2023-01-19T06:12:32.398Z,99504.09
2023-01-19T06:14:59.461Z,99495.38
2023-01-19T06:17:26.244Z,99501.50
2023-01-19T06:19:52.987Z,99510.25
2023-01-19T06:22:19.761Z,99498.88
2023-01-19T06:24:46.750Z,99509.38
2023-01-19T06:27:13.851Z,99508.50
2023-01-19T06:29:41.012Z,99513.75
2023-01-19T06:32:07.776Z,99505.03
2023-01-19T06:34:34.516Z,99518.13
2023-01-19T06:37:01.302Z,99519.84
2023-01-19T06:39:28.073Z,99518.97
2023-01-19T06:41:54.842Z,99528.59
2023-01-19T06:44:21.589Z,99519.00
2023-01-19T06:46:49.011Z,99524.22
2023-01-19T06:49:15.802Z,99527.75
2023-01-19T06:51:42.581Z,99533.00
2023-01-19T06:54:09.364Z,99536.47
2023-01-19T06:56:36.134Z,99536.47
2023-01-19T06:59:02.977Z,99533.00
2023-01-19T07:01:29.862Z,99535.63
2023-01-19T07:03:56.779Z,99541.75
2023-01-19T07:06:23.671Z,99541.75
2023-01-19T07:08:50.425Z,99559.22
2023-01-19T07:11:22.250Z,99549.59
2023-01-19T07:13:56.828Z,99547.88
2023-01-19T07:16:23.766Z,99547.00
2023-01-19T07:18:50.820Z,99552.25
2023-01-19T07:21:18.039Z,99554.03
2023-01-19T07:23:49.237Z,99552.28
2023-01-19T07:26:18.518Z,99553.16
2023-01-19T07:28:46.810Z,99561.03
2023-01-19T07:31:15.489Z,99561.94
2023-01-19T07:33:42.455Z,99566.28
2023-01-19T07:36:09.619Z,99568.94
2023-01-19T07:38:36.394Z,99568.94
2023-01-19T07:41:08.408Z,99571.59
2023-01-19T07:43:35.267Z,99576.84
2023-01-19T07:46:05.650Z,99574.22
2023-01-19T07:48:32.516Z,99582.97
2023-01-19T07:51:13.052Z,99586.50
2023-01-19T07:53:41.672Z,99584.75
2023-01-19T07:56:09.061Z,99592.63
2023-01-19T07:58:36.019Z,99592.63
2023-01-19T08:01:08.506Z,99589.19
2023-01-19T08:03:35.465Z,99585.66
2023-01-19T08:06:03.338Z,99597.06
2023-01-19T08:08:33.782Z,99592.69
2023-01-19T08:11:00.628Z,99593.63
2023-01-19T08:13:30.434Z,99601.53
2023-01-19T08:15:57.431Z,99604.16
2023-01-19T08:18:24.223Z,99598.97
2023-01-19T08:20:51.299Z,99599.00
2023-01-19T08:23:18.595Z,99603.38
2023-01-19T08:25:45.958Z,99605.13
2023-01-19T08:28:15.743Z,99606.03
2023-01-19T08:30:44.789Z,99605.16
2023-01-19T08:33:13.100Z,99597.25
2023-01-19T08:35:43.192Z,99606.00
2023-01-19T08:38:10.602Z,99602.50
2023-01-19T08:40:40.219Z,99606.00
2023-01-19T08:43:10.164Z,99605.16
2023-01-19T08:45:41.514Z,99612.13
2023-01-19T08:48:08.471Z,99611.25
2023-01-19T08:50:35.357Z,99616.50
2023-01-19T08:53:06.996Z,99613.00
2023-01-19T08:55:36.333Z,99613.88
2023-01-19T08:58:04.916Z,99620.88
2023-01-19T09:00:34.229Z,99618.25
2023-01-19T09:03:04.582Z,99624.38
2023-01-19T09:05:37.317Z,99621.78
2023-01-19T09:08:08.191Z,99621.78
2023-01-19T09:10:36.128Z,99627.91
2023-01-19T09:13:04.997Z,99625.31
2023-01-19T09:15:35.616Z,99634.94
2023-01-19T09:18:04.560Z,99634.06
2023-01-19T09:20:31.521Z,99626.19
2023-01-19T09:22:58.749Z,99647.19
2023-01-19T09:25:25.967Z,99637.59
2023-01-19T09:27:53.065Z,99642.88
2023-01-19T09:30:20.198Z,99640.22
2023-01-19T09:32:47.015Z,99646.41
2023-01-19T09:35:13.954Z,99649.00
2023-01-19T09:37:40.707Z,99651.69
2023-01-19T09:40:11.518Z,99657.81
2023-01-19T09:42:53.607Z,99659.56
2023-01-19T09:45:34.287Z,99666.56
2023-01-19T09:48:04.622Z,99666.56
2023-01-19T09:50:38.133Z,99664.81
2023-01-19T09:53:17.065Z,99663.09
2023-01-19T09:55:43.898Z,99662.19
2023-01-19T09:58:19.165Z,99672.69
2023-01-19T10:00:55.451Z,99670.97
2023-01-19T10:03:23.984Z,99670.09
2023-01-19T10:06:03.628Z,99672.78
2023-01-19T10:08:47.123Z,99673.69
2023-01-19T10:11:51.998Z,99673.69
2023-01-19T10:14:34.180Z,99671.09
2023-01-19T10:17:31.517Z,99678.97
2023-01-19T10:20:02.180Z,99675.47
2023-01-19T10:22:29.265Z,99679.88
2023-01-19T10:25:00.726Z,99684.25
2023-01-19T10:27:31.432Z,99687.78
2023-01-19T10:29:59.115Z,99682.53
2023-01-19T10:32:30.381Z,99682.53
2023-01-19T10:39:19.003Z,99683.38
2023-01-19T10:41:53.632Z,99686.88
2023-01-19T10:44:30.201Z,99686.00
2023-01-19T10:46:59.449Z,99687.72
2023-01-19T10:49:40.057Z,99689.50
2023-01-19T10:52:20.297Z,99684.22
2023-01-19T10:54:48.521Z,99689.47
2023-01-19T10:57:30.447Z,99684.22
2023-01-19T10:59:58.115Z,99687.72
2023-01-19T11:02:31.327Z,99685.09
2023-01-19T11:05:26.135Z,99685.09
2023-01-19T11:07:52.995Z,99684.25
2023-01-19T11:10:26.889Z,99686.88
2023-01-19T11:13:12.538Z,99681.63
2023-01-19T11:15:51.269Z,99686.88
2023-01-19T11:18:33.069Z,99689.47
2023-01-19T11:21:17.156Z,99685.94
2023-01-19T11:23:51.480Z,99682.47
2023-01-19T11:26:42.541Z,99685.09
2023-01-19T11:29:36.246Z,99697.34
2023-01-19T11:32:22.871Z,99695.59
2023-01-19T11:34:50.056Z,99701.75
2023-01-19T11:37:17.128Z,99695.63
2023-01-19T11:39:53.660Z,99693.00
2023-01-19T11:42:21.674Z,99691.28
2023-01-19T11:45:17.095Z,99687.78
2023-01-19T11:47:45.706Z,99689.53
2023-01-19T11:50:19.771Z,99695.66
2023-01-19T11:52:53.333Z,99700.94
2023-01-19T11:55:41.036Z,99700.94
2023-01-19T11:58:15.036Z,99703.63
2023-01-19T12:00:57.890Z,99703.63
2023-01-19T12:03:34.653Z,99703.63
2023-01-19T12:06:19.626Z,99705.38
2023-01-19T12:09:12.714Z,99711.53
2023-01-19T12:11:47.779Z,99714.16
2023-01-19T12:14:24.062Z,99707.13
2023-01-19T12:16:53.361Z,99714.16
2023-01-19T12:19:29.661Z,99712.38
2023-01-19T12:21:56.737Z,99709.78
2023-01-19T12:24:34.849Z,99712.38
2023-01-19T12:27:11.154Z,99712.38
2023-01-19T12:29:38.323Z,99718.53
2023-01-19T12:32:14.416Z,99719.41
2023-01-19T12:34:44.968Z,99715.00
2023-01-19T12:37:39.979Z,99720.28
2023-01-19T12:40:28.663Z,99727.28
2023-01-19T12:43:05.200Z,99731.66
2023-01-19T12:45:36.865Z,99733.41
2023-01-19T12:48:05.008Z,99729.91
2023-01-19T12:50:37.732Z,99744.78
2023-01-19T12:53:16.395Z,99738.66
2023-01-19T12:55:46.573Z,99740.34
2023-01-19T12:58:22.545Z,99750.84
2023-01-19T13:01:14.855Z,99742.06
2023-01-19T13:04:12.488Z,99752.56
2023-01-19T13:06:48.340Z,99749.03
2023-01-19T13:09:33.051Z,99751.63
2023-01-19T13:12:15.024Z,99756.84
2023-01-19T13:14:43.107Z,99753.34
2023-01-19T13:17:27.081Z,99762.09
2023-01-19T13:20:21.635Z,99769.97
2023-01-19T13:23:12.646Z,99766.44
2023-01-19T13:25:40.091Z,99765.59
2023-01-19T13:28:11.821Z,99762.97
2023-01-19T13:30:54.258Z,99771.72
2023-01-19T13:33:26.604Z,99772.56
2023-01-19T13:35:58.596Z,99769.06
2023-01-19T13:38:28.636Z,99775.19
2023-01-19T13:40:56.542Z,99776.06
2023-01-19T13:43:29.322Z,99785.69
2023-01-19T13:45:56.592Z,99797.06
2023-01-19T13:48:24.891Z,99792.69
2023-01-19T13:51:04.738Z,99786.59
2023-01-19T13:53:32.582Z,99794.47
2023-01-19T13:56:20.601Z,99800.59
2023-01-19T13:59:11.607Z,99805.84
2023-01-19T14:01:41.960Z,99801.44
2023-01-19T14:04:25.508Z,99807.59
2023-01-19T14:06:55.586Z,99810.22
2023-01-19T14:09:22.807Z,99820.75
2023-01-19T14:12:11.968Z,99822.50
2023-01-19T14:14:39.124Z,99823.41
2023-01-19T14:17:27.568Z,99819.91
2023-01-19T14:20:00.847Z,99823.44
2023-01-19T14:22:44.601Z,99824.34
2023-01-19T14:25:32.085Z,99828.75
2023-01-19T14:28:39.399Z,99834.84
2023-01-19T14:31:27.409Z,99827.00
2023-01-19T14:33:58.417Z,99834.00
2023-01-19T14:36:36.027Z,99833.13
2023-01-19T14:39:03.470Z,99845.41
2023-01-19T14:41:43.471Z,99835.81
2023-01-19T14:44:11.676Z,99843.69
2023-01-19T14:46:45.245Z,99848.94
2023-01-19T14:49:30.315Z,99855.06
2023-01-19T14:51:57.552Z,99854.16
2023-01-19T14:54:40.499Z,99863.78
2023-01-19T14:57:13.636Z,99860.28
2023-01-19T14:59:41.444Z,99857.63
2023-01-19T15:02:09.273Z,99869.88
2023-01-19T15:04:36.176Z,99871.63
2023-01-19T15:07:02.943Z,99872.50
2023-01-19T15:09:29.813Z,99874.22
2023-01-19T15:11:56.627Z,99883.81
2023-01-19T15:14:23.423Z,99882.03
2023-01-19T15:16:50.518Z,99888.97
2023-01-19T15:19:18.453Z,99893.31
2023-01-19T15:21:46.777Z,99892.38
2023-01-19T15:24:15.896Z,99894.09
2023-01-19T15:26:44.429Z,99893.13
2023-01-19T15:29:32.345Z,99914.06
2023-01-19T15:31:59.158Z,99910.50
2023-01-19T15:34:25.920Z,99914.81
2023-01-19T15:36:52.679Z,99922.63
2023-01-19T15:39:19.463Z,99927.84
2023-01-19T15:41:46.241Z,99925.13
2023-01-19T15:44:13.056Z,99940.84
2023-01-19T15:46:39.875Z,99933.81
2023-01-19T15:49:06.740Z,99945.13
2023-01-19T15:51:33.526Z,99943.34
2023-01-19T15:54:00.320Z,99942.41
2023-01-19T15:56:29.760Z,99951.16
2023-01-19T15:58:58.030Z,99951.06
2023-01-19T16:01:34.679Z,99950.16
2023-01-19T16:04:04.892Z,99954.50
2023-01-19T16:06:32.457Z,99951.84
2023-01-19T16:09:00.978Z,99952.66
2023-01-19T16:11:30.340Z,99950.91
2023-01-19T16:13:57.412Z,99957.00
2023-01-19T16:16:25.805Z,99963.09
2023-01-19T16:18:52.685Z,99964.81
2023-01-19T16:21:19.578Z,99970.91
2023-01-19T16:23:46.579Z,99970.88
2023-01-19T16:26:25.505Z,99973.44
2023-01-19T16:28:52.384Z,99976.03
2023-01-19T16:31:19.233Z,99979.47
2023-01-19T16:33:45.995Z,99978.59
2023-01-19T16:36:28.906Z,99983.81
2023-01-19T16:39:03.207Z,99982.88
2023-01-19T16:41:30.022Z,99990.72
2023-01-19T16:44:00.277Z,99997.66
2023-01-19T16:46:31.327Z,99998.50
2023-01-19T16:49:13.603Z,100000.22
2023-01-19T16:51:40.588Z,100001.94
2023-01-19T16:54:07.970Z,100002.75
2023-01-19T16:56:34.826Z,100011.47
2023-01-19T16:59:01.620Z,100003.59
2023-01-19T17:01:29.258Z,100006.19
2023-01-19T17:03:56.679Z,100013.19
2023-01-19T17:06:24.426Z,100011.41
2023-01-19T17:08:52.730Z,100016.59
2023-01-19T17:11:23.561Z,100016.56
2023-01-19T17:13:54.559Z,100019.19
2023-01-19T17:16:22.600Z,100020.00
2023-01-19T17:18:49.893Z,100029.63
2023-01-19T17:21:20.049Z,100028.72
2023-01-19T17:23:50.593Z,100028.69
2023-01-19T17:26:18.318Z,100043.50
2023-01-19T17:28:45.845Z,100044.34
2023-01-19T17:31:18.622Z,100041.69
2023-01-19T17:33:48.926Z,100051.25
2023-01-19T17:36:22.580Z,100047.75
2023-01-19T17:38:51.912Z,100059.91
2023-01-19T17:41:22.495Z,100054.63
2023-01-19T17:43:50.543Z,100062.41
2023-01-19T17:46:19.953Z,100063.28
2023-01-19T17:49:03.520Z,100061.47
2023-01-19T17:51:31.366Z,100068.41
2023-01-19T17:53:58.869Z,100064.88
2023-01-19T17:56:30.229Z,100070.06
2023-01-19T17:58:58.692Z,100070.91
2023-01-19T18:01:29.304Z,100073.47
2023-01-19T18:03:57.112Z,100074.31
2023-01-19T18:06:23.950Z,100081.25
2023-01-19T18:08:51.289Z,100076.84
2023-01-19T18:11:20.337Z,100081.16
2023-01-19T18:13:49.118Z,100073.25
2023-01-19T18:16:21.587Z,100087.19
2023-01-19T18:18:49.643Z,100077.56
2023-01-19T18:21:17.207Z,100086.25
2023-01-19T18:23:45.110Z,100090.63
2023-01-19T18:26:19.575Z,100093.22
2023-01-19T18:28:47.885Z,100098.41
2023-01-19T18:31:18.244Z,100109.72
2023-01-19T18:33:45.323Z,100103.56
2023-01-19T18:36:13.427Z,100114.88
2023-01-19T18:38:40.490Z,100111.41
2023-01-19T18:41:13.782Z,100114.00
2023-01-19T18:43:41.002Z,100114.81
2023-01-19T18:46:08.393Z,100126.13
2023-01-19T18:48:37.157Z,100121.78
2023-01-19T18:51:09.300Z,100122.63
2023-01-19T18:53:36.773Z,100125.25
2023-01-19T18:56:04.692Z,100120.84
2023-01-19T18:58:33.107Z,100122.53
2023-01-19T19:01:01.020Z,100119.94
2023-01-19T19:03:28.521Z,100120.81
2023-01-19T19:05:55.829Z,100126.88
2023-01-19T19:08:22.681Z,100120.75
2023-01-19T19:10:49.453Z,100130.34
2023-01-19T19:13:17.633Z,100132.97
2023-01-19T19:15:44.555Z,100137.34
2023-01-19T19:18:13.645Z,100136.47
2023-01-19T19:20:42.011Z,100140.81
2023-01-19T19:23:10.064Z,100149.59
2023-01-19T19:25:37.409Z,100149.53
2023-01-19T19:28:04.439Z,100150.44
2023-01-19T19:30:34.217Z,100147.78
2023-01-19T19:33:01.066Z,100145.16
2023-01-19T19:35:27.896Z,100157.28
2023-01-19T19:37:57.382Z,100152.91
2023-01-19T19:40:26.532Z,100156.41
2023-01-19T19:42:53.892Z,100164.25
2023-01-19T19:45:20.721Z,100151.09
2023-01-19T19:47:47.636Z,100159.81
2023-01-19T19:50:14.986Z,100172.00
2023-01-19T19:52:42.589Z,100172.00
2023-01-19T19:55:10.947Z,100170.19
2023-01-19T19:57:37.845Z,100177.19
2023-01-19T20:00:06.203Z,100174.53
2023-01-19T20:02:33.020Z,100180.66
2023-01-19T20:04:59.867Z,100182.38
2023-01-19T20:07:26.646Z,100184.09
2023-01-19T20:09:54.968Z,100186.66
2023-01-19T20:12:22.094Z,100188.44
2023-01-19T20:14:48.880Z,100190.13
2023-01-19T20:17:15.704Z,100197.97
2023-01-19T20:19:43.681Z,100198.78
2023-01-19T20:22:10.464Z,100203.13
2023-01-19T20:24:37.214Z,100205.75
2023-01-19T20:27:04.105Z,100208.38
2023-01-19T20:29:30.963Z,100206.59
2023-01-19T20:31:57.884Z,100226.69
2023-01-19T20:34:31.451Z,100225.75
2023-01-19T20:37:01.253Z,100224.84
2023-01-19T20:39:34.606Z,100223.06
2023-01-19T20:42:02.344Z,100231.81
2023-01-19T20:44:29.125Z,100226.53
2023-01-19T20:46:56.509Z,100232.66
2023-01-19T20:49:23.708Z,100227.38
2023-01-19T20:51:51.883Z,100232.59
2023-01-19T20:54:22.281Z,100241.34
2023-01-19T20:56:49.159Z,100229.97
2023-01-19T20:59:16.421Z,100241.38
2023-01-19T21:01:43.794Z,100230.91
2023-01-19T21:04:11.548Z,100238.81
2023-01-19T21:06:39.191Z,100241.44
2023-01-19T21:09:06.856Z,100244.88
2023-01-19T21:11:33.685Z,100241.38
2023-01-19T21:14:00.490Z,100253.63
2023-01-19T21:16:30.659Z,100254.50
2023-01-19T21:18:57.709Z,100262.31
2023-01-19T21:21:30.948Z,100267.53
2023-01-19T21:24:00.825Z,100264.88
2023-01-19T21:26:29.737Z,100276.22
2023-01-19T21:28:58.515Z,100274.44
2023-01-19T21:31:27.721Z,100272.69
2023-01-19T21:33:55.743Z,100274.38
2023-01-19T21:36:23.376Z,100291.84
2023-01-19T21:38:55.374Z,100284.84
2023-01-19T21:41:22.211Z,100294.41
2023-01-19T21:43:48.978Z,100283.91
2023-01-19T21:46:22.684Z,100292.56
2023-01-19T21:48:49.672Z,100300.44
2023-01-19T21:51:16.484Z,100300.41
2023-01-19T21:53:43.330Z,100296.03
2023-01-19T21:56:11.426Z,100295.06
2023-01-19T21:58:38.644Z,100295.06
2023-01-19T22:01:13.660Z,100305.53
2023-01-19T22:03:41.966Z,100295.00
2023-01-19T22:06:14.369Z,100306.38
2023-01-19T22:08:41.976Z,100305.47
2023-01-19T22:11:12.143Z,100310.75
2023-01-19T22:13:39.789Z,100312.47
2023-01-19T22:16:10.344Z,100318.63
2023-01-19T22:18:40.007Z,100309.00
2023-01-19T22:21:21.591Z,100324.78
2023-01-19T22:23:53.916Z,100326.47
2023-01-19T22:26:21.110Z,100335.25
2023-01-19T22:28:48.619Z,100328.28
2023-01-19T22:31:18.749Z,100326.56
2023-01-19T22:33:46.032Z,100336.16
2023-01-19T22:36:21.660Z,100335.31
2023-01-19T22:38:57.919Z,100341.38
2023-01-19T22:41:29.344Z,100334.41
2023-01-19T22:44:01.818Z,100333.53
2023-01-19T22:46:33.901Z,100337.03
2023-01-19T22:49:01.387Z,100350.09
2023-01-19T22:51:30.338Z,100344.81
2023-01-19T22:54:29.825Z,100345.59
2023-01-19T22:56:56.594Z,100349.94
2023-01-19T22:59:23.337Z,100350.75
2023-01-19T23:01:50.356Z,100350.75
2023-01-19T23:04:17.172Z,100355.09
2023-01-19T23:06:46.743Z,100346.38
2023-01-19T23:09:14.747Z,100359.38
2023-01-19T23:11:44.921Z,100360.31
2023-01-19T23:14:15.897Z,100354.16
2023-01-19T23:16:42.686Z,100368.06
2023-01-19T23:19:11.697Z,100367.16
2023-01-19T23:21:38.467Z,100365.44
2023-01-19T23:24:05.510Z,100367.16
2023-01-19T23:26:37.951Z,100372.38
2023-01-19T23:29:09.998Z,100375.00
2023-01-19T23:31:39.417Z,100373.22
2023-01-19T23:34:09.542Z,100374.94
2023-01-19T23:36:39.086Z,100370.59
2023-01-19T23:39:12.227Z,100372.28
2023-01-19T23:41:39.083Z,100382.72
2023-01-19T23:44:05.873Z,100385.34
2023-01-19T23:46:32.887Z,100385.34
2023-01-19T23:48:59.735Z,100387.06
2023-01-19T23:51:29.959Z,100391.41
2023-01-19T23:53:58.249Z,100397.50
2023-01-19T23:56:34.573Z,100397.50
2023-01-19T23:59:05.613Z,100401.81
