createdAt,value
2017-08-14T00:00:01.229Z,5.40
2017-08-14T00:02:29.479Z,4.43
2017-08-14T00:04:56.961Z,5.72
2017-08-14T00:16:02.673Z,5.13
2017-08-14T00:18:30.174Z,4.82
2017-08-14T00:20:58.446Z,4.80
2017-08-14T00:23:25.945Z,5.00
2017-08-14T00:25:53.444Z,6.65
2017-08-14T00:28:20.942Z,5.28
2017-08-14T00:30:48.428Z,4.87
2017-08-14T00:33:15.911Z,5.30
2017-08-14T00:35:43.399Z,5.10
2017-08-14T00:38:10.904Z,5.47
2017-08-14T00:40:38.390Z,5.12
2017-08-14T00:43:05.875Z,5.07
2017-08-14T00:45:33.366Z,5.53
2017-08-14T00:48:00.863Z,5.30
2017-08-14T00:50:28.351Z,5.15
2017-08-14T00:52:56.630Z,5.90
2017-08-14T00:55:24.288Z,5.37
2017-08-14T00:57:51.766Z,5.53
2017-08-14T01:00:19.286Z,5.68
2017-08-14T01:02:47.518Z,5.43
2017-08-14T01:05:15.002Z,5.68
2017-08-14T01:07:43.271Z,5.43
2017-08-14T01:10:10.758Z,5.60
2017-08-14T01:12:38.237Z,5.05
2017-08-14T01:15:05.737Z,5.15
2017-08-14T01:17:33.223Z,5.65
2017-08-14T01:20:00.751Z,5.43
2017-08-14T01:22:28.230Z,5.40
2017-08-14T01:24:55.752Z,5.68
2017-08-14T01:27:23.251Z,5.07
2017-08-14T01:29:50.731Z,5.60
2017-08-14T01:32:18.237Z,5.85
2017-08-14T01:34:45.716Z,5.80
2017-08-14T01:37:13.210Z,5.78
2017-08-14T01:39:40.706Z,5.50
2017-08-14T01:42:08.196Z,5.85
2017-08-14T01:44:35.666Z,5.47
2017-08-14T01:47:03.172Z,4.55
2017-08-14T01:49:30.651Z,6.78
2017-08-14T01:51:58.152Z,4.95
2017-08-14T01:54:25.634Z,5.30
2017-08-14T01:56:53.129Z,6.72
2017-08-14T01:59:20.618Z,5.25
2017-08-14T02:01:48.104Z,5.00
2017-08-14T02:04:15.594Z,5.93
2017-08-14T02:06:43.075Z,5.10
2017-08-14T02:09:10.578Z,5.68
2017-08-14T02:11:38.060Z,5.18
2017-08-14T02:14:05.554Z,6.68
2017-08-14T02:16:33.802Z,5.55
2017-08-14T02:19:01.336Z,6.53
2017-08-14T02:21:28.825Z,5.82
2017-08-14T02:23:56.322Z,6.30
2017-08-14T02:26:23.824Z,6.30
2017-08-14T02:28:51.340Z,6.00
2017-08-14T02:31:18.813Z,6.40
2017-08-14T02:33:46.282Z,5.72
2017-08-14T02:36:13.771Z,6.72
2017-08-14T02:38:41.256Z,5.75
2017-08-14T02:41:08.757Z,4.65
2017-08-14T02:43:36.234Z,5.45
2017-08-14T02:46:03.722Z,5.87
2017-08-14T02:48:31.196Z,5.00
2017-08-14T02:50:58.687Z,5.87
2017-08-14T02:53:26.165Z,5.12
2017-08-14T02:55:53.659Z,5.93
2017-08-14T02:58:21.153Z,5.35
2017-08-14T03:00:48.671Z,5.60
2017-08-14T03:03:16.165Z,6.53
2017-08-14T03:05:43.654Z,6.00
2017-08-14T03:08:11.143Z,5.57
2017-08-14T03:10:39.394Z,5.30
2017-08-14T03:13:06.898Z,5.43
2017-08-14T03:15:34.383Z,5.28
2017-08-14T03:18:01.893Z,5.22
2017-08-14T03:20:29.377Z,5.40
2017-08-14T03:22:56.890Z,5.72
2017-08-14T03:25:24.644Z,5.97
2017-08-14T03:27:52.148Z,6.30
2017-08-14T03:30:19.629Z,5.80
2017-08-14T03:32:47.135Z,6.40
2017-08-14T03:35:15.382Z,5.97
2017-08-14T03:37:42.852Z,5.68
2017-08-14T03:40:10.372Z,6.00
2017-08-14T03:42:37.887Z,5.25
2017-08-14T03:45:06.145Z,5.50
2017-08-14T03:47:33.630Z,5.75
2017-08-14T03:50:01.116Z,5.60
2017-08-14T03:52:28.595Z,5.87
2017-08-14T03:54:56.087Z,6.78
2017-08-14T03:57:24.353Z,6.82
2017-08-14T03:59:51.871Z,6.85
2017-08-14T04:02:19.360Z,6.80
2017-08-14T04:04:46.855Z,5.87
2017-08-14T04:07:14.359Z,5.93
2017-08-14T04:09:41.843Z,5.53
2017-08-14T04:12:09.374Z,5.87
2017-08-14T04:14:37.160Z,6.10
2017-08-14T04:17:04.651Z,6.53
2017-08-14T04:19:32.132Z,6.28
2017-08-14T04:21:59.622Z,6.25
2017-08-14T04:24:27.132Z,6.60
2017-08-14T04:26:54.626Z,6.70
2017-08-14T04:29:22.120Z,5.90
2017-08-14T04:31:50.391Z,7.18
2017-08-14T04:34:18.638Z,7.50
2017-08-14T04:36:46.127Z,6.30
2017-08-14T04:39:14.400Z,7.22
2017-08-14T04:41:41.879Z,6.90
2017-08-14T04:44:09.405Z,7.72
2017-08-14T04:46:36.862Z,7.32
2017-08-14T04:49:04.367Z,7.68
2017-08-14T04:51:31.864Z,7.53
2017-08-14T04:53:59.371Z,6.40
2017-08-14T04:56:26.847Z,6.57
2017-08-14T04:58:54.343Z,5.65
2017-08-14T05:01:21.824Z,5.00
2017-08-14T05:03:49.344Z,5.50
2017-08-14T05:06:16.834Z,6.53
2017-08-14T05:08:45.092Z,6.30
2017-08-14T05:11:12.593Z,6.05
2017-08-14T05:13:40.082Z,6.78
2017-08-14T05:16:07.577Z,5.32
2017-08-14T05:18:40.228Z,4.70
2017-08-14T05:21:07.722Z,4.72
2017-08-14T05:23:35.969Z,6.47
2017-08-14T05:26:03.464Z,5.68
2017-08-14T05:28:31.702Z,6.55
2017-08-14T05:30:59.195Z,5.22
2017-08-14T05:33:27.436Z,6.75
2017-08-14T05:35:54.923Z,5.50
2017-08-14T05:38:23.873Z,6.12
2017-08-14T05:40:51.363Z,6.70
2017-08-14T05:43:18.831Z,6.12
2017-08-14T05:45:47.091Z,6.22
2017-08-14T05:48:14.562Z,6.47
2017-08-14T05:50:42.023Z,5.37
2017-08-14T05:53:10.283Z,6.45
2017-08-14T05:55:37.782Z,5.57
2017-08-14T05:58:05.312Z,5.90
2017-08-14T06:00:33.008Z,5.85
2017-08-14T06:03:00.503Z,5.90
2017-08-14T06:05:27.979Z,5.85
2017-08-14T06:07:56.229Z,5.87
2017-08-14T06:10:23.738Z,5.20
2017-08-14T06:12:51.223Z,4.93
2017-08-14T06:15:18.703Z,5.20
2017-08-14T06:17:46.182Z,4.55
2017-08-14T06:20:14.419Z,5.93
2017-08-14T06:22:41.926Z,5.22
2017-08-14T06:25:09.412Z,4.60
2017-08-14T06:27:37.702Z,4.40
2017-08-14T06:30:05.215Z,5.57
2017-08-14T06:32:33.474Z,4.12
2017-08-14T06:35:00.958Z,3.95
2017-08-14T06:37:28.433Z,3.72
2017-08-14T06:39:55.934Z,4.25
2017-08-14T06:42:23.455Z,4.55
2017-08-14T06:44:50.970Z,4.47
2017-08-14T06:47:19.250Z,4.22
2017-08-14T06:49:46.770Z,3.50
2017-08-14T06:52:14.251Z,5.50
2017-08-14T06:54:41.742Z,5.55
2017-08-14T06:57:09.216Z,3.12
2017-08-14T06:59:36.695Z,4.87
2017-08-14T07:02:04.197Z,2.37
2017-08-14T07:04:32.435Z,2.92
2017-08-14T07:06:59.922Z,3.28
2017-08-14T07:09:28.167Z,2.65
2017-08-14T07:11:55.667Z,2.85
2017-08-14T07:14:23.904Z,3.22
2017-08-14T07:16:51.382Z,2.97
2017-08-14T07:19:18.859Z,2.42
2017-08-14T07:21:46.367Z,2.30
2017-08-14T07:24:13.839Z,2.08
2017-08-14T07:26:42.830Z,2.72
2017-08-14T07:29:10.298Z,2.05
2017-08-14T07:31:37.804Z,2.25
2017-08-14T07:34:05.299Z,2.10
2017-08-14T07:36:32.776Z,1.95
2017-08-14T07:39:00.269Z,2.33
2017-08-14T07:41:27.767Z,1.90
2017-08-14T07:43:55.283Z,2.20
2017-08-14T07:46:22.860Z,1.85
2017-08-14T07:48:50.384Z,2.10
2017-08-14T07:51:18.636Z,2.40
2017-08-14T07:53:46.169Z,1.75
2017-08-14T07:56:13.679Z,1.80
2017-08-14T07:58:41.164Z,2.37
2017-08-14T08:01:08.671Z,1.87
2017-08-14T08:03:36.989Z,1.65
2017-08-14T08:06:04.494Z,1.65
2017-08-14T08:08:32.051Z,1.92
2017-08-14T08:10:59.606Z,1.77
2017-08-14T08:13:27.132Z,1.75
2017-08-14T08:15:54.626Z,1.50
2017-08-14T08:18:22.111Z,1.60
2017-08-14T08:20:49.614Z,2.47
2017-08-14T08:23:17.118Z,1.58
2017-08-14T08:25:44.632Z,1.90
2017-08-14T08:28:12.119Z,1.65
2017-08-14T08:30:41.241Z,1.40
2017-08-14T08:33:08.781Z,1.60
2017-08-14T08:35:36.317Z,1.60
2017-08-14T08:38:03.814Z,2.47
2017-08-14T08:40:31.345Z,1.70
2017-08-14T08:42:58.836Z,2.03
2017-08-14T08:45:26.380Z,1.75
2017-08-14T08:47:54.635Z,1.70
2017-08-14T08:50:22.143Z,1.37
2017-08-14T08:52:49.761Z,2.03
2017-08-14T08:55:17.410Z,1.90
2017-08-14T08:57:44.938Z,1.77
2017-08-14T09:00:12.440Z,2.58
2017-08-14T09:02:39.948Z,2.17
2017-08-14T09:05:07.460Z,2.58
2017-08-14T09:07:35.743Z,1.42
2017-08-14T09:10:04.003Z,2.12
2017-08-14T09:12:31.510Z,1.20
2017-08-14T09:14:59.027Z,1.50
2017-08-14T09:17:27.330Z,1.12
2017-08-14T09:19:54.838Z,1.15
2017-08-14T09:22:22.344Z,1.73
2017-08-14T09:24:49.850Z,1.20
2017-08-14T09:27:17.373Z,1.75
2017-08-14T09:29:44.911Z,1.65
2017-08-14T09:32:12.408Z,1.50
2017-08-14T09:34:39.934Z,1.85
2017-08-14T09:37:07.454Z,1.15
2017-08-14T09:39:35.533Z,1.20
2017-08-14T09:42:03.817Z,1.73
2017-08-14T09:44:31.562Z,1.30
2017-08-14T09:46:59.144Z,1.60
2017-08-14T09:49:27.445Z,1.42
2017-08-14T09:51:54.959Z,1.62
2017-08-14T09:54:22.476Z,1.83
2017-08-14T09:56:50.003Z,1.30
2017-08-14T09:59:17.511Z,1.70
2017-08-14T10:01:45.027Z,1.90
2017-08-14T10:04:13.306Z,1.70
2017-08-14T10:06:40.825Z,1.60
2017-08-14T10:09:08.318Z,1.97
2017-08-14T10:11:35.839Z,1.67
2017-08-14T10:14:03.325Z,1.37
2017-08-14T10:16:30.843Z,1.90
2017-08-14T10:18:58.378Z,1.17
2017-08-14T10:21:25.877Z,1.60
2017-08-14T10:23:53.372Z,1.00
2017-08-14T10:26:20.850Z,1.80
2017-08-14T10:28:48.340Z,1.40
2017-08-14T10:31:15.827Z,1.15
2017-08-14T10:33:44.086Z,1.90
2017-08-14T10:36:11.563Z,1.70
2017-08-14T10:38:39.846Z,1.53
2017-08-14T10:41:07.348Z,1.90
2017-08-14T10:43:34.844Z,1.03
2017-08-14T10:46:02.323Z,1.40
2017-08-14T10:48:29.823Z,1.50
2017-08-14T10:50:57.294Z,1.67
2017-08-14T10:53:24.834Z,1.60
2017-08-14T10:55:52.338Z,1.30
2017-08-14T10:58:19.819Z,1.40
2017-08-14T11:00:47.307Z,1.20
2017-08-14T11:03:14.779Z,1.50
2017-08-14T11:05:42.287Z,1.63
2017-08-14T11:08:09.769Z,1.63
2017-08-14T11:10:37.263Z,1.43
2017-08-14T11:13:04.731Z,1.60
2017-08-14T11:15:32.234Z,1.67
2017-08-14T11:17:59.738Z,1.80
2017-08-14T11:20:27.231Z,1.40
2017-08-14T11:22:55.491Z,1.50
2017-08-14T11:25:23.751Z,1.27
2017-08-14T11:27:51.219Z,1.30
2017-08-14T11:30:18.700Z,1.30
2017-08-14T11:32:46.971Z,1.40
2017-08-14T11:35:15.262Z,1.50
2017-08-14T11:37:42.888Z,1.20
2017-08-14T11:40:10.360Z,1.43
2017-08-14T11:42:38.614Z,1.40
2017-08-14T11:45:06.093Z,1.13
2017-08-14T11:47:34.349Z,1.43
2017-08-14T11:50:01.839Z,1.10
2017-08-14T11:52:29.325Z,1.30
2017-08-14T11:54:56.803Z,1.17
2017-08-14T11:57:24.288Z,1.30
2017-08-14T11:59:52.532Z,1.20
2017-08-14T12:02:20.019Z,1.47
2017-08-14T12:04:47.514Z,1.30
2017-08-14T12:07:14.991Z,1.00
2017-08-14T12:09:42.483Z,1.33
2017-08-14T12:12:09.963Z,1.37
2017-08-14T12:14:37.457Z,1.07
2017-08-14T12:17:04.935Z,1.50
2017-08-14T12:19:32.419Z,1.30
2017-08-14T12:21:59.895Z,1.30
2017-08-14T12:24:28.151Z,1.10
2017-08-14T12:26:55.614Z,0.97
2017-08-14T12:29:23.853Z,1.00
2017-08-14T12:31:51.367Z,1.20
2017-08-14T12:34:18.840Z,1.60
2017-08-14T12:36:46.332Z,1.60
2017-08-14T12:39:13.811Z,1.00
2017-08-14T12:41:41.304Z,0.90
2017-08-14T12:44:08.794Z,1.10
2017-08-14T12:46:36.274Z,1.40
2017-08-14T12:49:03.756Z,1.43
2017-08-14T12:51:31.257Z,0.93
2017-08-14T12:53:58.740Z,1.20
2017-08-14T12:56:26.231Z,1.83
2017-08-14T12:58:53.702Z,1.30
2017-08-14T13:01:21.207Z,1.60
2017-08-14T13:03:48.699Z,1.40
2017-08-14T13:06:16.940Z,1.20
2017-08-14T13:08:44.466Z,1.23
2017-08-14T13:11:11.948Z,1.40
2017-08-14T13:13:39.454Z,1.40
2017-08-14T13:16:06.976Z,1.53
2017-08-14T13:18:34.477Z,1.20
2017-08-14T13:21:01.951Z,1.47
2017-08-14T13:23:29.462Z,1.63
2017-08-14T13:25:56.943Z,1.77
2017-08-14T13:28:25.209Z,1.70
2017-08-14T13:30:53.451Z,1.50
2017-08-14T13:33:20.932Z,1.53
2017-08-14T13:35:48.456Z,1.33
2017-08-14T13:38:15.947Z,1.60
2017-08-14T13:40:43.427Z,1.80
2017-08-14T13:43:11.676Z,1.70
2017-08-14T13:45:39.160Z,1.90
2017-08-14T13:48:06.643Z,1.60
2017-08-14T13:50:34.134Z,1.57
2017-08-14T13:53:01.617Z,1.50
2017-08-14T13:55:29.126Z,1.70
2017-08-14T13:57:56.605Z,1.37
2017-08-14T14:00:24.108Z,1.80
2017-08-14T14:02:52.369Z,1.50
2017-08-14T14:05:20.609Z,1.30
2017-08-14T14:07:48.116Z,1.60
2017-08-14T14:10:15.604Z,1.70
2017-08-14T14:12:43.098Z,1.80
2017-08-14T14:15:10.622Z,1.90
2017-08-14T14:17:38.127Z,1.80
2017-08-14T14:20:05.599Z,1.27
2017-08-14T14:22:36.312Z,1.60
2017-08-14T14:25:03.837Z,1.47
2017-08-14T14:27:31.343Z,1.40
2017-08-14T14:29:58.820Z,1.60
2017-08-14T14:32:26.304Z,2.03
2017-08-14T14:34:53.800Z,2.60
2017-08-14T14:37:21.271Z,2.07
2017-08-14T14:39:48.771Z,1.83
2017-08-14T14:42:16.256Z,1.53
2017-08-14T14:44:43.750Z,1.90
2017-08-14T14:47:11.830Z,2.00
2017-08-14T14:49:40.092Z,1.87
2017-08-14T14:52:07.564Z,1.67
2017-08-14T14:54:35.854Z,1.80
2017-08-14T14:57:03.326Z,2.03
2017-08-14T14:59:30.810Z,1.43
2017-08-14T15:01:58.491Z,1.70
2017-08-14T15:04:25.971Z,2.10
2017-08-14T15:06:54.226Z,1.97
2017-08-14T15:09:21.707Z,2.10
2017-08-14T15:11:49.198Z,2.23
2017-08-14T15:14:16.670Z,1.80
2017-08-14T15:16:44.167Z,1.87
2017-08-14T15:19:12.416Z,1.93
2017-08-14T15:21:39.902Z,2.30
2017-08-14T15:24:08.150Z,2.70
2017-08-14T15:26:35.643Z,2.07
2017-08-14T15:29:03.891Z,1.70
2017-08-14T15:31:31.615Z,1.60
2017-08-14T15:33:59.160Z,2.77
2017-08-14T15:36:26.660Z,2.53
2017-08-14T15:38:54.148Z,2.20
2017-08-14T15:41:21.629Z,2.23
2017-08-14T15:43:49.398Z,2.30
2017-08-14T15:46:17.152Z,2.17
2017-08-14T15:48:44.635Z,2.20
2017-08-14T15:51:12.117Z,2.33
2017-08-14T15:53:39.619Z,2.20
2017-08-14T15:56:07.096Z,1.83
2017-08-14T15:58:34.605Z,2.13
2017-08-14T16:01:02.081Z,2.73
2017-08-14T16:03:30.354Z,2.73
2017-08-14T16:05:58.651Z,2.20
2017-08-14T16:08:26.147Z,2.70
2017-08-14T16:10:53.647Z,2.20
2017-08-14T16:13:21.891Z,2.43
2017-08-14T16:15:49.379Z,2.23
2017-08-14T16:18:16.873Z,2.63
2017-08-14T16:20:44.369Z,1.87
2017-08-14T16:23:11.868Z,2.67
2017-08-14T16:25:39.365Z,2.60
2017-08-14T16:28:06.836Z,2.23
2017-08-14T16:30:34.327Z,2.60
2017-08-14T16:33:02.583Z,2.50
2017-08-14T16:35:30.085Z,2.90
2017-08-14T16:37:57.575Z,3.23
2017-08-14T16:40:25.053Z,2.93
2017-08-14T16:42:52.540Z,2.50
2017-08-14T16:45:20.053Z,3.00
2017-08-14T16:47:47.525Z,3.07
2017-08-14T16:50:15.008Z,3.00
2017-08-14T16:52:43.267Z,2.87
2017-08-14T16:55:11.515Z,3.30
2017-08-14T16:57:38.998Z,3.10
2017-08-14T17:00:06.482Z,3.10
2017-08-14T17:02:33.984Z,3.10
2017-08-14T17:05:01.487Z,2.53
2017-08-14T17:07:28.979Z,3.33
2017-08-14T17:09:56.463Z,3.20
2017-08-14T17:12:23.944Z,3.63
2017-08-14T17:14:51.431Z,2.60
2017-08-14T17:17:18.915Z,3.00
2017-08-14T17:19:46.422Z,2.70
2017-08-14T17:22:13.903Z,2.87
2017-08-14T17:24:41.399Z,3.10
2017-08-14T17:27:08.871Z,3.10
2017-08-14T17:29:36.358Z,3.10
2017-08-14T17:32:03.935Z,2.90
2017-08-14T17:34:31.439Z,3.30
2017-08-14T17:36:58.931Z,3.07
2017-08-14T17:39:26.425Z,3.23
2017-08-14T17:41:53.903Z,3.33
2017-08-14T17:44:21.388Z,3.40
2017-08-14T17:46:48.878Z,3.20
2017-08-14T17:49:16.354Z,3.00
2017-08-14T17:51:43.844Z,2.70
2017-08-14T17:54:11.320Z,3.00
2017-08-14T17:56:38.843Z,3.00
2017-08-14T17:59:06.319Z,2.80
2017-08-14T18:01:33.840Z,3.40
2017-08-14T18:04:01.328Z,3.33
2017-08-14T18:06:28.824Z,3.80
2017-08-14T18:08:57.066Z,3.03
2017-08-14T18:11:24.605Z,2.80
2017-08-14T18:13:52.089Z,3.33
2017-08-14T18:16:19.570Z,2.90
2017-08-14T18:18:47.074Z,3.60
2017-08-14T18:21:14.575Z,3.40
2017-08-14T18:23:42.067Z,3.80
2017-08-14T18:26:09.567Z,4.37
2017-08-14T18:28:37.069Z,4.07
2017-08-14T18:31:04.563Z,3.40
2017-08-14T18:33:32.054Z,3.30
2017-08-14T18:35:59.538Z,3.07
2017-08-14T18:38:27.043Z,3.53
2017-08-14T18:40:54.523Z,3.67
2017-08-14T18:43:22.033Z,4.47
2017-08-14T18:45:49.571Z,3.47
2017-08-14T18:48:17.855Z,3.70
2017-08-14T18:50:45.355Z,3.80
2017-08-14T18:53:12.981Z,4.00
2017-08-14T18:55:40.491Z,4.03
2017-08-14T18:58:07.999Z,4.03
2017-08-14T19:00:36.431Z,3.53
2017-08-14T19:03:03.931Z,3.70
2017-08-14T19:05:31.436Z,4.13
2017-08-14T19:08:00.519Z,4.30
2017-08-14T19:10:26.515Z,3.97
2017-08-14T19:12:53.989Z,4.10
2017-08-14T19:15:21.495Z,4.10
2017-08-14T19:17:51.514Z,4.30
2017-08-14T19:20:20.115Z,4.47
2017-08-14T19:22:47.613Z,4.93
2017-08-14T19:25:15.133Z,4.63
2017-08-14T19:27:42.622Z,4.55
2017-08-14T19:30:10.130Z,4.23
2017-08-14T19:32:38.380Z,4.27
2017-08-14T19:35:05.933Z,4.80
2017-08-14T19:37:33.457Z,4.35
2017-08-14T19:40:00.943Z,4.45
2017-08-14T19:42:28.455Z,4.37
2017-08-14T19:44:55.938Z,4.27
2017-08-14T19:47:24.014Z,4.20
2017-08-14T19:49:51.500Z,5.10
2017-08-14T19:52:18.995Z,4.03
2017-08-14T19:54:46.484Z,4.10
2017-08-14T19:57:14.005Z,4.57
2017-08-14T19:59:41.486Z,4.68
2017-08-14T20:02:08.969Z,4.75
2017-08-14T20:04:36.463Z,4.93
2017-08-14T20:07:03.955Z,4.90
2017-08-14T20:09:31.463Z,4.93
2017-08-14T20:11:59.740Z,5.07
2017-08-14T20:14:27.231Z,5.32
2017-08-14T20:16:54.716Z,4.93
2017-08-14T20:19:22.214Z,5.37
2017-08-14T20:21:49.696Z,4.95
2017-08-14T20:24:17.969Z,4.57
2017-08-14T20:26:46.223Z,4.93
2017-08-14T20:29:13.731Z,5.03
2017-08-14T20:31:41.221Z,5.00
2017-08-14T20:34:08.740Z,4.75
2017-08-14T20:36:36.246Z,5.45
2017-08-14T20:39:03.762Z,5.75
2017-08-14T20:41:31.288Z,4.62
2017-08-14T20:43:59.556Z,4.70
2017-08-14T20:46:27.060Z,4.65
2017-08-14T20:48:54.568Z,5.00
2017-08-14T20:51:22.076Z,4.85
2017-08-14T20:53:49.571Z,4.87
2017-08-14T20:56:17.084Z,4.65
2017-08-14T20:58:44.592Z,4.75
2017-08-14T21:01:12.091Z,5.25
2017-08-14T21:03:39.588Z,4.70
2017-08-14T21:06:07.104Z,4.95
2017-08-14T21:08:34.590Z,5.22
2017-08-14T21:11:02.103Z,5.35
2017-08-14T21:13:29.593Z,4.75
2017-08-14T21:15:57.088Z,4.72
2017-08-14T21:18:24.595Z,5.10
2017-08-14T21:20:52.111Z,4.75
2017-08-14T21:23:19.597Z,4.47
2017-08-14T21:25:47.110Z,5.72
2017-08-14T21:28:14.607Z,5.30
2017-08-14T21:30:42.873Z,5.35
2017-08-14T21:33:11.131Z,4.43
2017-08-14T21:35:38.973Z,4.80
2017-08-14T21:38:06.504Z,5.10
2017-08-14T21:40:33.993Z,5.25
2017-08-14T21:43:01.510Z,4.72
2017-08-14T21:45:29.018Z,5.05
2017-08-14T21:47:56.516Z,4.75
2017-08-14T21:50:24.762Z,4.50
2017-08-14T21:52:52.284Z,4.95
2017-08-14T21:55:19.791Z,4.68
2017-08-14T21:57:47.272Z,4.70
2017-08-14T22:00:14.790Z,5.22
2017-08-14T22:02:42.288Z,4.80
2017-08-14T22:05:09.796Z,4.30
2017-08-14T22:07:37.282Z,4.45
2017-08-14T22:10:04.795Z,4.65
2017-08-14T22:12:32.283Z,5.28
2017-08-14T22:14:59.793Z,4.40
2017-08-14T22:17:27.286Z,4.53
2017-08-14T22:19:54.802Z,4.50
2017-08-14T22:22:22.311Z,5.28
2017-08-14T22:24:49.792Z,5.55
2017-08-14T22:27:18.051Z,5.00
2017-08-14T22:29:45.555Z,5.20
2017-08-14T22:32:13.057Z,4.90
2017-08-14T22:34:40.540Z,4.93
2017-08-14T22:37:08.035Z,5.30
2017-08-14T22:39:35.536Z,5.50
2017-08-14T22:42:03.038Z,5.68
2017-08-14T22:44:30.537Z,5.40
2017-08-14T22:46:58.032Z,5.22
2017-08-14T22:49:26.304Z,5.20
2017-08-14T22:51:53.811Z,4.80
2017-08-14T22:54:21.303Z,5.45
2017-08-14T22:56:48.819Z,4.93
2017-08-14T22:59:16.313Z,5.40
2017-08-14T23:01:43.807Z,5.10
2017-08-14T23:04:11.291Z,5.90
2017-08-14T23:06:38.786Z,4.85
2017-08-14T23:09:06.279Z,5.40
2017-08-14T23:11:33.755Z,5.87
2017-08-14T23:14:01.269Z,5.13
2017-08-14T23:16:29.532Z,4.97
2017-08-14T23:18:57.039Z,5.68
2017-08-14T23:21:24.523Z,5.40
2017-08-14T23:23:52.032Z,5.40
2017-08-14T23:26:20.287Z,4.90
2017-08-14T23:28:47.778Z,5.10
2017-08-14T23:31:15.254Z,5.67
2017-08-14T23:33:42.758Z,5.72
2017-08-14T23:36:10.251Z,5.78
2017-08-14T23:38:37.752Z,4.85
2017-08-14T23:41:05.230Z,6.07
2017-08-14T23:43:32.953Z,5.80
2017-08-14T23:46:00.435Z,5.50
2017-08-14T23:48:27.939Z,5.32
2017-08-14T23:50:55.427Z,5.57
2017-08-14T23:53:22.934Z,5.93
2017-08-14T23:55:50.427Z,5.75
2017-08-14T23:58:17.919Z,5.87
