createdAt,value
2018-08-21T00:00:07.079Z,70.93
2018-08-21T00:01:16.939Z,70.84
2018-08-21T00:02:26.784Z,70.55
2018-08-21T00:03:36.896Z,70.17
2018-08-21T00:04:47.006Z,70.26
2018-08-21T00:05:56.309Z,70.17
2018-08-21T00:07:06.421Z,69.97
2018-08-21T00:08:16.280Z,70.64
2018-08-21T00:09:25.853Z,70.26
2018-08-21T00:10:35.709Z,70.26
2018-08-21T00:11:45.548Z,70.26
2018-08-21T00:12:54.849Z,70.26
2018-08-21T00:14:04.431Z,69.59
2018-08-21T00:15:13.464Z,69.68
2018-08-21T00:16:23.590Z,69.59
2018-08-21T00:17:33.714Z,69.87
2018-08-21T00:18:43.289Z,69.68
2018-08-21T00:19:53.136Z,70.26
2018-08-21T00:21:02.437Z,69.4
2018-08-21T00:22:11.745Z,69.87
2018-08-21T00:23:21.862Z,69.68
2018-08-21T00:24:31.434Z,69.59
2018-08-21T00:25:40.741Z,70.17
2018-08-21T00:26:50.583Z,69.68
2018-08-21T00:28:00.436Z,69.2
2018-08-21T00:29:10.006Z,69.4
2018-08-21T00:30:19.047Z,69.3
2018-08-21T00:31:28.080Z,69.78
2018-08-21T00:32:37.657Z,69.68
2018-08-21T00:33:46.960Z,69.97
2018-08-21T00:34:56.540Z,69.11
2018-08-21T00:36:06.380Z,69.59
2018-08-21T00:37:15.959Z,69.59
2018-08-21T00:38:25.537Z,69.2
2018-08-21T00:39:35.113Z,69.87
2018-08-21T00:40:44.961Z,69.59
2018-08-21T00:41:55.072Z,69.3
2018-08-21T00:43:04.917Z,69.4
2018-08-21T00:44:15.026Z,69.68
2018-08-21T00:45:25.139Z,70.07
2018-08-21T00:46:34.719Z,69.3
2018-08-21T00:47:44.293Z,69.59
2018-08-21T00:48:54.403Z,69.3
2018-08-21T00:50:03.976Z,69.78
2018-08-21T00:51:13.557Z,69.68
2018-08-21T00:52:22.910Z,69.49
2018-08-21T00:53:32.490Z,69.49
2018-08-21T00:54:42.062Z,69.2
2018-08-21T00:55:51.917Z,69.87
2018-08-21T00:57:02.038Z,69.49
2018-08-21T00:58:11.614Z,69.59
2018-08-21T00:59:21.455Z,69.78
2018-08-21T01:00:31.318Z,69.01
2018-08-21T01:01:40.895Z,69.49
2018-08-21T01:02:50.744Z,69.2
2018-08-21T01:04:00.856Z,69.01
2018-08-21T01:05:10.429Z,69.49
2018-08-21T01:06:20.270Z,69.3
2018-08-21T01:07:29.843Z,69.3
2018-08-21T01:08:39.692Z,69.4
2018-08-21T01:09:48.508Z,69.01
2018-08-21T01:10:58.354Z,69.01
2018-08-21T01:12:07.921Z,69.4
2018-08-21T01:13:17.834Z,69.59
2018-08-21T01:14:27.676Z,69.2
2018-08-21T01:15:37.532Z,69.2
2018-08-21T01:16:47.384Z,68.79
2018-08-21T01:17:57.503Z,68.59
2018-08-21T01:19:07.349Z,68.69
2018-08-21T01:20:17.197Z,69.07
2018-08-21T01:21:26.770Z,69.07
2018-08-21T01:22:36.395Z,68.21
2018-08-21T01:23:46.521Z,68.88
2018-08-21T01:24:56.380Z,68.3
2018-08-21T01:26:06.494Z,68.3
2018-08-21T01:27:16.066Z,68.5
2018-08-21T01:28:25.639Z,67.83
2018-08-21T01:29:35.487Z,68.02
2018-08-21T01:30:45.332Z,67.16
2018-08-21T01:31:55.181Z,67.41
2018-08-21T01:33:04.537Z,66.55
2018-08-21T01:34:14.434Z,65.01
2018-08-21T01:35:24.008Z,64.34
2018-08-21T01:36:33.855Z,64.15
2018-08-21T01:37:43.694Z,63.76
2018-08-21T01:38:53.277Z,63.67
2018-08-21T01:40:03.392Z,64.05
2018-08-21T01:41:13.247Z,63.76
2018-08-21T01:42:22.550Z,63.57
2018-08-21T01:43:32.666Z,63.48
2018-08-21T01:44:42.510Z,63.48
2018-08-21T01:45:52.626Z,63.29
2018-08-21T01:47:02.198Z,62.81
2018-08-21T01:48:11.498Z,63.54
2018-08-21T01:49:21.073Z,62.87
2018-08-21T01:50:30.984Z,62.71
2018-08-21T01:51:40.559Z,62.59
2018-08-21T01:52:50.410Z,61.91
2018-08-21T01:53:59.710Z,61.75
2018-08-21T01:55:09.571Z,60.86
2018-08-21T01:56:19.414Z,60.76
2018-08-21T01:57:29.264Z,60.86
2018-08-21T01:58:39.117Z,60.86
2018-08-21T01:59:48.696Z,60
2018-08-21T02:00:58.829Z,59.71
2018-08-21T02:02:08.408Z,59.42
2018-08-21T02:03:18.262Z,59.36
2018-08-21T02:04:28.104Z,59.13
2018-08-21T02:05:38.218Z,58.65
2018-08-21T02:06:48.062Z,58.37
2018-08-21T02:07:57.927Z,59.04
2018-08-21T02:09:07.512Z,59.13
2018-08-21T02:10:17.629Z,59.04
2018-08-21T02:11:27.483Z,58.97
2018-08-21T02:12:37.063Z,58.75
2018-08-21T02:13:46.962Z,59.06
2018-08-21T02:14:56.530Z,58.56
2018-08-21T02:16:06.109Z,58.49
2018-08-21T02:17:15.954Z,57.92
2018-08-21T02:18:26.068Z,58.46
2018-08-21T02:19:35.374Z,58.01
2018-08-21T02:20:45.490Z,57.82
2018-08-21T02:21:55.340Z,57.79
2018-08-21T02:23:04.371Z,57.43
2018-08-21T02:24:13.946Z,58.11
2018-08-21T02:25:23.785Z,58.2
2018-08-21T02:26:33.357Z,57.92
2018-08-21T02:27:43.202Z,58.11
2018-08-21T02:28:52.785Z,57.72
2018-08-21T02:30:02.637Z,57.82
2018-08-21T02:31:11.672Z,58.01
2018-08-21T02:32:21.513Z,58.78
2018-08-21T02:33:31.377Z,58.49
2018-08-21T02:34:41.222Z,58.49
2018-08-21T02:35:51.062Z,57.82
2018-08-21T02:37:00.638Z,58.2
2018-08-21T02:38:10.756Z,58.11
2018-08-21T02:39:20.336Z,58.69
2018-08-21T02:40:30.178Z,57.92
2018-08-21T02:41:40.067Z,58.01
2018-08-21T02:42:50.186Z,57.82
2018-08-21T02:43:59.763Z,58.3
2018-08-21T02:45:09.607Z,60.5
2018-08-21T02:46:18.913Z,59.26
2018-08-21T02:47:27.949Z,59.64
2018-08-21T02:48:37.624Z,59.26
2018-08-21T02:49:47.220Z,59.36
2018-08-21T02:50:57.067Z,59.06
2018-08-21T02:52:06.638Z,58.59
2018-08-21T02:53:16.220Z,58.69
2018-08-21T02:54:26.066Z,58.49
2018-08-21T02:55:35.647Z,57.82
2018-08-21T02:56:45.762Z,58.11
2018-08-21T02:57:55.067Z,57.82
2018-08-21T02:59:04.641Z,58.01
2018-08-21T03:00:14.537Z,58.11
2018-08-21T03:01:24.115Z,57.53
2018-08-21T03:02:33.972Z,57.34
2018-08-21T03:03:43.812Z,57.72
2018-08-21T03:04:53.659Z,57.92
2018-08-21T03:06:03.231Z,57.82
2018-08-21T03:07:12.805Z,57.82
2018-08-21T03:08:22.650Z,58.2
2018-08-21T03:09:32.496Z,57.72
2018-08-21T03:10:42.072Z,58.01
2018-08-21T03:11:51.646Z,58.11
2018-08-21T03:13:01.238Z,58.11
2018-08-21T03:14:10.811Z,57.06
2018-08-21T03:15:20.395Z,57.43
2018-08-21T03:16:30.244Z,57.82
2018-08-21T03:17:40.415Z,58.01
2018-08-21T03:18:49.993Z,57.82
2018-08-21T03:19:59.839Z,58.01
2018-08-21T03:21:09.146Z,58.2
2018-08-21T03:22:18.713Z,57.82
2018-08-21T03:23:28.619Z,57.92
2018-08-21T03:24:38.465Z,57.72
2018-08-21T03:25:47.770Z,57.92
2018-08-21T03:26:57.620Z,57.82
2018-08-21T03:28:07.193Z,57.34
2018-08-21T03:29:17.031Z,58.01
2018-08-21T03:30:26.873Z,57.92
2018-08-21T03:31:36.447Z,57.72
2018-08-21T03:32:46.308Z,57.63
2018-08-21T03:33:55.898Z,57.53
2018-08-21T03:35:05.473Z,58.01
2018-08-21T03:36:15.050Z,57.82
2018-08-21T03:37:24.887Z,58.3
2018-08-21T03:38:34.723Z,58.87
2018-08-21T03:39:44.572Z,58.49
2018-08-21T03:40:54.419Z,58.78
2018-08-21T03:42:04.274Z,59.36
2018-08-21T03:43:13.850Z,58.81
2018-08-21T03:44:23.963Z,58.3
2018-08-21T03:45:33.819Z,58.3
2018-08-21T03:46:43.391Z,57.82
2018-08-21T03:47:53.505Z,58.3
2018-08-21T03:49:03.628Z,58.39
2018-08-21T03:50:12.947Z,58.3
2018-08-21T03:51:22.795Z,58.39
2018-08-21T03:52:32.707Z,57.92
2018-08-21T03:53:42.552Z,57.82
2018-08-21T03:54:51.856Z,58.11
2018-08-21T03:56:02.019Z,57.82
2018-08-21T03:57:11.597Z,58.01
2018-08-21T03:58:21.492Z,57.82
2018-08-21T03:59:31.605Z,57.82
2018-08-21T04:00:41.183Z,58.01
2018-08-21T04:01:51.035Z,57.24
2018-08-21T04:03:00.898Z,57.63
2018-08-21T04:04:11.014Z,57.43
2018-08-21T04:05:20.591Z,57.34
2018-08-21T04:06:30.432Z,57.43
2018-08-21T04:07:40.024Z,57.15
2018-08-21T04:08:49.887Z,57.15
2018-08-21T04:09:58.920Z,56.96
2018-08-21T04:11:09.051Z,56.48
2018-08-21T04:12:18.899Z,56.67
2018-08-21T04:13:28.473Z,56.96
2018-08-21T04:14:38.311Z,57.24
2018-08-21T04:15:47.614Z,57.28
2018-08-21T04:16:56.918Z,56.67
2018-08-21T04:18:06.491Z,56.57
2018-08-21T04:19:16.333Z,57.43
2018-08-21T04:20:26.173Z,57.43
2018-08-21T04:21:36.016Z,57.75
2018-08-21T04:22:45.861Z,57.56
2018-08-21T04:23:55.443Z,58.14
2018-08-21T04:25:05.289Z,57.75
2018-08-21T04:26:14.875Z,57.75
2018-08-21T04:27:24.984Z,57.65
2018-08-21T04:28:34.831Z,57.56
2018-08-21T04:29:44.953Z,56.79
2018-08-21T04:30:55.072Z,57.65
2018-08-21T04:32:04.378Z,56.89
2018-08-21T04:33:13.957Z,57.46
2018-08-21T04:34:24.076Z,57.56
2018-08-21T04:35:33.918Z,57.46
2018-08-21T04:36:43.502Z,57.08
2018-08-21T04:37:53.402Z,56.51
2018-08-21T04:39:03.909Z,56.19
2018-08-21T04:40:14.035Z,55.8
2018-08-21T04:41:23.346Z,56.19
2018-08-21T04:42:32.934Z,56
2018-08-21T04:43:42.516Z,55.71
2018-08-21T04:44:52.648Z,55.23
2018-08-21T04:46:02.758Z,55.13
2018-08-21T04:47:12.675Z,55.23
2018-08-21T04:48:22.792Z,55.33
2018-08-21T04:49:32.908Z,55.9
2018-08-21T04:50:42.755Z,55.42
2018-08-21T04:51:51.520Z,55.55
2018-08-21T04:53:01.365Z,55.13
2018-08-21T04:54:10.937Z,54.88
2018-08-21T04:55:20.244Z,55.23
2018-08-21T04:56:29.823Z,55.74
2018-08-21T04:57:39.663Z,55.42
2018-08-21T04:58:49.752Z,55.33
2018-08-21T04:59:59.688Z,55.13
2018-08-21T05:01:08.726Z,55.33
2018-08-21T05:02:18.858Z,54.94
2018-08-21T05:03:28.707Z,55.33
2018-08-21T05:04:38.281Z,55.52
2018-08-21T05:05:48.003Z,55.13
2018-08-21T05:06:57.910Z,55.23
2018-08-21T05:08:08.037Z,55.33
2018-08-21T05:09:17.614Z,54.66
2018-08-21T05:10:26.918Z,55.13
2018-08-21T05:11:36.769Z,54.75
2018-08-21T05:12:46.363Z,54.37
2018-08-21T05:13:56.205Z,53.03
2018-08-21T05:15:06.049Z,53.31
2018-08-21T05:16:15.907Z,52.55
2018-08-21T05:17:25.475Z,51.78
2018-08-21T05:18:35.057Z,51.97
2018-08-21T05:19:44.373Z,51.97
2018-08-21T05:20:53.681Z,51.4
2018-08-21T05:22:03.539Z,51.4
2018-08-21T05:23:13.108Z,50.63
2018-08-21T05:24:22.957Z,50.43
2018-08-21T05:25:32.799Z,50.24
2018-08-21T05:26:42.395Z,50.34
2018-08-21T05:27:51.980Z,50.53
2018-08-21T05:29:01.555Z,50.34
2018-08-21T05:30:10.855Z,51.59
2018-08-21T05:31:20.966Z,51.1
2018-08-21T05:32:30.268Z,51.01
2018-08-21T05:33:39.580Z,52.26
2018-08-21T05:34:48.881Z,51.78
2018-08-21T05:35:58.454Z,52.07
2018-08-21T05:37:08.592Z,52.55
2018-08-21T05:38:17.899Z,52.36
2018-08-21T05:39:28.014Z,53.6
2018-08-21T05:40:38.132Z,53.89
2018-08-21T05:41:47.984Z,54.75
2018-08-21T05:42:57.287Z,55.13
2018-08-21T05:44:06.589Z,56.57
2018-08-21T05:45:16.703Z,56.86
2018-08-21T05:46:26.309Z,55.93
2018-08-21T05:47:36.173Z,56.51
2018-08-21T05:48:46.127Z,56.98
2018-08-21T05:49:55.437Z,58.14
2018-08-21T05:51:05.295Z,57.37
2018-08-21T05:52:15.149Z,57.75
2018-08-21T05:53:25.266Z,58.04
2018-08-21T05:54:35.397Z,57.95
2018-08-21T05:55:45.069Z,58.91
2018-08-21T05:56:55.307Z,59.96
2018-08-21T05:58:04.882Z,60.82
2018-08-21T05:59:14.452Z,61.91
2018-08-21T06:00:23.761Z,62.36
2018-08-21T06:01:33.341Z,62.77
2018-08-21T06:02:43.447Z,63.73
2018-08-21T06:03:53.304Z,63.92
2018-08-21T06:05:02.880Z,65.08
2018-08-21T06:06:12.186Z,65.27
2018-08-21T06:07:21.772Z,66.8
2018-08-21T06:08:31.077Z,66.71
2018-08-21T06:09:40.927Z,66.71
2018-08-21T06:10:51.043Z,67.86
2018-08-21T06:12:00.624Z,67.86
2018-08-21T06:13:10.197Z,67.86
2018-08-21T06:14:20.058Z,67.09
2018-08-21T06:15:29.638Z,67.86
2018-08-21T06:16:39.488Z,67.38
2018-08-21T06:17:49.061Z,68.15
2018-08-21T06:18:59.042Z,67.38
2018-08-21T06:20:09.492Z,67.29
2018-08-21T06:21:19.603Z,67.09
2018-08-21T06:22:29.730Z,66.93
2018-08-21T06:23:39.839Z,68.15
2018-08-21T06:24:50.118Z,68.53
2018-08-21T06:26:00.475Z,70.1
2018-08-21T06:27:10.188Z,70.29
2018-08-21T06:28:20.102Z,70.49
2018-08-21T06:29:29.682Z,69.81
2018-08-21T06:30:39.802Z,70.87
2018-08-21T06:31:49.407Z,71.35
2018-08-21T06:32:59.132Z,71.55
2018-08-21T06:34:09.258Z,72.31
2018-08-21T06:35:19.373Z,73.46
2018-08-21T06:36:28.947Z,73.18
2018-08-21T06:37:38.308Z,73.08
2018-08-21T06:38:48.158Z,73.18
2018-08-21T06:39:58.034Z,72.99
2018-08-21T06:41:07.912Z,73.66
2018-08-21T06:42:18.035Z,72.69
2018-08-21T06:43:27.616Z,72.89
2018-08-21T06:44:37.466Z,73.08
2018-08-21T06:45:47.304Z,73.56
2018-08-21T06:46:57.416Z,73.6
2018-08-21T06:48:07.044Z,73.88
2018-08-21T06:49:16.622Z,73.69
2018-08-21T06:50:26.737Z,73.41
2018-08-21T06:51:36.319Z,73.6
2018-08-21T06:52:45.889Z,75.13
2018-08-21T06:53:55.783Z,76.48
2018-08-21T06:55:05.631Z,77.15
2018-08-21T06:56:15.481Z,77.25
2018-08-21T06:57:24.791Z,78.4
2018-08-21T06:58:34.643Z,78.4
2018-08-21T06:59:44.780Z,78.69
2018-08-21T07:00:54.898Z,78.98
2018-08-21T07:02:04.479Z,78.88
2018-08-21T07:03:14.337Z,79.07
2018-08-21T07:04:24.235Z,78.78
2018-08-21T07:05:33.544Z,79.27
2018-08-21T07:06:43.115Z,79.17
2018-08-21T07:07:52.701Z,79.46
2018-08-21T07:09:02.550Z,79.27
2018-08-21T07:10:12.398Z,79.46
2018-08-21T07:11:22.240Z,79.36
2018-08-21T07:12:31.817Z,79.65
2018-08-21T07:13:41.981Z,79.55
2018-08-21T07:14:51.829Z,79.65
2018-08-21T07:16:01.673Z,79.65
2018-08-21T07:17:10.979Z,79.46
2018-08-21T07:18:20.826Z,79.36
2018-08-21T07:19:30.408Z,79.55
2018-08-21T07:20:40.520Z,79.27
2018-08-21T07:21:49.824Z,79.3
2018-08-21T07:22:59.407Z,79.36
2018-08-21T07:24:09.263Z,79.21
2018-08-21T07:25:19.118Z,79.4
2018-08-21T07:26:29.235Z,79.3
2018-08-21T07:27:39.077Z,79.69
2018-08-21T07:28:48.919Z,79.3
2018-08-21T07:29:58.496Z,79.11
2018-08-21T07:31:08.069Z,79.46
2018-08-21T07:32:17.652Z,80.32
2018-08-21T07:33:27.822Z,79.6
2018-08-21T07:34:37.674Z,79.5
2018-08-21T07:35:47.598Z,79.69
2018-08-21T07:36:57.279Z,80.17
2018-08-21T07:38:06.861Z,79.6
2018-08-21T07:39:17.029Z,79.6
2018-08-21T07:40:26.879Z,79.3
2018-08-21T07:41:36.496Z,79.69
2018-08-21T07:42:46.609Z,79.6
2018-08-21T07:43:56.727Z,79.3
2018-08-21T07:45:06.850Z,79.3
2018-08-21T07:46:16.731Z,80.36
2018-08-21T07:47:26.716Z,79.6
2018-08-21T07:48:36.296Z,80.27
2018-08-21T07:49:46.154Z,80.17
2018-08-21T07:50:56.345Z,80.07
2018-08-21T07:52:05.656Z,79.79
2018-08-21T07:53:15.503Z,80.17
2018-08-21T07:54:25.084Z,80.27
2018-08-21T07:55:34.932Z,80.17
2018-08-21T07:56:44.774Z,79.98
2018-08-21T07:57:54.641Z,80.17
2018-08-21T07:59:04.305Z,80.07
2018-08-21T08:00:14.420Z,80.36
2018-08-21T08:01:23.996Z,80.55
2018-08-21T08:02:33.574Z,80.75
2018-08-21T08:03:42.881Z,80.46
2018-08-21T08:04:52.503Z,80.55
2018-08-21T08:06:02.348Z,80.6
2018-08-21T08:07:11.433Z,80.5
2018-08-21T08:08:21.352Z,80.5
2018-08-21T08:09:31.204Z,80.3
2018-08-21T08:10:41.053Z,80.69
2018-08-21T08:11:50.900Z,80.69
2018-08-21T08:13:00.753Z,80.73
2018-08-21T08:14:10.118Z,80.21
2018-08-21T08:15:19.365Z,81.21
2018-08-21T08:16:29.212Z,80.92
2018-08-21T08:17:39.336Z,81.3
2018-08-21T08:18:49.455Z,81.6
2018-08-21T08:19:59.708Z,81.79
2018-08-21T08:21:08.754Z,81.6
2018-08-21T08:22:18.869Z,81.7
2018-08-21T08:23:28.940Z,81.88
2018-08-21T08:24:38.750Z,82.08
2018-08-21T08:25:48.603Z,82.17
2018-08-21T08:26:58.730Z,82.27
2018-08-21T08:28:08.851Z,82.27
2018-08-21T08:29:18.702Z,83.04
2018-08-21T08:30:28.010Z,82.85
2018-08-21T08:31:37.861Z,82.85
2018-08-21T08:32:47.984Z,83.33
2018-08-21T08:33:57.913Z,83.14
2018-08-21T08:35:08.029Z,83.04
2018-08-21T08:36:17.930Z,83.14
2018-08-21T08:37:27.778Z,83.14
2018-08-21T08:38:37.926Z,83.04
2018-08-21T08:39:48.058Z,83.28
2018-08-21T08:40:58.182Z,83.47
2018-08-21T08:42:08.578Z,83.08
2018-08-21T08:43:18.707Z,83.66
2018-08-21T08:44:28.847Z,84.53
2018-08-21T08:45:38.158Z,83.85
2018-08-21T08:46:48.022Z,83.75
2018-08-21T08:47:57.872Z,84.62
2018-08-21T08:49:07.738Z,83.75
2018-08-21T08:50:17.579Z,83.37
2018-08-21T08:51:26.887Z,84.72
2018-08-21T08:52:36.737Z,83.75
2018-08-21T08:53:46.585Z,84.23
2018-08-21T08:54:55.888Z,84.23
2018-08-21T08:56:05.739Z,84.81
2018-08-21T08:57:15.051Z,83.85
2018-08-21T08:58:25.208Z,83.95
2018-08-21T08:59:35.315Z,84.05
2018-08-21T09:00:44.892Z,84.53
2018-08-21T09:01:54.199Z,83.47
2018-08-21T09:03:04.047Z,83.75
2018-08-21T09:04:13.634Z,84.53
2018-08-21T09:05:23.888Z,84.23
2018-08-21T09:06:34.402Z,85.14
2018-08-21T09:07:44.526Z,84.66
2018-08-21T09:08:54.367Z,83.61
2018-08-21T09:10:03.997Z,85.43
2018-08-21T09:11:13.303Z,84.86
2018-08-21T09:12:23.148Z,83.89
2018-08-21T09:13:33.002Z,85.63
2018-08-21T09:14:42.577Z,85.05
2018-08-21T09:15:52.430Z,85.63
2018-08-21T09:17:02.007Z,84.86
2018-08-21T09:18:11.862Z,84.76
2018-08-21T09:19:20.909Z,85.24
2018-08-21T09:20:30.481Z,84.66
2018-08-21T09:21:40.336Z,85.14
2018-08-21T09:22:50.454Z,85.47
2018-08-21T09:24:00.349Z,85.38
2018-08-21T09:25:09.930Z,85.28
2018-08-21T09:26:20.053Z,85.57
2018-08-21T09:27:29.631Z,84.9
2018-08-21T09:28:39.544Z,84.9
2018-08-21T09:29:49.390Z,85.67
2018-08-21T09:30:59.235Z,85.09
2018-08-21T09:32:08.546Z,85.19
2018-08-21T09:33:18.669Z,85.09
2018-08-21T09:34:28.518Z,85.09
2018-08-21T09:35:38.099Z,85.28
2018-08-21T09:36:48.218Z,85.57
2018-08-21T09:37:57.831Z,85.28
2018-08-21T09:39:07.173Z,85.19
2018-08-21T09:40:16.748Z,84.99
2018-08-21T09:41:26.328Z,85.38
2018-08-21T09:42:36.170Z,85.77
2018-08-21T09:43:46.287Z,85.28
2018-08-21T09:44:56.159Z,85.67
2018-08-21T09:46:05.742Z,85.23
2018-08-21T09:47:15.600Z,85.71
2018-08-21T09:48:25.449Z,85.42
2018-08-21T09:49:35.032Z,85.03
2018-08-21T09:50:44.879Z,84.84
2018-08-21T09:51:54.482Z,84.94
2018-08-21T09:53:04.135Z,85.03
2018-08-21T09:54:13.442Z,85.42
2018-08-21T09:55:23.563Z,84.84
2018-08-21T09:56:32.872Z,85.23
2018-08-21T09:57:43.003Z,85.42
2018-08-21T09:58:53.127Z,84.84
2018-08-21T10:00:03.243Z,85.23
2018-08-21T10:01:13.094Z,85.46
2018-08-21T10:02:23.213Z,84.79
2018-08-21T10:03:32.797Z,84.69
2018-08-21T10:04:42.702Z,84.83
2018-08-21T10:05:52.543Z,84.93
2018-08-21T10:07:02.391Z,85.41
2018-08-21T10:08:12.240Z,84.93
2018-08-21T10:09:22.090Z,84.64
2018-08-21T10:10:31.396Z,85.5
2018-08-21T10:11:40.975Z,84.74
2018-08-21T10:12:51.094Z,84.83
2018-08-21T10:14:00.938Z,85.06
2018-08-21T10:15:11.063Z,85.02
2018-08-21T10:16:21.198Z,85.12
2018-08-21T10:17:31.055Z,84.93
2018-08-21T10:18:40.903Z,85.06
2018-08-21T10:19:50.757Z,84.78
2018-08-21T10:21:00.384Z,83.91
2018-08-21T10:22:10.283Z,84
2018-08-21T10:23:19.607Z,84.83
2018-08-21T10:24:29.184Z,85.12
2018-08-21T10:25:38.491Z,85.12
2018-08-21T10:26:47.805Z,84.54
2018-08-21T10:27:57.661Z,84.74
2018-08-21T10:29:07.783Z,84.83
2018-08-21T10:30:17.635Z,84.93
2018-08-21T10:31:27.761Z,84.93
2018-08-21T10:32:37.611Z,84.74
2018-08-21T10:33:47.206Z,85.41
2018-08-21T10:34:57.316Z,84.74
2018-08-21T10:36:07.536Z,85.41
2018-08-21T10:37:17.117Z,85.12
2018-08-21T10:38:26.154Z,85.31
2018-08-21T10:39:35.736Z,85.6
2018-08-21T10:40:45.315Z,85.16
2018-08-21T10:41:54.629Z,84.39
2018-08-21T10:43:04.211Z,84.68
2018-08-21T10:44:14.063Z,84.58
2018-08-21T10:45:24.188Z,84
2018-08-21T10:46:34.055Z,83.33
2018-08-21T10:47:44.170Z,85.3
2018-08-21T10:48:54.020Z,84.72
2018-08-21T10:50:03.872Z,84.24
2018-08-21T10:51:13.991Z,83.47
2018-08-21T10:52:23.844Z,85.01
2018-08-21T10:53:33.691Z,83.75
2018-08-21T10:54:43.806Z,83.85
2018-08-21T10:55:53.117Z,83.85
2018-08-21T10:57:02.705Z,84.58
2018-08-21T10:58:12.819Z,84.68
2018-08-21T10:59:22.933Z,84.97
2018-08-21T11:00:32.782Z,85.69
2018-08-21T11:01:42.637Z,84.24
2018-08-21T11:02:52.216Z,83.85
2018-08-21T11:04:01.527Z,83.56
2018-08-21T11:05:11.106Z,83.85
2018-08-21T11:06:20.969Z,83.56
2018-08-21T11:07:30.819Z,85.01
2018-08-21T11:08:40.130Z,84.14
2018-08-21T11:09:49.983Z,83.08
2018-08-21T11:11:00.107Z,84.14
2018-08-21T11:12:09.960Z,84.95
2018-08-21T11:13:19.270Z,83.95
2018-08-21T11:14:29.111Z,83.95
2018-08-21T11:15:39.228Z,83.51
2018-08-21T11:16:48.807Z,83.31
2018-08-21T11:17:58.395Z,82.25
2018-08-21T11:19:07.994Z,83.22
2018-08-21T11:20:17.846Z,82.64
2018-08-21T11:21:27.561Z,83.41
2018-08-21T11:22:37.731Z,82.87
2018-08-21T11:23:47.039Z,82.78
2018-08-21T11:24:56.076Z,82.39
2018-08-21T11:26:05.654Z,83.36
2018-08-21T11:27:15.774Z,82.58
2018-08-21T11:28:25.083Z,81.65
2018-08-21T11:29:35.212Z,81.07
2018-08-21T11:30:45.377Z,81.37
2018-08-21T11:31:55.234Z,82.48
2018-08-21T11:33:05.088Z,82.97
2018-08-21T11:34:15.209Z,81.62
2018-08-21T11:35:25.325Z,81.46
2018-08-21T11:36:35.178Z,82.33
2018-08-21T11:37:44.772Z,83.2
2018-08-21T11:38:54.873Z,81.75
2018-08-21T11:40:04.721Z,81.56
2018-08-21T11:41:14.301Z,81.79
2018-08-21T11:42:24.420Z,81.12
2018-08-21T11:43:33.459Z,82.86
2018-08-21T11:44:43.582Z,81.12
2018-08-21T11:45:53.439Z,81.98
2018-08-21T11:47:03.588Z,80.79
2018-08-21T11:48:13.178Z,81.27
2018-08-21T11:49:23.302Z,80.69
2018-08-21T11:50:32.915Z,80.98
2018-08-21T11:51:42.770Z,81.17
2018-08-21T11:52:52.892Z,81.85
2018-08-21T11:54:02.736Z,81.17
2018-08-21T11:55:12.042Z,81.21
2018-08-21T11:56:21.916Z,79.95
2018-08-21T11:57:32.025Z,80.01
2018-08-21T11:58:41.877Z,80.54
2018-08-21T11:59:51.461Z,80.24
2018-08-21T12:01:01.051Z,80.15
2018-08-21T12:02:10.645Z,81.5
2018-08-21T12:03:20.537Z,81.3
2018-08-21T12:04:30.339Z,81.7
2018-08-21T12:05:39.926Z,81.6
2018-08-21T12:06:49.773Z,80.54
2018-08-21T12:07:59.629Z,80.77
2018-08-21T12:09:09.220Z,81.25
2018-08-21T12:10:19.070Z,80.09
2018-08-21T12:11:28.665Z,79.99
2018-08-21T12:12:38.258Z,78.54
2018-08-21T12:13:47.850Z,79.8
2018-08-21T12:14:57.433Z,79.41
2018-08-21T12:16:07.286Z,79.12
2018-08-21T12:17:17.144Z,79.22
2018-08-21T12:18:26.723Z,80.19
2018-08-21T12:19:36.851Z,81.45
2018-08-21T12:20:46.704Z,81.12
2018-08-21T12:21:56.831Z,80.54
2018-08-21T12:23:06.464Z,80.73
2018-08-21T12:24:16.042Z,81.4
2018-08-21T12:25:26.159Z,82.47
2018-08-21T12:26:35.745Z,82.22
2018-08-21T12:27:45.325Z,80.19
2018-08-21T12:28:54.948Z,80.87
2018-08-21T12:30:05.326Z,79.7
2018-08-21T12:31:14.881Z,80.47
2018-08-21T12:32:24.189Z,80.32
2018-08-21T12:33:34.050Z,79.35
2018-08-21T12:34:43.926Z,78
2018-08-21T12:35:53.234Z,78.48
2018-08-21T12:37:03.356Z,77.51
2018-08-21T12:38:13.262Z,77.84
2018-08-21T12:39:22.736Z,77.51
2018-08-21T12:40:32.340Z,77.9
2018-08-21T12:41:42.467Z,77.94
2018-08-21T12:42:52.052Z,77.75
2018-08-21T12:44:01.417Z,78.81
2018-08-21T12:45:11.010Z,77.75
2018-08-21T12:46:20.872Z,77.29
2018-08-21T12:47:30.458Z,76.23
2018-08-21T12:48:40.034Z,76.42
2018-08-21T12:49:50.207Z,77.01
2018-08-21T12:51:00.072Z,76.42
2018-08-21T12:52:09.937Z,75.4
2018-08-21T12:53:19.523Z,77.39
2018-08-21T12:54:29.102Z,76.04
2018-08-21T12:55:39.006Z,76.23
2018-08-21T12:56:48.927Z,76.23
2018-08-21T12:57:58.965Z,76.52
2018-08-21T12:59:08.544Z,75.36
2018-08-21T13:00:18.417Z,75.36
2018-08-21T13:01:28.667Z,75.45
2018-08-21T13:02:38.518Z,75.16
2018-08-21T13:03:48.377Z,75.45
2018-08-21T13:04:58.346Z,76.32
2018-08-21T13:06:08.214Z,76.14
2018-08-21T13:07:17.809Z,75.94
2018-08-21T13:08:27.120Z,75.49
2018-08-21T13:09:36.703Z,75.1
2018-08-21T13:10:46.292Z,75.49
2018-08-21T13:11:55.614Z,75.4
2018-08-21T13:13:05.470Z,75.2
2018-08-21T13:14:14.787Z,75.59
2018-08-21T13:15:24.093Z,75.01
2018-08-21T13:16:33.680Z,74.65
2018-08-21T13:17:43.811Z,74.46
2018-08-21T13:18:53.455Z,74.37
2018-08-21T13:20:03.039Z,74.27
2018-08-21T13:21:12.618Z,73.78
2018-08-21T13:22:22.210Z,74.37
2018-08-21T13:23:32.065Z,74.17
2018-08-21T13:24:41.813Z,73.91
2018-08-21T13:25:52.345Z,72.71
2018-08-21T13:27:01.927Z,73.88
2018-08-21T13:28:11.780Z,76.01
2018-08-21T13:29:21.292Z,75.53
2018-08-21T13:30:30.649Z,74.17
2018-08-21T13:31:40.248Z,73.88
2018-08-21T13:32:49.834Z,73.1
2018-08-21T13:33:59.413Z,73.2
2018-08-21T13:35:09.269Z,73
2018-08-21T13:36:19.332Z,72.81
2018-08-21T13:37:29.125Z,72.61
2018-08-21T13:38:39.023Z,74.17
2018-08-21T13:39:48.355Z,74.37
2018-08-21T13:40:58.154Z,72.61
2018-08-21T13:42:07.778Z,72.61
2018-08-21T13:43:17.409Z,71.94
2018-08-21T13:44:27.440Z,72.52
2018-08-21T13:45:37.610Z,72.55
2018-08-21T13:46:46.991Z,73.58
2018-08-21T13:47:56.306Z,73.39
2018-08-21T13:49:05.349Z,73
2018-08-21T13:50:14.669Z,72.91
2018-08-21T13:51:24.519Z,73.3
2018-08-21T13:52:34.372Z,73.1
2018-08-21T13:53:44.499Z,73.49
2018-08-21T13:54:54.085Z,72.36
2018-08-21T13:56:04.216Z,71.68
2018-08-21T13:57:14.062Z,71.58
2018-08-21T13:58:23.645Z,71.88
2018-08-21T13:59:33.551Z,72.65
2018-08-21T14:00:43.399Z,72.07
2018-08-21T14:01:52.721Z,71.2
2018-08-21T14:03:02.331Z,70.45
2018-08-21T14:04:11.929Z,71.33
2018-08-21T14:05:21.237Z,70.55
2018-08-21T14:06:30.825Z,70.84
2018-08-21T14:07:40.412Z,72.88
2018-08-21T14:08:50.575Z,70.97
2018-08-21T14:10:00.794Z,70.68
2018-08-21T14:11:10.644Z,70.23
2018-08-21T14:12:20.499Z,69.16
2018-08-21T14:13:30.363Z,70.04
2018-08-21T14:14:40.221Z,67.54
2018-08-21T14:15:49.813Z,67.93
2018-08-21T14:16:59.398Z,69.39
2018-08-21T14:18:09.251Z,67.63
2018-08-21T14:19:19.121Z,67.63
2018-08-21T14:20:28.441Z,68.51
2018-08-21T14:21:38.073Z,69.2
2018-08-21T14:22:48.141Z,69.87
2018-08-21T14:23:58.005Z,68.41
2018-08-21T14:25:07.855Z,67.25
2018-08-21T14:26:17.984Z,67.05
2018-08-21T14:27:27.848Z,66.86
2018-08-21T14:28:37.433Z,69.65
2018-08-21T14:29:47.292Z,68.19
2018-08-21T14:30:56.609Z,67.9
2018-08-21T14:32:06.733Z,68.77
2018-08-21T14:33:16.908Z,69.35
2018-08-21T14:34:27.037Z,69.16
2018-08-21T14:35:36.899Z,69.61
2018-08-21T14:36:46.810Z,69.9
2018-08-21T14:37:56.936Z,69.81
2018-08-21T14:39:06.522Z,70.29
2018-08-21T14:40:16.106Z,68.25
2018-08-21T14:41:25.961Z,68.09
2018-08-21T14:42:35.566Z,70.62
2018-08-21T14:43:45.755Z,68.64
2018-08-21T14:44:55.073Z,68.77
2018-08-21T14:46:04.754Z,67.73
2018-08-21T14:47:14.741Z,67.15
2018-08-21T14:48:24.601Z,67.15
2018-08-21T14:49:34.452Z,65.23
2018-08-21T14:50:44.669Z,65.75
2018-08-21T14:51:54.568Z,65.3
2018-08-21T14:53:03.621Z,65.01
2018-08-21T14:54:13.525Z,65.01
2018-08-21T14:55:23.478Z,66.73
2018-08-21T14:56:33.476Z,64.97
2018-08-21T14:57:43.083Z,64.23
2018-08-21T14:58:52.671Z,63.54
2018-08-21T15:00:02.004Z,63.18
2018-08-21T15:01:11.866Z,62.53
2018-08-21T15:02:21.191Z,61.95