createdAt,value
2019-05-10T00:00:31.317Z,961.90
2019-05-10T00:01:31.338Z,961.88
2019-05-10T00:02:31.314Z,961.88
2019-05-10T00:03:31.314Z,961.90
2019-05-10T00:04:31.327Z,961.90
2019-05-10T00:05:31.302Z,961.91
2019-05-10T00:06:31.326Z,961.87
2019-05-10T00:07:31.299Z,961.84
2019-05-10T00:08:31.360Z,961.82
2019-05-10T00:09:31.291Z,961.80
2019-05-10T00:10:31.291Z,961.81
2019-05-10T00:11:31.318Z,961.76
2019-05-10T00:12:31.287Z,961.80
2019-05-10T00:13:31.288Z,961.80
2019-05-10T00:14:31.292Z,961.80
2019-05-10T00:15:31.294Z,961.75
2019-05-10T00:16:31.304Z,961.76
2019-05-10T00:17:31.275Z,961.77
2019-05-10T00:18:31.270Z,961.70
2019-05-10T00:19:31.263Z,961.68
2019-05-10T00:20:31.267Z,961.68
2019-05-10T00:21:31.293Z,961.70
2019-05-10T00:22:31.258Z,961.69
2019-05-10T00:23:31.262Z,961.71
2019-05-10T00:24:31.256Z,961.72
2019-05-10T00:25:31.254Z,961.72
2019-05-10T00:26:31.277Z,961.68
2019-05-10T00:27:31.248Z,961.70
2019-05-10T00:28:31.249Z,961.66
2019-05-10T00:29:31.243Z,961.60
2019-05-10T00:30:31.241Z,961.60
2019-05-10T00:31:31.268Z,961.60
2019-05-10T00:32:31.244Z,961.61
2019-05-10T00:33:31.230Z,961.57
2019-05-10T00:34:31.232Z,961.58
2019-05-10T00:35:31.225Z,961.56
2019-05-10T00:36:31.247Z,961.56
2019-05-10T00:37:31.226Z,961.56
2019-05-10T00:38:31.214Z,961.54
2019-05-10T00:39:31.217Z,961.54
2019-05-10T00:40:31.213Z,961.54
2019-05-10T00:41:31.240Z,961.53
2019-05-10T00:42:31.208Z,961.57
2019-05-10T00:43:31.220Z,961.54
2019-05-10T00:44:31.199Z,961.55
2019-05-10T00:45:31.206Z,961.55
2019-05-10T00:46:31.222Z,961.60
2019-05-10T00:47:31.193Z,961.58
2019-05-10T00:48:31.195Z,961.57
2019-05-10T00:49:31.213Z,961.61
2019-05-10T00:50:31.199Z,961.66
2019-05-10T00:51:31.183Z,961.70
2019-05-10T00:52:31.207Z,961.72
2019-05-10T00:53:31.175Z,961.72
2019-05-10T00:54:31.172Z,961.77
2019-05-10T00:55:31.169Z,961.75
2019-05-10T00:56:31.171Z,961.80
2019-05-10T00:57:31.191Z,961.82
2019-05-10T00:58:31.166Z,961.83
2019-05-10T00:59:31.160Z,961.89
2019-05-10T01:00:31.157Z,961.92
2019-05-10T01:01:31.178Z,961.93
2019-05-10T01:02:31.148Z,961.97
2019-05-10T01:03:31.174Z,962.01
2019-05-10T01:04:31.173Z,962.06
2019-05-10T01:05:31.143Z,962.09
2019-05-10T01:06:31.138Z,962.12
2019-05-10T01:07:31.168Z,962.13
2019-05-10T01:08:31.133Z,962.14
2019-05-10T01:09:31.132Z,962.14
2019-05-10T01:10:31.133Z,962.16
2019-05-10T01:11:31.125Z,962.14
2019-05-10T01:12:31.154Z,962.15
2019-05-10T01:13:31.148Z,962.16
2019-05-10T01:14:31.118Z,962.21
2019-05-10T01:15:31.118Z,962.19
2019-05-10T01:16:31.106Z,962.20
2019-05-10T01:17:31.140Z,962.23
2019-05-10T01:18:31.110Z,962.22
2019-05-10T01:19:31.102Z,962.24
2019-05-10T01:20:31.099Z,962.24
2019-05-10T01:21:31.098Z,962.27
2019-05-10T01:22:31.125Z,962.30
2019-05-10T01:23:31.093Z,962.30
2019-05-10T01:24:31.087Z,962.33
2019-05-10T01:25:35.244Z,962.33
2019-05-10T01:26:31.111Z,962.35
2019-05-10T01:27:31.093Z,962.38
2019-05-10T01:28:31.079Z,962.34
2019-05-10T01:29:31.079Z,962.36
2019-05-10T01:30:31.074Z,962.36
2019-05-10T01:31:31.097Z,962.40
2019-05-10T01:32:31.068Z,962.39
2019-05-10T01:33:31.060Z,962.41
2019-05-10T01:34:31.062Z,962.42
2019-05-10T01:35:31.059Z,962.44
2019-05-10T01:36:32.397Z,962.43
2019-05-10T01:37:31.055Z,962.46
2019-05-10T01:38:31.061Z,962.46
2019-05-10T01:39:31.052Z,962.47
2019-05-10T01:40:31.049Z,962.45
2019-05-10T01:41:31.069Z,962.48
2019-05-10T01:42:31.038Z,962.47
2019-05-10T01:43:31.041Z,962.47
2019-05-10T01:44:31.034Z,962.51
2019-05-10T01:45:31.029Z,962.50
2019-05-10T01:46:31.060Z,962.53
2019-05-10T01:47:31.029Z,962.53
2019-05-10T01:48:31.282Z,962.61
2019-05-10T01:49:31.027Z,962.59
2019-05-10T01:50:31.026Z,962.58
2019-05-10T01:51:31.040Z,962.62
2019-05-10T01:52:31.013Z,962.63
2019-05-10T01:53:31.062Z,962.58
2019-05-10T01:54:31.012Z,962.62
2019-05-10T01:55:31.003Z,962.63
2019-05-10T01:56:31.029Z,962.66
2019-05-10T01:57:31.003Z,962.64
2019-05-10T01:58:30.998Z,962.67
2019-05-10T01:59:30.990Z,962.67
2019-05-10T02:00:30.997Z,962.70
2019-05-10T02:01:31.015Z,962.67
2019-05-10T02:02:30.991Z,962.66
2019-05-10T02:03:30.983Z,962.67
2019-05-10T02:04:30.976Z,962.71
2019-05-10T02:05:30.978Z,962.71
2019-05-10T02:06:31.002Z,962.75
2019-05-10T02:07:30.969Z,962.78
2019-05-10T02:08:30.972Z,962.75
2019-05-10T02:09:33.223Z,962.73
2019-05-10T02:10:30.961Z,962.72
2019-05-10T02:11:30.987Z,962.76
2019-05-10T02:12:30.953Z,962.77
2019-05-10T02:13:30.956Z,962.83
2019-05-10T02:14:30.955Z,962.79
2019-05-10T02:15:30.950Z,962.82
2019-05-10T02:16:30.974Z,962.84
2019-05-10T02:17:30.940Z,962.84
2019-05-10T02:18:30.941Z,962.92
2019-05-10T02:19:30.937Z,962.92
2019-05-10T02:20:30.932Z,962.95
2019-05-10T02:21:30.958Z,962.92
2019-05-10T02:22:30.926Z,962.93
2019-05-10T02:23:30.921Z,962.98
2019-05-10T02:24:30.923Z,963.02
2019-05-10T02:25:30.911Z,963.02
2019-05-10T02:26:30.940Z,963.01
2019-05-10T02:27:30.912Z,963.01
2019-05-10T02:28:30.910Z,963.01
2019-05-10T02:29:30.906Z,963.05
2019-05-10T02:30:30.936Z,963.08
2019-05-10T02:31:30.909Z,963.04
2019-05-10T02:32:30.896Z,963.09
2019-05-10T02:33:31.827Z,963.09
2019-05-10T02:34:30.901Z,963.10
2019-05-10T02:35:30.913Z,963.13
2019-05-10T02:36:30.908Z,963.16
2019-05-10T02:37:30.882Z,963.15
2019-05-10T02:38:30.886Z,963.20
2019-05-10T02:39:30.874Z,963.19
2019-05-10T02:40:30.898Z,963.24
2019-05-10T02:41:30.871Z,963.21
2019-05-10T02:42:30.865Z,963.21
2019-05-10T02:43:30.863Z,963.24
2019-05-10T02:44:30.860Z,963.24
2019-05-10T02:45:30.885Z,963.25
2019-05-10T02:46:30.851Z,963.27
2019-05-10T02:47:30.852Z,963.28
2019-05-10T02:48:30.849Z,963.28
2019-05-10T02:49:30.850Z,963.26
2019-05-10T02:50:30.866Z,963.28
2019-05-10T02:51:30.839Z,963.29
2019-05-10T02:52:30.833Z,963.30
2019-05-10T02:53:30.836Z,963.30
2019-05-10T02:54:30.823Z,963.31
2019-05-10T02:55:30.856Z,963.30
2019-05-10T02:56:31.600Z,963.31
2019-05-10T02:57:30.816Z,963.32
2019-05-10T02:58:30.817Z,963.31
2019-05-10T02:59:30.824Z,963.34
2019-05-10T03:00:30.842Z,963.36
2019-05-10T03:01:30.807Z,963.39
2019-05-10T03:02:30.805Z,963.42
2019-05-10T03:03:30.803Z,963.43
2019-05-10T03:04:30.804Z,963.44
2019-05-10T03:05:30.829Z,963.44
2019-05-10T03:06:30.801Z,963.45
2019-05-10T03:07:30.794Z,963.47
2019-05-10T03:08:30.792Z,963.46
2019-05-10T03:09:30.925Z,963.50
2019-05-10T03:10:30.811Z,963.50
2019-05-10T03:11:30.792Z,963.55
2019-05-10T03:12:30.777Z,963.56
2019-05-10T03:13:30.788Z,963.52
2019-05-10T03:14:30.777Z,963.61
2019-05-10T03:15:30.803Z,963.57
2019-05-10T03:16:30.875Z,963.58
2019-05-10T03:17:30.781Z,963.59
2019-05-10T03:18:30.784Z,963.62
2019-05-10T03:19:30.770Z,963.65
2019-05-10T03:20:30.763Z,963.63
2019-05-10T03:21:30.784Z,963.67
2019-05-10T03:22:30.762Z,963.69
2019-05-10T03:23:30.750Z,963.73
2019-05-10T03:24:30.749Z,963.72
2019-05-10T03:25:30.747Z,963.76
2019-05-10T03:26:40.806Z,963.77
2019-05-10T03:27:30.744Z,963.77
2019-05-10T03:28:30.749Z,963.79
2019-05-10T03:29:30.868Z,963.83
2019-05-10T03:30:30.745Z,963.80
2019-05-10T03:31:30.765Z,963.88
2019-05-10T03:32:30.732Z,963.86
2019-05-10T03:33:30.735Z,963.89
2019-05-10T03:34:30.724Z,963.88
2019-05-10T03:35:30.861Z,963.88
2019-05-10T03:36:30.751Z,963.93
2019-05-10T03:37:30.723Z,963.93
2019-05-10T03:38:30.719Z,963.96
2019-05-10T03:39:30.719Z,964.00
2019-05-10T03:40:30.713Z,964.02
2019-05-10T03:41:30.737Z,964.02
2019-05-10T03:42:30.717Z,964.08
2019-05-10T03:43:30.709Z,964.11
2019-05-10T03:44:30.702Z,964.10
2019-05-10T03:45:30.699Z,964.11
2019-05-10T03:46:30.731Z,964.09
2019-05-10T03:47:30.706Z,964.10
2019-05-10T03:48:30.699Z,964.10
2019-05-10T03:49:30.692Z,964.14
2019-05-10T03:50:30.691Z,964.14
2019-05-10T03:51:30.715Z,964.13
2019-05-10T03:52:30.684Z,964.18
2019-05-10T03:53:30.686Z,964.18
2019-05-10T03:54:30.692Z,964.18
2019-05-10T03:55:30.677Z,964.22
2019-05-10T03:56:30.716Z,964.22
2019-05-10T03:57:30.673Z,964.26
2019-05-10T03:58:30.669Z,964.27
2019-05-10T03:59:30.674Z,964.30
2019-05-10T04:00:30.673Z,964.31
2019-05-10T04:01:30.665Z,964.37
2019-05-10T04:02:30.696Z,964.33
2019-05-10T04:03:30.668Z,964.40
2019-05-10T04:04:30.661Z,964.37
2019-05-10T04:05:30.658Z,964.38
2019-05-10T04:06:30.654Z,964.39
2019-05-10T04:07:30.683Z,964.37
2019-05-10T04:08:30.653Z,964.39
2019-05-10T04:09:30.645Z,964.37
2019-05-10T04:10:30.641Z,964.36
2019-05-10T04:11:30.646Z,964.37
2019-05-10T04:12:30.670Z,964.42
2019-05-10T04:13:30.639Z,964.41
2019-05-10T04:14:30.637Z,964.41
2019-05-10T04:15:30.802Z,964.48
2019-05-10T04:16:30.627Z,964.48
2019-05-10T04:17:30.663Z,964.49
2019-05-10T04:18:30.626Z,964.44
2019-05-10T04:19:30.624Z,964.47
2019-05-10T04:20:30.688Z,964.51
2019-05-10T04:21:30.619Z,964.55
2019-05-10T04:22:30.643Z,964.55
2019-05-10T04:23:30.614Z,964.55
2019-05-10T04:24:30.611Z,964.60
2019-05-10T04:25:30.610Z,964.59
2019-05-10T04:26:30.607Z,964.61
2019-05-10T04:27:32.869Z,964.59
2019-05-10T04:28:30.604Z,964.58
2019-05-10T04:29:30.598Z,964.59
2019-05-10T04:30:31.877Z,964.59
2019-05-10T04:31:30.599Z,964.60
2019-05-10T04:32:30.620Z,964.63
2019-05-10T04:33:30.603Z,964.62
2019-05-10T04:34:30.597Z,964.60
2019-05-10T04:35:30.594Z,964.60
2019-05-10T04:36:30.588Z,964.60
2019-05-10T04:37:30.612Z,964.58
2019-05-10T04:38:30.580Z,964.64
2019-05-10T04:39:30.574Z,964.62
2019-05-10T04:40:30.573Z,964.60
2019-05-10T04:41:30.585Z,964.62
2019-05-10T04:42:30.612Z,964.63
2019-05-10T04:43:30.573Z,964.69
2019-05-10T04:44:30.560Z,964.67
2019-05-10T04:45:30.561Z,964.68
2019-05-10T04:46:30.561Z,964.72
2019-05-10T04:47:30.584Z,964.73
2019-05-10T04:48:30.558Z,964.68
2019-05-10T04:49:30.552Z,964.71
2019-05-10T04:50:30.553Z,964.70
2019-05-10T04:51:30.551Z,964.71
2019-05-10T04:52:30.576Z,964.75
2019-05-10T04:53:30.564Z,964.77
2019-05-10T04:54:30.545Z,964.74
2019-05-10T04:55:30.550Z,964.77
2019-05-10T04:56:30.540Z,964.75
2019-05-10T04:57:47.945Z,964.74
2019-05-10T04:58:30.533Z,964.74
2019-05-10T04:59:30.534Z,964.78
2019-05-10T05:00:30.527Z,964.77
2019-05-10T05:01:30.573Z,964.74
2019-05-10T05:02:30.556Z,964.71
2019-05-10T05:03:30.521Z,964.77
2019-05-10T05:04:30.523Z,964.77
2019-05-10T05:05:30.518Z,964.74
2019-05-10T05:06:30.529Z,964.79
2019-05-10T05:07:30.551Z,964.84
2019-05-10T05:08:30.514Z,964.83
2019-05-10T05:09:30.512Z,964.79
2019-05-10T05:10:30.512Z,964.83
2019-05-10T05:11:30.506Z,964.86
2019-05-10T05:12:30.532Z,964.87
2019-05-10T05:13:30.499Z,964.96
2019-05-10T05:14:30.527Z,964.94
2019-05-10T05:15:30.502Z,964.98
2019-05-10T05:16:30.495Z,965.01
2019-05-10T05:17:30.524Z,965.07
2019-05-10T05:18:30.491Z,965.06
2019-05-10T05:19:30.496Z,965.06
2019-05-10T05:20:30.487Z,965.04
2019-05-10T05:21:30.495Z,965.13
2019-05-10T05:22:30.486Z,965.10
2019-05-10T05:23:30.511Z,965.17
2019-05-10T05:24:30.492Z,965.21
2019-05-10T05:25:35.260Z,965.28
2019-05-10T05:26:30.476Z,965.28
2019-05-10T05:27:30.481Z,965.31
2019-05-10T05:28:30.505Z,965.31
2019-05-10T05:29:30.474Z,965.33
2019-05-10T05:30:30.470Z,965.35
2019-05-10T05:31:30.478Z,965.39
2019-05-10T05:32:30.468Z,965.42
2019-05-10T05:33:30.493Z,965.45
2019-05-10T05:34:30.460Z,965.45
2019-05-10T05:35:30.460Z,965.47
2019-05-10T05:36:30.461Z,965.53
2019-05-10T05:37:30.465Z,965.54
2019-05-10T05:38:30.485Z,965.53
2019-05-10T05:39:30.452Z,965.58
2019-05-10T05:40:30.454Z,965.56
2019-05-10T05:41:31.989Z,965.60
2019-05-10T05:42:30.453Z,965.57
2019-05-10T05:43:30.473Z,965.62
2019-05-10T05:44:30.446Z,965.62
2019-05-10T05:45:33.849Z,965.61
2019-05-10T05:46:30.443Z,965.68
2019-05-10T05:47:30.450Z,965.64
2019-05-10T05:48:40.161Z,965.66
2019-05-10T05:49:30.442Z,965.72
2019-05-10T05:50:30.446Z,965.75
2019-05-10T05:51:30.437Z,965.74
2019-05-10T05:52:30.434Z,965.77
2019-05-10T05:53:35.900Z,965.82
2019-05-10T05:54:30.434Z,965.83
2019-05-10T05:55:32.077Z,965.83
2019-05-10T05:56:30.431Z,965.85
2019-05-10T05:57:30.426Z,965.94
2019-05-10T05:58:30.455Z,966.00
2019-05-10T05:59:30.429Z,966.03
2019-05-10T06:00:30.429Z,966.12
2019-05-10T06:01:30.965Z,966.15
2019-05-10T06:02:30.419Z,966.27
2019-05-10T06:03:30.448Z,966.34
2019-05-10T06:04:30.423Z,966.39
2019-05-10T06:05:36.753Z,966.35
2019-05-10T06:06:30.422Z,966.47
2019-05-10T06:07:31.093Z,966.46
2019-05-10T06:08:30.556Z,966.57
2019-05-10T06:09:32.065Z,966.51
2019-05-10T06:10:30.411Z,966.55
2019-05-10T06:11:35.808Z,966.61
2019-05-10T06:12:30.411Z,966.69
2019-05-10T06:13:32.229Z,966.75
2019-05-10T06:14:30.410Z,966.72
2019-05-10T06:15:31.584Z,966.81
2019-05-10T06:16:30.405Z,966.75
2019-05-10T06:17:31.733Z,966.72
2019-05-10T06:18:30.440Z,966.78
2019-05-10T06:19:30.753Z,966.71
2019-05-10T06:20:30.406Z,966.75
2019-05-10T06:21:30.403Z,966.80
2019-05-10T06:22:30.404Z,966.81
2019-05-10T06:23:35.340Z,966.86
2019-05-10T06:24:33.815Z,966.93
2019-05-10T06:25:39.575Z,966.86
2019-05-10T06:26:30.404Z,966.94
2019-05-10T06:27:30.405Z,966.86
2019-05-10T06:28:57.017Z,967.06
2019-05-10T06:29:30.429Z,966.89
2019-05-10T06:30:30.404Z,966.80
2019-05-10T06:31:30.418Z,966.69
2019-05-10T06:32:30.405Z,966.64
2019-05-10T06:33:30.411Z,966.68
2019-05-10T06:34:31.806Z,966.56
2019-05-10T06:35:30.849Z,966.47
2019-05-10T06:36:30.406Z,966.54
2019-05-10T06:37:31.503Z,966.34
2019-05-10T06:38:30.404Z,966.41
2019-05-10T06:39:30.442Z,966.42
2019-05-10T06:40:36.002Z,966.39
2019-05-10T06:41:32.507Z,966.36
2019-05-10T06:42:34.586Z,966.49
2019-05-10T06:43:30.408Z,966.50
2019-05-10T06:44:31.224Z,966.38
2019-05-10T06:45:30.412Z,966.54
2019-05-10T06:46:31.169Z,966.48
2019-05-10T06:47:30.411Z,966.52
2019-05-10T06:48:33.652Z,966.43
2019-05-10T06:49:30.441Z,966.50
2019-05-10T06:50:31.909Z,966.48
2019-05-10T06:51:30.407Z,966.56
2019-05-10T06:52:30.416Z,966.57
2019-05-10T06:53:30.415Z,966.49
2019-05-10T06:54:30.445Z,966.49
2019-05-10T06:55:30.415Z,966.53
2019-05-10T06:56:30.411Z,966.47
2019-05-10T06:57:30.473Z,966.50
2019-05-10T06:58:35.757Z,966.67
2019-05-10T06:59:30.442Z,966.83
2019-05-10T07:00:30.413Z,966.98
2019-05-10T07:01:30.522Z,967.13
2019-05-10T07:02:32.453Z,967.11
2019-05-10T07:03:30.416Z,967.25
2019-05-10T07:04:35.048Z,967.25
2019-05-10T07:05:30.417Z,967.34
2019-05-10T07:06:30.412Z,967.31
2019-05-10T07:07:43.305Z,967.37
2019-05-10T07:08:43.345Z,967.35
2019-05-10T07:09:30.440Z,967.40
2019-05-10T07:10:33.702Z,967.39
2019-05-10T07:11:30.418Z,967.49
2019-05-10T07:12:30.448Z,967.39
2019-05-10T07:13:30.417Z,967.41
2019-05-10T07:14:30.449Z,967.54
2019-05-10T07:15:30.432Z,967.55
2019-05-10T07:16:30.421Z,967.53
2019-05-10T07:17:30.418Z,967.58
2019-05-10T07:18:30.424Z,967.65
2019-05-10T07:19:34.992Z,967.67
2019-05-10T07:20:30.952Z,967.46
2019-05-10T07:21:30.429Z,967.39
2019-05-10T07:22:30.429Z,967.36
2019-05-10T07:23:30.440Z,967.35
2019-05-10T07:24:30.476Z,967.47
2019-05-10T07:25:30.433Z,967.66
2019-05-10T07:26:30.437Z,967.68
2019-05-10T07:27:30.442Z,967.68
2019-05-10T07:28:30.470Z,967.50
2019-05-10T07:29:30.751Z,967.49
2019-05-10T07:30:30.471Z,967.54
2019-05-10T07:31:30.442Z,967.55
2019-05-10T07:32:30.450Z,967.64
2019-05-10T07:33:32.126Z,967.46
2019-05-10T07:34:30.454Z,967.43
2019-05-10T07:35:30.913Z,967.48
2019-05-10T07:36:30.932Z,967.41
2019-05-10T07:37:30.462Z,967.34
2019-05-10T07:38:32.779Z,967.42
2019-05-10T07:39:30.460Z,967.44
2019-05-10T07:40:30.535Z,967.35
2019-05-10T07:41:30.474Z,967.39
2019-05-10T07:42:30.471Z,967.39
2019-05-10T07:43:30.466Z,967.38
2019-05-10T07:44:30.477Z,967.38
2019-05-10T07:45:30.502Z,967.41
2019-05-10T07:46:30.475Z,967.46
2019-05-10T07:47:32.504Z,967.43
2019-05-10T07:48:30.479Z,967.47
2019-05-10T07:49:32.471Z,967.53
2019-05-10T07:50:30.509Z,967.50
2019-05-10T07:51:30.496Z,967.48
2019-05-10T07:52:30.479Z,967.47
2019-05-10T07:53:30.485Z,967.53
2019-05-10T07:54:30.500Z,967.39
2019-05-10T07:55:30.515Z,967.50
2019-05-10T07:56:30.479Z,967.49
2019-05-10T07:57:30.485Z,967.53
2019-05-10T07:58:30.481Z,967.45
2019-05-10T07:59:42.016Z,967.52
2019-05-10T08:00:30.517Z,967.53
2019-05-10T08:01:32.779Z,967.55
2019-05-10T08:02:30.485Z,967.55
2019-05-10T08:03:30.481Z,967.54
2019-05-10T08:04:33.492Z,967.54
2019-05-10T08:05:30.513Z,967.59
2019-05-10T08:06:33.999Z,967.63
2019-05-10T08:07:30.486Z,967.63
2019-05-10T08:08:30.490Z,967.65
2019-05-10T08:09:31.808Z,967.60
2019-05-10T08:10:30.514Z,967.87
2019-05-10T08:11:30.486Z,967.93
2019-05-10T08:12:35.315Z,967.98
2019-05-10T08:13:30.487Z,967.97
2019-05-10T08:14:30.483Z,968.06
2019-05-10T08:15:34.547Z,967.92
2019-05-10T08:16:30.493Z,967.97
2019-05-10T08:17:30.495Z,968.03
2019-05-10T08:18:30.492Z,968.10
2019-05-10T08:19:32.716Z,968.09
2019-05-10T08:20:43.730Z,968.09
2019-05-10T08:21:32.225Z,967.93
2019-05-10T08:22:32.828Z,968.14
2019-05-10T08:23:30.509Z,968.10
2019-05-10T08:24:35.172Z,968.19
2019-05-10T08:25:36.392Z,968.17
2019-05-10T08:26:32.810Z,968.23
2019-05-10T08:27:32.473Z,968.07
2019-05-10T08:28:36.114Z,968.27
2019-05-10T08:29:32.869Z,968.23
2019-05-10T08:30:32.944Z,968.27
2019-05-10T08:31:31.870Z,968.27
2019-05-10T08:32:34.619Z,968.23
2019-05-10T08:33:32.311Z,968.19
2019-05-10T08:34:35.448Z,968.21
2019-05-10T08:35:30.540Z,968.19
2019-05-10T08:36:32.209Z,968.22
2019-05-10T08:37:35.988Z,968.19
2019-05-10T08:38:31.907Z,968.22
2019-05-10T08:39:34.884Z,968.23
2019-05-10T08:40:36.896Z,968.27
2019-05-10T08:41:32.609Z,968.27
2019-05-10T08:42:43.752Z,968.21
2019-05-10T08:43:38.670Z,968.23
2019-05-10T08:44:32.686Z,968.23
2019-05-10T08:45:32.471Z,968.25
2019-05-10T08:46:40.200Z,968.13
2019-05-10T08:47:32.299Z,968.29
2019-05-10T08:48:32.878Z,968.16
2019-05-10T08:49:41.002Z,968.18
2019-05-10T08:50:48.787Z,968.22
2019-05-10T08:51:32.272Z,968.22
2019-05-10T08:52:31.645Z,968.23
2019-05-10T08:53:32.777Z,968.31
2019-05-10T08:54:32.733Z,968.24
2019-05-10T08:55:32.091Z,968.33
2019-05-10T08:56:33.086Z,968.39
2019-05-10T08:57:34.808Z,968.28
2019-05-10T08:58:32.510Z,968.37
2019-05-10T08:59:30.971Z,968.35
2019-05-10T09:00:49.007Z,968.41
2019-05-10T09:01:38.398Z,968.46
2019-05-10T09:02:32.774Z,968.40
2019-05-10T09:03:32.245Z,968.44
2019-05-10T09:04:41.294Z,968.40
2019-05-10T09:05:31.913Z,968.44
2019-05-10T09:06:32.774Z,968.51
2019-05-10T09:07:36.877Z,968.58
2019-05-10T09:08:32.518Z,968.40
2019-05-10T09:09:33.793Z,968.45
2019-05-10T09:10:32.367Z,968.40
2019-05-10T09:11:32.762Z,968.50
2019-05-10T09:12:32.822Z,968.49
2019-05-10T09:13:37.314Z,968.54
2019-05-10T09:14:32.684Z,968.50
2019-05-10T09:15:32.899Z,968.48
2019-05-10T09:16:39.440Z,968.40
2019-05-10T09:17:32.446Z,968.40
2019-05-10T09:18:32.965Z,968.44
2019-05-10T09:19:37.204Z,968.45
2019-05-10T09:20:31.816Z,968.45
2019-05-10T09:21:32.194Z,968.74
2019-05-10T09:22:34.073Z,968.68
2019-05-10T09:23:32.634Z,968.47
2019-05-10T09:24:32.462Z,968.56
2019-05-10T09:25:31.546Z,968.69
2019-05-10T09:26:32.183Z,968.72
2019-05-10T09:27:33.281Z,968.56
2019-05-10T09:28:32.215Z,968.54
2019-05-10T09:29:35.221Z,968.64
2019-05-10T09:30:35.031Z,968.60
2019-05-10T09:31:32.671Z,968.61
2019-05-10T09:32:33.334Z,968.62
2019-05-10T09:33:32.034Z,968.84
2019-05-10T09:34:32.405Z,968.65
2019-05-10T09:35:32.863Z,968.62
2019-05-10T09:36:35.855Z,968.62
2019-05-10T09:37:32.020Z,968.75
2019-05-10T09:38:34.793Z,968.70
2019-05-10T09:39:32.091Z,968.88
2019-05-10T09:40:32.707Z,968.81
2019-05-10T09:41:33.788Z,968.75
2019-05-10T09:42:37.171Z,968.71
2019-05-10T09:43:31.908Z,968.74
2019-05-10T09:44:32.967Z,968.82
2019-05-10T09:45:32.505Z,968.87
2019-05-10T09:46:32.487Z,968.84
2019-05-10T09:47:32.995Z,968.81
2019-05-10T09:48:33.094Z,968.84
2019-05-10T09:49:33.049Z,968.80
2019-05-10T09:51:33.185Z,968.91
2019-05-10T09:52:31.064Z,969.00
2019-05-10T09:53:31.049Z,969.05
2019-05-10T09:54:33.566Z,968.82
2019-05-10T09:55:31.058Z,968.77
2019-05-10T09:56:32.888Z,968.71
2019-05-10T09:57:32.313Z,968.83
2019-05-10T09:58:31.078Z,968.68
2019-05-10T09:59:31.085Z,968.67
2019-05-10T10:00:31.099Z,968.79
2019-05-10T10:01:31.117Z,968.91
2019-05-10T10:02:33.796Z,968.82
2019-05-10T10:03:39.787Z,968.98
2019-05-10T10:04:31.118Z,968.92
2019-05-10T10:05:31.124Z,968.93
2019-05-10T10:06:31.131Z,968.92
2019-05-10T10:07:33.532Z,968.81
2019-05-10T10:08:31.141Z,968.83
2019-05-10T10:09:37.274Z,968.84
2019-05-10T10:10:32.520Z,968.80
2019-05-10T10:11:31.165Z,968.78
2019-05-10T10:12:31.191Z,968.75
2019-05-10T10:13:39.388Z,968.76
2019-05-10T10:14:37.770Z,968.77
2019-05-10T10:15:34.264Z,968.79
2019-05-10T10:16:31.179Z,968.81
2019-05-10T10:17:40.290Z,968.90
2019-05-10T10:18:31.196Z,968.87
2019-05-10T10:19:31.198Z,968.90
2019-05-10T10:20:35.960Z,968.87
2019-05-10T10:21:35.362Z,968.88
2019-05-10T10:22:31.211Z,968.87
2019-05-10T10:23:34.916Z,968.94
2019-05-10T10:24:31.222Z,968.96
2019-05-10T10:25:35.162Z,968.94
2019-05-10T10:26:31.235Z,969.05
2019-05-10T10:27:34.655Z,969.04
2019-05-10T10:28:31.263Z,969.14
2019-05-10T10:29:33.976Z,969.07
2019-05-10T10:30:31.603Z,969.09
2019-05-10T10:31:33.571Z,969.07
2019-05-10T10:32:34.797Z,969.07
2019-05-10T10:33:31.288Z,969.05
2019-05-10T10:34:32.618Z,969.06
2019-05-10T10:35:31.267Z,969.03
2019-05-10T10:36:31.269Z,969.07
2019-05-10T10:37:31.461Z,969.02
2019-05-10T10:38:31.467Z,969.03
2019-05-10T10:39:31.277Z,969.03
2019-05-10T10:40:35.018Z,969.02
2019-05-10T10:41:31.956Z,969.01
2019-05-10T10:42:31.291Z,968.97
2019-05-10T10:43:31.323Z,968.98
2019-05-10T10:44:31.301Z,968.97
2019-05-10T10:45:31.298Z,968.97
2019-05-10T10:46:34.386Z,968.93
2019-05-10T10:47:32.353Z,969.02
2019-05-10T10:48:31.338Z,969.04
2019-05-10T10:49:32.108Z,969.03
2019-05-10T10:50:31.315Z,969.04
2019-05-10T10:51:32.175Z,968.97
2019-05-10T10:52:31.322Z,969.08
2019-05-10T10:53:31.342Z,969.06
2019-05-10T10:54:36.502Z,969.07
2019-05-10T10:55:36.639Z,969.15
2019-05-10T10:56:31.327Z,969.16
2019-05-10T10:57:31.331Z,969.11
2019-05-10T10:58:31.370Z,969.17
2019-05-10T10:59:31.335Z,969.17
2019-05-10T11:00:31.336Z,969.18
2019-05-10T11:01:46.294Z,969.17
2019-05-10T11:02:33.586Z,969.19
2019-05-10T11:03:32.560Z,969.19
2019-05-10T11:04:31.344Z,969.23
2019-05-10T11:05:31.343Z,969.40
2019-05-10T11:06:31.344Z,969.55
2019-05-10T11:07:35.298Z,969.42
2019-05-10T11:08:33.265Z,969.31
2019-05-10T11:09:31.344Z,969.30
2019-05-10T11:10:31.449Z,969.53
2019-05-10T11:11:38.921Z,969.56
2019-05-10T11:12:31.359Z,969.23
2019-05-10T11:13:45.076Z,969.58
2019-05-10T11:14:39.742Z,969.35
2019-05-10T11:15:36.001Z,969.25
2019-05-10T11:16:31.382Z,969.26
2019-05-10T11:17:31.378Z,969.24
2019-05-10T11:18:31.902Z,969.27
2019-05-10T11:19:31.739Z,969.26
2019-05-10T11:20:31.884Z,969.32
2019-05-10T11:21:33.400Z,969.20
2019-05-10T11:22:31.874Z,969.17
2019-05-10T11:23:39.177Z,969.22
2019-05-10T11:24:32.026Z,969.24
2019-05-10T11:25:31.414Z,969.21
2019-05-10T11:26:32.910Z,969.12
2019-05-10T11:27:31.411Z,969.19
2019-05-10T11:28:38.769Z,969.21
2019-05-10T11:29:31.445Z,969.18
2019-05-10T11:30:32.444Z,969.24
2019-05-10T11:35:52.091Z,969.39
2019-05-10T11:36:52.047Z,969.43
2019-05-10T11:37:52.054Z,969.41
2019-05-10T11:38:58.299Z,969.42
2019-05-10T11:39:52.077Z,969.40
2019-05-10T11:40:52.066Z,969.39
2019-05-10T11:42:01.071Z,969.38
2019-05-10T11:42:52.057Z,969.40
2019-05-10T11:43:52.104Z,969.36
2019-05-10T11:44:54.502Z,969.40
2019-05-10T11:45:52.061Z,969.35
2019-05-10T11:46:52.082Z,969.32
2019-05-10T11:47:57.206Z,969.36
2019-05-10T11:48:54.061Z,969.35
2019-05-10T11:49:52.110Z,969.37
2019-05-10T11:50:52.090Z,969.42
2019-05-10T11:51:54.850Z,969.44
2019-05-10T11:52:52.100Z,969.50
2019-05-10T11:53:55.505Z,969.47
2019-05-10T11:54:52.122Z,969.55
2019-05-10T11:55:52.262Z,969.72
2019-05-10T11:56:52.439Z,969.58
2019-05-10T11:58:55.348Z,969.51
2019-05-10T11:59:04.761Z,969.47
2019-05-10T11:59:52.145Z,969.46
2019-05-10T12:01:57.944Z,969.50
2019-05-10T12:03:06.865Z,969.46
2019-05-10T12:03:52.122Z,969.54
2019-05-10T12:04:52.834Z,969.54
2019-05-10T12:06:03.900Z,969.59
2019-05-10T12:06:52.133Z,969.48
2019-05-10T12:07:54.741Z,969.48
2019-05-10T12:08:59.890Z,969.53
2019-05-10T12:10:03.341Z,969.63
2019-05-10T12:10:56.718Z,969.68
2019-05-10T12:11:56.089Z,969.95
2019-05-10T12:13:06.084Z,969.91
2019-05-10T12:13:57.062Z,969.82
2019-05-10T12:14:53.946Z,969.74
2019-05-10T12:15:52.302Z,969.76
2019-05-10T12:16:54.538Z,969.78
2019-05-10T12:17:58.619Z,969.77
2019-05-10T12:19:16.960Z,969.72
2019-05-10T12:19:56.388Z,969.71
2019-05-10T12:21:03.883Z,969.76
2019-05-10T12:21:55.952Z,969.82
2019-05-10T12:22:52.298Z,969.82
2019-05-10T12:23:56.312Z,969.80
2019-05-10T12:25:17.011Z,969.77
2019-05-10T12:25:59.687Z,969.58
2019-05-10T12:26:59.165Z,969.82
2019-05-10T12:27:18.622Z,969.78
2019-05-10T12:27:52.600Z,969.85
2019-05-10T12:28:52.203Z,969.91
2019-05-10T12:29:59.569Z,969.91
2019-05-10T12:30:52.248Z,969.85
2019-05-10T12:31:55.596Z,969.83
2019-05-10T12:32:56.135Z,969.81
2019-05-10T12:33:52.214Z,969.79