createdAt,value
2022-12-31T00:00:09.032Z,0.10
2022-12-31T00:02:35.279Z,0.10
2022-12-31T00:05:01.492Z,0.10
2022-12-31T00:07:27.645Z,0.10
2022-12-31T00:09:53.773Z,0.10
2022-12-31T00:12:19.913Z,0.13
2022-12-31T00:14:46.147Z,0.10
2022-12-31T00:17:12.313Z,0.03
2022-12-31T00:19:38.464Z,0.10
2022-12-31T00:22:04.628Z,0.10
2022-12-31T00:24:30.774Z,0.10
2022-12-31T00:26:56.923Z,0.17
2022-12-31T00:29:23.043Z,0.05
2022-12-31T00:31:49.193Z,0.10
2022-12-31T00:34:15.307Z,0.10
2022-12-31T00:36:41.459Z,0.10
2022-12-31T00:39:07.590Z,0.05
2022-12-31T00:41:33.709Z,0.25
2022-12-31T00:43:59.850Z,0.10
2022-12-31T00:46:26.003Z,0.10
2022-12-31T00:48:52.204Z,0.10
2022-12-31T00:51:18.414Z,0.05
2022-12-31T00:53:44.543Z,0.20
2022-12-31T00:56:10.669Z,0.10
2022-12-31T00:58:36.835Z,0.17
2022-12-31T01:01:03.055Z,0.03
2022-12-31T01:03:29.271Z,0.10
2022-12-31T01:05:55.501Z,0.10
2022-12-31T01:08:21.641Z,0.10
2022-12-31T01:10:47.755Z,0.20
2022-12-31T01:13:13.911Z,0.10
2022-12-31T01:15:40.060Z,0.20
2022-12-31T01:18:06.208Z,0.10
2022-12-31T01:20:32.366Z,0.10
2022-12-31T01:22:58.487Z,0.10
2022-12-31T01:25:24.611Z,0.10
2022-12-31T01:27:50.773Z,0.10
2022-12-31T01:30:16.936Z,0.10
2022-12-31T01:32:43.052Z,0.10
2022-12-31T01:35:09.189Z,0.20
2022-12-31T01:37:35.355Z,0.10
2022-12-31T01:40:01.468Z,0.10
2022-12-31T01:42:28.743Z,0.20
2022-12-31T01:44:54.850Z,0.47
2022-12-31T01:47:20.986Z,0.10
2022-12-31T01:49:47.115Z,0.10
2022-12-31T01:52:13.256Z,0.10
2022-12-31T01:54:39.379Z,0.10
2022-12-31T01:57:05.514Z,0.20
2022-12-31T01:59:31.634Z,0.10
2022-12-31T02:01:57.809Z,0.10
2022-12-31T02:04:24.031Z,0.20
2022-12-31T02:06:50.147Z,0.13
2022-12-31T02:09:16.273Z,0.10
2022-12-31T02:11:42.420Z,0.10
2022-12-31T02:14:08.535Z,0.10
2022-12-31T02:16:34.656Z,0.10
2022-12-31T02:19:00.790Z,0.10
2022-12-31T02:21:26.929Z,0.10
2022-12-31T02:23:53.113Z,0.10
2022-12-31T02:26:19.212Z,0.10
2022-12-31T02:28:45.343Z,0.10
2022-12-31T02:31:11.503Z,0.10
2022-12-31T02:33:37.628Z,0.10
2022-12-31T02:36:03.813Z,0.08
2022-12-31T02:38:29.941Z,0.10
2022-12-31T02:40:56.142Z,0.10
2022-12-31T02:43:22.541Z,0.10
2022-12-31T02:45:48.722Z,0.10
2022-12-31T02:48:14.845Z,0.00
2022-12-31T02:50:40.993Z,0.10
2022-12-31T02:53:07.132Z,0.20
2022-12-31T02:55:33.259Z,0.35
2022-12-31T02:57:59.396Z,0.10
2022-12-31T03:00:25.585Z,0.10
2022-12-31T03:02:51.809Z,0.10
2022-12-31T03:05:18.010Z,0.10
2022-12-31T03:07:44.139Z,0.20
2022-12-31T03:10:10.289Z,0.10
2022-12-31T03:12:36.418Z,0.10
2022-12-31T03:15:02.549Z,0.10
2022-12-31T03:17:28.703Z,0.20
2022-12-31T03:19:54.834Z,0.10
2022-12-31T03:22:20.978Z,0.03
2022-12-31T03:24:47.083Z,0.10
2022-12-31T03:27:13.201Z,0.10
2022-12-31T03:29:39.331Z,0.00
2022-12-31T03:32:05.463Z,0.10
2022-12-31T03:34:31.581Z,0.08
2022-12-31T03:36:57.705Z,0.10
2022-12-31T03:39:23.847Z,0.10
2022-12-31T03:41:49.961Z,0.10
2022-12-31T03:44:16.088Z,0.10
2022-12-31T03:46:42.208Z,0.10
2022-12-31T03:49:08.557Z,0.10
2022-12-31T03:51:34.892Z,0.00
2022-12-31T03:54:01.020Z,0.10
2022-12-31T03:56:27.164Z,0.13
2022-12-31T03:58:53.285Z,0.20
2022-12-31T04:01:19.521Z,0.10
2022-12-31T04:03:45.733Z,0.15
2022-12-31T04:06:11.911Z,0.10
2022-12-31T04:08:38.035Z,0.10
2022-12-31T04:11:04.179Z,0.10
2022-12-31T04:13:30.276Z,0.10
2022-12-31T04:15:56.430Z,0.10
2022-12-31T04:18:22.559Z,0.22
2022-12-31T04:20:48.742Z,0.15
2022-12-31T04:23:14.902Z,0.30
2022-12-31T04:25:41.041Z,0.20
2022-12-31T04:28:07.189Z,0.10
2022-12-31T04:30:33.316Z,0.10
2022-12-31T04:32:59.470Z,0.10
2022-12-31T04:35:25.603Z,0.20
2022-12-31T04:37:51.799Z,0.10
2022-12-31T04:40:17.917Z,0.10
2022-12-31T04:42:44.046Z,0.10
2022-12-31T04:45:10.165Z,0.10
2022-12-31T04:47:36.295Z,0.10
2022-12-31T04:50:02.437Z,0.10
2022-12-31T04:52:28.575Z,0.10
2022-12-31T04:54:54.709Z,0.10
2022-12-31T04:57:20.855Z,0.20
2022-12-31T04:59:47.252Z,0.10
2022-12-31T05:02:13.505Z,0.10
2022-12-31T05:04:39.793Z,0.10
2022-12-31T05:07:05.949Z,0.10
2022-12-31T05:09:32.070Z,0.10
2022-12-31T05:11:58.220Z,0.10
2022-12-31T05:14:24.403Z,0.20
2022-12-31T05:16:50.616Z,0.10
2022-12-31T05:19:16.967Z,0.10
2022-12-31T05:21:43.107Z,0.10
2022-12-31T05:24:09.227Z,0.10
2022-12-31T05:26:35.386Z,0.10
2022-12-31T05:29:01.534Z,0.10
2022-12-31T05:31:27.686Z,0.00
2022-12-31T05:33:53.859Z,0.10
2022-12-31T05:36:19.988Z,0.22
2022-12-31T05:38:46.105Z,0.10
2022-12-31T05:41:12.209Z,0.10
2022-12-31T05:43:38.346Z,0.10
2022-12-31T05:46:04.519Z,0.10
2022-12-31T05:48:30.735Z,0.10
2022-12-31T05:50:56.869Z,0.10
2022-12-31T05:53:22.995Z,0.17
2022-12-31T05:55:49.135Z,0.10
2022-12-31T05:58:15.253Z,0.20
2022-12-31T06:00:41.357Z,0.20
2022-12-31T06:03:07.556Z,0.10
2022-12-31T06:05:33.838Z,0.30
2022-12-31T06:07:59.974Z,0.20
2022-12-31T06:10:26.177Z,0.20
2022-12-31T06:12:52.297Z,0.10
2022-12-31T06:15:18.411Z,0.17
2022-12-31T06:17:44.540Z,0.10
2022-12-31T06:20:13.089Z,0.10
2022-12-31T06:22:39.637Z,0.10
2022-12-31T06:25:05.753Z,0.10
2022-12-31T06:27:31.923Z,0.10
2022-12-31T06:29:58.058Z,0.20
2022-12-31T06:32:24.203Z,0.20
2022-12-31T06:34:50.339Z,0.08
2022-12-31T06:37:16.483Z,0.20
2022-12-31T06:39:42.632Z,0.10
2022-12-31T06:42:08.756Z,0.15
2022-12-31T06:44:34.880Z,0.10
2022-12-31T06:47:01.025Z,0.20
2022-12-31T06:49:27.195Z,0.20
2022-12-31T06:51:53.310Z,0.10
2022-12-31T06:54:19.439Z,0.20
2022-12-31T06:56:45.566Z,0.20
2022-12-31T06:59:11.688Z,0.20
2022-12-31T07:01:37.904Z,0.20
2022-12-31T07:04:04.090Z,0.20
2022-12-31T07:06:30.214Z,0.30
2022-12-31T07:08:56.417Z,0.20
2022-12-31T07:11:22.776Z,0.40
2022-12-31T07:13:48.910Z,0.25
2022-12-31T07:16:15.081Z,0.20
2022-12-31T07:18:41.243Z,0.32
2022-12-31T07:21:07.357Z,0.40
2022-12-31T07:23:33.496Z,0.30
2022-12-31T07:25:59.664Z,0.20
2022-12-31T07:28:25.801Z,0.10
2022-12-31T07:30:51.963Z,0.20
2022-12-31T07:33:18.118Z,0.13
2022-12-31T07:35:44.237Z,0.30
2022-12-31T07:38:10.382Z,0.30
2022-12-31T07:40:36.494Z,0.20
2022-12-31T07:43:02.641Z,0.30
2022-12-31T07:45:28.748Z,0.20
2022-12-31T07:47:58.971Z,0.17
2022-12-31T07:50:28.517Z,0.30
2022-12-31T07:52:54.667Z,0.20
2022-12-31T07:55:20.772Z,0.30
2022-12-31T07:57:46.937Z,0.20
2022-12-31T08:00:13.084Z,0.20
2022-12-31T08:02:39.235Z,0.22
2022-12-31T08:05:05.396Z,0.20
2022-12-31T08:07:31.527Z,0.22
2022-12-31T08:09:57.680Z,0.30
2022-12-31T08:12:23.799Z,0.30
2022-12-31T08:14:49.905Z,0.50
2022-12-31T08:17:16.027Z,0.20
2022-12-31T08:19:42.120Z,0.30
2022-12-31T08:22:08.254Z,0.20
2022-12-31T08:24:34.377Z,0.40
2022-12-31T08:27:00.504Z,0.40
2022-12-31T08:29:26.619Z,0.30
2022-12-31T08:31:52.825Z,0.30
2022-12-31T08:34:18.964Z,0.30
2022-12-31T08:36:47.029Z,0.25
2022-12-31T08:39:13.138Z,0.28
2022-12-31T08:41:42.924Z,0.40
2022-12-31T08:44:09.426Z,0.20
2022-12-31T08:46:35.563Z,0.30
2022-12-31T08:49:01.666Z,0.30
2022-12-31T08:51:27.817Z,0.30
2022-12-31T08:53:53.945Z,0.40
2022-12-31T08:56:20.060Z,0.40
2022-12-31T08:58:46.198Z,0.40
2022-12-31T09:01:12.515Z,0.30
2022-12-31T09:03:38.725Z,0.38
2022-12-31T09:06:04.881Z,0.50
2022-12-31T09:08:31.006Z,0.50
2022-12-31T09:10:57.115Z,0.60
2022-12-31T09:13:23.261Z,0.30
2022-12-31T09:15:49.421Z,0.40
2022-12-31T09:18:15.585Z,0.40
2022-12-31T09:20:43.245Z,1.00
2022-12-31T09:23:10.163Z,0.30
2022-12-31T09:25:36.290Z,0.40
2022-12-31T09:28:02.443Z,0.40
2022-12-31T09:30:28.599Z,0.75
2022-12-31T09:33:00.542Z,0.38
2022-12-31T09:35:27.379Z,0.50
2022-12-31T09:37:53.506Z,0.45
2022-12-31T09:40:19.692Z,0.35
2022-12-31T09:42:45.857Z,0.60
2022-12-31T09:45:11.977Z,0.73
2022-12-31T09:47:38.133Z,0.40
2022-12-31T09:50:04.260Z,0.50
2022-12-31T09:52:30.407Z,0.60
2022-12-31T09:54:56.524Z,0.70
2022-12-31T09:57:22.669Z,0.60
2022-12-31T09:59:48.794Z,0.40
2022-12-31T10:02:15.102Z,0.50
2022-12-31T10:04:41.309Z,0.40
2022-12-31T10:07:07.445Z,0.35
2022-12-31T10:09:33.566Z,0.40
2022-12-31T10:11:59.715Z,0.40
2022-12-31T10:14:25.831Z,0.28
2022-12-31T10:16:52.007Z,0.25
2022-12-31T10:19:18.177Z,0.40
2022-12-31T10:21:44.524Z,0.40
2022-12-31T10:24:10.621Z,0.20
2022-12-31T10:26:36.768Z,0.22
2022-12-31T10:29:02.881Z,0.30
2022-12-31T10:31:29.017Z,0.40
2022-12-31T10:33:55.120Z,0.30
2022-12-31T10:36:21.271Z,0.30
2022-12-31T10:38:47.428Z,0.30
2022-12-31T10:41:13.562Z,0.47
2022-12-31T10:43:39.703Z,0.40
2022-12-31T10:46:05.893Z,0.30
2022-12-31T10:48:32.051Z,0.35
2022-12-31T10:50:58.164Z,0.40
2022-12-31T10:53:24.286Z,0.77
2022-12-31T10:55:50.425Z,0.50
2022-12-31T10:58:16.549Z,0.40
2022-12-31T11:00:42.704Z,0.50
2022-12-31T11:03:08.884Z,0.60
2022-12-31T11:05:35.058Z,0.55
2022-12-31T11:08:01.207Z,0.30
2022-12-31T11:10:27.476Z,0.50
2022-12-31T11:12:53.659Z,0.38
2022-12-31T11:15:19.774Z,0.30
2022-12-31T11:17:45.912Z,0.30
2022-12-31T11:20:12.079Z,0.40
2022-12-31T11:22:38.207Z,0.50
2022-12-31T11:25:04.317Z,0.50
2022-12-31T11:27:30.455Z,0.50
2022-12-31T11:29:56.574Z,0.50
2022-12-31T11:32:22.717Z,0.50
2022-12-31T11:34:48.876Z,0.77
2022-12-31T11:37:15.053Z,0.40
2022-12-31T11:39:41.177Z,0.57
2022-12-31T11:42:07.280Z,1.05
2022-12-31T11:44:33.418Z,0.85
2022-12-31T11:46:59.583Z,0.40
2022-12-31T11:49:25.727Z,0.60
2022-12-31T11:51:51.833Z,0.50
2022-12-31T11:54:18.000Z,0.40
2022-12-31T11:56:44.181Z,0.47
2022-12-31T11:59:14.370Z,0.40
2022-12-31T12:01:44.928Z,0.35
2022-12-31T12:04:11.111Z,0.30
2022-12-31T12:06:37.278Z,0.20
2022-12-31T12:09:03.420Z,0.40
2022-12-31T12:11:29.578Z,0.63
2022-12-31T12:13:55.682Z,0.30
2022-12-31T12:16:21.890Z,0.60
2022-12-31T12:18:48.076Z,0.30
2022-12-31T12:21:14.187Z,0.20
2022-12-31T12:23:40.340Z,0.50
2022-12-31T12:26:06.533Z,0.30
2022-12-31T12:28:32.659Z,0.60
2022-12-31T12:30:58.845Z,0.50
2022-12-31T12:33:25.021Z,0.45
2022-12-31T12:35:51.164Z,0.47
2022-12-31T12:38:17.333Z,0.50
2022-12-31T12:40:43.452Z,0.45
2022-12-31T12:43:09.595Z,0.40
2022-12-31T12:45:35.715Z,0.60
2022-12-31T12:48:01.884Z,0.60
2022-12-31T12:50:27.998Z,0.68
2022-12-31T12:52:59.147Z,0.50
2022-12-31T12:55:25.766Z,0.50
2022-12-31T12:57:51.890Z,0.40
2022-12-31T13:00:18.037Z,0.38
2022-12-31T13:02:44.215Z,1.10
2022-12-31T13:05:10.384Z,0.60
2022-12-31T13:07:36.538Z,0.73
2022-12-31T13:10:02.678Z,0.40
2022-12-31T13:12:42.778Z,0.50
2022-12-31T13:15:14.897Z,0.55
2022-12-31T13:17:41.111Z,0.43
2022-12-31T13:20:07.254Z,0.40
2022-12-31T13:22:33.438Z,0.63
2022-12-31T13:24:59.569Z,0.47
2022-12-31T13:27:25.779Z,0.40
2022-12-31T13:29:51.906Z,0.80
2022-12-31T13:32:18.057Z,1.60
2022-12-31T13:34:44.169Z,1.42
2022-12-31T13:37:10.359Z,1.95
2022-12-31T13:39:36.494Z,1.30
2022-12-31T13:42:02.696Z,1.58
2022-12-31T13:44:28.843Z,1.52
2022-12-31T13:46:54.956Z,1.98
2022-12-31T13:49:21.100Z,1.60
2022-12-31T13:51:47.217Z,1.60
2022-12-31T13:54:13.335Z,1.90
2022-12-31T13:56:39.487Z,2.00
2022-12-31T13:59:05.657Z,2.85
2022-12-31T14:01:34.104Z,2.55
2022-12-31T14:04:00.503Z,2.00
2022-12-31T14:06:26.645Z,3.40
2022-12-31T14:08:52.754Z,2.53
2022-12-31T14:11:18.937Z,1.27
2022-12-31T14:13:45.069Z,3.80
2022-12-31T14:16:11.248Z,3.20
2022-12-31T14:18:37.437Z,2.70
2022-12-31T14:21:03.561Z,2.78
2022-12-31T14:23:29.727Z,3.58
2022-12-31T14:25:55.856Z,2.08
2022-12-31T14:28:22.029Z,1.65
2022-12-31T14:30:48.175Z,1.50
2022-12-31T14:33:14.318Z,1.50
2022-12-31T14:35:40.431Z,2.08
2022-12-31T14:38:06.564Z,2.30
2022-12-31T14:40:32.691Z,1.50
2022-12-31T14:42:58.802Z,1.50
2022-12-31T14:45:36.723Z,1.58
2022-12-31T14:48:03.085Z,1.25
2022-12-31T14:50:30.619Z,1.70
2022-12-31T14:52:57.107Z,1.55
2022-12-31T14:55:23.260Z,1.23
2022-12-31T15:00:35.586Z,1.55
2022-12-31T15:03:01.731Z,1.38
2022-12-31T15:05:27.915Z,2.08
2022-12-31T15:07:54.027Z,2.28
2022-12-31T15:10:20.159Z,2.47
2022-12-31T15:12:46.278Z,3.65
2022-12-31T15:15:12.429Z,5.50
2022-12-31T15:17:38.554Z,4.88
2022-12-31T15:20:04.695Z,4.13
2022-12-31T15:22:30.798Z,6.47
2022-12-31T15:24:56.917Z,5.00
2022-12-31T15:27:23.031Z,5.22
2022-12-31T15:29:49.135Z,5.25
2022-12-31T15:32:15.275Z,6.40
2022-12-31T15:34:41.379Z,7.10
2022-12-31T15:37:07.522Z,6.57
2022-12-31T15:39:33.641Z,6.93
2022-12-31T15:44:45.908Z,8.73
2022-12-31T15:47:12.029Z,6.85
2022-12-31T15:49:38.147Z,5.32
2022-12-31T15:52:04.290Z,6.00
2022-12-31T15:54:30.406Z,6.57
2022-12-31T15:56:56.527Z,5.78
2022-12-31T15:59:22.650Z,5.35
2022-12-31T16:01:48.912Z,6.85
2022-12-31T16:04:15.108Z,6.55
2022-12-31T16:06:44.920Z,6.72
2022-12-31T16:09:14.981Z,7.38
2022-12-31T16:11:41.171Z,6.75
2022-12-31T16:14:07.351Z,6.32
2022-12-31T16:16:33.462Z,8.80
2022-12-31T16:18:59.576Z,8.43
2022-12-31T16:21:25.709Z,7.47
2022-12-31T16:23:51.834Z,10.30
2022-12-31T16:26:17.950Z,9.35
2022-12-31T16:28:44.057Z,9.15
2022-12-31T16:31:10.220Z,9.48
2022-12-31T16:33:36.348Z,7.53
2022-12-31T16:36:02.482Z,8.07
2022-12-31T16:38:28.611Z,11.25
2022-12-31T16:40:54.739Z,11.30
2022-12-31T16:43:20.856Z,11.50
2022-12-31T16:45:46.978Z,12.77
2022-12-31T16:48:17.032Z,8.10
2022-12-31T16:50:43.508Z,9.20
2022-12-31T16:53:09.621Z,8.15
2022-12-31T16:55:35.747Z,8.30
2022-12-31T16:58:02.108Z,9.77
2022-12-31T17:00:28.246Z,9.50
2022-12-31T17:02:54.509Z,11.10
2022-12-31T17:05:20.736Z,9.50
2022-12-31T17:07:46.852Z,9.88
2022-12-31T17:10:12.999Z,10.35
2022-12-31T17:13:00.955Z,11.55
2022-12-31T17:15:25.230Z,12.20
2022-12-31T17:17:51.349Z,12.82
2022-12-31T17:20:17.498Z,13.98
2022-12-31T17:22:43.606Z,12.63
2022-12-31T17:25:09.742Z,14.27
2022-12-31T17:27:35.967Z,12.70
2022-12-31T17:30:02.141Z,15.63
2022-12-31T17:32:28.386Z,10.88
2022-12-31T17:34:54.529Z,11.80
2022-12-31T17:37:20.671Z,13.02
2022-12-31T17:39:46.792Z,13.15
2022-12-31T17:42:12.969Z,14.23
2022-12-31T17:44:39.091Z,13.65
2022-12-31T17:47:05.223Z,15.38
2022-12-31T17:49:31.364Z,15.95
2022-12-31T17:51:57.510Z,9.45
2022-12-31T17:54:23.673Z,10.95
2022-12-31T17:56:49.795Z,10.30
2022-12-31T17:59:15.913Z,10.20
2022-12-31T18:01:42.292Z,9.65
2022-12-31T18:04:08.575Z,7.85
2022-12-31T18:06:34.700Z,9.27
2022-12-31T18:09:00.849Z,11.13
2022-12-31T18:11:26.975Z,11.93
2022-12-31T18:13:53.099Z,12.52
2022-12-31T18:16:19.251Z,13.98
2022-12-31T18:18:45.588Z,14.85
2022-12-31T18:21:11.749Z,13.65
2022-12-31T18:23:37.866Z,13.65
2022-12-31T18:26:04.013Z,15.35
2022-12-31T18:28:30.150Z,14.85
2022-12-31T18:30:56.272Z,15.80
2022-12-31T18:33:22.739Z,17.17
2022-12-31T18:36:08.234Z,19.08
2022-12-31T18:38:34.987Z,13.98
2022-12-31T18:41:01.114Z,14.07
2022-12-31T18:43:27.318Z,14.75
2022-12-31T18:45:53.559Z,12.57
2022-12-31T18:48:19.748Z,15.68
2022-12-31T18:50:45.898Z,16.80
2022-12-31T18:53:12.035Z,14.75
2022-12-31T18:55:38.180Z,13.00
2022-12-31T18:58:04.292Z,11.10
2022-12-31T19:00:30.457Z,9.52
2022-12-31T19:02:56.646Z,11.40
2022-12-31T19:05:22.872Z,9.52
2022-12-31T19:07:49.027Z,9.82
2022-12-31T19:10:15.159Z,9.75
2022-12-31T19:12:41.352Z,10.60
2022-12-31T19:15:07.477Z,11.50
2022-12-31T19:17:33.602Z,15.82
2022-12-31T19:19:59.716Z,17.40
2022-12-31T19:22:25.851Z,18.77
2022-12-31T19:24:51.959Z,12.00
2022-12-31T19:27:18.140Z,28.13
2022-12-31T19:29:44.260Z,19.08
2022-12-31T19:32:10.409Z,18.63
2022-12-31T19:34:36.629Z,18.52
2022-12-31T19:37:02.758Z,13.30
2022-12-31T19:39:28.908Z,11.73
2022-12-31T19:41:59.199Z,10.75
2022-12-31T19:44:25.747Z,7.72
2022-12-31T19:46:51.892Z,9.88
2022-12-31T19:49:18.049Z,8.45
2022-12-31T19:51:44.187Z,10.60
2022-12-31T19:54:10.311Z,7.40
2022-12-31T19:56:36.477Z,10.10
2022-12-31T19:59:02.618Z,10.07
2022-12-31T20:01:28.828Z,13.60
2022-12-31T20:03:55.042Z,10.80
2022-12-31T20:06:21.163Z,11.43
2022-12-31T20:08:47.295Z,10.93
2022-12-31T20:11:13.543Z,11.00
2022-12-31T20:13:39.657Z,11.00
2022-12-31T20:16:05.779Z,10.70
2022-12-31T20:18:31.932Z,13.18
2022-12-31T20:20:58.043Z,14.68
2022-12-31T20:23:24.221Z,13.38
2022-12-31T20:25:50.364Z,14.60
2022-12-31T20:28:16.529Z,15.25
2022-12-31T20:30:42.713Z,14.98
2022-12-31T20:33:09.792Z,14.75
2022-12-31T20:35:38.271Z,17.08
2022-12-31T20:38:04.446Z,15.68
2022-12-31T20:40:30.569Z,15.57
2022-12-31T20:42:56.711Z,13.15
2022-12-31T20:45:22.853Z,12.48
2022-12-31T20:47:49.007Z,11.80
2022-12-31T20:50:15.265Z,11.23
2022-12-31T20:52:41.405Z,10.70
2022-12-31T20:55:07.547Z,11.65
2022-12-31T20:57:34.198Z,11.93
2022-12-31T21:00:00.403Z,11.35
2022-12-31T21:02:40.722Z,10.50
2022-12-31T21:05:08.140Z,10.68
2022-12-31T21:07:34.472Z,13.88
2022-12-31T21:10:00.621Z,11.80
2022-12-31T21:12:26.798Z,11.52
2022-12-31T21:14:52.930Z,17.83
2022-12-31T21:17:19.075Z,10.98
2022-12-31T21:19:45.197Z,8.40
2022-12-31T21:22:11.331Z,7.53
2022-12-31T21:24:37.443Z,7.90
2022-12-31T21:27:03.576Z,8.88
2022-12-31T21:29:34.306Z,7.30
2022-12-31T21:32:00.985Z,8.27
2022-12-31T21:34:27.102Z,7.75
2022-12-31T21:36:53.222Z,7.63
2022-12-31T21:39:19.342Z,7.47
2022-12-31T21:41:45.440Z,10.10
2022-12-31T21:44:11.562Z,11.13
2022-12-31T21:46:37.790Z,12.52
2022-12-31T21:49:03.970Z,13.27
2022-12-31T21:51:30.169Z,25.63
2022-12-31T21:53:56.292Z,11.40
2022-12-31T21:56:22.462Z,9.13
2022-12-31T21:58:48.602Z,12.73
2022-12-31T22:01:14.892Z,13.85
2022-12-31T22:03:41.208Z,14.95
2022-12-31T22:06:07.428Z,17.42
2022-12-31T22:08:33.612Z,15.35
2022-12-31T22:10:59.740Z,13.00
2022-12-31T22:13:25.893Z,14.15
2022-12-31T22:15:52.140Z,13.63
2022-12-31T22:18:18.328Z,16.08
2022-12-31T22:20:44.461Z,14.00
2022-12-31T22:23:10.582Z,11.82
2022-12-31T22:25:36.747Z,11.57
2022-12-31T22:28:36.749Z,12.05
2022-12-31T22:30:49.118Z,11.50
2022-12-31T22:33:15.298Z,13.30
2022-12-31T22:35:41.545Z,10.52
2022-12-31T22:38:11.854Z,9.75
2022-12-31T22:40:38.554Z,10.00
2022-12-31T22:43:04.680Z,11.18
2022-12-31T22:45:30.798Z,11.23
2022-12-31T22:47:57.062Z,16.73
2022-12-31T22:50:23.222Z,28.48
2022-12-31T22:52:49.409Z,29.33
2022-12-31T22:55:15.609Z,35.80
2022-12-31T22:57:41.885Z,38.60
2022-12-31T23:00:08.012Z,22.00
2022-12-31T23:02:39.862Z,139.75
2022-12-31T23:05:16.152Z,220.40
2022-12-31T23:07:42.634Z,116.07
2022-12-31T23:10:08.764Z,131.27
2022-12-31T23:12:34.941Z,294.45
2022-12-31T23:15:01.085Z,170.38
2022-12-31T23:17:29.486Z,159.75
2022-12-31T23:19:57.906Z,258.10
2022-12-31T23:22:24.028Z,187.82
2022-12-31T23:24:50.155Z,117.47
2022-12-31T23:27:16.300Z,114.10
2022-12-31T23:29:47.080Z,118.30
2022-12-31T23:32:13.751Z,101.60
2022-12-31T23:34:39.891Z,109.15
2022-12-31T23:37:06.064Z,104.70
2022-12-31T23:39:32.185Z,76.07
2022-12-31T23:41:58.316Z,79.55
2022-12-31T23:44:24.466Z,77.25
2022-12-31T23:46:50.671Z,109.93
2022-12-31T23:49:16.845Z,57.28
2022-12-31T23:51:43.004Z,58.42
2022-12-31T23:54:09.181Z,63.63
2022-12-31T23:56:35.356Z,69.82
2022-12-31T23:59:01.523Z,66.00
