createdAt,value
2022-10-14T00:01:15.567Z,97369.09
2022-10-14T00:03:43.261Z,97479.09
2022-10-14T00:06:19.242Z,97371.63
2022-10-14T00:08:47.833Z,97371.38
2022-10-14T00:11:20.620Z,97365.72
2022-10-14T00:13:48.259Z,97370.09
2022-10-14T00:16:18.429Z,97381.78
2022-10-14T00:18:45.765Z,97369.59
2022-10-14T00:21:13.099Z,97408.50
2022-10-14T00:23:40.230Z,97367.53
2022-10-14T00:26:07.234Z,97351.00
2022-10-14T00:28:35.534Z,97354.28
2022-10-14T00:31:02.855Z,97387.63
2022-10-14T00:33:30.077Z,97364.94
2022-10-14T00:36:04.218Z,97365.44
2022-10-14T00:38:35.057Z,97375.13
2022-10-14T00:41:04.580Z,97382.50
2022-10-14T00:43:54.160Z,97376.66
2022-10-14T00:46:21.749Z,97392.19
2022-10-14T00:48:54.768Z,97373.06
2022-10-14T00:51:21.988Z,97371.03
2022-10-14T00:53:51.191Z,97380.44
2022-10-14T00:56:25.974Z,97376.06
2022-10-14T00:58:53.230Z,97382.66
2022-10-14T01:01:21.318Z,97384.44
2022-10-14T01:03:48.771Z,97394.84
2022-10-14T01:06:54.864Z,97373.75
2022-10-14T01:09:41.404Z,97372.44
2022-10-14T01:12:37.519Z,97387.22
2022-10-14T01:15:23.308Z,97383.16
2022-10-14T01:17:57.574Z,97352.28
2022-10-14T01:20:46.272Z,97503.38
2022-10-14T01:23:15.004Z,97352.16
2022-10-14T01:25:51.795Z,97378.91
2022-10-14T01:28:43.527Z,97368.97
2022-10-14T01:31:20.366Z,97386.31
2022-10-14T01:33:52.171Z,97360.34
2022-10-14T01:36:40.022Z,97384.03
2022-10-14T01:39:15.451Z,97353.44
2022-10-14T01:41:49.915Z,97372.56
2022-10-14T01:44:22.010Z,97364.66
2022-10-14T01:46:53.693Z,97492.91
2022-10-14T01:49:36.090Z,97365.72
2022-10-14T01:52:10.503Z,97760.53
2022-10-14T01:54:44.866Z,97358.56
2022-10-14T01:57:18.693Z,97376.91
2022-10-14T01:59:47.001Z,97335.13
2022-10-14T02:02:14.469Z,97363.44
2022-10-14T02:04:41.590Z,97341.97
2022-10-14T02:07:24.145Z,97370.25
2022-10-14T02:10:15.161Z,97344.25
2022-10-14T02:12:53.485Z,97361.06
2022-10-14T02:15:32.759Z,97344.78
2022-10-14T02:18:36.591Z,97342.75
2022-10-14T02:21:10.816Z,97329.25
2022-10-14T02:24:09.964Z,97324.91
2022-10-14T02:26:38.971Z,97339.91
2022-10-14T02:29:06.654Z,97340.94
2022-10-14T02:31:38.836Z,97339.41
2022-10-14T02:34:08.743Z,97343.75
2022-10-14T02:36:38.875Z,97340.94
2022-10-14T02:39:10.002Z,97322.09
2022-10-14T02:41:38.342Z,97347.56
2022-10-14T02:44:08.519Z,97325.41
2022-10-14T02:46:36.942Z,97331.50
2022-10-14T02:49:04.199Z,97227.25
2022-10-14T02:51:31.267Z,97325.19
2022-10-14T02:53:58.315Z,97310.69
2022-10-14T02:56:27.337Z,97318.59
2022-10-14T02:58:54.442Z,97314.78
2022-10-14T03:01:24.321Z,97310.69
2022-10-14T03:03:51.383Z,97306.91
2022-10-14T03:06:18.341Z,97306.38
2022-10-14T03:08:46.706Z,97319.66
2022-10-14T03:11:13.854Z,97324.25
2022-10-14T03:13:42.195Z,97304.88
2022-10-14T03:16:09.918Z,97307.16
2022-10-14T03:18:41.798Z,97310.25
2022-10-14T03:21:19.061Z,97311.03
2022-10-14T03:23:46.072Z,97317.91
2022-10-14T03:26:14.132Z,97318.41
2022-10-14T03:28:45.031Z,97314.59
2022-10-14T03:31:24.317Z,97307.47
2022-10-14T03:34:12.737Z,97310.53
2022-10-14T03:36:41.220Z,97304.66
2022-10-14T03:39:10.706Z,97288.13
2022-10-14T03:42:00.631Z,97248.16
2022-10-14T03:44:34.238Z,97315.84
2022-10-14T03:47:12.367Z,97290.91
2022-10-14T03:49:39.226Z,97304.91
2022-10-14T03:52:13.944Z,97287.34
2022-10-14T03:54:42.981Z,97273.84
2022-10-14T03:57:12.236Z,97294.19
2022-10-14T03:59:45.679Z,97276.13
2022-10-14T04:02:13.752Z,97277.66
2022-10-14T04:04:43.380Z,97273.59
2022-10-14T04:07:10.688Z,97289.91
2022-10-14T04:09:38.021Z,97268.75
2022-10-14T04:12:07.086Z,97282.75
2022-10-14T04:14:57.357Z,97289.91
2022-10-14T04:17:26.269Z,97289.38
2022-10-14T04:20:02.665Z,97278.16
2022-10-14T04:22:30.243Z,97270.03
2022-10-14T04:24:57.930Z,97270.28
2022-10-14T04:27:26.164Z,97260.88
2022-10-14T04:30:01.130Z,97268.75
2022-10-14T04:32:40.768Z,97232.38
2022-10-14T04:35:09.826Z,97255.00
2022-10-14T04:37:45.887Z,97256.00
2022-10-14T04:40:26.068Z,97271.78
2022-10-14T04:42:58.557Z,97267.19
2022-10-14T04:45:33.234Z,97266.97
2022-10-14T04:48:03.560Z,97245.31
2022-10-14T04:50:32.287Z,97265.69
2022-10-14T04:53:21.913Z,97244.31
2022-10-14T04:56:19.619Z,97247.59
2022-10-14T04:58:56.620Z,97263.84
2022-10-14T05:01:34.306Z,97269.94
2022-10-14T05:04:01.618Z,97241.72
2022-10-14T05:06:30.792Z,97273.53
2022-10-14T05:08:58.272Z,97256.97
2022-10-14T05:11:25.249Z,97263.34
2022-10-14T05:13:56.468Z,97241.97
2022-10-14T05:16:26.947Z,97268.44
2022-10-14T05:18:54.167Z,97254.69
2022-10-14T05:21:22.687Z,97275.81
2022-10-14T05:24:00.643Z,97260.53
2022-10-14T05:26:31.777Z,97264.06
2022-10-14T05:29:02.366Z,97269.22
2022-10-14T05:31:31.494Z,97264.63
2022-10-14T05:34:04.796Z,97264.84
2022-10-14T05:36:32.287Z,97277.34
2022-10-14T05:39:00.948Z,97173.88
2022-10-14T05:41:34.181Z,97269.44
2022-10-14T05:44:02.236Z,97260.03
2022-10-14T05:46:29.822Z,97266.16
2022-10-14T05:48:57.757Z,97272.75
2022-10-14T05:51:25.311Z,97266.91
2022-10-14T05:54:00.383Z,97266.16
2022-10-14T05:56:29.581Z,97262.84
2022-10-14T05:58:56.756Z,97273.03
2022-10-14T06:01:23.825Z,97270.00
2022-10-14T06:03:51.830Z,97266.16
2022-10-14T06:06:19.429Z,97270.00
2022-10-14T06:08:46.432Z,97273.25
2022-10-14T06:11:13.697Z,97268.94
2022-10-14T06:13:42.130Z,97280.41
2022-10-14T06:16:11.067Z,97299.50
2022-10-14T06:18:39.392Z,97273.28
2022-10-14T06:21:07.509Z,97287.78
2022-10-14T06:23:34.686Z,97278.13
2022-10-14T06:26:05.310Z,97282.19
2022-10-14T06:28:32.939Z,97290.09
2022-10-14T06:31:00.022Z,97266.16
2022-10-14T06:33:29.886Z,97288.78
2022-10-14T06:35:56.783Z,97211.97
2022-10-14T06:38:24.029Z,97277.06
2022-10-14T06:40:52.505Z,97281.91
2022-10-14T06:43:20.376Z,97271.47
2022-10-14T06:45:49.159Z,97290.53
2022-10-14T06:48:16.391Z,97280.91
2022-10-14T06:50:43.328Z,97245.97
2022-10-14T06:53:10.398Z,97285.50
2022-10-14T06:55:40.170Z,97287.78
2022-10-14T06:58:07.046Z,97283.72
2022-10-14T07:00:33.981Z,97287.78
2022-10-14T07:03:00.846Z,97268.47
2022-10-14T07:05:28.156Z,97284.75
2022-10-14T07:07:55.079Z,97283.75
2022-10-14T07:10:22.035Z,97282.75
2022-10-14T07:12:48.929Z,97270.00
2022-10-14T07:15:15.893Z,97274.09
2022-10-14T07:17:42.814Z,97265.41
2022-10-14T07:20:10.361Z,97289.59
2022-10-14T07:22:38.774Z,97293.94
2022-10-14T07:25:06.829Z,97280.41
2022-10-14T07:27:34.253Z,97374.06
2022-10-14T07:30:01.894Z,97285.56
2022-10-14T07:32:28.811Z,97402.31
2022-10-14T07:34:55.639Z,97289.13
2022-10-14T07:37:23.748Z,97301.63
2022-10-14T07:39:51.081Z,97312.03
2022-10-14T07:42:17.972Z,97285.81
2022-10-14T07:44:46.040Z,97263.44
2022-10-14T07:47:13.319Z,97295.50
2022-10-14T07:49:40.461Z,97290.44
2022-10-14T07:52:07.415Z,97301.38
2022-10-14T07:54:34.346Z,97305.75
2022-10-14T07:57:01.318Z,97290.22
2022-10-14T07:59:28.354Z,97306.28
2022-10-14T08:01:56.991Z,97305.53
2022-10-14T08:04:24.753Z,97306.03
2022-10-14T08:06:52.258Z,97301.22
2022-10-14T08:09:19.955Z,97289.22
2022-10-14T08:11:47.843Z,97319.28
2022-10-14T08:14:15.980Z,97276.25
2022-10-14T08:16:42.890Z,97302.72
2022-10-14T08:19:14.458Z,97317.25
2022-10-14T08:21:43.408Z,97294.84
2022-10-14T08:24:10.686Z,97300.44
2022-10-14T08:26:50.682Z,97290.50
2022-10-14T08:29:17.977Z,97300.69
2022-10-14T08:31:44.931Z,97312.41
2022-10-14T08:34:12.274Z,97292.56
2022-10-14T08:36:39.314Z,97309.63
2022-10-14T08:42:16.364Z,97323.63
2022-10-14T08:44:53.524Z,97309.63
2022-10-14T08:47:37.360Z,97314.47
2022-10-14T08:50:18.152Z,97299.44
2022-10-14T08:52:48.558Z,97303.75
2022-10-14T08:55:39.516Z,97297.91
2022-10-14T08:58:13.288Z,97302.47
2022-10-14T09:00:42.779Z,97295.34
2022-10-14T09:03:21.544Z,97302.47
2022-10-14T09:06:12.364Z,97283.91
2022-10-14T09:08:43.868Z,97306.31
2022-10-14T09:11:15.175Z,97306.28
2022-10-14T09:13:45.688Z,97280.06
2022-10-14T09:16:17.794Z,97299.16
2022-10-14T09:18:54.683Z,97304.75
2022-10-14T09:24:19.806Z,97281.31
2022-10-14T09:26:51.023Z,97283.09
2022-10-14T09:29:23.922Z,97389.84
2022-10-14T09:31:51.605Z,97305.00
2022-10-14T09:34:22.524Z,97305.75
2022-10-14T09:39:19.687Z,97281.53
2022-10-14T09:41:52.564Z,97299.13
2022-10-14T09:44:26.226Z,97303.72
2022-10-14T09:46:59.477Z,97277.44
2022-10-14T09:49:36.085Z,97302.94
2022-10-14T09:52:03.816Z,97276.41
2022-10-14T09:54:32.474Z,97279.97
2022-10-14T09:57:17.500Z,97264.69
2022-10-14T09:59:58.218Z,97259.31
2022-10-14T10:02:36.825Z,97271.00
2022-10-14T10:05:24.932Z,97238.84
2022-10-14T10:08:02.046Z,97245.69
2022-10-14T10:10:32.165Z,97135.28
2022-10-14T10:12:59.169Z,97243.38
2022-10-14T10:15:26.226Z,97233.59
2022-10-14T10:17:53.725Z,97236.59
2022-10-14T10:20:33.745Z,97247.41
2022-10-14T10:23:38.463Z,97255.19
2022-10-14T10:26:42.699Z,97226.84
2022-10-14T10:29:24.530Z,97238.28
2022-10-14T10:32:16.176Z,97237.28
2022-10-14T10:34:44.223Z,97230.16
2022-10-14T10:37:22.865Z,97221.22
2022-10-14T10:39:53.795Z,97231.47
2022-10-14T10:42:38.489Z,97237.94
2022-10-14T10:45:36.491Z,97214.72
2022-10-14T10:48:17.078Z,97216.03
2022-10-14T10:51:01.478Z,97247.72
2022-10-14T10:53:50.250Z,97224.75
2022-10-14T10:56:51.024Z,97215.09
2022-10-14T10:59:43.689Z,97223.00
2022-10-14T11:02:22.571Z,97125.34
2022-10-14T11:04:52.663Z,97218.06
2022-10-14T11:08:03.875Z,97207.63
2022-10-14T11:11:08.713Z,97100.31
2022-10-14T11:13:55.633Z,97185.53
2022-10-14T11:16:33.492Z,97166.06
2022-10-14T11:19:13.846Z,97163.34
2022-10-14T11:21:52.853Z,97160.88
2022-10-14T11:24:47.674Z,97158.09
2022-10-14T11:27:31.845Z,97164.44
2022-10-14T11:30:07.127Z,97142.94
2022-10-14T11:32:38.142Z,97143.66
2022-10-14T11:35:45.467Z,97148.41
2022-10-14T11:38:40.205Z,97148.13
2022-10-14T11:41:54.852Z,97128.47
2022-10-14T11:44:29.003Z,97124.84
