createdAt,value
2023-05-01T00:00:33.576Z,4.90
2023-05-01T00:03:01.637Z,12.00
2023-05-01T00:05:30.198Z,3.70
2023-05-01T00:07:59.563Z,2.90
2023-05-01T00:10:27.544Z,3.00
2023-05-01T00:12:55.502Z,3.00
2023-05-01T00:15:23.586Z,4.80
2023-05-01T00:17:51.911Z,7.17
2023-05-01T00:20:20.000Z,6.03
2023-05-01T00:22:48.515Z,2.70
2023-05-01T00:25:18.076Z,5.10
2023-05-01T00:27:46.013Z,3.73
2023-05-01T00:30:14.086Z,3.80
2023-05-01T00:32:42.263Z,5.33
2023-05-01T00:35:10.730Z,5.03
2023-05-01T00:37:39.322Z,4.67
2023-05-01T00:40:09.464Z,2.73
2023-05-01T00:42:39.951Z,4.33
2023-05-01T00:45:08.962Z,3.97
2023-05-01T00:47:37.766Z,6.57
2023-05-01T00:50:06.838Z,5.23
2023-05-01T00:52:35.232Z,9.63
2023-05-01T00:55:03.241Z,3.90
2023-05-01T00:57:31.245Z,7.60
2023-05-01T01:00:00.597Z,7.20
2023-05-01T01:02:28.620Z,2.90
2023-05-01T01:04:56.669Z,6.27
2023-05-01T01:07:36.331Z,3.00
2023-05-01T01:10:18.136Z,3.77
2023-05-01T01:12:55.714Z,2.93
2023-05-01T01:15:34.175Z,2.80
2023-05-01T01:18:11.186Z,6.30
2023-05-01T01:20:46.253Z,3.87
2023-05-01T01:23:49.722Z,2.33
2023-05-01T01:26:38.425Z,4.00
2023-05-01T01:29:40.062Z,5.23
2023-05-01T01:32:23.106Z,4.40
2023-05-01T01:34:57.013Z,2.93
2023-05-01T01:37:31.443Z,5.13
2023-05-01T01:40:04.919Z,4.10
2023-05-01T01:42:37.494Z,2.83
2023-05-01T01:45:10.864Z,9.40
2023-05-01T01:47:42.482Z,2.60
2023-05-01T01:50:13.811Z,4.60
2023-05-01T01:52:43.258Z,2.40
2023-05-01T01:55:13.727Z,8.40
2023-05-01T01:57:43.948Z,5.97
2023-05-01T02:00:15.039Z,3.37
2023-05-01T02:02:47.865Z,2.77
2023-05-01T02:05:18.829Z,4.27
2023-05-01T02:07:49.556Z,3.93
2023-05-01T02:10:18.829Z,3.77
2023-05-01T02:12:49.577Z,3.37
2023-05-01T02:15:19.556Z,4.33
2023-05-01T02:17:48.762Z,3.13
2023-05-01T02:20:19.052Z,2.53
2023-05-01T02:22:49.907Z,3.70
2023-05-01T02:25:17.956Z,3.20
2023-05-01T02:27:49.095Z,3.37
2023-05-01T02:30:18.703Z,2.33
2023-05-01T02:32:46.749Z,3.10
2023-05-01T02:35:15.017Z,2.97
2023-05-01T02:37:44.792Z,5.23
2023-05-01T02:40:14.975Z,2.60
2023-05-01T02:42:44.797Z,6.20
2023-05-01T02:45:21.597Z,4.43
2023-05-01T02:47:52.854Z,2.70
2023-05-01T02:50:22.205Z,4.00
2023-05-01T02:52:52.198Z,5.20
2023-05-01T02:55:36.750Z,3.33
2023-05-01T02:58:04.712Z,7.47
2023-05-01T03:00:32.696Z,2.80
2023-05-01T03:03:00.735Z,3.90
2023-05-01T03:05:28.740Z,5.40
2023-05-01T03:07:58.076Z,2.20
2023-05-01T03:10:26.137Z,3.23
2023-05-01T03:12:54.088Z,4.63
2023-05-01T03:15:22.161Z,5.60
2023-05-01T03:17:50.265Z,3.27
2023-05-01T03:20:18.346Z,3.43
2023-05-01T03:22:46.322Z,3.00
2023-05-01T03:25:15.868Z,3.20
2023-05-01T03:27:43.875Z,4.07
2023-05-01T03:30:12.963Z,2.10
2023-05-01T03:32:43.044Z,2.97
2023-05-01T03:35:19.149Z,6.30
2023-05-01T03:37:47.332Z,3.90
2023-05-01T03:40:25.707Z,3.13
2023-05-01T03:43:16.509Z,2.57
2023-05-01T03:45:44.997Z,3.90
2023-05-01T03:48:13.744Z,2.27
2023-05-01T03:50:42.597Z,2.13
2023-05-01T03:53:10.671Z,3.60
2023-05-01T03:55:40.963Z,2.90
2023-05-01T03:58:10.549Z,4.00
2023-05-01T04:00:38.690Z,3.67
2023-05-01T04:03:07.065Z,3.97
2023-05-01T04:05:37.275Z,6.37
2023-05-01T04:08:05.718Z,2.27
2023-05-01T04:10:33.664Z,2.07
2023-05-01T04:13:07.969Z,5.60
2023-05-01T04:15:36.436Z,3.03
2023-05-01T04:18:04.616Z,2.80
2023-05-01T04:20:34.044Z,2.63
2023-05-01T04:23:01.998Z,2.43
2023-05-01T04:25:30.012Z,2.43
2023-05-01T04:28:04.281Z,2.80
2023-05-01T04:30:33.882Z,3.73
2023-05-01T04:33:01.957Z,1.93
2023-05-01T04:35:30.816Z,3.00
2023-05-01T04:37:58.888Z,2.53
2023-05-01T04:40:26.913Z,1.63
2023-05-01T04:42:54.893Z,2.40
2023-05-01T04:45:22.884Z,3.80
2023-05-01T04:47:52.643Z,3.13
2023-05-01T04:50:21.435Z,3.23
2023-05-01T04:52:49.491Z,3.37
2023-05-01T04:55:18.160Z,2.87
2023-05-01T04:58:03.604Z,3.23
2023-05-01T05:00:31.733Z,5.80
2023-05-01T05:03:01.321Z,4.00
2023-05-01T05:05:29.655Z,2.30
2023-05-01T05:07:58.155Z,3.00
2023-05-01T05:10:33.808Z,3.37
2023-05-01T05:13:22.054Z,2.47
2023-05-01T05:15:57.536Z,2.03
2023-05-01T05:18:27.397Z,3.10
2023-05-01T05:20:56.249Z,2.43
2023-05-01T05:23:24.317Z,3.17
2023-05-01T05:25:52.283Z,7.23
2023-05-01T05:28:20.878Z,3.90
2023-05-01T05:30:49.110Z,2.37
2023-05-01T05:33:20.572Z,3.77
2023-05-01T05:35:50.570Z,2.23
2023-05-01T05:38:19.090Z,3.37
2023-05-01T05:40:50.080Z,4.33
2023-05-01T05:43:18.465Z,2.87
2023-05-01T05:45:46.540Z,4.40
2023-05-01T05:48:14.666Z,5.03
2023-05-01T05:50:42.724Z,2.40
2023-05-01T05:53:13.766Z,5.87
2023-05-01T05:55:45.317Z,2.40
2023-05-01T05:58:14.424Z,3.60
2023-05-01T06:00:43.139Z,3.23
2023-05-01T06:03:12.608Z,3.60
2023-05-01T06:05:40.942Z,2.40
2023-05-01T06:08:10.304Z,2.87
2023-05-01T06:10:41.209Z,3.13
2023-05-01T06:13:13.343Z,3.63
2023-05-01T06:15:46.231Z,2.43
2023-05-01T06:18:14.415Z,3.03
2023-05-01T06:20:42.717Z,2.43
2023-05-01T06:23:10.725Z,4.27
2023-05-01T06:25:45.191Z,3.37
2023-05-01T06:28:13.143Z,3.07
2023-05-01T06:30:41.244Z,2.57
2023-05-01T06:33:09.827Z,3.60
2023-05-01T06:35:40.278Z,6.43
2023-05-01T06:38:08.460Z,3.80
2023-05-01T06:40:36.524Z,3.20
2023-05-01T06:43:06.100Z,2.07
2023-05-01T06:45:34.089Z,3.90
2023-05-01T06:48:02.355Z,7.77
2023-05-01T06:50:30.387Z,3.80
2023-05-01T06:53:01.041Z,8.03
2023-05-01T06:55:31.493Z,3.43
2023-05-01T06:58:02.707Z,2.67
2023-05-01T07:00:36.676Z,9.73
2023-05-01T07:03:05.155Z,3.73
2023-05-01T07:05:33.173Z,2.50
2023-05-01T07:08:01.944Z,3.40
2023-05-01T07:10:30.752Z,4.50
2023-05-01T07:12:58.791Z,6.40
2023-05-01T07:15:26.844Z,4.10
2023-05-01T07:17:58.288Z,3.77
2023-05-01T07:20:26.773Z,2.33
2023-05-01T07:22:54.734Z,3.43
2023-05-01T07:25:22.943Z,2.40
2023-05-01T07:27:50.898Z,3.20
2023-05-01T07:30:18.955Z,3.10
2023-05-01T07:32:47.152Z,2.60
2023-05-01T07:35:16.644Z,2.73
2023-05-01T07:37:44.635Z,5.03
2023-05-01T07:40:13.309Z,2.40
2023-05-01T07:42:41.282Z,3.23
2023-05-01T07:45:10.066Z,3.00
2023-05-01T07:47:38.115Z,2.07
2023-05-01T07:50:10.582Z,7.53
2023-05-01T07:52:40.402Z,3.10
2023-05-01T07:55:09.786Z,2.47
2023-05-01T07:57:38.626Z,3.53
2023-05-01T08:00:07.831Z,3.00
2023-05-01T08:02:42.170Z,2.77
2023-05-01T08:05:10.655Z,3.63
2023-05-01T08:07:40.057Z,3.93
2023-05-01T08:10:09.041Z,4.30
2023-05-01T08:12:37.052Z,2.67
2023-05-01T08:15:06.215Z,2.70
2023-05-01T08:17:34.310Z,3.90
2023-05-01T08:20:02.348Z,3.37
2023-05-01T08:22:30.340Z,3.67
2023-05-01T08:24:59.697Z,2.37
2023-05-01T08:27:27.812Z,3.50
2023-05-01T08:29:55.961Z,7.03
2023-05-01T08:32:24.188Z,3.03
2023-05-01T08:34:52.310Z,2.80
2023-05-01T08:37:23.140Z,2.77
2023-05-01T08:39:51.104Z,4.30
2023-05-01T08:42:20.949Z,4.73
2023-05-01T08:44:50.943Z,4.60
2023-05-01T08:47:19.698Z,7.83
2023-05-01T08:49:50.727Z,3.20
2023-05-01T08:52:20.821Z,2.87
2023-05-01T08:54:51.552Z,9.73
2023-05-01T08:57:22.050Z,3.13
2023-05-01T08:59:53.410Z,2.73
2023-05-01T09:02:24.142Z,3.00
2023-05-01T09:04:53.611Z,2.70
2023-05-01T09:07:21.998Z,5.70
2023-05-01T09:09:49.980Z,4.60
2023-05-01T09:12:26.321Z,2.60
2023-05-01T09:14:55.595Z,2.47
2023-05-01T09:17:25.105Z,4.10
2023-05-01T09:19:54.313Z,7.93
2023-05-01T09:22:22.681Z,3.63
2023-05-01T09:24:50.747Z,2.93
2023-05-01T09:27:21.475Z,2.77
2023-05-01T09:29:50.837Z,3.57
2023-05-01T09:32:21.460Z,8.17
2023-05-01T09:34:50.645Z,3.53
2023-05-01T09:37:29.041Z,3.30
2023-05-01T09:40:08.688Z,2.50
2023-05-01T09:42:38.293Z,2.30
2023-05-01T09:45:14.266Z,3.40
2023-05-01T09:47:43.905Z,2.53
2023-05-01T09:50:29.372Z,3.97
2023-05-01T09:52:57.451Z,2.87
2023-05-01T09:55:26.043Z,2.97
2023-05-01T09:57:54.160Z,2.50
2023-05-01T10:00:23.575Z,3.67
2023-05-01T10:02:52.417Z,2.37
2023-05-01T10:05:20.738Z,3.30
2023-05-01T10:08:00.303Z,3.00
2023-05-01T10:10:28.735Z,2.63
2023-05-01T10:12:56.680Z,2.37
2023-05-01T10:15:37.783Z,2.13
2023-05-01T10:18:06.109Z,2.07
2023-05-01T10:20:34.110Z,2.87
2023-05-01T10:23:03.215Z,3.53
2023-05-01T10:25:33.702Z,7.10
2023-05-01T10:28:04.774Z,2.67
2023-05-01T10:30:36.985Z,2.23
2023-05-01T10:33:06.338Z,3.43
2023-05-01T10:35:38.166Z,4.03
2023-05-01T10:38:08.023Z,3.83
2023-05-01T10:40:46.937Z,3.00
2023-05-01T10:43:28.480Z,3.73
2023-05-01T10:46:30.885Z,2.00
2023-05-01T10:48:59.337Z,2.20
2023-05-01T10:51:28.634Z,5.20
2023-05-01T10:54:24.602Z,2.33
2023-05-01T10:56:52.636Z,3.03
2023-05-01T10:59:20.936Z,1.80
2023-05-01T11:01:53.067Z,2.60
2023-05-01T11:04:50.849Z,4.73
2023-05-01T11:07:20.037Z,2.93
2023-05-01T11:09:51.249Z,2.73
2023-05-01T11:12:55.204Z,2.10
2023-05-01T11:15:30.676Z,2.40
2023-05-01T11:18:01.206Z,3.10
2023-05-01T11:20:51.925Z,2.30
2023-05-01T11:23:21.846Z,9.73
2023-05-01T11:25:51.754Z,2.17
2023-05-01T11:28:23.703Z,3.10
2023-05-01T11:30:52.820Z,3.60
2023-05-01T11:33:27.586Z,2.60
2023-05-01T11:36:00.588Z,2.60
2023-05-01T11:38:28.795Z,2.90
2023-05-01T11:41:00.928Z,3.00
2023-05-01T11:43:29.417Z,3.33
2023-05-01T11:46:02.333Z,3.13
2023-05-01T11:48:32.657Z,3.10
2023-05-01T11:51:00.727Z,5.60
2023-05-01T11:53:29.031Z,2.33
2023-05-01T11:55:57.049Z,2.93
2023-05-01T11:58:37.816Z,6.03
2023-05-01T12:01:07.311Z,2.73
2023-05-01T12:03:44.108Z,2.57
2023-05-01T12:06:13.655Z,2.27
2023-05-01T12:08:50.320Z,2.33
2023-05-01T12:11:20.542Z,3.27
2023-05-01T12:13:50.175Z,2.10
2023-05-01T12:16:18.401Z,3.07
2023-05-01T12:18:48.206Z,4.53
2023-05-01T12:21:19.771Z,1.80
2023-05-01T12:23:47.781Z,2.40
2023-05-01T12:26:18.905Z,2.33
2023-05-01T12:28:57.310Z,2.23
2023-05-01T12:31:26.373Z,2.60
2023-05-01T12:33:57.448Z,3.63
2023-05-01T12:36:27.448Z,3.73
2023-05-01T12:39:03.387Z,3.37
2023-05-01T12:41:38.768Z,2.73
2023-05-01T12:44:23.539Z,3.50
2023-05-01T12:46:55.883Z,2.53
2023-05-01T12:49:25.547Z,3.60
2023-05-01T12:51:54.899Z,4.17
2023-05-01T12:54:24.614Z,2.83
2023-05-01T12:56:53.369Z,3.93
2023-05-01T12:59:25.163Z,2.70
2023-05-01T13:02:00.362Z,2.27
2023-05-01T13:04:30.262Z,3.00
2023-05-01T13:06:59.108Z,2.07
2023-05-01T13:09:30.820Z,1.40
2023-05-01T13:12:00.446Z,1.90
2023-05-01T13:14:28.555Z,1.60
2023-05-01T13:16:56.803Z,1.83
2023-05-01T13:19:30.567Z,1.73
2023-05-01T13:21:59.154Z,1.70
2023-05-01T13:24:37.470Z,1.50
2023-05-01T13:27:05.751Z,1.53
2023-05-01T13:29:33.971Z,1.50
2023-05-01T13:32:02.163Z,1.33
2023-05-01T13:34:33.487Z,1.63
2023-05-01T13:37:03.347Z,2.00
2023-05-01T13:39:31.395Z,1.90
2023-05-01T13:41:59.417Z,2.10
2023-05-01T13:44:28.238Z,2.70
2023-05-01T13:46:56.236Z,2.27
2023-05-01T13:49:24.550Z,2.00
2023-05-01T13:51:55.455Z,1.57
2023-05-01T13:54:23.529Z,2.10
2023-05-01T13:56:52.588Z,2.03
2023-05-01T13:59:20.569Z,1.63
2023-05-01T14:01:48.755Z,2.67
2023-05-01T14:04:21.024Z,1.50
2023-05-01T14:06:49.758Z,3.17
2023-05-01T14:09:19.697Z,1.53
2023-05-01T14:11:49.299Z,1.77
2023-05-01T14:14:18.630Z,2.83
2023-05-01T14:16:52.021Z,1.50
2023-05-01T14:19:20.212Z,1.83
2023-05-01T14:21:48.177Z,1.37
2023-05-01T14:24:18.634Z,3.07
2023-05-01T14:26:50.112Z,1.97
2023-05-01T14:29:27.132Z,1.60
2023-05-01T14:31:56.580Z,2.00
2023-05-01T14:34:26.306Z,2.87
2023-05-01T14:36:56.322Z,4.10
2023-05-01T14:39:24.319Z,1.97
2023-05-01T14:41:54.716Z,2.10
2023-05-01T14:44:26.906Z,2.50
2023-05-01T14:46:55.087Z,2.67
2023-05-01T14:49:25.606Z,1.83
2023-05-01T14:51:54.689Z,1.60
2023-05-01T14:54:22.632Z,2.57
2023-05-01T14:56:50.612Z,1.93
2023-05-01T14:59:19.899Z,1.70
2023-05-01T15:01:47.863Z,2.20
2023-05-01T15:04:16.031Z,2.57
2023-05-01T15:06:44.226Z,2.63
2023-05-01T15:09:12.725Z,2.10
2023-05-01T15:11:40.723Z,1.63
2023-05-01T15:14:08.701Z,2.10
2023-05-01T15:16:38.029Z,1.83
2023-05-01T15:19:05.980Z,2.27
2023-05-01T15:21:33.908Z,3.77
2023-05-01T15:24:01.939Z,3.83
2023-05-01T15:26:29.888Z,2.40
2023-05-01T15:28:58.574Z,2.80
2023-05-01T15:31:26.558Z,4.83
2023-05-01T15:33:55.871Z,2.60
2023-05-01T15:36:23.850Z,2.17
2023-05-01T15:38:52.233Z,1.67
2023-05-01T15:41:20.214Z,2.50
2023-05-01T15:43:48.219Z,3.80
2023-05-01T15:46:16.270Z,3.53
2023-05-01T15:48:44.436Z,1.77
2023-05-01T15:51:13.739Z,3.23
2023-05-01T15:53:41.688Z,6.33
2023-05-01T15:56:10.645Z,2.00
2023-05-01T15:58:38.612Z,2.50
2023-05-01T16:01:08.848Z,2.17
2023-05-01T16:03:37.123Z,1.70
2023-05-01T16:06:05.503Z,2.67
2023-05-01T16:08:35.089Z,1.80
2023-05-01T16:11:04.373Z,2.33
2023-05-01T16:13:32.512Z,1.73
2023-05-01T16:16:00.467Z,5.80
2023-05-01T16:18:28.432Z,3.50
2023-05-01T16:20:56.897Z,4.20
2023-05-01T16:23:27.141Z,2.60
2023-05-01T16:25:56.478Z,3.10
2023-05-01T16:28:26.190Z,3.33
2023-05-01T16:30:54.160Z,2.27
2023-05-01T16:33:23.338Z,3.23
2023-05-01T16:35:51.728Z,3.60
2023-05-01T16:38:20.166Z,3.63
2023-05-01T16:40:49.056Z,3.90
2023-05-01T16:43:18.399Z,2.60
2023-05-01T16:45:46.986Z,3.77
2023-05-01T16:48:20.443Z,3.10
2023-05-01T16:50:48.547Z,5.20
2023-05-01T16:53:16.573Z,3.77
2023-05-01T16:55:44.853Z,5.37
2023-05-01T16:58:12.920Z,6.10
2023-05-01T17:00:43.250Z,4.80
2023-05-01T17:03:11.316Z,5.47
2023-05-01T17:05:39.337Z,6.60
2023-05-01T17:08:07.344Z,7.40
2023-05-01T17:10:35.370Z,6.10
2023-05-01T17:13:03.302Z,6.70
2023-05-01T17:15:31.302Z,7.03
2023-05-01T17:18:00.647Z,5.77
2023-05-01T17:20:28.707Z,8.63
2023-05-01T17:22:56.733Z,5.80
2023-05-01T17:25:24.701Z,6.63
2023-05-01T17:27:52.708Z,7.67
2023-05-01T17:30:20.826Z,6.30
2023-05-01T17:32:49.219Z,6.20
2023-05-01T17:35:18.808Z,5.20
2023-05-01T17:37:46.783Z,6.00
2023-05-01T17:40:14.936Z,5.73
2023-05-01T17:42:42.926Z,5.77
2023-05-01T17:45:11.933Z,5.87
2023-05-01T17:47:41.649Z,7.20
2023-05-01T17:50:11.989Z,9.50
2023-05-01T17:52:42.006Z,5.27
2023-05-01T17:55:10.952Z,8.07
2023-05-01T17:57:40.493Z,3.60
2023-05-01T18:00:10.998Z,3.97
2023-05-01T18:02:44.662Z,3.50
2023-05-01T18:05:13.028Z,4.70
2023-05-01T18:07:42.375Z,3.60
2023-05-01T18:10:11.316Z,4.67
2023-05-01T18:12:39.416Z,3.73
2023-05-01T18:15:08.072Z,4.27
2023-05-01T18:17:36.068Z,8.00
2023-05-01T18:20:04.183Z,4.97
2023-05-01T18:22:32.177Z,6.83
2023-05-01T18:25:01.514Z,5.63
2023-05-01T18:27:29.551Z,5.80
2023-05-01T18:29:57.811Z,7.23
2023-05-01T18:32:35.769Z,8.57
2023-05-01T18:35:14.365Z,8.40
2023-05-01T18:37:43.984Z,5.77
2023-05-01T18:40:14.444Z,24.53
2023-05-01T18:42:42.933Z,47.03
2023-05-01T18:45:11.532Z,27.23
2023-05-01T18:47:39.649Z,12.30
2023-05-01T18:50:09.125Z,8.60
2023-05-01T18:52:37.721Z,8.73
2023-05-01T18:55:06.331Z,8.30
2023-05-01T18:57:36.059Z,7.10
2023-05-01T19:00:04.740Z,6.93
2023-05-01T19:02:32.831Z,6.17
2023-05-01T19:05:00.930Z,10.00
2023-05-01T19:07:29.062Z,7.87
2023-05-01T19:09:57.553Z,9.03
2023-05-01T19:12:25.670Z,10.90
2023-05-01T19:14:55.146Z,8.67
2023-05-01T19:17:23.134Z,9.30
2023-05-01T19:19:51.164Z,7.33
2023-05-01T19:22:19.440Z,7.70
2023-05-01T19:24:47.466Z,9.97
2023-05-01T19:27:15.660Z,8.30
2023-05-01T19:29:43.612Z,8.53
2023-05-01T19:32:13.054Z,10.70
2023-05-01T19:34:41.184Z,9.13
2023-05-01T19:37:09.321Z,9.10
2023-05-01T19:39:37.269Z,8.83
2023-05-01T19:42:05.340Z,10.83
2023-05-01T19:44:33.351Z,9.23
2023-05-01T19:47:01.815Z,9.07
2023-05-01T19:49:31.136Z,9.77
2023-05-01T19:51:59.411Z,17.17
2023-05-01T19:54:27.482Z,9.60
2023-05-01T19:56:55.971Z,9.37
2023-05-01T19:59:24.233Z,9.40
2023-05-01T20:01:52.519Z,8.47
2023-05-01T20:04:22.917Z,9.00
2023-05-01T20:06:52.588Z,8.40
2023-05-01T20:09:20.612Z,10.07
2023-05-01T20:11:48.651Z,9.77
2023-05-01T20:14:16.600Z,9.00
2023-05-01T20:16:44.729Z,8.37
2023-05-01T20:19:12.882Z,10.53
2023-05-01T20:21:41.000Z,11.53
2023-05-01T20:24:10.319Z,11.93
2023-05-01T20:26:38.339Z,9.27
2023-05-01T20:29:06.279Z,10.77
2023-05-01T20:31:34.730Z,10.07
2023-05-01T20:34:02.962Z,10.57
2023-05-01T20:36:30.867Z,10.80
2023-05-01T20:38:58.874Z,9.40
2023-05-01T20:41:29.137Z,10.90
2023-05-01T20:43:57.144Z,9.87
2023-05-01T20:46:25.281Z,8.63
2023-05-01T20:48:54.208Z,11.80
2023-05-01T20:51:22.279Z,9.20
2023-05-01T20:53:50.459Z,11.00
2023-05-01T20:56:18.372Z,11.43
2023-05-01T20:58:47.682Z,10.80
2023-05-01T21:01:15.696Z,11.30
2023-05-01T21:03:43.699Z,11.77
2023-05-01T21:06:11.756Z,17.27
2023-05-01T21:08:39.673Z,14.20
2023-05-01T21:11:07.566Z,12.03
2023-05-01T21:13:35.531Z,15.37
2023-05-01T21:16:07.306Z,17.50
2023-05-01T21:18:36.241Z,16.27
2023-05-01T21:21:04.327Z,15.43
2023-05-01T21:23:32.268Z,13.30
2023-05-01T21:26:00.240Z,13.87
2023-05-01T21:28:28.352Z,17.53
2023-05-01T21:30:56.474Z,14.77
2023-05-01T21:33:26.024Z,13.40
2023-05-01T21:35:54.015Z,15.20
2023-05-01T21:38:22.003Z,13.10
2023-05-01T21:40:50.089Z,16.07
2023-05-01T21:43:20.518Z,15.00
2023-05-01T21:45:48.922Z,14.40
2023-05-01T21:48:17.663Z,14.13
2023-05-01T21:50:50.627Z,19.60
2023-05-01T21:53:18.615Z,16.97
2023-05-01T21:55:47.334Z,15.33
2023-05-01T21:58:15.254Z,13.37
2023-05-01T22:00:43.271Z,16.33
2023-05-01T22:03:11.430Z,14.67
2023-05-01T22:05:41.040Z,15.30
2023-05-01T22:08:10.627Z,19.27
2023-05-01T22:10:38.561Z,25.00
2023-05-01T22:13:06.574Z,25.73
2023-05-01T22:15:34.639Z,28.17
2023-05-01T22:18:02.612Z,23.70
2023-05-01T22:20:31.007Z,22.13
2023-05-01T22:22:58.926Z,21.90
2023-05-01T22:25:28.673Z,25.93
2023-05-01T22:27:56.666Z,25.47
2023-05-01T22:30:24.588Z,28.30
2023-05-01T22:32:52.704Z,27.83
2023-05-01T22:35:20.673Z,24.30
2023-05-01T22:37:48.629Z,18.40
2023-05-01T22:40:16.659Z,21.43
2023-05-01T22:42:46.957Z,18.23
2023-05-01T22:45:15.030Z,20.53
2023-05-01T22:47:43.043Z,23.43
2023-05-01T22:50:11.940Z,28.47
2023-05-01T22:52:40.258Z,19.90
2023-05-01T22:55:08.812Z,24.37
2023-05-01T22:57:36.801Z,28.40
2023-05-01T23:00:07.988Z,36.03
2023-05-01T23:02:36.317Z,35.50
2023-05-01T23:05:04.668Z,30.03
2023-05-01T23:07:32.612Z,26.30
2023-05-01T23:10:02.216Z,32.20
2023-05-01T23:12:30.427Z,29.00
2023-05-01T23:14:58.451Z,28.10
2023-05-01T23:17:35.130Z,29.90
2023-05-01T23:20:03.513Z,30.30
2023-05-01T23:22:31.561Z,29.50
2023-05-01T23:24:59.542Z,23.60
2023-05-01T23:27:27.657Z,32.10
2023-05-01T23:29:57.896Z,29.50
2023-05-01T23:32:29.353Z,27.80
2023-05-01T23:35:01.850Z,31.37
2023-05-01T23:37:29.813Z,41.93
2023-05-01T23:39:59.636Z,27.50
2023-05-01T23:42:28.068Z,28.50
2023-05-01T23:44:56.351Z,28.43
2023-05-01T23:47:24.471Z,30.50
2023-05-01T23:49:54.168Z,30.90
2023-05-01T23:52:22.231Z,28.67
2023-05-01T23:54:53.121Z,26.70
2023-05-01T23:57:21.091Z,32.10
2023-05-01T23:59:49.050Z,33.77
