createdAt,value
2023-05-12T00:00:22.593Z,10.40
2023-05-12T00:05:24.537Z,10.62
2023-05-12T00:10:28.534Z,10.61
2023-05-12T00:15:30.359Z,10.58
2023-05-12T00:20:32.130Z,10.66
2023-05-12T00:25:34.138Z,10.91
2023-05-12T00:30:35.972Z,10.80
2023-05-12T00:35:37.754Z,10.87
2023-05-12T00:40:41.456Z,10.87
2023-05-12T00:45:44.306Z,10.56
2023-05-12T00:50:46.257Z,10.87
2023-05-12T00:55:48.023Z,10.40
2023-05-12T01:00:50.689Z,10.73
2023-05-12T01:06:05.982Z,10.85
2023-05-12T01:11:07.827Z,10.51
2023-05-12T01:16:15.234Z,10.05
2023-05-12T01:21:18.232Z,9.92
2023-05-12T01:26:20.715Z,10.27
2023-05-12T01:31:23.822Z,10.28
2023-05-12T01:36:25.684Z,10.24
2023-05-12T01:41:27.662Z,10.08
2023-05-12T01:46:29.574Z,10.52
2023-05-12T01:51:34.407Z,10.53
2023-05-12T01:56:36.624Z,10.83
2023-05-12T02:01:38.548Z,11.01
2023-05-12T02:06:41.283Z,10.83
2023-05-12T02:11:43.151Z,10.48
2023-05-12T02:16:45.198Z,9.77
2023-05-12T02:21:48.678Z,10.65
2023-05-12T02:26:50.548Z,10.87
2023-05-12T02:31:52.514Z,10.83
2023-05-12T02:36:55.029Z,10.98
2023-05-12T02:41:56.847Z,10.98
2023-05-12T02:46:59.530Z,10.86
2023-05-12T02:52:01.644Z,10.88
2023-05-12T02:57:07.046Z,10.65
2023-05-12T03:02:08.979Z,10.63
2023-05-12T03:07:10.863Z,10.66
2023-05-12T03:12:12.675Z,10.90
2023-05-12T03:17:14.473Z,10.56
2023-05-12T03:22:16.396Z,10.70
2023-05-12T03:27:18.202Z,10.35
2023-05-12T03:32:20.088Z,10.00
2023-05-12T03:37:22.342Z,10.43
2023-05-12T03:42:24.615Z,10.40
2023-05-12T03:47:28.489Z,10.37
2023-05-12T03:52:31.214Z,10.63
2023-05-12T03:57:34.427Z,10.29
2023-05-12T04:02:36.525Z,10.51
2023-05-12T04:07:39.267Z,10.63
2023-05-12T04:12:41.042Z,10.63
2023-05-12T04:17:44.261Z,10.71
2023-05-12T04:22:47.640Z,10.61
2023-05-12T04:27:49.540Z,10.33
2023-05-12T04:32:52.014Z,10.41
2023-05-12T04:37:54.094Z,10.51
2023-05-12T04:42:56.978Z,10.37
2023-05-12T04:47:59.695Z,11.06
2023-05-12T04:53:01.607Z,10.17
2023-05-12T04:58:03.389Z,10.90
2023-05-12T05:03:06.689Z,10.55
2023-05-12T05:08:08.734Z,10.96
2023-05-12T05:13:12.274Z,10.99
2023-05-12T05:18:14.275Z,10.97
2023-05-12T05:23:16.381Z,10.26
2023-05-12T05:28:18.308Z,9.27
2023-05-12T05:33:20.432Z,9.37
2023-05-12T05:38:22.585Z,10.47
2023-05-12T05:43:24.829Z,9.62
2023-05-12T05:48:27.401Z,8.48
2023-05-12T05:53:30.013Z,6.06
2023-05-12T05:58:31.935Z,7.29
2023-05-12T06:03:36.882Z,8.18
2023-05-12T06:08:38.814Z,8.74
2023-05-12T06:13:40.800Z,9.30
2023-05-12T06:18:42.642Z,9.17
2023-05-12T06:23:44.402Z,6.88
2023-05-12T06:28:48.443Z,7.16
2023-05-12T06:33:50.297Z,6.61
2023-05-12T06:38:52.199Z,7.98
2023-05-12T06:43:54.050Z,8.61
2023-05-12T06:49:02.444Z,7.39
2023-05-12T06:54:04.453Z,8.18
2023-05-12T06:59:06.243Z,9.99
2023-05-12T07:04:08.151Z,9.82
2023-05-12T07:09:10.002Z,8.12
2023-05-12T07:14:11.882Z,8.49
2023-05-12T07:19:13.778Z,8.71
2023-05-12T07:24:16.662Z,8.17
2023-05-12T07:29:18.492Z,10.56
2023-05-12T07:34:21.114Z,7.58
2023-05-12T07:39:23.811Z,9.61
2023-05-12T07:44:26.787Z,6.73
2023-05-12T07:49:28.600Z,6.87
2023-05-12T07:54:30.491Z,5.03
2023-05-12T07:59:32.292Z,6.16
2023-05-12T08:04:34.234Z,8.87
2023-05-12T08:09:36.184Z,9.93
2023-05-12T08:14:37.998Z,10.82
2023-05-12T08:19:39.772Z,10.23
2023-05-12T08:24:41.549Z,10.32
2023-05-12T08:29:43.398Z,9.04
2023-05-12T08:34:45.266Z,10.56
2023-05-12T08:39:47.140Z,8.75
2023-05-12T08:44:49.394Z,7.72
2023-05-12T08:49:59.721Z,7.45
2023-05-12T08:55:03.725Z,6.71
2023-05-12T09:00:09.975Z,7.02
2023-05-12T09:05:11.939Z,5.47
2023-05-12T09:10:32.998Z,8.03
2023-05-12T09:15:39.659Z,7.89
2023-05-12T09:20:41.375Z,6.43
2023-05-12T09:25:43.474Z,4.99
2023-05-12T09:30:45.422Z,7.18
2023-05-12T09:35:47.182Z,8.64
2023-05-12T09:40:48.974Z,9.47
2023-05-12T09:45:51.667Z,11.24
2023-05-12T09:50:53.508Z,10.55
2023-05-12T09:55:55.413Z,9.61
2023-05-12T10:01:20.970Z,8.63
2023-05-12T10:06:30.158Z,11.34
2023-05-12T10:11:32.271Z,11.69
2023-05-12T10:16:34.269Z,9.88
2023-05-12T10:21:36.842Z,10.60
2023-05-12T10:26:39.907Z,12.75
2023-05-12T10:31:45.356Z,13.51
2023-05-12T10:36:52.172Z,12.30
2023-05-12T10:42:08.408Z,9.91
2023-05-12T10:47:14.921Z,9.58
2023-05-12T10:52:20.189Z,8.16
2023-05-12T10:57:23.195Z,8.69
2023-05-12T11:02:32.535Z,10.12
2023-05-12T11:07:37.355Z,11.57
2023-05-12T11:12:39.679Z,11.67
2023-05-12T11:17:41.729Z,11.15
2023-05-12T11:22:43.601Z,12.77
2023-05-12T11:27:53.135Z,11.65
2023-05-12T11:33:02.376Z,9.73
2023-05-12T11:38:15.702Z,10.66
2023-05-12T11:43:21.551Z,9.29
2023-05-12T11:48:34.136Z,9.75
2023-05-12T11:53:40.807Z,12.42
2023-05-12T11:59:00.807Z,11.70
2023-05-12T12:04:02.670Z,11.69
2023-05-12T12:09:04.722Z,9.31
2023-05-12T12:14:06.602Z,11.01
2023-05-12T12:19:08.748Z,9.85
2023-05-12T12:24:10.808Z,12.39
2023-05-12T12:29:12.835Z,11.04
2023-05-12T12:34:14.639Z,10.06
2023-05-12T12:39:19.023Z,11.32
2023-05-12T12:44:21.815Z,11.67
2023-05-12T12:49:23.612Z,11.98
2023-05-12T12:54:27.350Z,12.00
2023-05-12T12:59:29.462Z,13.03
2023-05-12T13:04:31.314Z,11.92
2023-05-12T13:09:33.103Z,10.93
2023-05-12T13:14:35.026Z,10.67
2023-05-12T13:19:38.259Z,12.83
2023-05-12T13:24:40.247Z,13.13
2023-05-12T13:29:42.355Z,12.93
2023-05-12T13:34:44.264Z,12.61
2023-05-12T13:39:46.097Z,12.36
2023-05-12T13:44:48.810Z,11.78
2023-05-12T13:49:50.604Z,11.64
2023-05-12T13:54:52.446Z,14.05
2023-05-12T13:59:57.665Z,14.62
2023-05-12T14:04:59.603Z,14.21
2023-05-12T14:10:01.737Z,11.60
2023-05-12T14:15:19.763Z,13.90
2023-05-12T14:20:25.889Z,13.29
2023-05-12T14:25:27.681Z,15.64
2023-05-12T14:30:29.957Z,13.18
2023-05-12T14:35:32.063Z,10.66
2023-05-12T14:40:33.919Z,13.33
2023-05-12T14:45:35.808Z,12.90
2023-05-12T14:50:38.091Z,12.68
2023-05-12T14:55:40.053Z,14.86
2023-05-12T15:00:42.042Z,14.57
2023-05-12T15:10:48.857Z,15.49
2023-05-12T15:15:52.952Z,15.87
2023-05-12T15:20:57.110Z,15.80
2023-05-12T15:26:03.283Z,15.95
2023-05-12T15:31:08.858Z,15.31
2023-05-12T15:36:11.512Z,14.05
2023-05-12T15:41:13.295Z,11.71
2023-05-12T15:46:15.093Z,13.45
2023-05-12T15:51:17.137Z,14.40
2023-05-12T15:56:19.021Z,13.98
2023-05-12T16:01:21.097Z,13.13
2023-05-12T16:06:23.012Z,12.77
2023-05-12T16:11:25.111Z,13.95
2023-05-12T16:16:27.039Z,13.23
2023-05-12T16:21:28.849Z,14.05
2023-05-12T16:26:31.002Z,13.69
2023-05-12T16:31:32.825Z,13.87
2023-05-12T16:36:35.194Z,12.37
2023-05-12T16:41:37.283Z,13.14
2023-05-12T16:46:41.428Z,13.38
2023-05-12T16:51:43.626Z,12.49
2023-05-12T16:56:45.525Z,12.23
2023-05-12T17:01:47.881Z,11.19
2023-05-12T17:06:50.136Z,11.25
2023-05-12T17:11:51.972Z,12.46
2023-05-12T17:16:53.816Z,12.37
2023-05-12T17:21:55.720Z,12.69
2023-05-12T17:26:57.586Z,13.07
2023-05-12T17:32:00.028Z,12.83
2023-05-12T17:37:04.505Z,12.98
2023-05-12T17:42:07.333Z,13.26
2023-05-12T17:47:12.514Z,12.84
2023-05-12T17:52:15.721Z,13.27
2023-05-12T17:57:18.009Z,13.53
2023-05-12T18:02:20.000Z,13.30
2023-05-12T18:07:22.383Z,13.22
2023-05-12T18:12:24.434Z,13.48
2023-05-12T18:17:27.670Z,13.12
2023-05-12T18:22:29.964Z,13.02
2023-05-12T18:27:31.847Z,13.24
2023-05-12T18:32:33.924Z,13.02
2023-05-12T18:37:35.778Z,13.37
2023-05-12T18:42:38.340Z,13.19
2023-05-12T18:47:40.224Z,13.38
2023-05-12T18:52:42.824Z,13.24
2023-05-12T18:57:44.650Z,13.14
2023-05-12T19:02:47.248Z,12.70
2023-05-12T19:07:49.078Z,12.81
2023-05-12T19:12:53.717Z,13.21
2023-05-12T19:17:55.722Z,12.81
2023-05-12T19:22:59.637Z,13.37
2023-05-12T19:28:01.426Z,12.71
2023-05-12T19:33:03.303Z,12.54
2023-05-12T19:38:05.419Z,12.92
2023-05-12T19:43:10.063Z,12.92
2023-05-12T19:48:12.093Z,12.24
2023-05-12T19:53:13.907Z,12.43
2023-05-12T19:58:15.757Z,12.13
2023-05-12T20:03:18.155Z,12.53
2023-05-12T20:08:20.078Z,12.15
2023-05-12T20:13:21.935Z,12.10
2023-05-12T20:18:23.950Z,12.10
2023-05-12T20:23:25.835Z,12.01
2023-05-12T20:28:28.300Z,11.52
2023-05-12T20:33:30.141Z,12.00
2023-05-12T20:38:31.931Z,11.99
2023-05-12T20:43:33.931Z,11.50
2023-05-12T20:48:35.687Z,11.54
2023-05-12T20:53:37.465Z,11.36
2023-05-12T20:58:39.193Z,11.36
2023-05-12T21:03:42.028Z,11.18
2023-05-12T21:08:43.886Z,10.95
2023-05-12T21:13:48.081Z,10.75
2023-05-12T21:18:49.984Z,11.14
2023-05-12T21:23:51.733Z,11.19
2023-05-12T21:28:53.484Z,11.26
2023-05-12T21:33:55.633Z,11.14
2023-05-12T21:38:57.400Z,10.98
2023-05-12T21:43:59.158Z,11.42
2023-05-12T21:49:02.018Z,11.70
2023-05-12T21:54:03.955Z,11.49
2023-05-12T21:59:05.762Z,11.14
2023-05-12T22:04:07.744Z,11.26
2023-05-12T22:09:09.581Z,11.25
2023-05-12T22:14:11.367Z,11.26
2023-05-12T22:19:13.248Z,11.05
2023-05-12T22:24:15.014Z,11.28
2023-05-12T22:29:16.799Z,11.46
2023-05-12T22:34:18.641Z,10.54
2023-05-12T22:39:20.475Z,11.01
2023-05-12T22:44:22.212Z,11.48
2023-05-12T22:49:24.210Z,11.69
2023-05-12T22:54:25.996Z,11.04
2023-05-12T22:59:27.721Z,11.46
2023-05-12T23:04:29.583Z,11.69
2023-05-12T23:09:31.545Z,11.92
2023-05-12T23:14:33.309Z,11.09
2023-05-12T23:19:35.420Z,10.84
2023-05-12T23:24:38.183Z,11.41
2023-05-12T23:29:39.998Z,11.64
2023-05-12T23:34:41.846Z,12.11
2023-05-12T23:39:43.585Z,11.88
2023-05-12T23:44:45.416Z,11.80
2023-05-12T23:49:47.123Z,11.90
2023-05-12T23:54:48.847Z,11.56
2023-05-12T23:59:50.694Z,11.99
