createdAt,value
2022-10-24T00:03:50.437Z,11.87
2022-10-24T00:08:53.058Z,11.98
2022-10-24T00:13:57.268Z,11.05
2022-10-24T00:18:59.750Z,6.67
2022-10-24T00:24:02.196Z,10.85
2022-10-24T00:29:05.179Z,6.73
2022-10-24T00:34:07.636Z,4.22
2022-10-24T00:39:11.205Z,6.50
2022-10-24T00:44:16.854Z,10.83
2022-10-24T00:49:23.457Z,7.20
2022-10-24T00:54:25.933Z,5.73
2022-10-24T00:59:28.900Z,13.23
2022-10-24T01:04:31.346Z,7.68
2022-10-24T01:09:55.438Z,11.90
2022-10-24T01:15:12.686Z,10.05
2022-10-24T01:20:39.473Z,7.67
2022-10-24T01:26:27.563Z,6.68
2022-10-24T01:31:40.043Z,7.15
2022-10-24T01:37:02.088Z,7.67
2022-10-24T01:42:05.906Z,8.75
2022-10-24T01:47:16.867Z,15.30
2022-10-24T01:52:20.306Z,10.05
2022-10-24T01:57:28.532Z,9.32
2022-10-24T02:02:40.492Z,13.60
2022-10-24T02:07:45.340Z,11.55
2022-10-24T02:12:51.265Z,13.03
2022-10-24T02:17:54.325Z,11.93
2022-10-24T02:23:15.585Z,16.98
2022-10-24T02:28:25.082Z,14.73
2022-10-24T02:33:29.538Z,12.48
2022-10-24T02:38:34.897Z,6.83
2022-10-24T02:43:38.895Z,13.82
2022-10-24T02:48:44.564Z,11.73
2022-10-24T02:53:47.769Z,13.63
2022-10-24T02:58:50.221Z,12.88
2022-10-24T03:03:52.755Z,10.83
2022-10-24T03:08:55.229Z,11.57
2022-10-24T03:13:57.787Z,9.73
2022-10-24T03:19:00.346Z,11.03
2022-10-24T03:24:02.814Z,11.27
2022-10-24T03:29:05.736Z,9.03
2022-10-24T03:34:08.254Z,16.52
2022-10-24T03:39:10.948Z,10.35
2022-10-24T03:44:13.725Z,13.20
2022-10-24T03:49:16.153Z,10.38
2022-10-24T03:54:18.653Z,8.50
2022-10-24T03:59:21.084Z,16.77
2022-10-24T04:04:23.570Z,10.65
2022-10-24T04:09:26.622Z,10.07
2022-10-24T04:14:29.083Z,10.25
2022-10-24T04:19:31.580Z,9.10
2022-10-24T04:24:34.279Z,8.38
2022-10-24T04:29:37.264Z,13.57
2022-10-24T04:34:39.747Z,4.27
2022-10-24T04:39:42.164Z,8.60
2022-10-24T04:44:44.588Z,11.10
2022-10-24T04:49:47.062Z,7.95
2022-10-24T04:54:49.785Z,12.90
2022-10-24T04:59:52.188Z,7.77
2022-10-24T05:04:54.646Z,9.90
2022-10-24T05:09:57.108Z,8.50
2022-10-24T05:14:59.617Z,11.57
2022-10-24T05:20:02.352Z,11.75
2022-10-24T05:25:05.497Z,9.13
2022-10-24T05:30:08.553Z,11.60
2022-10-24T05:35:11.885Z,12.63
2022-10-24T05:40:14.768Z,12.02
2022-10-24T05:45:17.220Z,10.18
2022-10-24T05:50:19.764Z,8.97
2022-10-24T05:55:22.214Z,9.45
2022-10-24T06:00:24.676Z,10.10
2022-10-24T06:05:27.207Z,9.55
2022-10-24T06:10:29.721Z,12.27
2022-10-24T06:15:32.177Z,17.03
2022-10-24T06:20:34.601Z,14.85
2022-10-24T06:25:37.280Z,17.43
2022-10-24T06:30:40.933Z,11.75
2022-10-24T06:35:43.453Z,17.23
2022-10-24T06:40:45.973Z,10.63
2022-10-24T06:45:48.510Z,11.70
2022-10-24T06:50:50.963Z,13.13
2022-10-24T06:55:53.452Z,13.60
2022-10-24T07:00:55.883Z,11.27
2022-10-24T07:05:58.390Z,11.63
2022-10-24T07:11:01.274Z,12.77
2022-10-24T07:16:03.955Z,9.88
2022-10-24T07:21:08.798Z,11.70
2022-10-24T07:26:14.948Z,15.00
2022-10-24T07:31:18.895Z,15.30
2022-10-24T07:36:23.816Z,10.70
2022-10-24T07:41:27.915Z,14.10
2022-10-24T07:46:31.245Z,9.80
2022-10-24T07:51:33.692Z,10.80
2022-10-24T07:56:36.503Z,9.65
2022-10-24T08:01:39.008Z,12.15
2022-10-24T08:06:42.880Z,10.17
2022-10-24T08:11:45.332Z,11.27
2022-10-24T08:16:47.771Z,12.07
2022-10-24T08:21:52.532Z,13.40
2022-10-24T08:26:58.021Z,10.00
2022-10-24T08:32:01.211Z,11.87
2022-10-24T08:37:04.669Z,9.80
2022-10-24T08:42:11.598Z,11.15
2022-10-24T08:47:48.689Z,9.93
2022-10-24T08:53:20.150Z,9.20
2022-10-24T08:58:25.735Z,13.45
2022-10-24T09:03:55.452Z,11.40
2022-10-24T09:09:13.049Z,11.23
2022-10-24T09:14:19.816Z,15.63
2022-10-24T09:19:24.261Z,10.07
2022-10-24T09:24:43.182Z,16.23
2022-10-24T09:29:45.936Z,15.18
2022-10-24T09:34:49.292Z,10.70
2022-10-24T09:40:07.631Z,13.73
2022-10-24T09:45:42.248Z,11.50
2022-10-24T09:50:45.952Z,17.83
2022-10-24T09:55:53.125Z,11.60
2022-10-24T10:01:07.784Z,12.30
2022-10-24T10:06:20.793Z,12.68
2022-10-24T10:11:35.458Z,13.47
2022-10-24T10:16:40.368Z,11.57
2022-10-24T10:22:03.502Z,11.40
2022-10-24T10:27:41.322Z,9.70
2022-10-24T10:32:43.862Z,12.93
2022-10-24T10:38:12.495Z,10.35
2022-10-24T10:43:37.205Z,11.85
2022-10-24T10:48:55.843Z,11.47
2022-10-24T10:54:21.597Z,11.05
2022-10-24T10:59:32.389Z,10.52
2022-10-24T11:04:51.677Z,11.50
2022-10-24T11:10:01.660Z,9.53
2022-10-24T11:15:32.808Z,8.63
2022-10-24T11:20:48.256Z,12.65
2022-10-24T11:26:07.933Z,11.57
2022-10-24T11:31:17.721Z,8.73
2022-10-24T11:36:39.491Z,13.80
2022-10-24T11:41:53.834Z,13.90
2022-10-24T11:47:25.695Z,16.02
2022-10-24T11:52:31.686Z,14.45
2022-10-24T11:57:34.993Z,11.93
2022-10-24T12:02:40.211Z,32.23
2022-10-24T12:08:32.981Z,9.73
2022-10-24T12:13:53.992Z,10.45
2022-10-24T12:19:04.603Z,10.30
2022-10-24T12:24:16.037Z,10.73
2022-10-24T12:29:26.449Z,11.18
2022-10-24T12:34:29.082Z,17.03
2022-10-24T12:39:36.941Z,12.32
2022-10-24T12:44:41.620Z,12.65
2022-10-24T12:49:45.960Z,14.00
2022-10-24T12:54:50.191Z,15.17
2022-10-24T13:00:18.111Z,15.75
2022-10-24T13:05:40.645Z,11.07
2022-10-24T13:10:51.645Z,12.73
2022-10-24T13:15:54.064Z,9.43
2022-10-24T13:21:26.063Z,12.63
2022-10-24T13:26:44.265Z,15.67
2022-10-24T13:31:54.852Z,8.00
2022-10-24T13:37:30.584Z,12.60
2022-10-24T13:42:42.847Z,13.17
2022-10-24T13:47:48.926Z,8.53
2022-10-24T13:53:30.323Z,12.80
2022-10-24T13:58:44.176Z,12.68
2022-10-24T14:03:48.731Z,17.93
2022-10-24T14:09:05.564Z,10.65
2022-10-24T14:14:19.869Z,13.95
2022-10-24T14:19:29.659Z,16.50
2022-10-24T14:24:34.165Z,15.05
2022-10-24T14:29:37.074Z,17.98
2022-10-24T14:34:39.813Z,18.20
2022-10-24T14:39:42.560Z,16.30
2022-10-24T14:44:46.878Z,27.00
2022-10-24T14:49:49.432Z,19.65
2022-10-24T14:54:58.852Z,19.43
2022-10-24T15:00:07.623Z,24.23
2022-10-24T15:05:24.829Z,23.45
2022-10-24T15:10:36.545Z,22.10
2022-10-24T15:15:44.982Z,17.23
2022-10-24T15:20:49.301Z,21.27
2022-10-24T15:26:15.185Z,20.43
2022-10-24T15:31:19.270Z,14.20
2022-10-24T15:36:24.467Z,21.70
2022-10-24T15:41:27.499Z,22.73
2022-10-24T15:46:30.531Z,18.63
2022-10-24T15:51:32.980Z,23.27
2022-10-24T15:56:35.473Z,27.60
2022-10-24T16:01:56.515Z,14.30
2022-10-24T16:06:59.163Z,17.55
2022-10-24T16:12:01.707Z,20.27
2022-10-24T16:17:04.155Z,30.27
2022-10-24T16:22:08.632Z,14.83
2022-10-24T16:27:11.111Z,15.95
2022-10-24T16:32:13.682Z,19.70
2022-10-24T16:37:18.868Z,11.03
2022-10-24T16:42:22.506Z,21.05
2022-10-24T16:47:25.447Z,21.97
2022-10-24T16:52:28.581Z,12.47
2022-10-24T16:57:31.473Z,18.17
2022-10-24T17:02:33.909Z,17.43
2022-10-24T17:07:36.708Z,23.80
2022-10-24T17:12:42.982Z,26.73
2022-10-24T17:17:46.023Z,43.27
2022-10-24T17:22:48.850Z,30.00
2022-10-24T17:27:52.980Z,21.02
2022-10-24T17:32:55.588Z,28.98
2022-10-24T17:37:58.048Z,13.53
2022-10-24T17:43:04.764Z,5.68
2022-10-24T17:48:07.467Z,15.97
2022-10-24T17:53:13.064Z,21.50
2022-10-24T17:58:16.197Z,13.30
2022-10-24T18:03:19.560Z,19.30
2022-10-24T18:08:22.013Z,12.57
2022-10-24T18:13:24.418Z,15.45
2022-10-24T18:18:26.892Z,10.43
2022-10-24T18:23:30.870Z,12.30
2022-10-24T18:28:36.168Z,27.95
2022-10-24T18:33:39.275Z,17.63
2022-10-24T18:38:41.969Z,26.60
2022-10-24T18:43:44.627Z,34.10
2022-10-24T18:48:47.685Z,13.63
2022-10-24T18:53:50.273Z,18.90
2022-10-24T18:58:57.285Z,22.92
2022-10-24T19:04:00.553Z,24.27
2022-10-24T19:09:03.113Z,27.90
2022-10-24T19:14:06.977Z,26.33
2022-10-24T19:19:10.215Z,27.10
2022-10-24T19:24:12.652Z,26.27
2022-10-24T19:29:15.344Z,21.60
2022-10-24T19:34:17.850Z,25.13
2022-10-24T19:39:20.398Z,22.53
2022-10-24T19:44:22.934Z,33.67
2022-10-24T19:49:25.396Z,28.90
2022-10-24T19:54:27.982Z,38.88
2022-10-24T19:59:33.982Z,29.20
2022-10-24T20:04:40.153Z,27.27
2022-10-24T20:09:42.901Z,30.85
2022-10-24T20:14:45.362Z,19.88
2022-10-24T20:19:47.819Z,39.30
2022-10-24T20:24:50.421Z,31.98
2022-10-24T20:29:52.969Z,24.17
2022-10-24T20:34:55.394Z,20.00
2022-10-24T20:39:57.840Z,24.95
2022-10-24T20:45:00.265Z,26.77
2022-10-24T20:50:02.757Z,18.50
2022-10-24T20:55:14.692Z,23.65
2022-10-24T21:00:27.785Z,25.87
2022-10-24T21:05:30.229Z,28.27
2022-10-24T21:10:32.679Z,23.97
2022-10-24T21:15:35.106Z,38.20
2022-10-24T21:20:37.663Z,23.73
2022-10-24T21:25:40.126Z,47.83
2022-10-24T21:30:42.624Z,40.20
2022-10-24T21:35:45.061Z,27.33
2022-10-24T21:40:48.968Z,36.00
2022-10-24T21:45:51.910Z,27.80
2022-10-24T21:50:54.365Z,16.70
2022-10-24T21:56:07.064Z,34.28
2022-10-24T22:01:12.908Z,23.33
2022-10-24T22:06:17.472Z,14.40
2022-10-24T22:11:25.711Z,24.55
2022-10-24T22:16:30.261Z,17.03
2022-10-24T22:21:51.719Z,13.13
2022-10-24T22:26:54.246Z,20.38
2022-10-24T22:31:57.125Z,13.40
2022-10-24T22:37:06.175Z,21.25
2022-10-24T22:42:14.911Z,13.45
2022-10-24T22:47:44.966Z,27.47
2022-10-24T22:52:49.000Z,18.58
2022-10-24T22:57:54.483Z,26.10
2022-10-24T23:03:19.357Z,28.97
2022-10-24T23:08:43.960Z,20.77
2022-10-24T23:13:47.341Z,18.83
2022-10-24T23:18:50.118Z,29.83
2022-10-24T23:23:52.861Z,26.88
2022-10-24T23:29:07.563Z,26.77
2022-10-24T23:34:10.823Z,26.58
2022-10-24T23:39:14.117Z,24.70
2022-10-24T23:44:16.816Z,25.65
2022-10-24T23:49:40.149Z,17.17
2022-10-24T23:54:42.875Z,25.03
2022-10-24T23:59:45.645Z,14.65
