createdAt,value
2018-01-02T00:00:15.473Z,73.20
2018-01-02T00:02:44.705Z,73.20
2018-01-02T00:05:12.406Z,73.20
2018-01-02T00:07:42.412Z,72.60
2018-01-02T00:10:11.548Z,72.20
2018-01-02T00:12:39.113Z,72.20
2018-01-02T00:15:08.731Z,72.30
2018-01-02T00:17:37.165Z,71.90
2018-01-02T00:20:06.681Z,72.10
2018-01-02T00:22:36.165Z,72.00
2018-01-02T00:25:09.890Z,72.30
2018-01-02T00:27:37.372Z,72.20
2018-01-02T00:30:04.893Z,71.90
2018-01-02T00:32:32.560Z,72.20
2018-01-02T00:35:00.912Z,71.10
2018-01-02T00:37:28.533Z,70.70
2018-01-02T00:39:57.343Z,70.60
2018-01-02T00:42:24.879Z,70.60
2018-01-02T00:44:52.343Z,70.30
2018-01-02T00:47:20.610Z,70.60
2018-01-02T00:52:55.902Z,70.80
2018-01-02T00:55:26.553Z,71.20
2018-01-02T00:57:55.935Z,71.30
2018-01-02T01:00:23.738Z,71.90
2018-01-02T01:02:52.223Z,72.40
2018-01-02T01:05:20.686Z,72.70
2018-01-02T01:07:48.284Z,73.00
2018-01-02T01:10:16.036Z,73.30
2018-01-02T01:12:43.498Z,73.40
2018-01-02T01:15:10.966Z,73.90
2018-01-02T01:17:38.476Z,74.30
2018-01-02T01:20:06.725Z,75.20
2018-01-02T01:22:34.164Z,75.20
2018-01-02T01:25:01.644Z,75.40
2018-01-02T01:27:29.101Z,76.00
2018-01-02T01:29:56.589Z,76.30
2018-01-02T01:32:24.048Z,75.80
2018-01-02T01:34:51.522Z,75.50
2018-01-02T01:37:18.997Z,75.60
2018-01-02T01:39:47.268Z,76.10
2018-01-02T01:53:47.844Z,77.90
2018-01-02T01:56:16.069Z,78.40
2018-01-02T01:58:43.577Z,78.40
2018-01-02T02:01:11.035Z,78.70
2018-01-02T02:03:38.494Z,78.80
2018-01-02T02:06:05.965Z,78.70
2018-01-02T02:08:34.236Z,78.90
2018-01-02T02:11:02.882Z,79.00
2018-01-02T02:13:30.333Z,79.00
2018-01-02T02:15:57.806Z,79.20
2018-01-02T02:18:25.262Z,79.30
2018-01-02T02:20:52.737Z,79.50
2018-01-02T02:23:20.188Z,79.70
2018-01-02T02:25:47.660Z,79.80
2018-01-02T02:28:15.145Z,80.00
2018-01-02T02:30:42.598Z,80.10
2018-01-02T02:33:10.054Z,80.20
2018-01-02T02:35:37.522Z,80.50
2018-01-02T02:38:05.020Z,80.60
2018-01-02T02:40:45.445Z,81.70
2018-01-02T02:43:12.927Z,81.00
2018-01-02T02:45:40.390Z,81.10
2018-01-02T02:48:07.876Z,81.10
2018-01-02T02:50:36.852Z,80.80
2018-01-02T02:53:04.333Z,80.80
2018-01-02T02:55:41.023Z,80.40
2018-01-02T02:58:10.329Z,80.40
2018-01-02T03:00:37.893Z,79.70
2018-01-02T03:03:05.348Z,79.50
2018-01-02T03:05:32.809Z,79.80
2018-01-02T03:08:00.348Z,79.90
2018-01-02T03:10:27.816Z,79.50
2018-01-02T03:12:55.288Z,79.60
2018-01-02T04:41:54.740Z,75.30
2018-01-02T04:44:22.252Z,75.00
2018-01-02T04:46:49.704Z,74.90
2018-01-02T04:49:17.168Z,74.90
2018-01-02T04:54:51.284Z,74.20
2018-01-02T04:57:19.273Z,74.30
2018-01-02T04:59:46.770Z,74.90
2018-01-02T05:02:14.273Z,75.50
2018-01-02T05:04:41.740Z,74.60
2018-01-02T05:07:09.224Z,75.00
2018-01-02T05:09:36.678Z,74.90
2018-01-02T05:12:04.148Z,75.20
2018-01-02T05:14:31.622Z,75.00
2018-01-02T05:16:59.096Z,74.30
2018-01-02T05:19:27.847Z,74.10
2018-01-02T05:22:05.050Z,73.90
2018-01-02T05:24:35.178Z,73.10
2018-01-02T05:27:03.843Z,72.20
2018-01-02T05:29:31.381Z,72.60
2018-01-02T05:31:58.850Z,72.90
2018-01-02T05:34:26.365Z,73.20
2018-01-02T05:36:53.841Z,73.50
2018-01-02T05:39:27.164Z,73.90
2018-01-02T05:41:56.481Z,72.80
2018-01-02T05:44:23.952Z,73.20
2018-01-02T05:46:51.418Z,73.40
2018-01-02T05:49:20.429Z,73.20
2018-01-02T05:51:49.623Z,72.60
2018-01-02T05:54:17.101Z,72.70
2018-01-02T05:56:44.572Z,73.00
2018-01-02T05:59:12.036Z,72.60
2018-01-02T06:01:39.532Z,73.00
2018-01-02T06:04:07.028Z,73.30
2018-01-02T06:06:41.916Z,73.00
2018-01-02T06:09:11.248Z,71.90
2018-01-02T06:11:41.100Z,71.90
2018-01-02T06:14:09.359Z,71.90
2018-01-02T06:16:36.920Z,71.70
2018-01-02T06:19:08.796Z,72.50
2018-01-02T07:10:40.925Z,75.10
2018-01-02T07:13:09.368Z,74.30
2018-01-02T07:15:37.104Z,74.30
2018-01-02T07:18:22.181Z,72.80
2018-01-02T07:20:49.947Z,72.80
2018-01-02T07:23:17.886Z,73.10
2018-01-02T07:25:46.138Z,72.70
2018-01-02T07:28:13.708Z,72.80
2018-01-02T07:30:41.656Z,73.20
2018-01-02T07:33:09.448Z,72.90
2018-01-02T07:35:36.919Z,72.70
2018-01-02T07:38:04.394Z,72.90
2018-01-02T07:40:31.867Z,73.00
2018-01-02T07:42:59.343Z,73.50
2018-01-02T07:45:29.009Z,73.90
2018-01-02T07:47:56.472Z,73.80
2018-01-02T07:50:24.313Z,74.20
2018-01-02T07:52:51.786Z,74.10
2018-01-02T07:55:19.251Z,74.50
2018-01-02T07:57:46.724Z,74.90
2018-01-02T08:00:14.223Z,75.00
2018-01-02T08:02:41.857Z,74.50
2018-01-02T08:05:09.330Z,74.70
2018-01-02T08:07:36.822Z,75.10
2018-01-02T08:10:04.407Z,75.30
2018-01-02T08:12:34.745Z,75.00
2018-01-02T08:15:02.333Z,75.00
2018-01-02T08:17:29.959Z,75.20
2018-01-02T08:19:58.214Z,76.40
2018-01-02T08:22:25.680Z,75.70
2018-01-02T08:24:53.180Z,74.70
2018-01-02T08:27:20.716Z,74.60
2018-01-02T08:29:48.993Z,75.20
2018-01-02T08:32:16.499Z,75.10
2018-01-02T08:34:44.118Z,75.20
2018-01-02T08:37:11.789Z,75.40
2018-01-02T08:39:39.268Z,75.50
2018-01-02T08:42:07.733Z,75.70
2018-01-02T08:44:35.229Z,75.70
2018-01-02T08:47:07.232Z,75.80
2018-01-02T08:49:34.726Z,75.70
2018-01-02T08:52:04.275Z,75.20
2018-01-02T08:54:32.599Z,75.20
2018-01-02T08:57:00.364Z,75.70
2018-01-02T08:59:29.839Z,75.30
2018-01-02T09:01:59.539Z,75.40
2018-01-02T09:04:38.923Z,76.30
2018-01-02T09:07:08.243Z,75.60
2018-01-02T09:09:36.215Z,75.60
2018-01-02T09:58:13.878Z,76.20
2018-01-02T10:00:44.995Z,75.70
2018-01-02T10:03:19.639Z,75.50
2018-01-02T10:06:07.993Z,76.10
2018-01-02T10:08:35.453Z,76.10
2018-01-02T10:11:06.064Z,76.20
2018-01-02T10:13:35.999Z,76.90
2018-01-02T10:19:06.984Z,77.40
2018-01-02T10:21:34.457Z,76.90
2018-01-02T10:24:02.399Z,76.80
2018-01-02T10:26:29.872Z,77.10
2018-01-02T10:28:57.377Z,76.30
2018-01-02T10:31:24.845Z,76.80
2018-01-02T10:33:52.314Z,77.90
2018-01-02T10:36:19.775Z,78.40
2018-01-02T10:38:47.284Z,77.80
2018-01-02T10:41:18.224Z,78.40
2018-01-02T10:43:45.726Z,76.90
2018-01-02T10:46:14.101Z,76.80
2018-01-02T10:48:41.573Z,76.40
2018-01-02T10:51:09.044Z,76.60
2018-01-02T10:53:36.532Z,76.70
2018-01-02T10:56:04.866Z,77.00
2018-01-02T10:58:33.341Z,77.80
2018-01-02T11:01:01.577Z,77.00
2018-01-02T11:03:37.665Z,76.90
2018-01-02T11:06:05.155Z,77.00
2018-01-02T11:08:32.612Z,77.10
2018-01-02T11:11:05.713Z,77.00
2018-01-02T11:13:40.290Z,76.60
2018-01-02T11:55:15.865Z,74.50
2018-01-02T11:57:43.317Z,74.50
2018-01-02T12:00:10.863Z,74.60
2018-01-02T12:02:38.333Z,73.90
2018-01-02T12:05:05.808Z,73.70
2018-01-02T12:07:33.264Z,72.90
2018-01-02T12:10:00.705Z,73.00
2018-01-02T12:12:28.166Z,73.00
2018-01-02T12:14:56.456Z,72.70
2018-01-02T12:17:23.944Z,72.40
2018-01-02T12:19:51.405Z,71.30
2018-01-02T12:22:18.872Z,71.20
2018-01-02T12:24:46.316Z,70.50
2018-01-02T12:27:13.786Z,70.70
2018-01-02T12:29:41.241Z,70.40
2018-01-02T12:32:08.729Z,71.00
2018-01-02T12:34:42.441Z,71.30
2018-01-02T12:37:10.726Z,71.00
2018-01-02T12:39:38.194Z,71.00
2018-01-02T12:42:05.665Z,70.40
2018-01-02T12:44:33.136Z,70.30
2018-01-02T12:47:06.301Z,69.60
2018-01-02T12:49:34.657Z,68.50
2018-01-02T12:52:02.096Z,68.50
2018-01-02T12:54:29.572Z,68.50
2018-01-02T12:56:57.053Z,69.40
2018-01-02T12:59:24.524Z,68.70
2018-01-02T13:01:52.005Z,69.10
2018-01-02T13:04:19.504Z,67.80
2018-01-02T13:06:46.961Z,67.80
2018-01-02T13:09:16.682Z,67.80
2018-01-02T13:11:44.138Z,66.50
2018-01-02T13:14:11.596Z,67.50
2018-01-02T13:16:39.074Z,68.00
2018-01-02T13:19:06.551Z,68.00
2018-01-02T13:21:34.016Z,67.60
2018-01-02T13:24:01.465Z,68.10
2018-01-02T13:26:28.925Z,67.70
2018-01-02T13:28:56.379Z,67.60
2018-01-02T13:31:23.848Z,67.90
2018-01-02T13:42:29.567Z,66.10
2018-01-02T13:44:57.028Z,67.20
2018-01-02T13:47:25.241Z,67.40
2018-01-02T13:49:52.704Z,66.50
2018-01-02T13:52:20.186Z,66.50
2018-01-02T13:54:49.213Z,66.40
2018-01-02T13:57:16.700Z,64.50
2018-01-02T13:59:44.159Z,64.70
2018-01-02T14:05:05.983Z,64.10
2018-01-02T14:07:34.108Z,64.10
2018-01-02T15:48:32.936Z,64.40
2018-01-02T15:51:01.395Z,64.50
2018-01-02T15:53:29.439Z,64.40
2018-01-02T15:55:57.025Z,64.80
2018-01-02T15:58:24.874Z,64.90
2018-01-02T16:00:52.584Z,65.20
2018-01-02T16:03:21.082Z,66.00
2018-01-02T16:08:36.633Z,66.30
2018-01-02T16:11:05.782Z,68.20
2018-01-02T16:13:37.564Z,68.30
2018-01-02T16:16:06.017Z,68.20
2018-01-02T16:18:39.214Z,70.50
2018-01-02T16:21:06.761Z,69.80
2018-01-02T16:23:36.025Z,70.40
2018-01-02T16:26:03.714Z,70.50
2018-01-02T16:28:32.550Z,70.70
2018-01-02T16:31:01.082Z,71.70
2018-01-02T16:33:29.448Z,71.70
2018-01-02T16:35:57.410Z,71.60
2018-01-02T16:38:28.101Z,72.10
2018-01-02T16:40:55.837Z,72.10
2018-01-02T16:43:24.243Z,72.10
2018-01-02T16:45:52.250Z,72.60
2018-01-02T16:48:20.527Z,72.80
2018-01-02T16:50:52.953Z,73.00
2018-01-02T16:55:54.627Z,73.40
2018-01-02T16:58:23.360Z,73.50
2018-01-02T17:01:07.710Z,73.90
2018-01-02T17:03:36.988Z,73.90
2018-01-02T17:06:10.319Z,73.80
2018-01-02T17:11:31.971Z,73.90
2018-01-02T17:16:33.407Z,74.10
2018-01-02T17:19:01.050Z,74.20
2018-01-02T17:21:28.811Z,74.10
2018-01-02T17:24:05.735Z,74.20
2018-01-02T17:26:33.227Z,74.30
2018-01-02T17:29:01.009Z,74.30
2018-01-02T17:31:28.637Z,74.60
2018-01-02T17:34:00.609Z,74.00
2018-01-02T17:36:28.835Z,73.70
2018-01-02T17:38:56.622Z,74.00
2018-01-02T17:41:28.932Z,73.80
2018-01-02T17:43:56.721Z,74.30
2018-01-02T17:46:32.816Z,74.00
2018-01-02T17:49:01.190Z,74.20
2018-01-02T17:51:29.105Z,74.10
2018-01-02T17:53:57.434Z,74.00
2018-01-02T17:56:38.497Z,74.10
2018-01-02T17:59:10.610Z,74.10
2018-01-02T18:01:40.518Z,74.40
2018-01-02T18:04:19.994Z,73.80
2018-01-02T18:06:48.558Z,73.50
2018-01-02T18:15:05.418Z,73.70
2018-01-02T18:17:36.312Z,73.80
2018-01-02T18:20:25.039Z,73.60
2018-01-02T18:22:52.905Z,73.90
2018-01-02T18:25:21.559Z,73.90
2018-01-02T18:27:52.622Z,73.90
2018-01-02T18:30:20.302Z,74.00
2018-01-02T18:32:48.023Z,74.20
2018-01-02T18:35:16.636Z,74.60
2018-01-02T18:37:44.279Z,74.70
2018-01-02T18:40:11.900Z,75.00
2018-01-02T18:42:39.523Z,74.80
2018-01-02T18:45:09.084Z,74.80
2018-01-02T18:50:18.655Z,74.80
2018-01-02T18:52:48.095Z,74.50
2018-01-02T18:55:17.761Z,74.70
2018-01-02T18:57:45.257Z,74.00
2018-01-02T19:00:14.345Z,73.90
2018-01-02T19:02:52.687Z,73.70
2018-01-02T19:05:22.952Z,73.30
2018-01-02T19:07:50.605Z,73.30
2018-01-02T19:10:19.525Z,73.00
2018-01-02T19:12:47.101Z,73.00
2018-01-02T19:15:28.046Z,73.20
2018-01-02T19:17:56.072Z,73.30
2018-01-02T19:20:23.707Z,73.20
2018-01-02T19:22:52.242Z,73.60
2018-01-02T19:25:20.822Z,74.10
2018-01-02T19:27:50.451Z,73.80
2018-01-02T19:30:18.798Z,73.50
2018-01-02T19:32:46.653Z,73.60
2018-01-02T19:35:14.564Z,73.60
2018-01-02T19:37:43.199Z,74.10
2018-01-02T19:40:17.214Z,74.00
2018-01-02T19:48:31.326Z,74.70
2018-01-02T19:50:59.954Z,75.20
2018-01-02T19:53:31.562Z,75.10
2018-01-02T19:55:59.960Z,75.20
2018-01-02T19:58:28.285Z,75.10
2018-01-02T20:00:55.924Z,75.10
2018-01-02T20:03:23.569Z,75.00
2018-01-02T20:05:53.931Z,75.80
2018-01-02T20:10:55.561Z,75.60
2018-01-02T20:13:25.137Z,75.80
2018-01-02T20:15:52.984Z,75.60
2018-01-02T20:21:03.370Z,75.60
2018-01-02T20:23:35.429Z,75.40
2018-01-02T20:26:07.364Z,75.50
2018-01-02T20:28:45.790Z,75.40
2018-01-02T20:31:25.480Z,75.30
2018-01-02T20:33:55.484Z,75.20
2018-01-02T20:36:24.096Z,75.20
2018-01-02T20:47:31.007Z,75.20
2018-01-02T20:50:08.177Z,75.70
2018-01-02T20:52:39.249Z,75.30
2018-01-02T20:58:00.409Z,74.40
2018-01-02T21:00:38.650Z,74.80
2018-01-02T21:03:15.820Z,75.10
2018-01-02T21:05:50.437Z,74.30
2018-01-02T21:10:59.754Z,74.50
2018-01-02T21:13:36.319Z,74.50
2018-01-02T21:16:07.862Z,74.50
2018-01-02T21:18:43.979Z,73.90
2018-01-02T21:21:23.874Z,73.60
2018-01-02T21:23:52.740Z,73.30
2018-01-02T21:26:40.691Z,73.30
2018-01-02T21:29:08.917Z,73.60
2018-01-02T21:34:13.254Z,73.20
2018-01-02T21:36:44.934Z,73.40
2018-01-02T21:39:16.514Z,73.40
2018-01-02T21:41:45.536Z,73.40
2018-01-02T21:44:18.311Z,73.50
2018-01-02T21:46:49.518Z,73.50
2018-01-02T21:49:23.580Z,73.20
2018-01-02T21:51:56.134Z,73.00
2018-01-02T21:54:30.766Z,73.00
2018-01-02T21:57:01.911Z,73.10
2018-01-02T21:59:31.931Z,73.00
2018-01-02T22:02:04.992Z,73.50
2018-01-02T22:04:37.867Z,73.10
2018-01-02T22:07:09.743Z,73.10
2018-01-02T22:09:40.871Z,73.50
2018-01-02T22:12:17.059Z,73.40
2018-01-02T22:34:55.989Z,74.10
2018-01-02T22:37:33.842Z,73.90
2018-01-02T22:51:46.827Z,74.20
2018-01-02T22:54:23.753Z,74.10
2018-01-02T22:56:55.965Z,74.30
2018-01-02T22:59:25.230Z,74.40
2018-01-02T23:01:55.057Z,74.50
2018-01-02T23:04:25.720Z,74.50
2018-01-02T23:06:58.334Z,74.60
2018-01-02T23:09:29.585Z,74.50
2018-01-02T23:12:01.310Z,75.10
2018-01-02T23:14:35.544Z,74.90
2018-01-02T23:17:05.577Z,75.10
2018-01-02T23:19:37.180Z,75.20
2018-01-02T23:22:04.970Z,75.50
2018-01-02T23:24:35.554Z,75.50
2018-01-02T23:27:06.798Z,75.40
2018-01-02T23:29:40.725Z,75.80
2018-01-02T23:32:13.940Z,75.80
2018-01-02T23:37:18.849Z,75.90
2018-01-02T23:39:59.032Z,75.80
2018-01-02T23:42:30.284Z,75.90
2018-01-02T23:44:58.027Z,76.10
2018-01-02T23:47:29.482Z,76.00
2018-01-02T23:50:04.882Z,76.30
2018-01-02T23:52:33.799Z,76.50
2018-01-02T23:55:02.388Z,76.40
