createdAt,value
2017-11-24T00:00:28.152Z,62.60
2017-11-24T00:02:56.483Z,63.10
2017-11-24T00:05:24.055Z,62.90
2017-11-24T00:07:51.595Z,63.40
2017-11-24T00:10:19.168Z,63.60
2017-11-24T00:12:46.721Z,63.60
2017-11-24T00:15:14.268Z,63.70
2017-11-24T00:17:41.876Z,63.20
2017-11-24T00:20:09.428Z,63.40
2017-11-24T00:22:36.997Z,63.20
2017-11-24T00:25:04.550Z,63.40
2017-11-24T00:27:32.194Z,63.40
2017-11-24T00:29:59.782Z,63.50
2017-11-24T00:32:27.366Z,63.40
2017-11-24T00:34:55.688Z,63.30
2017-11-24T00:37:23.262Z,63.30
2017-11-24T00:39:50.834Z,63.40
2017-11-24T00:42:18.418Z,63.80
2017-11-24T00:44:45.993Z,63.00
2017-11-24T00:47:14.323Z,63.20
2017-11-24T00:49:41.888Z,63.20
2017-11-24T00:52:09.500Z,62.90
2017-11-24T00:54:37.045Z,63.00
2017-11-24T00:57:05.381Z,63.20
2017-11-24T00:59:32.941Z,63.10
2017-11-24T01:02:00.510Z,63.20
2017-11-24T01:04:28.062Z,63.10
2017-11-24T01:06:55.615Z,63.30
2017-11-24T01:09:23.210Z,63.60
2017-11-24T01:11:50.770Z,63.30
2017-11-24T01:14:18.326Z,63.20
2017-11-24T01:16:45.930Z,63.30
2017-11-24T01:19:13.641Z,63.30
2017-11-24T01:21:41.333Z,63.60
2017-11-24T01:24:09.671Z,63.50
2017-11-24T01:26:37.242Z,63.50
2017-11-24T01:29:04.843Z,63.90
2017-11-24T01:31:33.191Z,64.10
2017-11-24T01:34:00.774Z,64.20
2017-11-24T01:36:29.091Z,64.30
2017-11-24T01:38:56.674Z,64.30
2017-11-24T01:41:24.243Z,64.20
2017-11-24T01:43:51.850Z,63.90
2017-11-24T01:46:19.409Z,64.10
2017-11-24T01:48:47.003Z,63.90
2017-11-24T01:51:14.551Z,64.00
2017-11-24T01:53:42.123Z,64.40
2017-11-24T01:56:09.670Z,64.20
2017-11-24T01:58:37.255Z,63.90
2017-11-24T02:01:04.834Z,64.10
2017-11-24T02:03:32.398Z,63.80
2017-11-24T02:05:59.940Z,64.20
2017-11-24T02:08:27.548Z,64.10
2017-11-24T02:10:55.129Z,64.20
2017-11-24T02:13:23.457Z,63.90
2017-11-24T02:15:51.151Z,63.90
2017-11-24T02:18:18.943Z,64.20
2017-11-24T02:20:46.593Z,64.40
2017-11-24T02:23:14.146Z,64.30
2017-11-24T02:25:41.737Z,64.60
2017-11-24T02:28:09.291Z,64.50
2017-11-24T02:30:36.869Z,64.60
2017-11-24T02:33:04.445Z,64.70
2017-11-24T02:35:32.033Z,64.90
2017-11-24T02:38:00.388Z,65.50
2017-11-24T02:40:28.783Z,65.70
2017-11-24T02:42:56.389Z,65.70
2017-11-24T02:45:23.948Z,66.20
2017-11-24T02:47:51.530Z,66.10
2017-11-24T02:50:19.105Z,66.00
2017-11-24T02:52:46.676Z,65.80
2017-11-24T02:55:14.238Z,66.00
2017-11-24T02:57:41.823Z,66.10
2017-11-24T03:00:09.394Z,66.10
2017-11-24T03:02:36.975Z,66.40
2017-11-24T03:05:04.545Z,66.30
2017-11-24T03:07:32.315Z,66.30
2017-11-24T03:09:59.940Z,66.50
2017-11-24T03:12:27.557Z,66.60
2017-11-24T03:14:55.160Z,66.60
2017-11-24T03:17:22.730Z,66.50
2017-11-24T03:19:50.307Z,66.70
2017-11-24T03:22:17.857Z,66.80
2017-11-24T03:24:45.438Z,66.60
2017-11-24T03:27:12.986Z,66.70
2017-11-24T03:29:40.742Z,66.70
2017-11-24T03:32:08.431Z,67.00
2017-11-24T03:34:36.022Z,67.10
2017-11-24T03:37:04.390Z,67.00
2017-11-24T03:39:32.024Z,66.90
2017-11-24T03:41:59.586Z,67.10
2017-11-24T03:44:27.152Z,67.20
2017-11-24T03:46:54.780Z,67.30
2017-11-24T03:49:23.082Z,67.30
2017-11-24T03:51:50.645Z,67.40
2017-11-24T03:54:18.219Z,67.20
2017-11-24T03:56:45.776Z,67.30
2017-11-24T03:59:13.411Z,67.50
2017-11-24T04:01:41.121Z,67.30
2017-11-24T04:04:09.478Z,67.60
2017-11-24T04:06:37.035Z,67.60
2017-11-24T04:09:04.646Z,67.70
2017-11-24T04:11:32.966Z,68.00
2017-11-24T04:14:00.688Z,68.00
2017-11-24T04:16:34.087Z,68.10
2017-11-24T04:19:01.674Z,67.80
2017-11-24T04:21:29.990Z,67.90
2017-11-24T04:23:57.558Z,67.80
2017-11-24T04:26:25.114Z,67.70
2017-11-24T04:28:52.679Z,67.80
2017-11-24T04:31:20.240Z,67.60
2017-11-24T04:33:47.801Z,67.60
2017-11-24T04:36:15.363Z,67.60
2017-11-24T04:38:42.930Z,67.60
2017-11-24T04:41:10.486Z,67.60
2017-11-24T04:43:38.070Z,67.50
2017-11-24T04:46:05.622Z,68.30
2017-11-24T04:48:33.178Z,67.60
2017-11-24T04:51:00.779Z,67.90
2017-11-24T04:53:29.114Z,68.40
2017-11-24T04:55:56.686Z,68.40
2017-11-24T04:58:24.253Z,68.90
2017-11-24T05:00:52.614Z,69.50
2017-11-24T05:03:20.166Z,69.50
2017-11-24T05:05:47.721Z,69.80
2017-11-24T05:08:15.298Z,69.80
2017-11-24T05:10:42.859Z,70.70
2017-11-24T05:13:10.446Z,69.80
2017-11-24T05:15:38.774Z,69.00
2017-11-24T05:18:06.365Z,69.00
2017-11-24T05:20:33.929Z,69.10
2017-11-24T05:23:01.507Z,69.40
2017-11-24T05:25:29.831Z,70.00
2017-11-24T05:27:57.406Z,69.80
2017-11-24T05:30:24.981Z,70.20
2017-11-24T05:32:56.290Z,70.60
2017-11-24T05:35:23.862Z,71.00
2017-11-24T05:37:51.406Z,71.20
2017-11-24T05:40:18.967Z,71.60
2017-11-24T05:42:46.545Z,71.90
2017-11-24T05:45:14.123Z,72.20
2017-11-24T05:47:41.682Z,72.30
2017-11-24T05:50:09.261Z,72.60
2017-11-24T05:52:37.626Z,73.20
2017-11-24T05:55:05.192Z,73.20
2017-11-24T05:57:33.527Z,73.40
2017-11-24T06:00:01.171Z,73.20
2017-11-24T06:02:28.750Z,73.30
2017-11-24T06:04:56.320Z,73.30
2017-11-24T06:07:23.893Z,73.40
2017-11-24T06:09:51.434Z,73.40
2017-11-24T06:12:18.994Z,73.00
2017-11-24T06:14:46.563Z,73.20
2017-11-24T06:17:14.127Z,73.10
2017-11-24T06:19:41.679Z,73.20
2017-11-24T06:22:09.258Z,73.20
2017-11-24T06:24:36.797Z,73.00
2017-11-24T06:27:04.362Z,73.30
2017-11-24T06:29:31.950Z,72.80
2017-11-24T06:31:59.505Z,72.80
2017-11-24T06:34:27.058Z,72.60
2017-11-24T06:36:54.623Z,73.40
2017-11-24T06:39:22.174Z,72.50
2017-11-24T06:41:49.748Z,73.00
2017-11-24T06:44:18.190Z,71.80
2017-11-24T06:46:45.759Z,71.80
2017-11-24T06:49:13.328Z,72.00
2017-11-24T06:51:40.880Z,72.10
2017-11-24T06:54:08.434Z,72.50
2017-11-24T06:56:36.005Z,73.30
2017-11-24T06:59:03.577Z,72.60
2017-11-24T07:01:31.281Z,72.70
2017-11-24T07:03:58.863Z,72.70
2017-11-24T07:06:26.467Z,72.60
2017-11-24T07:08:54.029Z,72.50
2017-11-24T07:11:21.587Z,72.40
2017-11-24T07:13:49.163Z,72.40
2017-11-24T07:16:17.660Z,72.60
2017-11-24T07:18:45.258Z,72.60
2017-11-24T07:21:12.810Z,72.50
2017-11-24T07:23:40.393Z,72.40
2017-11-24T07:26:07.958Z,72.60
2017-11-24T07:28:35.528Z,72.60
2017-11-24T07:31:03.075Z,73.00
2017-11-24T07:33:30.684Z,72.40
2017-11-24T07:35:59.038Z,71.40
2017-11-24T07:38:26.633Z,71.40
2017-11-24T07:40:54.211Z,71.10
2017-11-24T07:43:21.770Z,71.20
2017-11-24T07:45:49.349Z,70.70
2017-11-24T07:48:16.921Z,70.90
2017-11-24T07:50:44.477Z,70.00
2017-11-24T07:53:12.043Z,69.70
2017-11-24T07:55:40.135Z,69.10
2017-11-24T07:58:07.709Z,68.60
2017-11-24T08:00:36.078Z,68.00
2017-11-24T08:03:03.658Z,67.90
2017-11-24T08:05:31.983Z,67.60
2017-11-24T08:07:59.528Z,67.40
2017-11-24T08:10:27.125Z,66.70
2017-11-24T08:12:54.703Z,66.20
2017-11-24T08:15:22.268Z,66.30
2017-11-24T08:17:50.611Z,66.30
2017-11-24T08:20:18.164Z,66.30
2017-11-24T08:22:45.775Z,65.60
2017-11-24T08:25:14.123Z,65.40
2017-11-24T08:27:46.437Z,65.40
2017-11-24T08:30:14.034Z,65.10
2017-11-24T08:32:41.620Z,64.80
2017-11-24T08:35:09.245Z,64.60
2017-11-24T08:37:36.812Z,64.40
2017-11-24T08:40:04.383Z,64.00
2017-11-24T08:42:31.943Z,64.30
2017-11-24T08:44:59.506Z,63.70
2017-11-24T08:47:32.787Z,63.70
2017-11-24T08:50:00.369Z,63.90
2017-11-24T08:52:27.923Z,63.50
2017-11-24T08:54:55.489Z,63.20
2017-11-24T08:57:23.075Z,63.60
2017-11-24T08:59:51.385Z,62.90
2017-11-24T09:02:18.968Z,62.80
2017-11-24T09:04:46.561Z,62.50
2017-11-24T09:07:14.114Z,62.60
2017-11-24T09:09:41.679Z,62.50
2017-11-24T09:12:09.271Z,62.20
2017-11-24T09:14:36.830Z,62.20
2017-11-24T09:17:05.144Z,61.90
2017-11-24T09:19:32.734Z,61.90
2017-11-24T09:22:00.298Z,61.60
2017-11-24T09:24:27.862Z,61.10
2017-11-24T09:26:55.425Z,60.40
2017-11-24T09:29:23.006Z,61.10
2017-11-24T09:31:51.353Z,60.70
2017-11-24T09:34:18.910Z,60.70
2017-11-24T09:36:46.489Z,61.10
2017-11-24T09:39:14.069Z,61.30
2017-11-24T09:41:42.391Z,61.30
2017-11-24T09:44:09.947Z,61.30
2017-11-24T09:46:37.516Z,60.90
2017-11-24T09:49:05.090Z,61.40
2017-11-24T09:51:32.676Z,61.00
2017-11-24T09:54:01.019Z,60.70
2017-11-24T09:56:28.588Z,60.70
2017-11-24T09:58:56.159Z,60.20
2017-11-24T10:01:23.812Z,60.50
2017-11-24T10:03:51.376Z,60.00
2017-11-24T10:06:18.966Z,59.20
2017-11-24T10:08:47.273Z,59.40
2017-11-24T10:11:14.829Z,59.40
2017-11-24T10:13:42.396Z,59.20
2017-11-24T10:16:09.967Z,58.70
2017-11-24T10:18:37.537Z,59.40
2017-11-24T10:21:11.943Z,58.80
2017-11-24T10:23:39.522Z,59.10
2017-11-24T10:26:07.105Z,59.20
2017-11-24T10:28:34.700Z,59.30
2017-11-24T10:31:02.300Z,59.00
2017-11-24T10:33:29.846Z,58.80
2017-11-24T10:35:57.407Z,59.40
2017-11-24T10:38:24.998Z,59.10
2017-11-24T10:40:52.544Z,59.10
2017-11-24T10:43:20.121Z,59.50
2017-11-24T10:45:48.477Z,60.30
2017-11-24T10:48:16.060Z,59.60
2017-11-24T10:50:43.613Z,59.30
2017-11-24T10:53:11.208Z,58.70
2017-11-24T10:55:38.795Z,58.60
2017-11-24T10:58:06.342Z,59.50
2017-11-24T11:00:33.937Z,58.50
2017-11-24T11:03:01.498Z,59.00
2017-11-24T11:05:29.079Z,58.70
2017-11-24T11:07:56.636Z,59.40
2017-11-24T11:10:24.204Z,59.50
2017-11-24T11:12:51.786Z,59.70
2017-11-24T11:15:19.337Z,59.90
2017-11-24T11:17:46.905Z,61.30
2017-11-24T11:20:14.494Z,62.30
2017-11-24T11:22:42.057Z,63.10
2017-11-24T11:25:09.628Z,64.30
2017-11-24T11:27:37.963Z,65.70
2017-11-24T11:30:05.537Z,65.70
2017-11-24T11:32:33.120Z,68.80
2017-11-24T11:35:01.467Z,73.60
2017-11-24T11:37:29.064Z,73.60
2017-11-24T11:39:57.397Z,77.80
2017-11-24T11:42:25.019Z,77.80
2017-11-24T11:44:52.594Z,79.80
2017-11-24T11:47:20.165Z,81.30
2017-11-24T11:49:48.702Z,83.00
2017-11-24T11:52:17.087Z,84.00
2017-11-24T11:54:45.424Z,83.60
2017-11-24T11:57:13.173Z,83.70
2017-11-24T11:59:40.755Z,84.80
2017-11-24T12:02:08.313Z,84.60
2017-11-24T12:04:35.881Z,84.60
2017-11-24T12:07:05.205Z,84.30
2017-11-24T12:09:33.542Z,85.70
2017-11-24T12:12:01.120Z,85.70
2017-11-24T12:14:28.673Z,86.40
2017-11-24T12:16:56.252Z,86.90
2017-11-24T12:19:23.849Z,87.20
2017-11-24T12:21:51.419Z,87.40
2017-11-24T12:24:18.974Z,87.40
2017-11-24T12:26:46.522Z,87.70
2017-11-24T12:29:14.301Z,87.50
2017-11-24T12:31:42.022Z,88.20
2017-11-24T12:34:10.382Z,89.90
2017-11-24T12:36:37.998Z,89.90
2017-11-24T12:39:05.607Z,90.40
2017-11-24T12:41:36.156Z,90.80
2017-11-24T12:44:04.505Z,91.20
2017-11-24T12:46:32.084Z,91.20
2017-11-24T12:48:59.667Z,92.20
2017-11-24T12:51:27.982Z,92.80
2017-11-24T12:53:55.579Z,92.80
2017-11-24T12:56:23.154Z,93.00
2017-11-24T12:58:50.746Z,93.10
2017-11-24T13:01:18.304Z,93.10
2017-11-24T13:03:45.895Z,93.10
2017-11-24T13:06:13.464Z,93.10
2017-11-24T13:08:41.140Z,93.40
2017-11-24T13:11:08.733Z,93.20
2017-11-24T13:13:37.070Z,93.30
2017-11-24T13:16:04.650Z,93.20
2017-11-24T13:18:32.239Z,93.00
2017-11-24T13:21:00.592Z,92.70
2017-11-24T13:23:28.176Z,92.70
2017-11-24T13:25:56.527Z,92.70
2017-11-24T13:28:24.100Z,92.70
2017-11-24T13:30:52.471Z,92.50
2017-11-24T13:33:20.914Z,92.50
2017-11-24T13:35:48.480Z,92.60
2017-11-24T13:38:16.058Z,92.70
2017-11-24T13:40:43.654Z,92.30
2017-11-24T13:43:11.986Z,92.50
2017-11-24T13:45:39.569Z,92.50
2017-11-24T13:48:07.140Z,92.60
2017-11-24T13:50:35.510Z,92.80
2017-11-24T13:53:03.100Z,92.80
2017-11-24T13:55:30.667Z,93.10
2017-11-24T13:57:58.270Z,93.00
2017-11-24T14:00:25.828Z,93.00
2017-11-24T14:02:53.433Z,93.10
2017-11-24T14:05:21.776Z,93.00
2017-11-24T14:07:49.344Z,93.00
2017-11-24T14:10:16.937Z,93.10
2017-11-24T14:12:44.558Z,93.20
2017-11-24T14:15:12.146Z,93.10
2017-11-24T14:17:40.465Z,93.40
2017-11-24T14:20:08.055Z,93.40
2017-11-24T14:22:35.623Z,93.60
2017-11-24T14:25:03.203Z,93.60
2017-11-24T14:27:31.553Z,93.90
2017-11-24T14:29:59.120Z,93.90
2017-11-24T14:32:26.670Z,94.00
2017-11-24T14:34:54.284Z,94.10
2017-11-24T14:37:21.848Z,93.90
2017-11-24T14:39:49.534Z,93.80
2017-11-24T14:42:17.154Z,93.70
2017-11-24T14:44:45.466Z,93.60
2017-11-24T14:47:13.071Z,93.60
2017-11-24T14:49:40.632Z,93.60
2017-11-24T14:52:08.222Z,93.30
2017-11-24T14:54:36.586Z,93.20
2017-11-24T14:57:04.960Z,92.90
2017-11-24T14:59:32.524Z,92.90
2017-11-24T15:02:00.874Z,92.50
2017-11-24T15:04:28.439Z,92.50
2017-11-24T15:06:55.989Z,92.50
2017-11-24T15:09:23.582Z,92.50
2017-11-24T15:11:51.899Z,92.50
2017-11-24T15:14:19.483Z,92.50
2017-11-24T15:16:47.035Z,91.90
2017-11-24T15:19:15.316Z,92.00
2017-11-24T15:21:42.923Z,92.10
2017-11-24T15:24:11.254Z,92.30
2017-11-24T15:26:38.831Z,92.30
2017-11-24T15:29:06.391Z,92.20
2017-11-24T15:31:33.995Z,92.30
2017-11-24T15:34:02.329Z,92.50
2017-11-24T15:36:29.902Z,92.50
2017-11-24T15:38:57.466Z,92.40
2017-11-24T15:41:27.703Z,92.50
2017-11-24T15:43:56.044Z,92.50
2017-11-24T15:46:44.703Z,92.50
2017-11-24T15:52:14.921Z,92.50
2017-11-24T15:57:27.181Z,92.60
2017-11-24T15:59:58.360Z,92.60
2017-11-24T16:05:53.358Z,92.40
2017-11-24T16:11:17.886Z,92.50
2017-11-24T16:13:45.503Z,92.20
2017-11-24T16:16:13.847Z,92.30
2017-11-24T16:18:42.201Z,92.20
2017-11-24T16:21:09.825Z,92.20
2017-11-24T16:23:37.399Z,92.10
2017-11-24T16:26:06.904Z,92.10
2017-11-24T16:28:34.492Z,92.00
2017-11-24T16:31:02.828Z,91.90
2017-11-24T16:33:30.428Z,91.90
2017-11-24T16:35:58.052Z,91.90
2017-11-24T16:38:25.632Z,92.00
2017-11-24T16:40:53.246Z,92.10
2017-11-24T16:43:20.830Z,92.10
2017-11-24T16:45:48.421Z,92.10
2017-11-24T16:48:15.988Z,92.30
2017-11-24T16:50:43.664Z,92.50
2017-11-24T16:53:11.999Z,92.60
2017-11-24T16:55:39.588Z,92.60
2017-11-24T16:58:07.148Z,92.60
2017-11-24T17:00:34.707Z,92.70
2017-11-24T17:03:02.374Z,92.90
2017-11-24T17:05:30.157Z,92.90
2017-11-24T17:07:58.568Z,92.90
2017-11-24T17:10:26.286Z,92.90
2017-11-24T17:12:54.330Z,92.90
2017-11-24T17:15:21.927Z,92.80
2017-11-24T17:17:54.967Z,93.00
2017-11-24T17:20:22.685Z,92.90
2017-11-24T17:22:52.261Z,93.00
2017-11-24T17:25:25.889Z,93.00
2017-11-24T17:27:54.153Z,93.00
2017-11-24T17:30:21.744Z,93.20
2017-11-24T17:32:49.317Z,93.40
2017-11-24T17:35:16.899Z,93.40
2017-11-24T17:37:44.474Z,93.30
2017-11-24T17:40:12.071Z,93.50
2017-11-24T17:42:40.411Z,93.70
2017-11-24T17:45:08.019Z,93.70
2017-11-24T17:47:36.363Z,93.80
2017-11-24T17:50:03.966Z,93.80
2017-11-24T17:52:31.564Z,93.60
2017-11-24T17:54:59.145Z,93.40
2017-11-24T17:57:26.706Z,93.30
2017-11-24T17:59:54.307Z,93.90
2017-11-24T18:02:23.933Z,93.80
2017-11-24T18:04:54.590Z,93.80
2017-11-24T18:07:23.931Z,93.70
2017-11-24T18:09:55.427Z,93.60
2017-11-24T18:12:23.012Z,93.60
2017-11-24T18:14:53.542Z,93.70
2017-11-24T18:17:24.636Z,93.50
2017-11-24T18:19:52.220Z,93.70
2017-11-24T18:22:21.863Z,93.50
2017-11-24T18:24:52.803Z,93.60
2017-11-24T18:27:22.553Z,93.10
2017-11-24T18:29:52.179Z,93.20
2017-11-24T18:32:21.925Z,93.20
2017-11-24T18:34:52.833Z,92.80
2017-11-24T18:37:21.979Z,92.90
2017-11-24T18:39:52.653Z,93.10
2017-11-24T18:42:22.602Z,92.90
2017-11-24T18:44:50.188Z,92.80
2017-11-24T18:47:17.789Z,93.00
2017-11-24T18:49:46.137Z,93.00
2017-11-24T18:52:13.695Z,92.90
2017-11-24T18:54:41.300Z,93.30
2017-11-24T18:57:08.873Z,93.10
2017-11-24T18:59:36.467Z,92.90
2017-11-24T19:02:07.527Z,93.10
2017-11-24T19:04:47.143Z,93.30
2017-11-24T19:07:25.519Z,93.20
2017-11-24T19:09:56.465Z,93.20
2017-11-24T19:12:24.038Z,93.10
2017-11-24T19:18:08.372Z,93.10
2017-11-24T19:20:40.222Z,93.00
2017-11-24T19:23:15.674Z,93.10
2017-11-24T19:28:47.652Z,93.20
2017-11-24T19:31:17.247Z,93.20
2017-11-24T19:33:44.915Z,93.20
2017-11-24T19:36:13.189Z,93.30
2017-11-24T19:38:40.809Z,93.30
2017-11-24T19:41:09.189Z,93.40
2017-11-24T19:43:39.696Z,93.40
2017-11-24T19:46:10.262Z,93.40
2017-11-24T19:48:41.014Z,93.20
2017-11-24T19:51:10.058Z,93.30
2017-11-24T19:53:41.076Z,93.30
2017-11-24T19:56:10.148Z,93.40
2017-11-24T19:58:38.650Z,93.40
2017-11-24T20:01:07.294Z,93.30
2017-11-24T20:06:29.089Z,93.10
2017-11-24T20:08:56.902Z,93.20
2017-11-24T20:11:24.848Z,93.10
2017-11-24T20:13:52.792Z,92.80
2017-11-24T20:16:20.721Z,93.00
2017-11-24T20:18:49.389Z,93.00
2017-11-24T20:21:18.023Z,92.70
2017-11-24T20:23:45.905Z,93.00
2017-11-24T20:26:13.785Z,92.90
2017-11-24T20:31:22.960Z,92.60
2017-11-24T20:33:56.687Z,92.50
2017-11-24T20:36:26.273Z,92.50
2017-11-24T20:38:58.378Z,92.70
2017-11-24T20:41:26.660Z,92.80
2017-11-24T20:43:54.570Z,92.40
2017-11-24T20:46:24.418Z,92.40
2017-11-24T20:48:56.045Z,92.30
2017-11-24T20:51:27.192Z,92.50
2017-11-24T20:53:55.048Z,92.60
2017-11-24T20:56:22.937Z,92.60
2017-11-24T20:58:54.590Z,92.40
2017-11-24T21:01:24.939Z,92.80
2017-11-24T21:04:01.684Z,92.40
2017-11-24T21:06:31.378Z,92.40
2017-11-24T21:09:03.778Z,92.40
2017-11-24T21:11:32.662Z,92.50
2017-11-24T21:14:05.215Z,92.60
2017-11-24T21:16:46.088Z,92.40
2017-11-24T21:19:15.080Z,92.60
2017-11-24T21:21:45.518Z,92.60
2017-11-24T21:24:13.123Z,92.60
2017-11-24T21:26:41.527Z,92.60
2017-11-24T21:29:10.206Z,92.60
2017-11-24T21:31:41.091Z,92.70
2017-11-24T21:34:12.363Z,92.70
2017-11-24T21:36:41.356Z,92.70
2017-11-24T21:39:10.659Z,93.00
2017-11-24T21:41:41.654Z,92.90
2017-11-24T21:44:11.590Z,92.80
2017-11-24T21:46:43.180Z,92.70
2017-11-24T21:49:11.674Z,92.80
2017-11-24T21:51:40.207Z,92.90
2017-11-24T21:54:09.436Z,92.80
2017-11-24T21:56:42.557Z,92.90
2017-11-24T21:59:11.935Z,92.90
2017-11-24T22:01:39.549Z,92.90
2017-11-24T22:04:07.401Z,92.90
2017-11-24T22:06:35.051Z,92.90
2017-11-24T22:09:05.710Z,92.80
2017-11-24T22:11:34.850Z,92.80
2017-11-24T22:14:09.419Z,92.70
2017-11-24T22:16:37.729Z,92.90
2017-11-24T22:19:05.319Z,92.90
2017-11-24T22:21:32.923Z,92.90
2017-11-24T22:24:00.508Z,92.80
2017-11-24T22:26:28.069Z,92.80
2017-11-24T22:28:55.632Z,92.80
2017-11-24T22:31:23.164Z,92.80
2017-11-24T22:33:50.718Z,92.80
2017-11-24T22:36:19.062Z,92.80
2017-11-24T22:38:46.628Z,92.80
2017-11-24T22:41:14.180Z,92.60
2017-11-24T22:43:41.761Z,92.60
2017-11-24T22:46:09.326Z,92.30
2017-11-24T22:48:37.663Z,92.20
2017-11-24T22:51:05.236Z,92.20
2017-11-24T22:53:32.815Z,92.20
2017-11-24T22:56:00.393Z,92.10
2017-11-24T22:58:28.769Z,91.90
2017-11-24T23:00:57.114Z,91.70
2017-11-24T23:03:24.671Z,91.70
2017-11-24T23:05:52.270Z,91.40
2017-11-24T23:08:20.598Z,91.40
2017-11-24T23:10:48.188Z,91.40
2017-11-24T23:13:15.806Z,91.40
2017-11-24T23:15:43.361Z,91.50
2017-11-24T23:18:10.932Z,91.50
2017-11-24T23:20:38.488Z,91.40
2017-11-24T23:23:06.045Z,91.30
2017-11-24T23:25:33.617Z,91.30
2017-11-24T23:28:01.183Z,91.20
2017-11-24T23:30:28.763Z,91.30
2017-11-24T23:32:56.343Z,91.20
2017-11-24T23:35:24.662Z,91.00
2017-11-24T23:37:52.211Z,91.00
2017-11-24T23:40:19.775Z,91.00
2017-11-24T23:42:47.343Z,91.00
2017-11-24T23:45:14.936Z,91.00
2017-11-24T23:47:42.492Z,91.00
2017-11-24T23:50:10.063Z,90.90
2017-11-24T23:52:37.612Z,90.90
2017-11-24T23:55:05.178Z,90.60
2017-11-24T23:57:32.742Z,90.50
