createdAt,value
2019-01-14T00:01:09.902Z,118.70
2019-01-14T00:03:39.845Z,120.20
2019-01-14T00:06:10.225Z,113.17
2019-01-14T00:08:40.316Z,113.47
2019-01-14T00:11:10.163Z,108.23
2019-01-14T00:13:40.076Z,108.90
2019-01-14T00:16:10.009Z,105.90
2019-01-14T00:18:39.937Z,101.33
2019-01-14T00:21:09.767Z,102.83
2019-01-14T00:23:39.691Z,97.93
2019-01-14T00:26:10.879Z,94.80
2019-01-14T00:28:40.584Z,91.43
2019-01-14T00:31:10.414Z,91.77
2019-01-14T00:33:40.361Z,90.93
2019-01-14T00:36:17.261Z,87.00
2019-01-14T00:38:41.860Z,82.70
2019-01-14T00:41:11.676Z,80.73
2019-01-14T00:43:41.505Z,77.37
2019-01-14T00:46:11.018Z,75.77
2019-01-14T00:48:40.853Z,74.67
2019-01-14T00:51:10.577Z,73.73
2019-01-14T00:53:40.428Z,69.57
2019-01-14T00:56:10.225Z,66.90
2019-01-14T00:58:40.172Z,64.57
2019-01-14T01:01:10.300Z,63.90
2019-01-14T01:03:40.240Z,62.97
2019-01-14T01:06:10.172Z,60.57
2019-01-14T01:08:40.021Z,59.60
2019-01-14T01:11:09.823Z,57.10
2019-01-14T01:13:39.464Z,57.93
2019-01-14T01:16:09.200Z,56.07
2019-01-14T01:18:39.222Z,53.93
2019-01-14T01:21:09.032Z,53.87
2019-01-14T01:23:38.467Z,52.27
2019-01-14T01:26:08.288Z,51.77
2019-01-14T01:28:38.022Z,50.03
2019-01-14T01:31:07.746Z,50.53
2019-01-14T01:33:37.590Z,48.50
2019-01-14T01:36:07.303Z,45.97
2019-01-14T01:38:37.150Z,44.90
2019-01-14T01:41:06.967Z,45.13
2019-01-14T01:43:36.804Z,44.30
2019-01-14T01:46:06.725Z,42.60
2019-01-14T01:48:36.456Z,40.43
2019-01-14T01:51:06.284Z,41.33
2019-01-14T01:53:36.221Z,40.10
2019-01-14T01:56:06.157Z,38.80
2019-01-14T01:58:35.965Z,37.10
2019-01-14T02:01:07.189Z,37.03
2019-01-14T02:03:37.078Z,37.03
2019-01-14T02:06:06.999Z,34.57
2019-01-14T02:08:36.819Z,33.37
2019-01-14T02:11:06.775Z,32.57
2019-01-14T02:13:36.793Z,32.83
2019-01-14T02:16:06.633Z,32.30
2019-01-14T02:18:36.238Z,31.43
2019-01-14T02:21:06.067Z,30.87
2019-01-14T02:23:35.903Z,28.87
2019-01-14T02:26:05.853Z,29.00
2019-01-14T02:28:35.771Z,28.83
2019-01-14T02:31:05.608Z,28.03
2019-01-14T02:33:35.317Z,26.60
2019-01-14T02:36:05.353Z,26.07
2019-01-14T02:38:35.091Z,26.63
2019-01-14T02:41:05.030Z,27.00
2019-01-14T02:43:34.958Z,25.27
2019-01-14T02:46:04.792Z,25.20
2019-01-14T02:48:34.595Z,23.23
2019-01-14T02:51:04.328Z,23.67
2019-01-14T02:53:34.168Z,23.97
2019-01-14T02:56:04.099Z,22.60
2019-01-14T02:58:33.923Z,22.17
2019-01-14T03:01:03.769Z,22.40
2019-01-14T03:03:33.480Z,21.80
2019-01-14T03:06:03.208Z,20.90
2019-01-14T03:08:33.053Z,20.10
2019-01-14T03:11:02.879Z,21.60
2019-01-14T03:13:32.410Z,22.63
2019-01-14T03:16:02.340Z,20.13
2019-01-14T03:18:32.257Z,20.93
2019-01-14T03:21:03.465Z,19.37
2019-01-14T03:23:33.351Z,20.83
2019-01-14T03:26:03.388Z,20.73
2019-01-14T03:28:33.202Z,19.60
2019-01-14T03:31:02.978Z,18.90
2019-01-14T03:33:51.603Z,18.87
2019-01-14T03:36:21.537Z,17.43
2019-01-14T03:38:51.356Z,19.67
2019-01-14T03:41:21.185Z,19.97
2019-01-14T03:43:51.110Z,20.40
2019-01-14T03:46:20.958Z,20.30
2019-01-14T03:48:50.580Z,19.80
2019-01-14T03:51:20.205Z,20.53
2019-01-14T03:53:50.014Z,19.60
2019-01-14T03:56:19.854Z,19.33
2019-01-14T03:58:50.584Z,20.10
2019-01-14T04:01:20.447Z,20.83
2019-01-14T04:03:50.157Z,22.97
2019-01-14T04:06:20.103Z,23.53
2019-01-14T04:08:49.924Z,23.33
2019-01-14T04:11:19.876Z,21.47
2019-01-14T04:13:49.587Z,21.87
2019-01-14T04:16:19.301Z,23.70
2019-01-14T04:18:49.239Z,22.03
2019-01-14T04:21:19.076Z,22.30
2019-01-14T04:23:49.012Z,22.30
2019-01-14T04:26:18.628Z,22.57
2019-01-14T04:28:48.466Z,21.90
2019-01-14T04:33:39.296Z,22.60
2019-01-14T04:36:09.039Z,22.03
2019-01-14T04:38:39.057Z,23.10
2019-01-14T04:41:08.935Z,21.70
2019-01-14T04:43:38.731Z,22.23
2019-01-14T04:46:08.548Z,23.40
2019-01-14T04:48:38.280Z,22.93
2019-01-14T04:51:08.223Z,21.13
2019-01-14T04:53:39.752Z,21.97
2019-01-14T04:56:09.616Z,22.17
2019-01-14T04:58:39.355Z,23.83
2019-01-14T05:01:09.161Z,22.77
2019-01-14T05:03:38.813Z,22.57
2019-01-14T05:06:08.636Z,23.63
2019-01-14T05:08:38.466Z,22.17
2019-01-14T05:11:07.972Z,22.27
2019-01-14T05:13:37.627Z,24.07
2019-01-14T05:16:07.342Z,22.73
2019-01-14T05:18:37.263Z,23.53
2019-01-14T05:21:07.072Z,23.23
2019-01-14T05:23:36.638Z,22.00
2019-01-14T05:26:06.536Z,22.20
2019-01-14T05:28:36.377Z,21.80
2019-01-14T05:31:06.020Z,20.50
2019-01-14T05:33:35.722Z,22.30
2019-01-14T05:36:05.661Z,23.97
2019-01-14T05:38:35.297Z,23.93
2019-01-14T05:41:04.682Z,22.77
2019-01-14T05:43:36.290Z,23.83
2019-01-14T05:46:06.098Z,24.70
2019-01-14T05:48:35.736Z,24.97
2019-01-14T05:51:05.657Z,24.60
2019-01-14T05:53:35.391Z,25.60
2019-01-14T05:56:05.312Z,23.73
2019-01-14T05:58:35.155Z,24.10
2019-01-14T06:01:04.985Z,24.27
2019-01-14T06:03:34.821Z,23.70
2019-01-14T06:06:05.532Z,24.00
2019-01-14T06:08:35.388Z,23.67
2019-01-14T06:11:05.326Z,23.40
2019-01-14T06:13:35.153Z,24.63
2019-01-14T06:16:04.969Z,24.50
2019-01-14T06:18:34.913Z,24.80
2019-01-14T06:21:04.738Z,23.67
2019-01-14T06:23:34.479Z,24.80
2019-01-14T06:26:04.487Z,24.43
2019-01-14T06:28:34.440Z,29.00
2019-01-14T06:31:05.489Z,26.70
2019-01-14T06:33:35.123Z,26.27
2019-01-14T06:36:04.845Z,25.57
2019-01-14T06:38:34.579Z,25.00
2019-01-14T06:41:06.067Z,25.77
2019-01-14T06:43:35.763Z,24.33
2019-01-14T06:46:05.693Z,25.77
2019-01-14T06:48:35.629Z,26.77
2019-01-14T06:51:05.557Z,28.70
2019-01-14T06:53:36.491Z,27.37
2019-01-14T06:56:06.135Z,27.30
2019-01-14T06:58:37.455Z,26.07
2019-01-14T07:01:07.327Z,26.80
2019-01-14T07:03:37.066Z,27.83
2019-01-14T07:06:06.985Z,26.63
2019-01-14T07:08:36.919Z,25.00
2019-01-14T07:11:07.039Z,24.40
2019-01-14T07:13:36.784Z,25.03
2019-01-14T07:16:06.524Z,25.00
2019-01-14T07:18:36.353Z,25.30
2019-01-14T07:21:06.040Z,24.63
2019-01-14T07:23:35.905Z,22.87
2019-01-14T07:26:05.727Z,27.80
2019-01-14T07:28:35.565Z,38.47
2019-01-14T07:31:05.368Z,48.20
2019-01-14T07:33:35.132Z,102.13
2019-01-14T07:36:06.139Z,49.67
2019-01-14T07:38:35.792Z,75.43
2019-01-14T07:41:05.526Z,45.17
2019-01-14T07:43:35.258Z,29.73
2019-01-14T07:46:05.070Z,28.50
2019-01-14T07:48:34.907Z,25.07
2019-01-14T07:51:04.529Z,24.00
2019-01-14T07:53:34.573Z,23.07
2019-01-14T07:56:04.398Z,33.50
2019-01-14T07:58:34.541Z,29.10
2019-01-14T08:01:04.457Z,29.93
2019-01-14T08:03:34.302Z,27.83
2019-01-14T08:06:04.116Z,25.07
2019-01-14T08:08:33.749Z,25.10
2019-01-14T08:11:03.692Z,25.03
2019-01-14T08:13:33.611Z,23.60
2019-01-14T08:16:03.431Z,23.20
2019-01-14T08:18:33.390Z,23.87
2019-01-14T08:21:03.291Z,25.17
2019-01-14T08:23:32.715Z,22.90
2019-01-14T08:26:02.533Z,24.53
2019-01-14T08:28:32.161Z,23.90
2019-01-14T08:31:04.779Z,24.20
2019-01-14T08:33:34.488Z,28.83
2019-01-14T08:36:04.429Z,29.60
2019-01-14T08:38:34.253Z,28.40
2019-01-14T08:41:04.274Z,28.47
2019-01-14T08:43:36.665Z,27.53
2019-01-14T08:46:06.594Z,29.00
2019-01-14T08:48:36.340Z,28.30
2019-01-14T08:51:05.956Z,35.60
2019-01-14T08:53:35.798Z,34.97
2019-01-14T08:56:05.392Z,34.07
2019-01-14T08:58:35.136Z,34.63
2019-01-14T09:01:04.872Z,33.23
2019-01-14T09:03:34.697Z,36.93
2019-01-14T09:06:04.526Z,37.37
2019-01-14T09:08:34.458Z,39.67
2019-01-14T09:11:04.392Z,38.20
2019-01-14T09:13:34.208Z,41.60
2019-01-14T09:16:04.258Z,38.93
2019-01-14T09:18:34.076Z,38.77
2019-01-14T09:21:03.905Z,40.67
2019-01-14T09:23:33.631Z,39.17
2019-01-14T09:26:05.381Z,39.00
2019-01-14T09:28:35.024Z,39.67
2019-01-14T09:31:04.663Z,39.40
2019-01-14T09:33:34.484Z,37.27
2019-01-14T09:36:04.212Z,38.07
2019-01-14T09:38:36.045Z,38.07
2019-01-14T09:41:05.509Z,37.80
2019-01-14T09:43:35.333Z,40.13
2019-01-14T09:46:05.175Z,40.40
2019-01-14T09:48:34.976Z,37.20
2019-01-14T09:51:04.726Z,39.50
2019-01-14T09:53:34.354Z,38.70
2019-01-14T09:56:04.299Z,41.97
2019-01-14T09:58:34.018Z,38.47
2019-01-14T10:01:03.741Z,39.30
2019-01-14T10:03:33.452Z,44.37
2019-01-14T10:06:03.200Z,46.43
2019-01-14T10:08:32.913Z,48.37
2019-01-14T10:11:02.947Z,52.03
2019-01-14T10:13:32.373Z,53.90
2019-01-14T10:16:04.036Z,53.97
2019-01-14T10:18:33.552Z,54.47
2019-01-14T10:21:03.304Z,56.17
2019-01-14T10:23:33.005Z,57.27
2019-01-14T10:26:03.272Z,55.90
2019-01-14T10:28:33.096Z,57.37
2019-01-14T10:31:02.740Z,58.17
2019-01-14T10:33:32.440Z,60.17
2019-01-14T10:36:02.257Z,64.53
2019-01-14T10:38:32.206Z,67.20
2019-01-14T10:41:01.912Z,61.17
2019-01-14T10:43:31.666Z,62.37
2019-01-14T10:46:01.493Z,58.30
2019-01-14T10:48:31.205Z,57.60
2019-01-14T10:51:01.029Z,55.83
2019-01-14T10:53:30.862Z,56.60
2019-01-14T10:56:00.573Z,57.03
2019-01-14T10:58:30.340Z,55.63
2019-01-14T11:00:59.949Z,56.17
2019-01-14T11:03:29.682Z,55.13
2019-01-14T11:05:59.506Z,56.10
2019-01-14T11:08:29.139Z,56.20
2019-01-14T11:10:58.873Z,55.43
2019-01-14T11:13:28.793Z,56.70
2019-01-14T11:15:58.514Z,59.10
2019-01-14T11:18:28.336Z,62.90
2019-01-14T11:20:58.186Z,63.63
2019-01-14T11:23:29.198Z,66.03
2019-01-14T11:25:58.873Z,66.10
2019-01-14T11:28:28.664Z,69.37
2019-01-14T11:30:59.213Z,71.17
2019-01-14T11:33:28.953Z,79.10
2019-01-14T11:35:58.875Z,79.70
2019-01-14T11:38:42.826Z,78.93
2019-01-14T11:41:12.776Z,76.80
2019-01-14T11:43:42.806Z,73.27
2019-01-14T11:46:12.840Z,70.00
2019-01-14T11:48:42.549Z,67.00
2019-01-14T11:51:12.010Z,69.07
2019-01-14T11:53:41.809Z,65.63
2019-01-14T11:56:11.656Z,63.80
2019-01-14T11:58:41.579Z,63.50
2019-01-14T12:01:11.403Z,62.20
2019-01-14T12:03:41.243Z,64.73
2019-01-14T12:06:11.175Z,59.67
2019-01-14T12:08:40.774Z,61.67
2019-01-14T12:11:10.638Z,58.87
2019-01-14T12:13:40.344Z,57.23
2019-01-14T12:16:10.093Z,56.47
2019-01-14T12:18:39.939Z,57.50
2019-01-14T12:21:09.762Z,57.07
2019-01-14T12:23:39.558Z,54.53
2019-01-14T12:26:09.404Z,52.83
2019-01-14T12:28:39.024Z,54.37
2019-01-14T12:31:08.856Z,51.23
2019-01-14T12:33:38.568Z,50.77
2019-01-14T12:36:08.309Z,51.20
2019-01-14T12:38:38.124Z,50.40
2019-01-14T12:41:07.981Z,48.30
2019-01-14T12:43:37.670Z,48.90
2019-01-14T12:46:07.433Z,46.13
2019-01-14T12:48:37.237Z,44.40
2019-01-14T12:51:07.205Z,45.30
2019-01-14T12:53:36.999Z,44.67
2019-01-14T12:56:06.746Z,43.17
2019-01-14T12:58:36.458Z,43.33
2019-01-14T13:01:06.387Z,40.83
2019-01-14T13:03:37.636Z,41.13
2019-01-14T13:06:07.592Z,52.63
2019-01-14T13:08:37.506Z,48.03
2019-01-14T13:11:07.456Z,46.53
2019-01-14T13:13:37.270Z,45.00
2019-01-14T13:16:07.092Z,44.53
2019-01-14T13:18:36.846Z,43.10
2019-01-14T13:21:07.888Z,43.87
2019-01-14T13:23:37.630Z,42.30
2019-01-14T13:26:07.540Z,39.57
2019-01-14T13:28:37.405Z,41.20
2019-01-14T13:31:07.206Z,39.57
2019-01-14T13:33:37.040Z,40.73
2019-01-14T13:36:06.856Z,39.90
2019-01-14T13:38:36.805Z,38.87
2019-01-14T13:41:07.425Z,38.23
2019-01-14T13:43:37.285Z,38.13
2019-01-14T13:46:07.095Z,37.87
2019-01-14T13:48:36.962Z,38.10
2019-01-14T13:51:06.747Z,36.53
2019-01-14T13:53:38.010Z,37.20
2019-01-14T13:56:07.545Z,37.53
2019-01-14T13:58:37.484Z,36.07
2019-01-14T14:01:07.305Z,37.30
2019-01-14T14:03:37.271Z,43.70
2019-01-14T14:06:07.069Z,41.07
2019-01-14T14:08:36.904Z,39.77
2019-01-14T14:11:06.841Z,38.70
2019-01-14T14:13:36.678Z,37.83
2019-01-14T14:16:06.372Z,37.13
2019-01-14T14:18:36.234Z,37.13
2019-01-14T14:21:06.065Z,36.97
2019-01-14T14:23:35.893Z,37.70
2019-01-14T14:26:05.611Z,36.10
2019-01-14T14:28:35.439Z,33.77
2019-01-14T14:31:05.274Z,34.30
2019-01-14T14:33:35.002Z,34.03
2019-01-14T14:36:04.819Z,33.13
2019-01-14T14:38:34.748Z,33.07
2019-01-14T14:41:04.478Z,32.43
2019-01-14T14:43:34.416Z,31.33
2019-01-14T14:46:04.232Z,30.80
2019-01-14T14:48:33.968Z,30.63
2019-01-14T14:51:03.796Z,30.87
2019-01-14T14:53:33.460Z,30.53
2019-01-14T14:56:03.374Z,29.77
2019-01-14T14:58:33.194Z,30.23
2019-01-14T15:01:02.900Z,29.57
2019-01-14T15:03:32.726Z,30.60
2019-01-14T15:06:04.622Z,29.60
2019-01-14T15:08:35.459Z,29.10
2019-01-14T15:11:05.297Z,28.67
2019-01-14T15:13:35.127Z,28.80
2019-01-14T15:16:05.047Z,28.57
2019-01-14T15:18:35.019Z,28.90
2019-01-14T15:21:04.798Z,29.03
2019-01-14T15:23:34.756Z,27.73
2019-01-14T15:26:04.465Z,28.00
2019-01-14T15:28:34.214Z,27.70
2019-01-14T15:31:04.014Z,28.97
2019-01-14T15:33:33.886Z,28.77
2019-01-14T15:36:03.779Z,28.60
2019-01-14T15:38:33.627Z,28.63
2019-01-14T15:41:03.459Z,28.63
2019-01-14T15:43:33.285Z,28.27
2019-01-14T15:46:02.804Z,29.13
2019-01-14T15:48:32.752Z,28.00
2019-01-14T15:51:02.656Z,27.63
2019-01-14T15:53:32.605Z,29.97
2019-01-14T15:56:02.522Z,28.50
2019-01-14T15:58:32.360Z,27.13
2019-01-14T16:01:02.600Z,28.03
2019-01-14T16:03:33.932Z,29.27
2019-01-14T16:06:03.583Z,29.03
2019-01-14T16:08:33.322Z,37.73
2019-01-14T16:11:03.147Z,37.40
2019-01-14T16:13:32.886Z,37.10
2019-01-14T16:16:02.806Z,38.50
2019-01-14T16:18:32.643Z,38.90
2019-01-14T16:21:02.257Z,39.27
2019-01-14T16:23:32.085Z,42.43
2019-01-14T16:26:01.917Z,42.00
2019-01-14T16:28:31.644Z,60.57
2019-01-14T16:31:01.474Z,68.07
2019-01-14T16:33:31.400Z,70.17
2019-01-14T16:36:01.118Z,77.80
2019-01-14T16:38:30.875Z,78.10
2019-01-14T16:41:00.584Z,76.67
2019-01-14T16:43:30.425Z,81.07
2019-01-14T16:46:00.343Z,86.60
2019-01-14T16:48:48.853Z,84.97
2019-01-14T16:51:18.408Z,83.73
2019-01-14T16:53:48.251Z,81.60
2019-01-14T16:56:18.213Z,81.67
2019-01-14T16:58:47.917Z,86.40
2019-01-14T17:01:17.645Z,86.43
2019-01-14T17:03:47.389Z,92.33
2019-01-14T17:06:17.211Z,91.17
2019-01-14T17:08:47.048Z,97.03
2019-01-14T17:11:17.010Z,101.87
2019-01-14T17:13:46.911Z,96.30
2019-01-14T17:16:16.720Z,97.37
2019-01-14T17:18:46.453Z,94.63
2019-01-14T17:21:16.380Z,92.00
2019-01-14T17:23:46.401Z,91.63
2019-01-14T17:26:16.132Z,99.50
2019-01-14T17:28:45.884Z,94.60
2019-01-14T17:31:15.512Z,97.47
2019-01-14T17:33:45.458Z,104.77
2019-01-14T17:36:15.317Z,100.80
2019-01-14T17:38:44.996Z,101.17
2019-01-14T17:41:15.708Z,95.67
2019-01-14T17:43:45.451Z,89.90
2019-01-14T17:46:15.094Z,91.27
2019-01-14T17:48:45.004Z,89.77
2019-01-14T17:51:14.859Z,86.27
2019-01-14T17:53:44.661Z,89.07
2019-01-14T17:56:14.191Z,83.80
2019-01-14T17:58:44.135Z,80.27
2019-01-14T18:01:13.661Z,79.53
2019-01-14T18:03:43.475Z,81.70
2019-01-14T18:06:13.257Z,84.43
2019-01-14T18:08:43.139Z,85.93
2019-01-14T18:11:12.872Z,84.33
2019-01-14T18:13:42.590Z,87.00
2019-01-14T18:16:12.129Z,85.20
2019-01-14T18:18:42.072Z,85.23
2019-01-14T18:21:13.940Z,83.70
2019-01-14T18:23:43.140Z,83.90
2019-01-14T18:26:12.875Z,200.97
2019-01-14T18:28:42.784Z,99.67
2019-01-14T18:31:12.415Z,87.77
2019-01-14T18:33:42.144Z,90.83
2019-01-14T18:36:11.885Z,84.63
2019-01-14T18:38:43.025Z,83.40
2019-01-14T18:41:12.775Z,81.97
2019-01-14T18:43:42.694Z,79.27
2019-01-14T18:46:12.535Z,78.80
2019-01-14T18:48:42.339Z,83.20
2019-01-14T18:51:12.007Z,79.33
2019-01-14T18:53:41.800Z,75.77
2019-01-14T18:56:11.653Z,77.13
2019-01-14T18:58:41.347Z,75.37
2019-01-14T19:01:11.246Z,73.50
2019-01-14T19:03:41.141Z,71.80
2019-01-14T19:06:11.058Z,72.17
2019-01-14T19:08:40.574Z,70.23
2019-01-14T19:11:10.321Z,70.07
2019-01-14T19:13:40.130Z,65.90
2019-01-14T19:16:09.969Z,64.37
2019-01-14T19:18:39.893Z,65.57
2019-01-14T19:21:09.511Z,65.97
2019-01-14T19:23:39.237Z,67.70
2019-01-14T19:26:09.081Z,74.20
2019-01-14T19:28:38.610Z,69.93
2019-01-14T19:31:08.438Z,68.53
2019-01-14T19:33:38.256Z,63.40
2019-01-14T19:36:08.084Z,65.07
2019-01-14T19:38:38.026Z,63.77
2019-01-14T19:41:07.837Z,62.13
2019-01-14T19:43:37.604Z,60.47
2019-01-14T19:46:07.427Z,58.23
2019-01-14T19:48:37.216Z,61.07
2019-01-14T19:51:06.972Z,59.60
2019-01-14T19:53:36.817Z,59.60
2019-01-14T19:56:06.531Z,57.73
2019-01-14T19:58:36.337Z,57.40
2019-01-14T20:01:06.186Z,57.73
2019-01-14T20:03:36.100Z,55.83
2019-01-14T20:06:05.739Z,56.27
2019-01-14T20:08:35.861Z,55.67
2019-01-14T20:11:09.290Z,57.57
2019-01-14T20:13:37.050Z,54.27
2019-01-14T20:16:06.919Z,55.03
2019-01-14T20:18:36.614Z,53.33
2019-01-14T20:21:06.481Z,52.10
2019-01-14T20:23:36.158Z,52.60
2019-01-14T20:26:06.114Z,52.47
2019-01-14T20:28:35.946Z,52.57
2019-01-14T20:31:05.776Z,60.43
2019-01-14T20:33:35.594Z,60.43
2019-01-14T20:36:05.323Z,63.77
2019-01-14T20:38:35.052Z,60.27
2019-01-14T20:41:04.671Z,57.27
2019-01-14T20:43:34.400Z,55.93
2019-01-14T20:46:04.238Z,55.40
2019-01-14T20:48:34.126Z,53.73
2019-01-14T20:51:03.604Z,51.90
2019-01-14T20:53:33.412Z,50.63
2019-01-14T20:56:03.253Z,49.83
2019-01-14T20:58:33.281Z,52.93
2019-01-14T21:01:04.550Z,54.60
2019-01-14T21:03:34.472Z,56.00
2019-01-14T21:06:04.317Z,57.80
2019-01-14T21:08:34.027Z,58.87
2019-01-14T21:11:03.951Z,59.70
2019-01-14T21:13:33.903Z,67.27
2019-01-14T21:16:03.639Z,68.20
2019-01-14T21:18:33.357Z,77.13
2019-01-14T21:21:03.285Z,78.50
2019-01-14T21:23:33.111Z,79.27
2019-01-14T21:26:02.928Z,77.73
2019-01-14T21:28:32.790Z,82.87
2019-01-14T21:31:02.636Z,86.57
2019-01-14T21:33:32.557Z,91.50
2019-01-14T21:36:02.281Z,101.23
2019-01-14T21:38:32.302Z,100.10
2019-01-14T21:41:02.123Z,104.83
2019-01-14T21:43:31.960Z,96.70
2019-01-14T21:46:01.769Z,99.30
2019-01-14T21:48:31.630Z,102.57
2019-01-14T21:51:01.441Z,104.43
2019-01-14T21:53:31.175Z,107.47
2019-01-14T21:56:00.903Z,104.10
2019-01-14T21:58:30.626Z,100.40
2019-01-14T22:01:02.515Z,102.70
2019-01-14T22:03:32.220Z,98.83
2019-01-14T22:06:02.156Z,104.07
2019-01-14T22:08:31.993Z,99.60
2019-01-14T22:11:01.596Z,101.83
2019-01-14T22:13:31.438Z,102.47
2019-01-14T22:16:01.367Z,100.63
2019-01-14T22:18:31.306Z,93.73
2019-01-14T22:21:01.138Z,92.83
2019-01-14T22:23:30.965Z,92.40
2019-01-14T22:26:00.784Z,90.60
2019-01-14T22:28:30.517Z,90.00
2019-01-14T22:31:00.234Z,94.80
2019-01-14T22:33:30.096Z,91.13
2019-01-14T22:35:59.993Z,89.70
2019-01-14T22:38:29.850Z,89.23
2019-01-14T22:40:59.745Z,87.43
2019-01-14T22:43:29.724Z,88.67
2019-01-14T22:46:00.345Z,87.93
2019-01-14T22:48:30.077Z,82.40
2019-01-14T22:51:00.000Z,84.77
2019-01-14T22:53:29.933Z,82.17
2019-01-14T22:55:59.766Z,81.57
2019-01-14T22:58:29.680Z,80.43
2019-01-14T23:01:41.046Z,78.50
2019-01-14T23:04:10.702Z,78.93
2019-01-14T23:06:40.436Z,78.23
2019-01-14T23:09:10.889Z,76.37
2019-01-14T23:11:40.693Z,74.70
2019-01-14T23:14:10.418Z,73.30
2019-01-14T23:16:40.245Z,71.50
2019-01-14T23:19:10.089Z,67.13
2019-01-14T23:21:40.023Z,64.53
2019-01-14T23:24:09.742Z,62.57
2019-01-14T23:26:39.545Z,58.10
2019-01-14T23:29:09.411Z,57.10
2019-01-14T23:31:39.216Z,55.60
2019-01-14T23:34:08.954Z,52.57
2019-01-14T23:36:38.778Z,51.40
2019-01-14T23:39:09.857Z,52.30
2019-01-14T23:41:39.546Z,51.57
2019-01-14T23:44:10.622Z,51.30
2019-01-14T23:46:40.336Z,49.60
2019-01-14T23:49:11.500Z,50.63
2019-01-14T23:51:41.324Z,49.87
2019-01-14T23:54:11.172Z,46.20
2019-01-14T23:56:40.980Z,43.23
2019-01-14T23:59:10.526Z,42.33
