createdAt,value
2018-08-22T00:00:24.007Z,58.50
2018-08-22T00:02:52.503Z,58.00
2018-08-22T00:05:21.004Z,58.00
2018-08-22T00:07:49.507Z,58.00
2018-08-22T00:10:18.027Z,58.00
2018-08-22T00:12:46.515Z,58.00
2018-08-22T00:15:15.100Z,58.10
2018-08-22T00:17:43.552Z,58.10
2018-08-22T00:20:12.055Z,58.20
2018-08-22T00:22:40.549Z,58.10
2018-08-22T00:25:09.050Z,58.20
2018-08-22T00:27:37.548Z,58.20
2018-08-22T00:30:06.499Z,58.20
2018-08-22T00:32:35.019Z,58.10
2018-08-22T00:35:03.963Z,58.10
2018-08-22T00:37:32.464Z,58.20
2018-08-22T00:40:00.968Z,58.20
2018-08-22T00:42:29.478Z,58.20
2018-08-22T00:44:57.999Z,58.20
2018-08-22T00:47:26.503Z,58.30
2018-08-22T00:49:55.027Z,58.30
2018-08-22T00:52:23.515Z,58.30
2018-08-22T00:54:52.203Z,58.30
2018-08-22T00:57:20.703Z,58.40
2018-08-22T00:59:49.223Z,58.40
2018-08-22T01:02:17.732Z,58.30
2018-08-22T01:04:46.215Z,58.30
2018-08-22T01:07:14.713Z,58.30
2018-08-22T01:09:43.216Z,58.30
2018-08-22T01:12:12.219Z,58.30
2018-08-22T01:14:40.722Z,58.30
2018-08-22T01:17:09.232Z,58.30
2018-08-22T01:19:37.733Z,58.40
2018-08-22T01:22:06.561Z,58.40
2018-08-22T01:24:35.055Z,58.50
2018-08-22T01:27:03.871Z,58.50
2018-08-22T01:29:32.363Z,58.40
2018-08-22T01:32:00.874Z,58.50
2018-08-22T01:34:29.376Z,58.50
2018-08-22T01:36:57.886Z,58.50
2018-08-22T01:39:26.391Z,58.40
2018-08-22T01:41:54.896Z,58.40
2018-08-22T01:44:23.395Z,58.50
2018-08-22T01:46:51.927Z,58.50
2018-08-22T01:49:20.503Z,58.50
2018-08-22T01:51:49.001Z,58.50
2018-08-22T01:54:17.499Z,58.60
2018-08-22T01:56:46.007Z,58.50
2018-08-22T01:59:14.503Z,58.50
2018-08-22T02:01:42.993Z,58.50
2018-08-22T02:04:11.499Z,58.50
2018-08-22T02:06:39.991Z,59.10
2018-08-22T02:09:10.903Z,58.50
2018-08-22T02:11:39.592Z,58.40
2018-08-22T02:14:08.704Z,58.60
2018-08-22T02:16:37.619Z,58.50
2018-08-22T02:19:06.880Z,58.50
2018-08-22T02:21:35.873Z,58.50
2018-08-22T02:24:04.382Z,58.60
2018-08-22T02:26:33.460Z,58.60
2018-08-22T02:29:01.967Z,58.50
2018-08-22T02:31:30.925Z,58.50
2018-08-22T02:33:59.430Z,58.50
2018-08-22T02:36:27.944Z,58.60
2018-08-22T02:38:56.448Z,58.60
2018-08-22T02:41:25.295Z,58.50
2018-08-22T02:43:53.795Z,58.50
2018-08-22T02:46:22.291Z,58.50
2018-08-22T02:48:55.411Z,58.50
2018-08-22T02:51:24.703Z,58.50
2018-08-22T02:53:53.388Z,58.50
2018-08-22T02:56:22.694Z,58.60
2018-08-22T02:58:51.679Z,58.50
2018-08-22T03:01:20.552Z,58.50
2018-08-22T03:03:49.056Z,58.60
2018-08-22T03:06:17.551Z,58.50
2018-08-22T03:08:46.051Z,58.50
2018-08-22T03:11:14.563Z,58.50
2018-08-22T03:13:43.059Z,58.50
2018-08-22T03:16:11.563Z,58.50
2018-08-22T03:18:40.056Z,58.50
2018-08-22T03:21:08.567Z,58.50
2018-08-22T03:23:37.060Z,58.50
2018-08-22T03:26:05.609Z,58.50
2018-08-22T03:28:34.095Z,58.50
2018-08-22T03:31:02.590Z,58.50
2018-08-22T03:33:31.096Z,58.60
2018-08-22T03:35:59.603Z,58.60
2018-08-22T03:38:28.119Z,58.60
2018-08-22T03:40:56.623Z,58.60
2018-08-22T03:43:25.128Z,58.70
2018-08-22T03:45:53.619Z,58.70
2018-08-22T03:48:22.111Z,58.70
2018-08-22T03:50:50.607Z,59.20
2018-08-22T03:53:19.101Z,58.70
2018-08-22T03:55:47.595Z,58.70
2018-08-22T03:58:16.083Z,58.60
2018-08-22T04:00:44.634Z,58.60
2018-08-22T04:03:13.137Z,58.60
2018-08-22T04:05:41.647Z,58.60
2018-08-22T04:08:10.159Z,58.60
2018-08-22T04:10:38.660Z,58.60
2018-08-22T04:13:07.337Z,58.60
2018-08-22T04:15:35.890Z,58.60
2018-08-22T04:18:04.411Z,58.60
2018-08-22T04:20:32.907Z,58.50
2018-08-22T04:23:01.403Z,58.50
2018-08-22T04:25:29.907Z,58.50
2018-08-22T04:27:58.420Z,58.50
2018-08-22T04:30:26.927Z,58.50
2018-08-22T04:32:55.424Z,58.40
2018-08-22T04:35:23.950Z,58.40
2018-08-22T04:37:52.450Z,58.40
2018-08-22T04:40:20.965Z,58.40
2018-08-22T04:42:49.467Z,58.30
2018-08-22T04:45:17.963Z,58.20
2018-08-22T04:47:46.479Z,58.20
2018-08-22T04:50:14.979Z,58.10
2018-08-22T04:52:43.499Z,58.00
2018-08-22T04:55:12.224Z,58.00
2018-08-22T04:57:40.731Z,58.00
2018-08-22T05:00:10.532Z,57.90
2018-08-22T05:02:39.504Z,57.80
2018-08-22T05:05:08.495Z,57.80
2018-08-22T05:07:36.996Z,57.80
2018-08-22T05:10:06.104Z,57.80
2018-08-22T05:12:34.644Z,57.60
2018-08-22T05:15:03.165Z,57.60
2018-08-22T05:17:31.667Z,57.50
2018-08-22T05:20:00.175Z,57.30
2018-08-22T05:22:28.675Z,57.40
2018-08-22T05:24:57.212Z,57.20
2018-08-22T05:27:25.712Z,57.20
2018-08-22T05:29:54.226Z,56.80
2018-08-22T05:32:22.735Z,56.60
2018-08-22T05:34:51.243Z,56.40
2018-08-22T05:37:19.744Z,56.20
2018-08-22T05:39:48.255Z,56.10
2018-08-22T05:42:16.777Z,56.00
2018-08-22T05:44:45.291Z,55.80
2018-08-22T05:47:13.807Z,55.70
2018-08-22T05:49:42.316Z,55.60
2018-08-22T05:52:10.831Z,55.40
2018-08-22T05:54:39.351Z,55.30
2018-08-22T05:57:07.871Z,55.20
2018-08-22T05:59:36.388Z,55.10
2018-08-22T06:02:04.911Z,55.00
2018-08-22T06:04:33.407Z,54.80
2018-08-22T06:07:01.919Z,54.60
2018-08-22T06:09:30.434Z,54.60
2018-08-22T06:11:58.940Z,54.20
2018-08-22T06:14:27.435Z,54.10
2018-08-22T06:16:55.932Z,54.00
2018-08-22T06:19:24.777Z,53.70
2018-08-22T06:21:53.284Z,53.60
2018-08-22T06:24:21.794Z,53.50
2018-08-22T06:26:50.533Z,53.30
2018-08-22T06:29:19.033Z,52.80
2018-08-22T06:31:47.527Z,52.30
2018-08-22T06:34:16.035Z,52.20
2018-08-22T06:36:44.540Z,52.00
2018-08-22T06:39:13.047Z,51.60
2018-08-22T06:41:41.631Z,51.50
2018-08-22T06:44:10.180Z,51.40
2018-08-22T06:46:38.647Z,51.40
2018-08-22T06:49:07.139Z,51.70
2018-08-22T06:51:35.638Z,51.10
2018-08-22T06:54:04.207Z,51.10
2018-08-22T06:56:32.712Z,51.00
2018-08-22T06:59:01.206Z,51.00
2018-08-22T07:01:29.706Z,50.70
2018-08-22T07:03:58.198Z,50.60
2018-08-22T07:06:26.693Z,50.50
2018-08-22T07:08:55.196Z,50.30
2018-08-22T07:11:23.692Z,49.60
2018-08-22T07:13:52.190Z,49.70
2018-08-22T07:16:20.688Z,49.40
2018-08-22T07:18:49.199Z,49.30
2018-08-22T07:21:17.945Z,49.10
2018-08-22T07:23:46.575Z,48.90
2018-08-22T07:26:15.072Z,48.60
2018-08-22T07:28:43.823Z,48.40
2018-08-22T07:31:12.322Z,48.10
2018-08-22T07:33:40.819Z,47.70
2018-08-22T07:36:09.360Z,48.20
2018-08-22T07:38:37.878Z,47.20
2018-08-22T07:41:06.374Z,46.90
2018-08-22T07:43:34.868Z,46.60
2018-08-22T07:46:03.420Z,46.30
2018-08-22T07:48:31.931Z,46.00
2018-08-22T07:51:00.454Z,45.70
2018-08-22T07:53:29.058Z,45.50
2018-08-22T07:55:57.477Z,45.40
2018-08-22T07:58:25.979Z,45.20
2018-08-22T08:00:54.484Z,44.90
2018-08-22T08:03:22.980Z,45.00
2018-08-22T08:05:51.487Z,44.80
2018-08-22T08:08:20.000Z,44.80
2018-08-22T08:10:48.521Z,44.50
2018-08-22T08:13:22.323Z,44.40
2018-08-22T08:15:50.821Z,44.40
2018-08-22T08:18:19.319Z,44.10
2018-08-22T08:20:47.814Z,43.60
2018-08-22T08:23:16.308Z,43.10
2018-08-22T08:25:44.815Z,43.00
2018-08-22T08:28:13.315Z,42.50
2018-08-22T08:30:41.838Z,42.30
2018-08-22T08:33:10.364Z,42.80
2018-08-22T08:35:38.931Z,42.00
2018-08-22T08:38:07.391Z,41.90
2018-08-22T08:40:35.891Z,41.80
2018-08-22T08:43:04.393Z,41.80
2018-08-22T08:45:32.881Z,41.80
2018-08-22T08:48:01.426Z,41.80
2018-08-22T08:50:29.929Z,41.70
2018-08-22T08:52:58.500Z,41.80
2018-08-22T08:55:27.066Z,41.90
2018-08-22T08:57:55.527Z,42.00
2018-08-22T09:00:24.056Z,42.10
2018-08-22T09:02:52.580Z,42.00
2018-08-22T09:05:21.081Z,42.10
2018-08-22T09:07:49.576Z,42.20
2018-08-22T09:10:18.081Z,42.30
2018-08-22T09:12:46.655Z,42.40
2018-08-22T09:15:15.153Z,42.60
2018-08-22T09:17:43.663Z,42.90
2018-08-22T09:20:12.166Z,43.10
2018-08-22T09:22:40.687Z,43.40
2018-08-22T09:25:09.175Z,43.60
2018-08-22T09:27:37.671Z,43.90
2018-08-22T09:30:06.536Z,44.10
2018-08-22T09:32:35.040Z,44.30
2018-08-22T09:35:03.532Z,44.50
2018-08-22T09:37:32.447Z,44.50
2018-08-22T09:40:01.229Z,44.80
2018-08-22T09:42:29.740Z,45.10
2018-08-22T09:44:58.252Z,45.20
2018-08-22T09:47:26.763Z,45.10
2018-08-22T09:49:55.270Z,45.40
2018-08-22T09:52:23.770Z,45.60
2018-08-22T09:55:01.317Z,45.70
2018-08-22T09:57:30.620Z,45.80
2018-08-22T09:59:59.139Z,46.00
2018-08-22T10:02:27.643Z,46.20
2018-08-22T10:04:56.563Z,46.40
2018-08-22T10:07:25.101Z,46.60
2018-08-22T10:09:53.648Z,46.60
2018-08-22T10:12:22.423Z,46.90
2018-08-22T10:14:50.966Z,47.00
2018-08-22T10:17:19.527Z,47.20
2018-08-22T10:19:47.979Z,47.30
2018-08-22T10:22:16.476Z,47.60
2018-08-22T10:24:44.973Z,47.70
2018-08-22T10:27:13.488Z,47.80
2018-08-22T10:29:41.996Z,47.90
2018-08-22T10:32:10.979Z,48.00
2018-08-22T10:34:39.483Z,48.20
2018-08-22T10:37:07.975Z,48.30
2018-08-22T10:39:36.493Z,48.30
2018-08-22T10:42:05.008Z,48.30
2018-08-22T10:44:33.835Z,48.30
2018-08-22T10:47:02.319Z,48.40
2018-08-22T10:49:30.803Z,48.60
2018-08-22T10:51:59.335Z,48.70
2018-08-22T10:54:27.820Z,48.70
2018-08-22T10:56:56.557Z,48.80
2018-08-22T10:59:25.052Z,48.70
2018-08-22T11:01:53.566Z,48.90
2018-08-22T11:04:22.060Z,48.90
2018-08-22T11:06:50.551Z,49.00
2018-08-22T11:09:19.043Z,49.00
2018-08-22T11:11:47.552Z,49.00
2018-08-22T11:14:16.055Z,49.10
2018-08-22T11:16:44.915Z,49.10
2018-08-22T11:19:13.420Z,49.10
2018-08-22T11:21:53.120Z,49.10
2018-08-22T11:24:32.755Z,49.10
2018-08-22T11:27:12.439Z,49.10
2018-08-22T11:29:52.099Z,49.40
2018-08-22T11:32:31.792Z,49.40
2018-08-22T11:34:59.141Z,49.50
2018-08-22T11:37:27.654Z,49.50
2018-08-22T11:39:56.151Z,49.60
2018-08-22T11:42:24.660Z,49.70
2018-08-22T11:44:53.154Z,49.70
2018-08-22T11:47:21.678Z,49.70
2018-08-22T11:49:50.192Z,49.70
2018-08-22T11:52:18.687Z,49.70
2018-08-22T11:54:47.192Z,49.90
2018-08-22T11:57:15.685Z,49.90
2018-08-22T11:59:44.175Z,49.90
2018-08-22T12:02:12.676Z,50.00
2018-08-22T12:04:41.179Z,49.90
2018-08-22T12:07:09.672Z,49.90
2018-08-22T12:09:38.189Z,50.10
2018-08-22T12:12:06.695Z,50.20
2018-08-22T12:14:35.241Z,50.20
2018-08-22T12:17:03.752Z,50.40
2018-08-22T12:19:32.248Z,50.40
2018-08-22T12:22:00.751Z,50.40
2018-08-22T12:24:29.243Z,50.30
2018-08-22T12:26:57.767Z,50.50
2018-08-22T12:29:26.273Z,50.40
2018-08-22T12:31:54.775Z,50.50
2018-08-22T12:34:23.271Z,50.50
2018-08-22T12:36:51.768Z,50.50
2018-08-22T12:39:20.332Z,50.50
2018-08-22T12:41:48.839Z,50.50
2018-08-22T12:44:17.355Z,50.60
2018-08-22T12:46:45.868Z,50.50
2018-08-22T12:49:15.295Z,50.60
2018-08-22T12:51:43.791Z,50.70
2018-08-22T12:54:12.327Z,50.70
2018-08-22T12:56:40.905Z,50.80
2018-08-22T12:59:09.411Z,50.80
2018-08-22T13:01:37.907Z,50.80
2018-08-22T13:04:07.176Z,51.50
2018-08-22T13:06:35.667Z,50.90
2018-08-22T13:09:05.777Z,51.00
2018-08-22T13:11:34.367Z,50.90
2018-08-22T13:14:02.795Z,51.10
2018-08-22T13:16:31.289Z,51.00
2018-08-22T13:18:59.806Z,51.10
2018-08-22T13:21:28.309Z,51.10
2018-08-22T13:23:56.848Z,51.10
2018-08-22T13:26:25.312Z,51.10
2018-08-22T13:28:53.835Z,51.20
2018-08-22T13:31:22.731Z,51.10
2018-08-22T13:33:51.231Z,51.20
2018-08-22T13:36:19.812Z,51.20
2018-08-22T13:38:48.284Z,51.30
2018-08-22T13:41:16.778Z,51.60
2018-08-22T13:43:45.320Z,51.60
2018-08-22T13:46:13.804Z,51.60
2018-08-22T13:48:42.308Z,51.70
2018-08-22T13:51:10.807Z,51.70
2018-08-22T13:53:39.659Z,51.70
2018-08-22T13:56:08.213Z,51.70
2018-08-22T13:58:36.671Z,51.80
2018-08-22T14:01:05.202Z,51.70
2018-08-22T14:03:33.703Z,51.70
2018-08-22T14:06:02.207Z,51.70
2018-08-22T14:08:30.703Z,51.70
2018-08-22T14:10:59.208Z,51.70
2018-08-22T14:13:27.722Z,51.80
2018-08-22T14:15:56.302Z,52.00
2018-08-22T14:18:24.807Z,51.80
2018-08-22T14:20:53.296Z,52.50
2018-08-22T14:23:21.815Z,51.90
2018-08-22T14:25:50.320Z,51.90
2018-08-22T14:28:18.867Z,52.00
2018-08-22T14:30:47.351Z,52.10
2018-08-22T14:33:15.836Z,52.20
2018-08-22T14:35:44.337Z,52.10
2018-08-22T14:38:12.898Z,52.10
2018-08-22T14:40:41.411Z,52.20
2018-08-22T14:43:09.916Z,52.10
2018-08-22T14:45:38.428Z,52.10
2018-08-22T14:48:06.919Z,52.20
2018-08-22T14:50:35.433Z,52.20
2018-08-22T14:53:03.931Z,52.20
2018-08-22T14:55:32.475Z,52.40
2018-08-22T14:58:00.947Z,52.30
2018-08-22T15:00:29.451Z,52.50
2018-08-22T15:02:58.579Z,52.50
2018-08-22T15:05:26.737Z,52.40
2018-08-22T15:07:55.246Z,52.50
2018-08-22T15:10:23.755Z,52.60
2018-08-22T15:12:52.262Z,52.50
2018-08-22T15:15:20.797Z,52.60
2018-08-22T15:17:49.304Z,52.60
2018-08-22T15:20:17.829Z,52.60
2018-08-22T15:22:46.323Z,52.60
2018-08-22T15:25:14.819Z,52.60
2018-08-22T15:27:43.331Z,52.60
2018-08-22T15:30:11.845Z,52.60
2018-08-22T15:32:40.351Z,52.70
2018-08-22T15:35:08.843Z,52.70
2018-08-22T15:37:37.359Z,52.70
2018-08-22T15:40:06.424Z,52.70
2018-08-22T15:42:34.920Z,52.70
2018-08-22T15:45:03.427Z,52.80
2018-08-22T15:47:31.986Z,52.90
2018-08-22T15:50:00.456Z,52.90
2018-08-22T15:52:28.951Z,52.90
2018-08-22T15:55:10.460Z,53.00
2018-08-22T15:57:51.870Z,52.90
2018-08-22T16:00:37.352Z,53.00
2018-08-22T16:03:08.179Z,52.90
2018-08-22T16:05:37.773Z,53.00
2018-08-22T16:08:07.074Z,53.10
2018-08-22T16:10:35.780Z,53.10
2018-08-22T16:13:04.272Z,53.20
2018-08-22T16:15:34.275Z,53.10
2018-08-22T16:18:06.448Z,53.10
2018-08-22T16:20:44.823Z,53.10
2018-08-22T16:23:13.332Z,53.20
2018-08-22T16:25:47.536Z,53.30
2018-08-22T16:28:16.081Z,53.30
2018-08-22T16:30:56.690Z,53.30
2018-08-22T16:33:13.074Z,54.00
2018-08-22T16:35:41.567Z,53.30
2018-08-22T16:38:11.284Z,53.30
2018-08-22T16:40:42.451Z,53.40
2018-08-22T16:43:10.959Z,53.50
2018-08-22T16:45:45.547Z,53.50
2018-08-22T16:48:19.531Z,53.60
2018-08-22T16:50:48.883Z,53.50
2018-08-22T16:53:17.384Z,53.60
2018-08-22T16:55:46.807Z,53.60
2018-08-22T16:58:15.799Z,53.60
2018-08-22T17:00:45.776Z,53.70
2018-08-22T17:03:14.324Z,53.70
2018-08-22T17:05:42.823Z,53.70
2018-08-22T17:08:11.340Z,53.70
2018-08-22T17:10:57.539Z,53.70
2018-08-22T17:13:43.752Z,53.80
2018-08-22T17:16:12.284Z,53.70
2018-08-22T17:18:41.236Z,53.80
2018-08-22T17:21:10.093Z,53.90
2018-08-22T17:23:39.221Z,54.00
2018-08-22T17:26:12.837Z,54.00
2018-08-22T17:28:43.345Z,54.30
2018-08-22T17:31:12.647Z,54.40
2018-08-22T17:33:47.934Z,54.50
2018-08-22T17:36:16.427Z,54.50
2018-08-22T17:38:47.229Z,54.90
2018-08-22T17:41:16.295Z,55.00
2018-08-22T17:44:12.874Z,55.00
2018-08-22T17:46:49.129Z,55.10
2018-08-22T17:49:17.744Z,54.80
2018-08-22T17:51:58.771Z,54.70
2018-08-22T17:54:27.952Z,54.60
2018-08-22T17:57:09.537Z,54.60
2018-08-22T17:59:38.543Z,54.70
2018-08-22T18:02:07.081Z,55.00
2018-08-22T18:05:02.262Z,55.20
2018-08-22T18:07:30.803Z,55.40
2018-08-22T18:09:59.352Z,55.50
2018-08-22T18:12:28.362Z,55.70
2018-08-22T18:14:58.051Z,55.60
2018-08-22T18:17:26.552Z,55.70
2018-08-22T18:19:55.047Z,55.70
2018-08-22T18:22:27.104Z,55.70
2018-08-22T18:24:55.637Z,55.80
2018-08-22T18:27:24.551Z,55.70
2018-08-22T18:29:53.008Z,55.70
2018-08-22T18:32:21.522Z,55.80
2018-08-22T18:34:59.448Z,55.80
2018-08-22T18:37:29.054Z,55.80
2018-08-22T18:40:16.520Z,55.90
2018-08-22T18:42:51.566Z,55.90
2018-08-22T18:45:20.922Z,55.90
2018-08-22T18:47:49.435Z,55.90
2018-08-22T18:50:18.297Z,56.00
2018-08-22T18:52:51.219Z,56.00
2018-08-22T18:55:21.880Z,56.00
2018-08-22T18:57:50.643Z,56.00
2018-08-22T19:00:19.181Z,56.00
2018-08-22T19:02:49.996Z,56.00
2018-08-22T19:05:20.872Z,56.60
2018-08-22T19:08:00.678Z,55.90
2018-08-22T19:10:31.743Z,56.00
2018-08-22T19:13:11.236Z,56.00
2018-08-22T19:15:39.744Z,56.10
2018-08-22T19:18:09.464Z,56.10
2018-08-22T19:20:38.457Z,56.20
2018-08-22T19:23:06.952Z,56.30
2018-08-22T19:25:35.478Z,56.20
2018-08-22T19:28:04.212Z,56.20
2018-08-22T19:30:35.689Z,56.10
2018-08-22T19:33:04.653Z,56.70
2018-08-22T19:35:33.162Z,56.20
2018-08-22T19:38:04.613Z,56.30
2018-08-22T19:40:33.120Z,56.20
2018-08-22T19:43:02.063Z,56.30
2018-08-22T19:45:31.147Z,56.30
2018-08-22T19:47:59.652Z,56.30
2018-08-22T19:50:29.259Z,56.40
2018-08-22T19:52:57.767Z,56.40
2018-08-22T19:55:26.271Z,56.40
2018-08-22T19:57:54.763Z,56.40
2018-08-22T20:00:23.265Z,56.50
2018-08-22T20:02:51.770Z,56.40
2018-08-22T20:05:20.274Z,56.50
2018-08-22T20:07:48.779Z,56.50
2018-08-22T20:10:21.008Z,56.50
2018-08-22T20:12:51.602Z,56.50
2018-08-22T20:15:20.360Z,56.50
2018-08-22T20:17:50.555Z,56.60
2018-08-22T20:20:19.816Z,56.50
2018-08-22T20:22:51.420Z,56.60
2018-08-22T20:25:19.911Z,56.60
2018-08-22T20:27:48.412Z,56.60
2018-08-22T20:30:20.400Z,56.60
2018-08-22T20:32:59.540Z,56.60
2018-08-22T20:35:30.281Z,56.60
2018-08-22T20:38:00.096Z,56.60
2018-08-22T20:40:28.955Z,56.60
2018-08-22T20:42:57.559Z,56.70
2018-08-22T20:45:32.079Z,56.70
2018-08-22T20:48:05.817Z,56.70
2018-08-22T20:50:35.376Z,56.70
2018-08-22T20:53:05.288Z,56.70
2018-08-22T20:55:34.299Z,56.70
2018-08-22T20:58:03.585Z,56.80
2018-08-22T21:00:34.786Z,56.80
2018-08-22T21:03:03.717Z,56.80
2018-08-22T21:05:32.196Z,56.70
2018-08-22T21:08:00.706Z,56.80
2018-08-22T21:10:29.209Z,56.80
2018-08-22T21:12:57.712Z,56.80
2018-08-22T21:15:26.223Z,56.80
2018-08-22T21:17:54.728Z,56.80
2018-08-22T21:20:26.051Z,56.90
2018-08-22T21:22:56.291Z,56.80
2018-08-22T21:25:24.793Z,56.80
2018-08-22T21:27:53.943Z,56.80
2018-08-22T21:30:22.478Z,56.80
2018-08-22T21:32:50.960Z,56.90
2018-08-22T21:35:24.027Z,56.90
2018-08-22T21:37:53.032Z,56.90
2018-08-22T21:40:22.292Z,56.90
2018-08-22T21:42:51.344Z,56.90
2018-08-22T21:45:19.840Z,56.90
2018-08-22T21:47:48.343Z,57.00
2018-08-22T21:50:16.843Z,56.90
2018-08-22T21:53:00.807Z,56.90
2018-08-22T21:55:37.144Z,56.90
2018-08-22T21:58:06.679Z,56.90
2018-08-22T22:00:35.220Z,56.90
2018-08-22T22:03:03.735Z,56.90
2018-08-22T22:05:44.457Z,56.90
2018-08-22T22:08:12.957Z,56.90
2018-08-22T22:10:41.843Z,56.90
2018-08-22T22:13:11.152Z,56.80
2018-08-22T22:15:43.825Z,56.90
2018-08-22T22:18:12.334Z,56.80
2018-08-22T22:20:41.205Z,56.90
2018-08-22T22:23:09.739Z,56.90
2018-08-22T22:25:38.229Z,56.90
2018-08-22T22:28:06.763Z,56.90
2018-08-22T22:30:35.259Z,56.90
2018-08-22T22:33:03.751Z,57.00
2018-08-22T22:35:37.911Z,57.00
2018-08-22T22:38:10.716Z,57.00
2018-08-22T22:40:40.792Z,56.90
2018-08-22T22:43:11.595Z,56.90
2018-08-22T22:45:40.131Z,56.90
2018-08-22T22:48:08.623Z,56.90
2018-08-22T22:50:37.400Z,56.90
2018-08-22T22:53:06.530Z,56.90
2018-08-22T22:55:35.036Z,57.00
2018-08-22T22:58:04.089Z,57.00
2018-08-22T23:00:32.595Z,57.00
2018-08-22T23:03:06.028Z,57.00
2018-08-22T23:05:34.526Z,57.00
2018-08-22T23:08:03.425Z,57.10
2018-08-22T23:10:31.920Z,57.00
2018-08-22T23:13:00.704Z,57.10
2018-08-22T23:15:30.711Z,57.00
2018-08-22T23:18:00.616Z,57.00
2018-08-22T23:20:42.959Z,57.10
2018-08-22T23:23:36.133Z,57.10
2018-08-22T23:26:13.017Z,57.00
2018-08-22T23:28:42.727Z,57.10
2018-08-22T23:31:11.234Z,57.10
2018-08-22T23:33:39.728Z,57.10
2018-08-22T23:36:08.225Z,57.10
2018-08-22T23:38:38.695Z,57.20
2018-08-22T23:41:07.204Z,57.20
2018-08-22T23:43:44.143Z,57.10
2018-08-22T23:46:13.919Z,57.20
2018-08-22T23:48:42.599Z,57.20
2018-08-22T23:51:13.440Z,57.20
2018-08-22T23:53:46.415Z,57.20
2018-08-22T23:56:20.973Z,57.30
2018-08-22T23:58:50.176Z,57.30
