createdAt,value
2018-10-16T00:00:24.344Z,15.70
2018-10-16T00:02:51.606Z,15.00
2018-10-16T00:05:18.860Z,14.97
2018-10-16T00:07:46.156Z,14.30
2018-10-16T00:10:18.020Z,15.97
2018-10-16T00:12:45.366Z,18.27
2018-10-16T00:15:12.614Z,14.13
2018-10-16T00:17:45.009Z,17.20
2018-10-16T00:20:12.279Z,13.90
2018-10-16T00:22:39.515Z,15.03
2018-10-16T00:25:10.436Z,14.67
2018-10-16T00:27:37.672Z,16.33
2018-10-16T00:30:04.991Z,14.20
2018-10-16T00:32:32.262Z,14.67
2018-10-16T00:34:59.470Z,19.07
2018-10-16T00:37:26.729Z,15.23
2018-10-16T00:39:53.976Z,17.13
2018-10-16T00:42:21.222Z,14.70
2018-10-16T00:44:48.487Z,14.33
2018-10-16T00:47:15.746Z,14.40
2018-10-16T00:49:42.995Z,14.37
2018-10-16T00:52:10.275Z,14.97
2018-10-16T00:54:37.836Z,17.53
2018-10-16T00:57:05.180Z,15.23
2018-10-16T00:59:32.808Z,15.50
2018-10-16T01:02:00.049Z,15.57
2018-10-16T01:04:27.287Z,14.00
2018-10-16T01:06:54.554Z,14.00
2018-10-16T01:09:21.804Z,16.90
2018-10-16T01:11:49.043Z,14.27
2018-10-16T01:14:16.323Z,16.47
2018-10-16T01:16:43.567Z,14.03
2018-10-16T01:19:10.803Z,18.10
2018-10-16T01:21:38.063Z,13.30
2018-10-16T01:24:05.287Z,19.03
2018-10-16T01:26:32.544Z,13.97
2018-10-16T01:29:00.165Z,13.93
2018-10-16T01:31:27.691Z,13.93
2018-10-16T01:33:54.940Z,14.30
2018-10-16T01:36:22.198Z,14.70
2018-10-16T01:38:49.428Z,15.07
2018-10-16T01:41:16.676Z,15.93
2018-10-16T01:43:43.895Z,13.77
2018-10-16T01:46:11.147Z,15.33
2018-10-16T01:48:38.383Z,14.27
2018-10-16T01:51:06.032Z,14.97
2018-10-16T01:53:33.246Z,17.00
2018-10-16T01:56:00.466Z,15.40
2018-10-16T01:58:27.712Z,14.83
2018-10-16T02:00:55.066Z,14.20
2018-10-16T02:03:22.305Z,14.93
2018-10-16T02:05:49.545Z,17.67
2018-10-16T02:08:16.800Z,16.07
2018-10-16T02:10:44.032Z,15.87
2018-10-16T02:13:11.264Z,14.87
2018-10-16T02:15:38.491Z,15.83
2018-10-16T02:18:05.880Z,13.87
2018-10-16T02:20:33.120Z,14.60
2018-10-16T02:23:00.394Z,17.20
2018-10-16T02:25:27.643Z,14.40
2018-10-16T02:27:54.899Z,14.83
2018-10-16T02:30:22.148Z,15.97
2018-10-16T02:32:49.420Z,18.00
2018-10-16T02:35:16.675Z,14.57
2018-10-16T02:37:43.959Z,15.40
2018-10-16T02:40:11.207Z,15.30
2018-10-16T02:42:39.171Z,14.97
2018-10-16T02:45:07.823Z,15.03
2018-10-16T02:47:35.120Z,18.03
2018-10-16T02:50:02.391Z,16.17
2018-10-16T02:52:29.677Z,13.50
2018-10-16T02:54:56.911Z,14.13
2018-10-16T02:57:24.623Z,14.20
2018-10-16T02:59:51.844Z,14.17
2018-10-16T03:02:19.092Z,17.80
2018-10-16T03:04:46.356Z,16.30
2018-10-16T03:07:13.581Z,15.40
2018-10-16T03:09:40.825Z,15.17
2018-10-16T03:12:08.026Z,17.17
2018-10-16T03:14:35.743Z,15.83
2018-10-16T03:17:03.020Z,17.20
2018-10-16T03:19:30.318Z,15.13
2018-10-16T03:21:57.567Z,15.33
2018-10-16T03:24:24.838Z,17.03
2018-10-16T03:26:52.301Z,15.57
2018-10-16T03:29:19.689Z,14.30
2018-10-16T03:31:47.034Z,14.67
2018-10-16T03:34:14.293Z,16.73
2018-10-16T03:36:41.544Z,15.17
2018-10-16T03:39:10.160Z,15.00
2018-10-16T03:41:37.484Z,15.87
2018-10-16T03:44:09.184Z,14.87
2018-10-16T03:46:36.462Z,14.60
2018-10-16T03:49:03.988Z,14.37
2018-10-16T03:51:31.220Z,17.30
2018-10-16T03:53:58.556Z,14.03
2018-10-16T03:56:26.455Z,14.57
2018-10-16T03:58:53.700Z,16.67
2018-10-16T04:01:21.591Z,15.37
2018-10-16T04:03:49.375Z,14.57
2018-10-16T04:06:16.640Z,16.10
2018-10-16T04:08:43.892Z,15.40
2018-10-16T04:11:11.119Z,17.57
2018-10-16T04:13:38.452Z,14.50
2018-10-16T04:16:05.823Z,15.93
2018-10-16T04:18:33.051Z,15.53
2018-10-16T04:21:00.334Z,16.17
2018-10-16T04:23:27.559Z,16.77
2018-10-16T04:25:54.823Z,17.33
2018-10-16T04:28:22.056Z,14.60
2018-10-16T04:30:49.304Z,14.57
2018-10-16T04:33:16.531Z,15.43
2018-10-16T04:35:43.812Z,15.20
2018-10-16T04:38:11.039Z,15.67
2018-10-16T04:40:38.284Z,15.20
2018-10-16T04:43:05.524Z,16.23
2018-10-16T04:45:32.772Z,14.40
2018-10-16T04:48:00.041Z,16.83
2018-10-16T04:50:27.279Z,15.90
2018-10-16T04:52:54.495Z,15.83
2018-10-16T04:55:21.736Z,16.00
2018-10-16T04:57:48.963Z,14.83
2018-10-16T05:00:16.196Z,17.07
2018-10-16T05:02:43.472Z,15.57
2018-10-16T05:05:15.004Z,14.80
2018-10-16T05:07:42.276Z,15.40
2018-10-16T05:10:09.532Z,18.30
2018-10-16T05:12:36.763Z,14.77
2018-10-16T05:15:04.195Z,14.37
2018-10-16T05:17:31.437Z,15.10
2018-10-16T05:19:58.680Z,15.17
2018-10-16T05:22:25.923Z,16.23
2018-10-16T05:24:53.146Z,17.40
2018-10-16T05:27:20.407Z,16.27
2018-10-16T05:29:47.659Z,16.50
2018-10-16T05:32:14.911Z,17.77
2018-10-16T05:34:42.132Z,17.47
2018-10-16T05:37:09.359Z,15.17
2018-10-16T05:39:36.609Z,14.27
2018-10-16T05:42:04.036Z,17.10
2018-10-16T05:44:31.279Z,14.90
2018-10-16T05:46:58.521Z,16.10
2018-10-16T05:49:25.747Z,16.03
2018-10-16T05:51:53.035Z,14.83
2018-10-16T05:54:20.296Z,17.60
2018-10-16T05:56:47.503Z,15.27
2018-10-16T05:59:14.758Z,14.93
2018-10-16T06:01:42.057Z,15.23
2018-10-16T06:04:09.275Z,15.70
2018-10-16T06:06:36.525Z,16.47
2018-10-16T06:09:04.695Z,16.87
2018-10-16T06:11:31.949Z,17.57
2018-10-16T06:13:59.186Z,15.57
2018-10-16T06:16:26.447Z,16.53
2018-10-16T06:18:53.685Z,16.60
2018-10-16T06:21:20.912Z,14.77
2018-10-16T06:23:48.159Z,15.67
2018-10-16T06:26:15.425Z,18.03
2018-10-16T06:28:42.640Z,17.13
2018-10-16T06:31:09.900Z,16.67
2018-10-16T06:33:37.225Z,19.07
2018-10-16T06:36:04.635Z,15.60
2018-10-16T06:38:31.863Z,15.93
2018-10-16T06:40:59.221Z,16.13
2018-10-16T06:43:26.335Z,16.13
2018-10-16T06:45:53.623Z,24.40
2018-10-16T06:48:21.083Z,18.73
2018-10-16T06:50:48.127Z,19.17
2018-10-16T06:53:15.389Z,16.00
2018-10-16T06:55:42.610Z,18.50
2018-10-16T06:58:09.867Z,20.30
2018-10-16T07:00:37.091Z,14.97
2018-10-16T07:03:04.968Z,16.23
2018-10-16T07:05:32.192Z,14.60
2018-10-16T07:07:59.452Z,20.80
2018-10-16T07:10:26.690Z,15.17
2018-10-16T07:12:53.910Z,19.23
2018-10-16T07:15:21.144Z,17.87
2018-10-16T07:17:48.376Z,19.23
2018-10-16T07:20:15.715Z,24.97
2018-10-16T07:22:42.960Z,15.77
2018-10-16T07:25:10.512Z,15.00
2018-10-16T07:27:37.807Z,18.80
2018-10-16T07:30:07.759Z,18.20
2018-10-16T07:32:34.939Z,20.20
2018-10-16T07:35:02.227Z,16.57
2018-10-16T07:37:29.491Z,16.70
2018-10-16T07:39:56.735Z,18.70
2018-10-16T07:42:23.972Z,16.60
2018-10-16T07:44:51.203Z,18.00
2018-10-16T07:47:18.449Z,15.87
2018-10-16T07:49:45.713Z,16.13
2018-10-16T07:52:12.980Z,18.37
2018-10-16T07:54:40.217Z,17.73
2018-10-16T07:57:07.493Z,18.07
2018-10-16T07:59:34.687Z,18.77
2018-10-16T08:02:01.929Z,15.73
2018-10-16T08:04:29.201Z,18.83
2018-10-16T08:06:56.500Z,17.40
2018-10-16T08:09:23.796Z,16.93
2018-10-16T08:11:51.038Z,19.07
2018-10-16T08:14:19.372Z,15.03
2018-10-16T08:16:47.855Z,14.80
2018-10-16T08:19:15.115Z,16.53
2018-10-16T08:21:42.840Z,19.17
2018-10-16T08:24:10.212Z,20.70
2018-10-16T08:26:37.633Z,14.63
2018-10-16T08:29:05.632Z,14.87
2018-10-16T08:31:32.879Z,15.58
2018-10-16T08:34:00.150Z,16.50
2018-10-16T08:36:27.510Z,15.43
2018-10-16T08:39:01.608Z,13.00
2018-10-16T08:41:35.251Z,13.43
2018-10-16T08:46:16.364Z,16.15
2018-10-16T08:48:55.086Z,12.88
2018-10-16T08:51:31.112Z,14.65
2018-10-16T08:53:58.396Z,15.00
2018-10-16T08:56:25.660Z,14.30
2018-10-16T08:58:52.939Z,12.98
2018-10-16T09:01:20.218Z,15.28
2018-10-16T09:03:47.469Z,11.88
2018-10-16T09:06:14.715Z,13.75
2018-10-16T09:08:42.066Z,14.90
2018-10-16T09:11:09.363Z,13.08
2018-10-16T09:13:36.603Z,13.85
2018-10-16T09:16:04.225Z,15.50
2018-10-16T09:18:31.479Z,12.85
2018-10-16T09:20:58.732Z,15.13
2018-10-16T09:23:25.995Z,14.33
2018-10-16T09:25:53.300Z,14.80
2018-10-16T09:28:20.544Z,13.25
2018-10-16T09:30:47.868Z,15.60
2018-10-16T09:33:15.100Z,11.15
2018-10-16T09:35:42.363Z,12.20
2018-10-16T09:38:09.684Z,11.10
2018-10-16T09:40:37.429Z,16.35
2018-10-16T09:43:04.695Z,12.58
2018-10-16T09:45:31.937Z,11.25
2018-10-16T09:47:59.204Z,11.68
2018-10-16T09:50:26.466Z,10.25
2018-10-16T09:52:53.716Z,12.47
2018-10-16T09:55:20.935Z,14.73
2018-10-16T09:57:48.175Z,10.15
2018-10-16T10:00:21.179Z,11.00
2018-10-16T10:02:48.432Z,12.90
2018-10-16T10:05:15.708Z,9.80
2018-10-16T10:07:42.956Z,10.63
2018-10-16T10:10:10.248Z,11.20
2018-10-16T10:12:37.803Z,11.15
2018-10-16T10:15:05.096Z,10.72
2018-10-16T10:17:32.359Z,11.40
2018-10-16T10:19:59.600Z,10.38
2018-10-16T10:22:26.871Z,11.03
2018-10-16T10:24:54.124Z,10.70
2018-10-16T10:27:21.352Z,10.50
2018-10-16T10:29:50.749Z,9.08
2018-10-16T10:32:17.892Z,9.28
2018-10-16T10:34:45.131Z,8.90
2018-10-16T10:37:12.367Z,8.60
2018-10-16T10:39:39.607Z,8.70
2018-10-16T10:42:06.914Z,8.53
2018-10-16T10:44:34.141Z,9.18
2018-10-16T10:47:01.405Z,9.95
2018-10-16T10:49:28.649Z,10.10
2018-10-16T10:51:55.916Z,9.08
2018-10-16T10:54:23.167Z,8.35
2018-10-16T10:56:50.468Z,9.73
2018-10-16T10:59:17.651Z,7.62
2018-10-16T11:01:44.883Z,8.00
2018-10-16T11:04:12.469Z,8.98
2018-10-16T11:06:39.716Z,9.45
2018-10-16T11:09:08.458Z,9.95
2018-10-16T11:11:36.064Z,8.95
2018-10-16T11:14:03.451Z,8.10
2018-10-16T11:16:30.691Z,7.90
2018-10-16T11:18:57.948Z,8.53
2018-10-16T11:21:25.207Z,12.70
2018-10-16T11:23:52.455Z,9.28
2018-10-16T11:26:19.724Z,13.40
2018-10-16T11:28:46.960Z,12.58
2018-10-16T11:31:14.236Z,12.68
2018-10-16T11:33:41.463Z,10.90
2018-10-16T11:36:08.684Z,13.48
2018-10-16T11:38:36.035Z,11.68
2018-10-16T11:41:03.352Z,10.90
2018-10-16T11:43:30.643Z,12.65
2018-10-16T11:45:57.917Z,16.05
2018-10-16T11:48:25.151Z,13.25
2018-10-16T11:50:52.412Z,12.13
2018-10-16T11:53:19.656Z,14.68
2018-10-16T11:55:47.143Z,12.68
2018-10-16T11:58:14.399Z,14.70
2018-10-16T12:00:41.667Z,11.00
2018-10-16T12:03:08.913Z,13.05
2018-10-16T12:05:36.164Z,14.70
2018-10-16T12:08:03.505Z,11.45
2018-10-16T12:10:31.094Z,13.48
2018-10-16T12:12:58.305Z,14.33
2018-10-16T12:15:25.544Z,13.05
2018-10-16T12:18:01.069Z,11.83
2018-10-16T12:20:32.548Z,12.98
2018-10-16T12:22:59.770Z,12.18
2018-10-16T12:25:27.001Z,12.23
2018-10-16T12:27:55.323Z,10.78
2018-10-16T12:30:22.544Z,10.08
2018-10-16T12:32:49.841Z,11.30
2018-10-16T12:35:17.097Z,10.38
2018-10-16T12:37:44.388Z,10.75
2018-10-16T12:40:11.663Z,10.75
2018-10-16T12:42:38.954Z,11.35
2018-10-16T12:45:06.662Z,8.75
2018-10-16T12:47:34.180Z,11.68
2018-10-16T12:50:01.419Z,10.20
2018-10-16T12:52:28.643Z,9.20
2018-10-16T12:54:55.888Z,7.60
2018-10-16T12:57:23.230Z,6.37
2018-10-16T12:59:50.401Z,7.15
2018-10-16T13:02:17.621Z,7.30
2018-10-16T13:04:44.890Z,7.58
2018-10-16T13:07:17.847Z,8.08
2018-10-16T13:09:45.100Z,8.20
2018-10-16T13:12:13.571Z,7.75
2018-10-16T13:14:40.807Z,6.80
2018-10-16T13:17:08.388Z,7.45
2018-10-16T13:19:35.604Z,7.72
2018-10-16T13:22:02.877Z,7.25
2018-10-16T13:24:30.130Z,6.45
2018-10-16T13:26:57.411Z,7.67
2018-10-16T13:29:24.813Z,6.40
2018-10-16T13:31:51.926Z,6.15
2018-10-16T13:34:19.163Z,8.03
2018-10-16T13:36:46.436Z,8.23
2018-10-16T13:39:13.656Z,6.12
2018-10-16T13:41:40.875Z,7.55
2018-10-16T13:44:08.165Z,7.95
2018-10-16T13:46:35.414Z,5.95
2018-10-16T13:49:02.680Z,6.47
2018-10-16T13:51:29.919Z,6.08
2018-10-16T13:53:57.168Z,6.55
2018-10-16T13:56:24.435Z,7.40
2018-10-16T13:58:51.703Z,5.83
2018-10-16T14:01:18.951Z,6.05
2018-10-16T14:03:46.216Z,6.75
2018-10-16T14:06:13.458Z,7.12
2018-10-16T14:08:40.720Z,8.43
2018-10-16T14:11:08.003Z,8.53
2018-10-16T14:13:35.244Z,7.60
2018-10-16T14:16:02.553Z,9.85
2018-10-16T14:18:29.768Z,8.13
2018-10-16T14:20:57.015Z,10.55
2018-10-16T14:23:24.243Z,10.70
2018-10-16T14:25:51.523Z,10.98
2018-10-16T14:28:18.792Z,8.85
2018-10-16T14:30:46.051Z,9.03
2018-10-16T14:33:13.279Z,7.62
2018-10-16T14:35:40.541Z,8.63
2018-10-16T14:38:07.825Z,9.65
2018-10-16T14:40:35.139Z,10.20
2018-10-16T14:43:02.365Z,9.35
2018-10-16T14:45:29.607Z,9.45
2018-10-16T14:47:56.921Z,10.53
2018-10-16T14:50:24.308Z,10.68
2018-10-16T14:52:51.567Z,14.73
2018-10-16T14:55:18.816Z,12.88
2018-10-16T14:57:46.175Z,9.98
2018-10-16T15:00:13.413Z,9.53
2018-10-16T15:02:40.822Z,8.70
2018-10-16T15:05:11.391Z,13.55
2018-10-16T15:07:38.689Z,13.48
2018-10-16T15:10:07.015Z,11.90
2018-10-16T15:12:34.180Z,14.45
2018-10-16T15:15:02.340Z,13.48
2018-10-16T15:17:30.306Z,12.45
2018-10-16T15:19:59.853Z,16.48
2018-10-16T15:22:27.683Z,15.32
2018-10-16T15:24:54.951Z,15.93
2018-10-16T15:27:23.087Z,16.30
2018-10-16T15:29:50.559Z,12.55
2018-10-16T15:32:17.843Z,12.18
2018-10-16T15:34:45.805Z,15.30
2018-10-16T15:37:13.108Z,13.00
2018-10-16T15:39:40.378Z,14.07
2018-10-16T15:42:07.698Z,13.43
2018-10-16T15:44:35.000Z,11.95
2018-10-16T15:47:02.398Z,13.05
2018-10-16T15:49:29.644Z,14.38
2018-10-16T15:51:56.956Z,10.50
2018-10-16T15:54:24.188Z,12.73
2018-10-16T15:56:51.435Z,15.65
2018-10-16T15:59:18.671Z,12.25
2018-10-16T16:01:45.927Z,10.35
2018-10-16T16:04:13.457Z,12.98
2018-10-16T16:06:40.629Z,16.07
2018-10-16T16:09:08.021Z,19.60
2018-10-16T16:11:35.267Z,25.00
2018-10-16T16:14:02.617Z,26.35
2018-10-16T16:16:29.804Z,29.50
2018-10-16T16:18:57.091Z,21.60
2018-10-16T16:21:24.798Z,22.25
2018-10-16T16:23:52.078Z,17.35
2018-10-16T16:26:19.343Z,15.30
2018-10-16T16:28:46.645Z,14.93
2018-10-16T16:31:13.919Z,9.65
2018-10-16T16:33:41.159Z,10.35
2018-10-16T16:36:08.433Z,11.22
2018-10-16T16:38:35.737Z,12.80
2018-10-16T16:41:03.072Z,15.32
2018-10-16T16:43:30.276Z,14.18
2018-10-16T16:45:57.603Z,13.78
2018-10-16T16:48:24.861Z,16.07
2018-10-16T16:50:52.133Z,19.02
2018-10-16T16:53:19.392Z,10.23
2018-10-16T16:55:46.636Z,11.50
2018-10-16T16:58:13.962Z,13.55
2018-10-16T17:00:41.305Z,18.37
2018-10-16T17:03:08.596Z,17.02
2018-10-16T17:05:35.960Z,15.90
2018-10-16T17:08:03.381Z,10.45
2018-10-16T17:10:30.743Z,13.75
2018-10-16T17:12:58.043Z,12.53
2018-10-16T17:15:25.304Z,13.25
2018-10-16T17:17:52.671Z,10.82
2018-10-16T17:20:19.814Z,12.80
2018-10-16T17:22:47.063Z,10.85
2018-10-16T17:25:14.857Z,15.20
2018-10-16T17:27:42.907Z,13.88
2018-10-16T17:30:12.503Z,12.78
2018-10-16T17:32:40.196Z,14.28
2018-10-16T17:35:08.426Z,14.18
2018-10-16T17:37:35.813Z,17.73
2018-10-16T17:40:03.426Z,12.65
2018-10-16T17:42:30.712Z,11.90
2018-10-16T17:44:58.010Z,11.33
2018-10-16T17:47:25.204Z,13.72
2018-10-16T17:49:52.443Z,24.40
2018-10-16T17:52:19.675Z,21.10
2018-10-16T17:54:46.933Z,26.23
2018-10-16T17:57:14.183Z,14.80
2018-10-16T17:59:41.448Z,14.95
2018-10-16T18:02:08.716Z,14.90
2018-10-16T18:04:36.021Z,14.13
2018-10-16T18:07:03.351Z,15.35
2018-10-16T18:09:30.575Z,20.10
2018-10-16T18:11:57.845Z,14.23
2018-10-16T18:14:25.096Z,17.02
2018-10-16T18:16:52.356Z,15.50
2018-10-16T18:19:19.576Z,12.95
2018-10-16T18:21:46.890Z,10.88
2018-10-16T18:24:14.132Z,13.03
2018-10-16T18:26:41.368Z,16.85
2018-10-16T18:29:08.659Z,13.58
2018-10-16T18:31:35.912Z,12.20
2018-10-16T18:34:03.155Z,17.60
2018-10-16T18:36:30.411Z,19.00
2018-10-16T18:38:57.666Z,14.43
2018-10-16T18:41:24.905Z,18.95
2018-10-16T18:43:52.236Z,17.73
2018-10-16T18:46:19.540Z,15.03
2018-10-16T18:48:46.841Z,15.68
2018-10-16T18:51:14.185Z,12.30
2018-10-16T18:53:41.758Z,18.10
2018-10-16T18:56:09.099Z,14.98
2018-10-16T18:58:36.388Z,12.82
2018-10-16T19:01:03.732Z,13.35
2018-10-16T19:03:31.073Z,16.15
2018-10-16T19:05:58.399Z,15.58
2018-10-16T19:08:25.714Z,15.40
2018-10-16T19:10:53.025Z,11.83
2018-10-16T19:13:20.342Z,14.43
2018-10-16T19:15:47.682Z,15.25
2018-10-16T19:18:14.960Z,14.30
2018-10-16T19:20:42.520Z,19.17
2018-10-16T19:23:09.792Z,18.67
2018-10-16T19:25:37.068Z,19.25
2018-10-16T19:28:04.571Z,13.83
2018-10-16T19:30:31.898Z,15.20
2018-10-16T19:32:59.180Z,14.35
2018-10-16T19:35:26.481Z,18.40
2018-10-16T19:37:53.846Z,17.60
2018-10-16T19:40:21.092Z,16.25
2018-10-16T19:42:48.430Z,22.62
2018-10-16T19:45:15.827Z,19.90
2018-10-16T19:47:43.059Z,21.48
2018-10-16T19:50:10.944Z,16.50
2018-10-16T19:52:38.266Z,20.25
2018-10-16T19:55:05.568Z,16.42
2018-10-16T19:57:32.804Z,17.27
2018-10-16T20:00:00.150Z,18.10
2018-10-16T20:02:27.409Z,16.67
2018-10-16T20:04:54.668Z,15.28
2018-10-16T20:07:22.008Z,18.65
2018-10-16T20:09:49.229Z,20.15
2018-10-16T20:12:16.501Z,19.00
2018-10-16T20:14:43.757Z,18.23
2018-10-16T20:17:11.003Z,15.43
2018-10-16T20:19:38.327Z,16.40
2018-10-16T20:22:07.705Z,17.10
2018-10-16T20:24:34.978Z,16.50
2018-10-16T20:27:02.208Z,20.45
2018-10-16T20:29:29.452Z,18.87
2018-10-16T20:31:56.727Z,19.63
2018-10-16T20:34:23.991Z,19.37
2018-10-16T20:36:51.276Z,17.20
2018-10-16T20:39:18.500Z,19.27
2018-10-16T20:41:45.736Z,18.48
2018-10-16T20:44:13.016Z,20.10
2018-10-16T20:46:40.275Z,19.32
2018-10-16T20:49:07.629Z,18.90
2018-10-16T20:51:35.836Z,20.50
2018-10-16T20:54:03.440Z,20.93
2018-10-16T20:56:31.555Z,19.30
2018-10-16T20:58:58.840Z,18.25
2018-10-16T21:01:26.175Z,21.68
2018-10-16T21:03:53.415Z,20.30
2018-10-16T21:06:20.860Z,21.13
2018-10-16T21:08:47.935Z,20.10
2018-10-16T21:11:15.200Z,18.40
2018-10-16T21:13:42.499Z,17.03
2018-10-16T21:16:09.816Z,17.40
2018-10-16T21:18:37.073Z,18.32
2018-10-16T21:21:04.342Z,20.48
2018-10-16T21:23:31.621Z,18.47
2018-10-16T21:25:58.997Z,20.43
2018-10-16T21:28:26.236Z,18.30
2018-10-16T21:30:53.492Z,17.50
2018-10-16T21:33:20.744Z,17.15
2018-10-16T21:35:47.967Z,20.80
2018-10-16T21:38:15.219Z,18.57
2018-10-16T21:40:42.491Z,17.43
2018-10-16T21:43:09.785Z,19.13
2018-10-16T21:45:37.072Z,19.30
2018-10-16T21:48:04.678Z,17.33
2018-10-16T21:50:32.020Z,18.13
2018-10-16T21:52:59.263Z,20.73
2018-10-16T21:55:26.519Z,18.27
2018-10-16T21:57:53.779Z,17.67
2018-10-16T22:00:26.825Z,19.60
2018-10-16T22:02:54.115Z,21.80
2018-10-16T22:05:22.818Z,18.23
2018-10-16T22:07:51.766Z,19.77
2018-10-16T22:10:19.388Z,17.43
2018-10-16T22:12:47.547Z,19.80
2018-10-16T22:15:15.016Z,18.17
2018-10-16T22:17:42.219Z,17.13
2018-10-16T22:20:09.490Z,18.07
2018-10-16T22:22:36.735Z,19.50
2018-10-16T22:25:04.258Z,18.10
2018-10-16T22:27:31.419Z,18.37
2018-10-16T22:29:58.667Z,19.50
2018-10-16T22:32:25.883Z,18.77
2018-10-16T22:34:53.144Z,19.90
2018-10-16T22:37:20.343Z,20.90
2018-10-16T22:39:47.551Z,18.20
2018-10-16T22:42:14.779Z,16.97
2018-10-16T22:44:42.037Z,20.03
2018-10-16T22:47:09.311Z,19.87
2018-10-16T22:49:36.487Z,20.80
2018-10-16T22:52:04.219Z,20.47
2018-10-16T22:54:31.448Z,20.63
2018-10-16T22:56:58.683Z,21.33
2018-10-16T22:59:26.047Z,19.37
2018-10-16T23:01:53.272Z,18.60
2018-10-16T23:04:20.508Z,19.50
2018-10-16T23:06:47.795Z,18.47
2018-10-16T23:09:15.015Z,19.73
2018-10-16T23:11:42.272Z,23.53
2018-10-16T23:14:09.504Z,20.17
2018-10-16T23:16:37.563Z,21.70
2018-10-16T23:19:04.999Z,19.60
2018-10-16T23:21:32.227Z,19.07
2018-10-16T23:23:59.468Z,20.33
2018-10-16T23:26:26.684Z,20.23
2018-10-16T23:28:53.972Z,19.83
2018-10-16T23:31:21.195Z,18.73
2018-10-16T23:33:48.432Z,19.97
2018-10-16T23:36:15.668Z,18.53
2018-10-16T23:38:42.903Z,18.50
2018-10-16T23:41:10.201Z,20.67
2018-10-16T23:43:37.438Z,18.93
2018-10-16T23:46:05.409Z,19.43
2018-10-16T23:48:32.833Z,19.07
2018-10-16T23:51:00.095Z,19.60
2018-10-16T23:53:27.642Z,20.90
2018-10-16T23:55:54.899Z,21.43
2018-10-16T23:58:22.163Z,20.97
