createdAt,value
2022-11-24T06:16:20.608Z,5.46
2022-11-24T06:26:20.575Z,5.47
2022-11-24T06:36:20.705Z,5.53
2022-11-24T06:46:20.607Z,5.39
2022-11-24T06:56:20.732Z,5.11
2022-11-24T07:06:20.808Z,4.75
2022-11-24T07:16:20.813Z,4.42
2022-11-24T07:26:20.643Z,4.52
2022-11-24T07:36:20.797Z,4.84
2022-11-24T07:46:20.834Z,5.09
2022-11-24T07:56:20.746Z,5.08
2022-11-24T08:06:26.509Z,5.13
2022-11-24T08:16:20.816Z,5.28
2022-11-24T08:26:20.739Z,5.43
2022-11-24T08:36:20.812Z,5.66
2022-11-24T08:46:20.762Z,5.84
2022-11-24T08:56:20.813Z,6.39
2022-11-24T09:06:20.819Z,6.74
2022-11-24T09:16:20.965Z,7.74
2022-11-24T09:26:20.610Z,8.13
2022-11-24T09:36:20.761Z,8.67
2022-11-24T09:46:20.789Z,8.72
2022-11-24T09:56:20.977Z,9.06
2022-11-24T10:06:20.851Z,8.64
2022-11-24T10:16:21.012Z,8.87
2022-11-24T10:26:20.841Z,8.94
2022-11-24T10:36:20.890Z,9.53
2022-11-24T10:46:20.948Z,9.56
2022-11-24T10:56:20.862Z,9.96
2022-11-24T11:06:20.710Z,10.19
2022-11-24T11:16:20.967Z,10.16
2022-11-24T11:26:20.959Z,10.58
2022-11-24T11:36:21.043Z,10.22
2022-11-24T11:46:20.991Z,10.42
2022-11-24T11:56:21.100Z,10.48
2022-11-24T12:06:21.139Z,10.04
2022-11-24T12:16:21.046Z,9.88
2022-11-24T12:26:20.837Z,9.90
2022-11-24T12:36:20.943Z,9.85
2022-11-24T12:46:21.090Z,9.83
2022-11-24T12:56:20.864Z,9.74
2022-11-24T13:06:21.086Z,9.76
2022-11-24T13:16:35.728Z,9.74
2022-11-24T13:26:20.997Z,9.68
2022-11-24T13:36:21.060Z,9.63
2022-11-24T13:46:21.085Z,9.62
2022-11-24T13:56:21.090Z,9.61
2022-11-24T14:06:20.973Z,9.40
2022-11-24T14:16:21.253Z,9.26
2022-11-24T14:26:21.049Z,9.08
2022-11-24T14:36:21.103Z,8.96
2022-11-24T14:46:21.162Z,8.93
2022-11-24T14:56:20.990Z,8.82
2022-11-24T15:06:21.009Z,8.71
2022-11-24T15:16:21.124Z,8.65
2022-11-24T15:26:23.769Z,8.58
2022-11-24T15:36:21.109Z,8.33
2022-11-24T15:46:21.130Z,8.29
2022-11-24T15:56:21.060Z,8.28
2022-11-24T16:06:24.672Z,8.12
2022-11-24T16:16:21.129Z,8.04
2022-11-24T16:26:21.181Z,7.89
2022-11-24T16:36:21.057Z,7.85
2022-11-24T16:46:21.259Z,7.91
2022-11-24T16:56:21.085Z,7.82
2022-11-24T17:06:21.341Z,7.79
2022-11-24T17:16:21.212Z,7.72
2022-11-24T17:26:21.250Z,7.74
2022-11-24T17:36:21.137Z,7.71
2022-11-24T17:46:21.202Z,7.76
2022-11-24T17:56:21.132Z,7.70
2022-11-24T18:06:21.059Z,7.69
2022-11-24T18:16:21.536Z,7.60
2022-11-24T18:26:21.360Z,7.56
2022-11-24T18:36:23.582Z,7.47
2022-11-24T18:46:21.607Z,7.39
2022-11-24T18:56:21.619Z,7.14
2022-11-24T19:06:21.727Z,6.77
2022-11-24T19:16:21.663Z,6.55
