createdAt,value
2018-06-19T00:00:20.424Z,65.10
2018-06-19T00:02:48.862Z,65.10
2018-06-19T00:05:17.244Z,65.10
2018-06-19T00:07:45.600Z,65.00
2018-06-19T00:10:13.922Z,65.10
2018-06-19T00:15:10.283Z,65.10
2018-06-19T00:17:38.570Z,65.00
2018-06-19T00:25:02.875Z,64.90
2018-06-19T00:27:31.156Z,64.90
2018-06-19T00:29:59.441Z,65.00
2018-06-19T00:32:27.708Z,64.90
2018-06-19T00:37:23.989Z,64.90
2018-06-19T00:39:52.268Z,65.00
2018-06-19T00:42:20.518Z,65.00
2018-06-19T00:47:16.854Z,65.20
2018-06-19T00:49:45.141Z,65.10
2018-06-19T00:52:13.428Z,65.10
2018-06-19T00:54:41.714Z,65.10
2018-06-19T00:57:09.990Z,66.00
2018-06-19T00:59:38.269Z,65.20
2018-06-19T01:02:06.553Z,65.20
2018-06-19T01:04:34.841Z,65.30
2018-06-19T01:07:03.106Z,65.40
2018-06-19T01:09:31.396Z,65.50
2018-06-19T01:11:59.667Z,65.60
2018-06-19T01:14:27.962Z,65.40
2018-06-19T01:16:56.277Z,65.30
2018-06-19T01:19:24.545Z,65.30
2018-06-19T01:24:20.835Z,65.50
2018-06-19T01:26:49.211Z,65.50
2018-06-19T01:29:17.505Z,65.60
2018-06-19T01:31:45.788Z,65.60
2018-06-19T01:34:14.065Z,65.70
2018-06-19T01:36:42.343Z,65.70
2018-06-19T01:39:11.263Z,65.70
2018-06-19T01:41:39.795Z,65.70
2018-06-19T01:44:08.160Z,65.70
2018-06-19T01:46:36.494Z,65.70
2018-06-19T01:49:04.945Z,65.80
2018-06-19T01:51:33.227Z,65.90
2018-06-19T01:54:01.524Z,65.90
2018-06-19T01:58:58.244Z,66.00
2018-06-19T02:01:26.509Z,66.10
2018-06-19T02:03:54.893Z,66.10
2018-06-19T02:06:23.186Z,66.10
2018-06-19T02:08:51.469Z,66.00
2018-06-19T02:11:19.743Z,65.90
2018-06-19T02:13:48.059Z,65.90
2018-06-19T02:16:16.383Z,66.00
2018-06-19T02:18:44.657Z,66.00
2018-06-19T02:21:12.934Z,65.90
2018-06-19T02:23:41.207Z,65.90
2018-06-19T02:26:09.483Z,65.90
2018-06-19T02:28:37.745Z,65.80
2018-06-19T02:31:06.049Z,65.80
2018-06-19T02:33:35.768Z,65.90
2018-06-19T02:36:04.029Z,66.00
2018-06-19T02:38:32.347Z,66.10
2018-06-19T02:41:00.667Z,66.10
2018-06-19T02:43:28.974Z,66.10
2018-06-19T02:45:57.250Z,66.00
2018-06-19T02:53:21.643Z,66.20
2018-06-19T02:55:49.958Z,66.10
2018-06-19T02:58:18.239Z,66.00
2018-06-19T03:00:46.522Z,66.10
2018-06-19T03:03:14.785Z,66.10
2018-06-19T03:05:43.067Z,66.10
2018-06-19T03:08:11.342Z,66.20
2018-06-19T03:10:39.601Z,66.20
2018-06-19T03:15:35.993Z,66.20
2018-06-19T03:18:04.281Z,66.20
2018-06-19T03:20:32.551Z,66.20
2018-06-19T03:23:00.837Z,66.10
2018-06-19T03:25:29.113Z,66.80
2018-06-19T03:27:57.383Z,66.10
2018-06-19T03:30:25.792Z,66.10
2018-06-19T03:35:22.041Z,66.20
2018-06-19T03:37:50.323Z,66.10
2018-06-19T03:40:18.615Z,66.00
2018-06-19T03:42:46.897Z,66.00
2018-06-19T03:45:15.181Z,66.00
2018-06-19T03:47:43.475Z,66.10
2018-06-19T03:50:11.767Z,66.10
2018-06-19T03:52:40.065Z,66.10
2018-06-19T03:55:08.323Z,66.10
2018-06-19T03:57:36.643Z,66.10
2018-06-19T04:00:05.011Z,66.20
2018-06-19T04:02:34.285Z,66.30
2018-06-19T04:05:02.548Z,66.40
2018-06-19T04:07:30.825Z,66.50
2018-06-19T04:09:59.981Z,66.50
2018-06-19T04:12:28.248Z,66.60
2018-06-19T04:14:56.567Z,66.70
2018-06-19T04:17:27.285Z,66.60
2018-06-19T04:19:56.987Z,66.60
2018-06-19T04:24:54.424Z,66.90
2018-06-19T04:27:22.873Z,66.90
2018-06-19T04:29:51.156Z,66.90
2018-06-19T04:32:19.417Z,67.00
2018-06-19T04:34:47.744Z,67.10
2018-06-19T04:37:16.412Z,67.40
2018-06-19T04:39:44.683Z,67.60
2018-06-19T04:42:12.986Z,67.70
2018-06-19T04:44:41.240Z,67.90
2018-06-19T04:47:09.514Z,67.90
2018-06-19T04:49:37.875Z,68.10
2018-06-19T04:52:06.408Z,68.10
2018-06-19T04:54:35.005Z,68.40
2018-06-19T04:57:03.261Z,68.20
2018-06-19T04:59:31.687Z,68.30
2018-06-19T05:04:27.987Z,68.30
2018-06-19T05:06:56.258Z,68.30
2018-06-19T05:09:24.537Z,69.30
2018-06-19T05:11:52.824Z,68.70
2018-06-19T05:14:21.107Z,68.90
2018-06-19T05:16:49.388Z,69.00
2018-06-19T05:19:17.662Z,69.10
2018-06-19T05:21:45.946Z,69.20
2018-06-19T05:24:14.254Z,69.50
2018-06-19T05:26:42.542Z,69.50
2018-06-19T05:29:10.827Z,70.30
2018-06-19T05:31:39.105Z,69.50
2018-06-19T05:34:07.362Z,69.50
2018-06-19T05:36:35.672Z,69.50
2018-06-19T05:39:06.228Z,69.50
2018-06-19T05:41:34.510Z,69.70
2018-06-19T05:44:03.242Z,69.80
2018-06-19T05:46:31.532Z,69.80
2018-06-19T05:48:59.800Z,69.90
2018-06-19T05:53:56.187Z,69.90
2018-06-19T05:56:24.462Z,69.90
2018-06-19T05:58:53.261Z,70.00
2018-06-19T06:01:21.548Z,70.00
2018-06-19T06:03:49.821Z,70.20
2018-06-19T06:06:18.456Z,70.40
2018-06-19T06:08:46.955Z,70.30
2018-06-19T06:11:15.272Z,70.40
2018-06-19T06:13:43.538Z,70.50
2018-06-19T06:16:11.800Z,70.10
2018-06-19T06:18:40.081Z,69.80
2018-06-19T06:21:08.352Z,69.60
2018-06-19T06:23:36.648Z,69.30
2018-06-19T06:26:05.453Z,69.20
2018-06-19T06:28:33.771Z,69.10
2018-06-19T06:31:02.052Z,69.00
2018-06-19T06:33:30.318Z,68.90
2018-06-19T06:35:58.600Z,68.70
2018-06-19T06:38:26.886Z,68.60
2018-06-19T06:40:55.331Z,68.80
2018-06-19T06:43:23.598Z,68.70
2018-06-19T06:45:51.866Z,68.80
2018-06-19T06:48:20.158Z,68.70
2018-06-19T06:50:48.485Z,68.30
2018-06-19T06:55:44.771Z,68.00
2018-06-19T06:58:13.629Z,67.70
2018-06-19T07:00:41.891Z,67.40
2018-06-19T07:03:10.199Z,67.50
2018-06-19T07:05:38.477Z,67.40
2018-06-19T07:08:06.749Z,67.20
2018-06-19T07:10:35.039Z,67.10
2018-06-19T07:13:03.303Z,67.10
2018-06-19T07:15:31.659Z,66.70
2018-06-19T07:17:59.966Z,66.60
2018-06-19T07:20:28.235Z,66.50
2018-06-19T07:22:56.507Z,66.50
2018-06-19T07:25:24.780Z,66.60
2018-06-19T07:27:53.084Z,66.50
2018-06-19T07:30:21.441Z,66.10
2018-06-19T07:32:49.722Z,66.20
2018-06-19T07:35:17.999Z,66.20
2018-06-19T07:37:46.377Z,65.90
2018-06-19T07:40:14.605Z,65.80
2018-06-19T07:42:42.878Z,65.70
2018-06-19T07:45:11.134Z,65.80
2018-06-19T07:47:39.412Z,65.80
2018-06-19T07:50:07.698Z,65.70
2018-06-19T07:52:36.011Z,65.30
2018-06-19T07:55:04.303Z,65.10
2018-06-19T07:57:32.601Z,64.60
2018-06-19T08:00:00.892Z,64.80
2018-06-19T08:02:29.207Z,65.00
2018-06-19T08:04:57.497Z,65.00
2018-06-19T08:07:25.787Z,64.40
2018-06-19T08:09:54.573Z,64.50
2018-06-19T08:12:22.963Z,64.40
2018-06-19T08:14:51.243Z,64.30
2018-06-19T08:17:19.545Z,64.20
2018-06-19T08:24:43.863Z,64.70
2018-06-19T08:27:12.159Z,64.90
2018-06-19T08:29:40.417Z,64.90
2018-06-19T08:32:08.691Z,64.80
2018-06-19T08:34:36.954Z,64.80
2018-06-19T08:39:33.241Z,64.50
2018-06-19T08:42:01.512Z,64.50
2018-06-19T08:44:29.810Z,64.10
2018-06-19T08:46:58.181Z,64.40
2018-06-19T08:49:26.449Z,64.50
2018-06-19T08:51:54.811Z,64.20
2018-06-19T08:54:23.306Z,64.00
2018-06-19T08:56:51.551Z,63.70
2018-06-19T08:59:19.860Z,63.30
2018-06-19T09:01:48.189Z,63.30
2018-06-19T09:04:16.492Z,63.30
2018-06-19T09:06:44.775Z,63.30
2018-06-19T09:09:13.765Z,63.00
2018-06-19T09:11:42.040Z,62.70
2018-06-19T09:14:10.331Z,62.80
2018-06-19T09:16:38.625Z,63.00
2018-06-19T09:19:06.936Z,63.10
2018-06-19T09:21:35.188Z,63.10
2018-06-19T09:24:03.470Z,63.20
2018-06-19T09:26:31.770Z,63.20
2018-06-19T09:29:00.034Z,63.10
2018-06-19T09:31:28.317Z,62.60
2018-06-19T09:33:56.597Z,63.30
2018-06-19T09:36:24.900Z,62.50
2018-06-19T09:38:53.199Z,62.70
2018-06-19T09:41:21.478Z,62.80
2018-06-19T09:43:49.751Z,63.70
2018-06-19T09:46:18.033Z,62.90
2018-06-19T09:48:46.885Z,62.50
2018-06-19T09:51:15.175Z,62.60
2018-06-19T09:53:43.532Z,62.70
2018-06-19T09:56:11.741Z,63.20
2018-06-19T09:58:40.044Z,62.50
2018-06-19T10:01:08.333Z,62.50
2018-06-19T10:03:36.925Z,62.40
2018-06-19T10:06:05.217Z,62.10
2018-06-19T10:08:33.498Z,62.00
2018-06-19T10:11:01.777Z,62.20
2018-06-19T10:13:30.055Z,62.60
2018-06-19T10:15:58.373Z,62.00
2018-06-19T10:18:26.680Z,61.90
2018-06-19T10:20:54.988Z,62.20
2018-06-19T10:25:51.388Z,62.00
2018-06-19T10:28:19.727Z,61.70
2018-06-19T10:30:48.054Z,61.50
2018-06-19T10:33:16.376Z,62.00
2018-06-19T10:35:44.672Z,61.50
2018-06-19T10:38:12.976Z,61.70
2018-06-19T10:40:41.295Z,62.40
2018-06-19T10:43:09.693Z,61.40
2018-06-19T10:45:37.980Z,61.00
2018-06-19T10:48:06.250Z,61.20
2018-06-19T10:50:34.522Z,60.90
2018-06-19T10:53:02.902Z,60.70
2018-06-19T10:55:31.280Z,60.60
2018-06-19T11:00:27.681Z,60.40
2018-06-19T11:02:55.947Z,61.00
2018-06-19T11:05:24.252Z,61.10
2018-06-19T11:07:52.550Z,61.00
2018-06-19T11:10:20.834Z,60.90
2018-06-19T11:12:49.129Z,61.00
2018-06-19T11:15:17.417Z,60.70
2018-06-19T11:17:45.753Z,60.80
2018-06-19T11:20:14.024Z,60.90
2018-06-19T11:22:42.980Z,60.70
2018-06-19T11:25:11.324Z,60.80
2018-06-19T11:27:39.640Z,60.90
2018-06-19T11:30:07.947Z,60.20
2018-06-19T11:32:36.208Z,60.10
2018-06-19T11:35:04.514Z,60.20
2018-06-19T11:37:32.821Z,60.30
2018-06-19T11:40:01.130Z,60.30
2018-06-19T11:42:29.482Z,60.20
2018-06-19T11:44:57.931Z,60.40
2018-06-19T11:47:26.195Z,60.30
2018-06-19T11:49:54.495Z,60.10
2018-06-19T11:52:22.773Z,60.00
2018-06-19T11:54:51.060Z,60.10
2018-06-19T11:57:19.345Z,59.80
2018-06-19T11:59:47.739Z,59.80
2018-06-19T12:02:16.170Z,59.10
2018-06-19T12:04:44.447Z,59.10
2018-06-19T12:07:12.844Z,59.20
2018-06-19T12:09:41.124Z,59.20
2018-06-19T12:12:09.400Z,58.90
2018-06-19T12:14:37.670Z,58.80
2018-06-19T12:17:05.947Z,58.80
2018-06-19T12:19:34.242Z,59.20
2018-06-19T12:22:02.512Z,59.60
2018-06-19T12:24:30.798Z,59.30
2018-06-19T12:26:59.068Z,59.30
2018-06-19T12:29:27.366Z,59.20
2018-06-19T12:31:55.664Z,59.20
2018-06-19T12:34:23.922Z,59.00
2018-06-19T12:36:52.246Z,58.90
2018-06-19T12:39:20.540Z,58.70
2018-06-19T12:41:48.857Z,58.60
2018-06-19T12:46:45.254Z,58.70
2018-06-19T12:49:13.556Z,58.60
2018-06-19T12:51:54.778Z,58.70
2018-06-19T12:54:38.683Z,58.60
2018-06-19T12:57:06.950Z,59.00
2018-06-19T12:59:35.202Z,59.40
2018-06-19T13:02:03.515Z,59.60
2018-06-19T13:04:43.099Z,59.30
2018-06-19T13:07:11.380Z,59.40
2018-06-19T13:09:39.730Z,59.40
2018-06-19T13:12:18.095Z,59.40
2018-06-19T13:14:46.388Z,59.10
2018-06-19T13:17:26.279Z,59.10
2018-06-19T13:20:05.915Z,59.40
2018-06-19T13:22:34.198Z,59.40
2018-06-19T13:25:02.465Z,59.30
2018-06-19T13:30:11.268Z,59.40
2018-06-19T13:32:40.023Z,59.60
2018-06-19T13:35:08.332Z,59.60
2018-06-19T13:37:36.705Z,59.50
2018-06-19T13:41:21.646Z,59.40
2018-06-19T13:44:02.919Z,59.50
2018-06-19T13:46:31.190Z,59.30
2018-06-19T13:48:59.475Z,59.50
2018-06-19T13:51:27.775Z,59.60
2018-06-19T13:53:56.106Z,59.30
2018-06-19T13:57:40.152Z,59.50
2018-06-19T14:00:24.779Z,59.50
2018-06-19T14:02:53.096Z,59.40
2018-06-19T14:05:21.424Z,59.40
2018-06-19T14:08:07.150Z,59.20
2018-06-19T14:11:54.218Z,59.10
2018-06-19T14:14:22.516Z,59.10
2018-06-19T14:16:50.809Z,59.10
2018-06-19T14:19:19.108Z,59.00
2018-06-19T14:21:47.361Z,59.20
2018-06-19T14:24:15.654Z,59.40
2018-06-19T14:26:43.949Z,59.00
2018-06-19T14:31:40.239Z,58.70
2018-06-19T14:34:08.544Z,59.10
2018-06-19T14:36:36.775Z,58.40
2018-06-19T14:39:07.117Z,58.20
2018-06-19T14:41:35.476Z,58.30
2018-06-19T14:44:03.802Z,58.40
2018-06-19T14:46:32.074Z,58.50
2018-06-19T14:49:00.356Z,58.40
2018-06-19T14:51:28.657Z,58.40
2018-06-19T14:53:57.096Z,58.00
2018-06-19T14:58:54.148Z,57.80
2018-06-19T15:01:22.404Z,57.80
2018-06-19T15:03:50.686Z,58.20
2018-06-19T15:06:18.983Z,58.00
2018-06-19T15:08:47.276Z,57.80
2018-06-19T15:11:15.558Z,58.60
2018-06-19T15:13:43.854Z,58.10
2018-06-19T15:16:12.134Z,58.20
2018-06-19T15:18:40.431Z,58.20
2018-06-19T15:23:36.812Z,57.80
2018-06-19T15:26:05.134Z,58.50
2018-06-19T15:28:33.438Z,59.10
2018-06-19T15:31:01.748Z,59.20
2018-06-19T15:35:58.081Z,58.70
2018-06-19T15:38:26.359Z,59.10
2018-06-19T15:40:54.639Z,58.60
2018-06-19T15:43:22.946Z,58.30
2018-06-19T15:45:51.614Z,58.40
2018-06-19T15:48:19.922Z,58.60
2018-06-19T15:53:16.282Z,59.00
2018-06-19T15:58:12.608Z,59.00
2018-06-19T16:00:40.887Z,59.10
2018-06-19T16:03:09.319Z,59.20
2018-06-19T16:05:37.605Z,59.20
2018-06-19T16:08:11.218Z,59.10
2018-06-19T16:10:39.508Z,58.90
2018-06-19T16:13:07.785Z,58.70
2018-06-19T16:15:36.063Z,58.70
2018-06-19T16:18:04.433Z,58.70
2018-06-19T16:20:32.793Z,59.20
2018-06-19T16:23:01.185Z,58.40
2018-06-19T16:25:29.497Z,58.30
2018-06-19T16:27:57.791Z,58.30
2018-06-19T16:30:26.103Z,58.40
2018-06-19T16:32:54.405Z,58.60
2018-06-19T16:35:22.852Z,58.60
2018-06-19T16:37:51.269Z,58.80
2018-06-19T16:40:19.603Z,59.00
2018-06-19T16:42:47.887Z,58.90
2018-06-19T16:45:16.140Z,58.50
2018-06-19T16:47:44.743Z,58.60
2018-06-19T16:55:09.217Z,59.30
2018-06-19T16:57:37.500Z,58.60
2018-06-19T17:00:06.549Z,58.90
2018-06-19T17:02:35.325Z,58.20
2018-06-19T17:05:03.803Z,58.20
2018-06-19T17:07:32.201Z,58.40
2018-06-19T17:10:00.521Z,58.80
2018-06-19T17:12:28.955Z,58.90
2018-06-19T17:14:57.243Z,59.00
2018-06-19T17:17:25.949Z,59.00
2018-06-19T17:19:54.516Z,59.00
2018-06-19T17:22:22.809Z,58.80
2018-06-19T17:24:51.088Z,58.60
2018-06-19T17:27:19.387Z,58.40
2018-06-19T17:29:47.705Z,58.20
2018-06-19T17:32:16.011Z,57.60
2018-06-19T17:34:44.449Z,57.30
2018-06-19T17:39:40.845Z,57.60
2018-06-19T17:42:09.187Z,57.80
2018-06-19T17:44:37.560Z,57.90
2018-06-19T17:47:05.911Z,58.00
2018-06-19T17:52:02.317Z,58.10
2018-06-19T17:56:58.758Z,57.90
2018-06-19T17:59:27.111Z,58.00
2018-06-19T18:01:55.613Z,58.00
2018-06-19T18:04:23.861Z,58.00
2018-06-19T18:06:52.169Z,58.10
2018-06-19T18:11:48.653Z,58.40
2018-06-19T18:14:16.981Z,59.20
2018-06-19T18:16:45.332Z,58.90
2018-06-19T18:19:13.817Z,59.00
2018-06-19T18:21:42.116Z,59.10
2018-06-19T18:24:10.468Z,59.00
2018-06-19T18:26:38.846Z,59.20
2018-06-19T18:29:07.398Z,59.30
2018-06-19T18:31:35.701Z,59.50
2018-06-19T18:36:32.086Z,59.50
2018-06-19T18:39:00.451Z,59.50
2018-06-19T18:41:28.784Z,59.60
2018-06-19T18:43:57.089Z,59.70
2018-06-19T18:46:25.523Z,60.00
2018-06-19T18:48:54.039Z,60.20
2018-06-19T18:51:22.388Z,60.50
2018-06-19T18:53:50.693Z,60.90
2018-06-19T18:56:19.159Z,61.20
2018-06-19T18:58:47.490Z,61.60
2018-06-19T19:01:15.839Z,61.90
2018-06-19T19:03:44.185Z,62.20
2018-06-19T19:06:12.698Z,62.50
2018-06-19T19:08:41.006Z,62.70
2018-06-19T19:11:09.363Z,62.90
2018-06-19T19:16:11.664Z,63.20
2018-06-19T19:18:45.280Z,63.30
2018-06-19T19:21:13.612Z,63.30
2018-06-19T19:23:41.964Z,63.30
2018-06-19T19:26:10.361Z,63.40
2018-06-19T19:28:43.926Z,63.60
2018-06-19T19:31:12.219Z,63.70
2018-06-19T19:33:40.582Z,63.70
2018-06-19T19:36:14.286Z,63.90
2018-06-19T19:38:48.054Z,64.00
2018-06-19T19:41:16.403Z,64.10
2018-06-19T19:43:44.692Z,64.10
2018-06-19T19:46:18.503Z,64.80
2018-06-19T19:48:52.273Z,64.30
2018-06-19T19:51:20.752Z,65.10
2018-06-19T19:53:49.140Z,64.70
2018-06-19T19:56:22.790Z,64.90
2018-06-19T19:58:52.696Z,65.10
2018-06-19T20:01:21.095Z,65.30
2018-06-19T20:06:18.082Z,65.50
2018-06-19T20:08:46.493Z,65.50
2018-06-19T20:11:14.842Z,65.50
2018-06-19T20:16:11.218Z,65.80
2018-06-19T20:18:39.576Z,65.90
2018-06-19T20:21:07.930Z,65.90
2018-06-19T20:23:36.250Z,65.80
2018-06-19T20:26:04.704Z,65.90
2018-06-19T20:28:32.989Z,65.90
2018-06-19T20:31:01.269Z,65.90
2018-06-19T20:33:29.757Z,65.90
2018-06-19T20:35:58.075Z,65.90
2018-06-19T20:38:26.472Z,66.00
2018-06-19T20:40:54.831Z,66.40
2018-06-19T20:43:23.192Z,66.40
2018-06-19T20:45:51.483Z,66.70
2018-06-19T20:48:19.982Z,66.50
2018-06-19T20:50:48.345Z,66.70
2018-06-19T20:53:16.836Z,66.70
2018-06-19T20:55:45.315Z,66.70
2018-06-19T20:58:13.928Z,66.60
2018-06-19T21:00:42.294Z,66.60
2018-06-19T21:03:10.743Z,66.50
2018-06-19T21:05:39.066Z,66.60
2018-06-19T21:08:07.800Z,66.60
2018-06-19T21:10:36.062Z,66.60
2018-06-19T21:15:32.450Z,66.50
2018-06-19T21:18:01.098Z,66.60
2018-06-19T21:20:29.804Z,66.50
2018-06-19T21:22:58.156Z,66.60
2018-06-19T21:25:26.444Z,66.50
2018-06-19T21:27:54.733Z,66.60
2018-06-19T21:30:23.089Z,66.70
2018-06-19T21:32:51.398Z,66.70
2018-06-19T21:35:19.973Z,66.70
2018-06-19T21:37:48.262Z,66.70
2018-06-19T21:40:16.563Z,66.70
2018-06-19T21:42:44.872Z,66.60
2018-06-19T21:45:13.220Z,67.10
2018-06-19T21:47:41.516Z,66.60
2018-06-19T21:50:09.806Z,66.60
2018-06-19T21:55:06.124Z,66.70
2018-06-19T21:57:34.506Z,66.70
2018-06-19T22:00:02.906Z,66.70
2018-06-19T22:02:31.563Z,66.70
2018-06-19T22:05:00.802Z,66.80
2018-06-19T22:07:29.414Z,66.80
2018-06-19T22:09:57.879Z,66.80
2018-06-19T22:12:26.228Z,66.90
2018-06-19T22:14:54.507Z,66.90
2018-06-19T22:17:22.782Z,66.90
2018-06-19T22:19:51.098Z,66.90
2018-06-19T22:22:19.403Z,66.90
2018-06-19T22:24:47.987Z,66.90
2018-06-19T22:27:16.353Z,66.90
2018-06-19T22:29:44.660Z,66.90
2018-06-19T22:32:13.050Z,66.90
2018-06-19T22:34:41.368Z,66.90
2018-06-19T22:37:09.664Z,66.90
2018-06-19T22:39:37.961Z,66.90
2018-06-19T22:42:06.530Z,66.90
2018-06-19T22:44:34.808Z,67.20
2018-06-19T22:47:03.108Z,67.00
2018-06-19T22:49:31.472Z,67.00
2018-06-19T22:51:59.754Z,67.10
2018-06-19T22:54:28.036Z,67.00
2018-06-19T22:56:56.346Z,67.00
2018-06-19T22:59:24.624Z,67.00
2018-06-19T23:04:20.942Z,67.10
2018-06-19T23:06:49.252Z,67.10
2018-06-19T23:09:17.631Z,67.20
2018-06-19T23:11:45.920Z,67.10
2018-06-19T23:14:14.220Z,67.20
2018-06-19T23:16:42.518Z,67.20
2018-06-19T23:19:11.012Z,67.30
2018-06-19T23:21:39.291Z,67.30
2018-06-19T23:24:07.634Z,67.30
2018-06-19T23:26:35.912Z,67.50
2018-06-19T23:29:04.208Z,67.60
2018-06-19T23:31:32.464Z,67.70
2018-06-19T23:34:00.814Z,67.70
2018-06-19T23:36:29.138Z,67.70
2018-06-19T23:38:57.399Z,67.80
2018-06-19T23:43:53.690Z,67.70
2018-06-19T23:46:21.980Z,67.70
2018-06-19T23:48:50.258Z,67.70
2018-06-19T23:51:18.518Z,67.70
2018-06-19T23:53:46.816Z,67.80
2018-06-19T23:56:15.098Z,67.70
2018-06-19T23:58:43.408Z,67.80
