createdAt,value
2022-08-16T00:00:47.686Z,86
2022-08-16T00:05:56.013Z,89
2022-08-16T00:11:02.039Z,91
2022-08-16T00:16:09.851Z,90
2022-08-16T00:21:16.362Z,88
2022-08-16T00:26:25.375Z,89
2022-08-16T00:31:33.345Z,92
2022-08-16T00:36:40.537Z,89
2022-08-16T00:41:48.242Z,92
2022-08-16T00:46:56.854Z,87
2022-08-16T00:52:04.196Z,90
2022-08-16T00:57:11.461Z,88
2022-08-16T01:02:19.088Z,88
2022-08-16T01:07:26.894Z,88
2022-08-16T01:12:34.805Z,88
2022-08-16T01:17:42.220Z,87
2022-08-16T01:22:49.911Z,90
2022-08-16T01:27:57.414Z,89
2022-08-16T01:33:05.954Z,87
2022-08-16T01:38:14.281Z,87
2022-08-16T01:43:20.536Z,87
2022-08-16T01:48:28.378Z,87
2022-08-16T01:53:35.926Z,87
2022-08-16T01:58:44.201Z,87
2022-08-16T02:03:51.933Z,89
2022-08-16T02:09:00.122Z,86
2022-08-16T02:14:08.089Z,88
2022-08-16T02:19:16.337Z,89
2022-08-16T02:24:24.270Z,87
2022-08-16T02:29:32.035Z,86
2022-08-16T02:34:39.750Z,86
2022-08-16T02:39:46.954Z,86
2022-08-16T02:44:55.347Z,86
2022-08-16T02:50:02.542Z,86
2022-08-16T02:55:10.291Z,86
2022-08-16T03:00:19.954Z,86
2022-08-16T03:05:26.624Z,86
2022-08-16T03:10:36.006Z,86
2022-08-16T03:15:43.920Z,86
2022-08-16T03:20:51.516Z,86
2022-08-16T03:25:58.616Z,86
2022-08-16T03:31:06.028Z,89
2022-08-16T03:36:13.663Z,86
2022-08-16T03:41:21.513Z,86
2022-08-16T03:46:29.115Z,87
2022-08-16T03:51:36.315Z,84
2022-08-16T03:56:44.957Z,85
2022-08-16T04:01:53.242Z,83
2022-08-16T04:07:00.095Z,86
2022-08-16T04:12:07.295Z,86
2022-08-16T04:17:14.892Z,85
2022-08-16T04:22:23.567Z,85
2022-08-16T04:27:30.778Z,88
2022-08-16T04:32:37.373Z,86
2022-08-16T04:37:44.587Z,85
2022-08-16T04:42:51.740Z,86
2022-08-16T04:47:58.327Z,86
2022-08-16T04:53:05.730Z,86
2022-08-16T04:58:12.807Z,87
2022-08-16T05:03:21.358Z,86
2022-08-16T05:08:29.642Z,83
2022-08-16T05:13:36.258Z,85
2022-08-16T05:18:44.569Z,85
2022-08-16T05:23:52.578Z,86
2022-08-16T05:29:00.490Z,85
2022-08-16T05:34:07.606Z,86
2022-08-16T05:39:16.430Z,85
2022-08-16T05:44:23.834Z,86
2022-08-16T05:49:32.601Z,86
2022-08-16T05:54:40.473Z,81
2022-08-16T05:59:47.883Z,86
2022-08-16T06:04:55.190Z,86
2022-08-16T06:10:01.815Z,87
2022-08-16T06:15:09.027Z,88
2022-08-16T06:20:16.832Z,87
2022-08-16T06:25:24.286Z,87
2022-08-16T06:30:31.273Z,87
2022-08-16T06:35:39.147Z,90
2022-08-16T06:40:48.018Z,89
2022-08-16T06:45:57.243Z,92
2022-08-16T06:51:05.194Z,92
2022-08-16T06:56:13.370Z,91
2022-08-16T07:01:21.459Z,92
2022-08-16T07:06:29.375Z,91
2022-08-16T07:11:37.369Z,94
2022-08-16T07:16:44.974Z,94
2022-08-16T07:21:53.279Z,94
2022-08-16T07:27:00.779Z,95
2022-08-16T07:32:08.529Z,95
2022-08-16T07:37:16.409Z,97
2022-08-16T07:42:23.212Z,97
2022-08-16T07:47:30.171Z,97
2022-08-16T07:52:38.043Z,94
2022-08-16T07:57:43.897Z,96
2022-08-16T08:02:51.436Z,95
2022-08-16T08:07:58.274Z,97
2022-08-16T08:13:04.860Z,97
2022-08-16T08:18:12.744Z,95
2022-08-16T08:23:19.972Z,98
2022-08-16T08:28:27.316Z,97
2022-08-16T08:33:34.964Z,97
2022-08-16T08:38:42.923Z,97
2022-08-16T08:43:49.367Z,98
2022-08-16T08:48:56.883Z,97
2022-08-16T08:54:05.094Z,97
2022-08-16T08:59:12.213Z,97
2022-08-16T09:04:20.183Z,99
2022-08-16T09:09:26.617Z,99
2022-08-16T09:14:33.210Z,97
2022-08-16T09:19:41.704Z,97
2022-08-16T09:24:55.212Z,97
2022-08-16T09:30:03.257Z,97
2022-08-16T09:35:10.938Z,97
2022-08-16T09:40:19.161Z,99
2022-08-16T09:45:26.721Z,97
2022-08-16T09:50:33.941Z,97
2022-08-16T09:55:40.411Z,98
2022-08-16T10:00:55.865Z,97
2022-08-16T10:06:03.098Z,97
2022-08-16T10:11:11.289Z,100
2022-08-16T10:16:19.149Z,99
2022-08-16T10:21:27.769Z,99
2022-08-16T10:26:35.096Z,97
2022-08-16T10:31:45.209Z,100
2022-08-16T10:36:54.703Z,98
2022-08-16T10:42:02.596Z,98
2022-08-16T10:47:11.442Z,95
2022-08-16T10:52:18.714Z,100
2022-08-16T10:57:26.676Z,100
2022-08-16T11:02:33.819Z,98
2022-08-16T11:07:41.484Z,100
2022-08-16T11:12:48.521Z,98
2022-08-16T11:17:56.646Z,98
2022-08-16T11:23:04.519Z,98
2022-08-16T11:28:12.253Z,98
2022-08-16T11:33:19.576Z,98
2022-08-16T11:38:27.419Z,98
2022-08-16T11:43:34.770Z,98
2022-08-16T11:48:41.182Z,95
2022-08-16T11:53:50.519Z,98
2022-08-16T11:58:59.293Z,98
2022-08-16T12:04:07.410Z,98
2022-08-16T12:09:15.649Z,98
2022-08-16T12:14:22.912Z,98
2022-08-16T12:19:30.796Z,99
2022-08-16T12:24:39.126Z,98
2022-08-16T12:29:48.076Z,100
2022-08-16T12:34:54.972Z,100
2022-08-16T12:40:02.207Z,100
2022-08-16T12:45:09.527Z,100
2022-08-16T12:50:18.319Z,98
2022-08-16T12:55:25.658Z,100
2022-08-16T13:00:32.872Z,97
2022-08-16T13:05:40.698Z,99
2022-08-16T13:10:49.047Z,99
2022-08-16T13:15:56.716Z,99
2022-08-16T13:21:05.432Z,99
2022-08-16T13:26:13.978Z,99
2022-08-16T13:31:21.181Z,100
2022-08-16T13:36:28.952Z,98
2022-08-16T13:41:36.218Z,99
2022-08-16T13:46:43.680Z,99
2022-08-16T13:51:50.619Z,99
2022-08-16T13:56:58.793Z,100
2022-08-16T14:02:06.293Z,99
2022-08-16T14:07:13.429Z,99
2022-08-16T14:12:20.693Z,99
2022-08-16T14:17:28.561Z,99
2022-08-16T14:22:36.880Z,99
2022-08-16T14:27:45.142Z,98
2022-08-16T14:32:53.133Z,99
2022-08-16T14:38:00.493Z,99
2022-08-16T14:43:08.615Z,99
2022-08-16T14:48:16.823Z,99
2022-08-16T14:53:25.743Z,99
2022-08-16T14:58:35.738Z,99
2022-08-16T15:03:44.008Z,99
2022-08-16T15:08:51.775Z,100
2022-08-16T15:15:37.807Z,100
2022-08-16T15:20:43.188Z,100
2022-08-16T15:25:50.629Z,100
2022-08-16T15:30:58.736Z,100
2022-08-16T15:36:06.939Z,100
2022-08-16T15:41:14.967Z,100
2022-08-16T15:46:22.553Z,100
2022-08-16T15:51:30.884Z,100
2022-08-16T15:56:41.141Z,100
2022-08-16T16:01:48.376Z,100
2022-08-16T16:06:55.696Z,100
2022-08-16T16:12:03.786Z,99
2022-08-16T16:17:11.216Z,100
2022-08-16T16:22:18.852Z,98
2022-08-16T16:27:26.608Z,98
2022-08-16T16:32:35.036Z,98
2022-08-16T16:37:43.196Z,98
2022-08-16T16:42:51.103Z,100
2022-08-16T16:47:59.718Z,98
2022-08-16T16:53:06.891Z,98
2022-08-16T16:58:13.341Z,100
2022-08-16T17:03:21.321Z,98
2022-08-16T17:08:50.821Z,97
2022-08-16T17:13:59.530Z,97
2022-08-16T17:19:06.461Z,100
2022-08-16T17:24:14.179Z,99
2022-08-16T17:29:22.171Z,98
2022-08-16T17:34:29.980Z,98
2022-08-16T17:39:38.593Z,98
2022-08-16T17:45:10.591Z,99
2022-08-16T17:45:18.244Z,99
2022-08-16T17:46:17.369Z,97
2022-08-16T17:51:23.698Z,98
2022-08-16T17:56:29.656Z,99
2022-08-16T18:01:37.439Z,97
2022-08-16T18:06:44.531Z,96
2022-08-16T18:11:51.505Z,96
2022-08-16T18:16:59.089Z,97
2022-08-16T18:22:06.974Z,96
2022-08-16T18:27:15.181Z,95
2022-08-16T18:32:23.137Z,98
2022-08-16T18:37:31.608Z,95
2022-08-16T18:42:40.401Z,96
2022-08-16T18:47:48.106Z,96
2022-08-16T18:53:05.551Z,95
2022-08-16T18:58:12.726Z,95
2022-08-16T19:03:19.987Z,95
2022-08-16T19:08:27.447Z,95
2022-08-16T19:13:35.883Z,95
2022-08-16T19:18:43.125Z,96
2022-08-16T19:23:51.375Z,95
2022-08-16T19:28:59.716Z,95
2022-08-16T19:34:06.299Z,96
2022-08-16T19:39:14.467Z,96
2022-08-16T19:44:23.129Z,96
2022-08-16T19:49:30.571Z,94
2022-08-16T19:54:38.008Z,95
2022-08-16T19:59:45.288Z,94
2022-08-16T20:04:52.095Z,94
2022-08-16T20:09:59.724Z,92
2022-08-16T20:15:06.490Z,94
2022-08-16T20:20:13.689Z,94
2022-08-16T20:25:20.214Z,95
2022-08-16T20:30:28.578Z,96
2022-08-16T20:35:35.293Z,92
2022-08-16T20:40:42.727Z,95
2022-08-16T20:45:50.870Z,96
2022-08-16T20:50:58.477Z,92
2022-08-16T20:56:06.963Z,92
2022-08-16T21:01:13.834Z,92
2022-08-16T21:06:21.692Z,92
2022-08-16T21:11:28.860Z,94
2022-08-16T21:16:35.400Z,94
2022-08-16T21:21:44.080Z,92
2022-08-16T21:26:52.646Z,92
2022-08-16T21:31:59.607Z,92
2022-08-16T21:37:07.644Z,91
2022-08-16T21:42:14.648Z,91
2022-08-16T21:47:21.208Z,91
2022-08-16T21:52:29.992Z,91
2022-08-16T21:57:39.282Z,88
2022-08-16T22:02:46.621Z,91
2022-08-16T22:07:54.460Z,91
2022-08-16T22:13:02.328Z,91
2022-08-16T22:18:09.032Z,90
2022-08-16T22:23:17.269Z,91
2022-08-16T22:28:26.149Z,90
2022-08-16T22:33:32.380Z,92
2022-08-16T22:38:40.045Z,94
2022-08-16T22:43:47.959Z,91
2022-08-16T22:48:56.398Z,90
2022-08-16T22:54:03.672Z,90
2022-08-16T22:59:11.519Z,92
2022-08-16T23:04:18.178Z,90
2022-08-16T23:09:25.333Z,91
2022-08-16T23:14:31.292Z,90
2022-08-16T23:19:39.390Z,90
2022-08-16T23:24:47.181Z,89
2022-08-16T23:29:54.716Z,90
2022-08-16T23:35:02.773Z,88
2022-08-16T23:40:10.485Z,89
2022-08-16T23:45:18.311Z,90
2022-08-16T23:50:26.288Z,89
2022-08-16T23:55:33.609Z,88
