createdAt,value
2018-03-24T00:00:17.585Z,7.80
2018-03-24T00:01:17.647Z,7.20
2018-03-24T00:02:17.619Z,7.60
2018-03-24T00:03:17.640Z,7.00
2018-03-24T00:04:17.661Z,7.20
2018-03-24T00:05:17.685Z,9.00
2018-03-24T00:06:17.708Z,7.40
2018-03-24T00:07:17.789Z,6.60
2018-03-24T00:08:17.764Z,8.30
2018-03-24T00:09:17.782Z,7.90
2018-03-24T00:10:17.792Z,7.30
2018-03-24T00:11:17.823Z,7.80
2018-03-24T00:12:17.841Z,9.00
2018-03-24T00:13:17.919Z,7.80
2018-03-24T00:14:17.883Z,8.50
2018-03-24T00:15:17.903Z,8.50
2018-03-24T00:16:17.926Z,8.50
2018-03-24T00:17:17.946Z,8.10
2018-03-24T00:18:17.971Z,8.70
2018-03-24T00:19:18.042Z,7.70
2018-03-24T00:20:18.015Z,7.90
2018-03-24T00:21:18.037Z,7.20
2018-03-24T00:22:18.057Z,7.20
2018-03-24T00:23:18.077Z,7.90
2018-03-24T00:24:18.102Z,7.50
2018-03-24T00:25:18.185Z,8.80
2018-03-24T00:26:18.152Z,8.90
2018-03-24T00:27:18.173Z,8.30
2018-03-24T00:28:18.196Z,8.10
2018-03-24T00:29:18.211Z,7.30
2018-03-24T00:30:18.234Z,8.50
2018-03-24T00:31:18.306Z,8.10
2018-03-24T00:32:18.285Z,7.30
2018-03-24T00:33:18.299Z,8.50
2018-03-24T00:34:18.329Z,7.90
2018-03-24T00:35:18.342Z,9.50
2018-03-24T00:36:18.364Z,8.50
2018-03-24T00:37:18.438Z,7.40
2018-03-24T00:38:18.412Z,8.10
2018-03-24T00:39:18.437Z,8.60
2018-03-24T00:40:18.451Z,8.60
2018-03-24T00:41:18.480Z,8.80
2018-03-24T00:42:18.506Z,8.10
2018-03-24T00:43:18.568Z,8.30
2018-03-24T00:44:18.546Z,9.00
2018-03-24T00:45:18.562Z,8.30
2018-03-24T00:46:18.590Z,8.70
2018-03-24T00:47:18.614Z,10.20
2018-03-24T00:48:18.634Z,9.30
2018-03-24T00:49:18.698Z,7.70
2018-03-24T00:50:18.679Z,8.40
2018-03-24T00:51:18.696Z,7.70
2018-03-24T00:52:18.721Z,8.10
2018-03-24T00:53:18.742Z,7.50
2018-03-24T00:54:18.762Z,8.60
2018-03-24T00:55:18.838Z,8.50
2018-03-24T00:56:18.800Z,7.40
2018-03-24T00:57:18.830Z,8.30
2018-03-24T00:58:18.846Z,8.30
2018-03-24T00:59:18.865Z,9.00
2018-03-24T01:00:18.886Z,9.60
2018-03-24T01:01:18.963Z,8.50
2018-03-24T01:02:18.934Z,8.30
2018-03-24T01:03:18.951Z,8.90
2018-03-24T01:04:18.973Z,10.30
2018-03-24T01:05:18.995Z,7.50
2018-03-24T01:06:19.018Z,7.80
2018-03-24T01:07:19.092Z,8.50
2018-03-24T01:08:19.061Z,7.70
2018-03-24T01:09:19.092Z,8.00
2018-03-24T01:10:19.110Z,9.10
2018-03-24T01:11:19.134Z,8.50
2018-03-24T01:12:19.149Z,7.40
2018-03-24T01:13:19.222Z,7.50
2018-03-24T01:14:19.201Z,9.00
2018-03-24T01:15:19.222Z,9.40
2018-03-24T01:16:19.245Z,7.70
2018-03-24T01:17:19.266Z,8.80
2018-03-24T01:18:19.287Z,6.50
2018-03-24T01:19:19.360Z,8.60
2018-03-24T01:20:19.332Z,7.60
2018-03-24T01:21:19.343Z,8.50
2018-03-24T01:22:19.370Z,8.50
2018-03-24T01:23:19.396Z,8.60
2018-03-24T01:24:19.411Z,10.40
2018-03-24T01:25:19.482Z,9.50
2018-03-24T01:26:19.451Z,8.70
2018-03-24T01:27:19.476Z,7.40
2018-03-24T01:28:19.495Z,6.90
2018-03-24T01:29:19.521Z,7.40
2018-03-24T01:30:19.549Z,7.90
2018-03-24T01:31:19.614Z,8.80
2018-03-24T01:32:19.583Z,7.40
2018-03-24T01:33:19.608Z,7.20
2018-03-24T01:34:19.626Z,8.70
2018-03-24T01:35:19.648Z,6.30
2018-03-24T01:36:19.669Z,8.60
2018-03-24T01:37:19.741Z,8.90
2018-03-24T01:38:19.714Z,5.90
2018-03-24T01:39:19.741Z,7.30
2018-03-24T01:40:19.753Z,9.10
2018-03-24T01:41:19.778Z,6.30
2018-03-24T01:42:19.800Z,7.30
2018-03-24T01:43:19.883Z,7.20
2018-03-24T01:44:19.844Z,8.10
2018-03-24T01:45:19.865Z,6.00
2018-03-24T01:46:19.885Z,5.30
2018-03-24T01:47:19.906Z,7.10
2018-03-24T01:48:19.936Z,8.30
2018-03-24T01:49:20.013Z,6.90
2018-03-24T01:50:19.975Z,6.50
2018-03-24T01:51:19.993Z,5.90
2018-03-24T01:52:20.022Z,7.40
2018-03-24T01:53:20.047Z,6.80
2018-03-24T01:54:20.068Z,6.10
2018-03-24T01:55:20.138Z,6.20
2018-03-24T01:56:20.104Z,5.80
2018-03-24T01:57:20.123Z,5.60
2018-03-24T01:58:20.146Z,6.80
2018-03-24T01:59:20.165Z,7.30
2018-03-24T02:00:20.189Z,5.60
2018-03-24T02:01:20.271Z,6.60
2018-03-24T02:02:20.234Z,6.30
2018-03-24T02:03:20.252Z,5.70
2018-03-24T02:04:20.279Z,5.70
2018-03-24T02:05:20.296Z,5.00
2018-03-24T02:06:20.317Z,6.10
2018-03-24T02:07:20.390Z,6.10
2018-03-24T02:08:20.358Z,6.60
2018-03-24T02:09:20.385Z,6.00
2018-03-24T02:10:20.403Z,5.20
2018-03-24T02:11:20.425Z,5.70
2018-03-24T02:12:20.446Z,6.10
2018-03-24T02:13:20.528Z,6.50
2018-03-24T02:14:20.490Z,5.80
2018-03-24T02:15:20.513Z,6.40
2018-03-24T02:16:20.535Z,5.70
2018-03-24T02:17:20.557Z,6.10
2018-03-24T02:18:20.576Z,6.20
2018-03-24T02:19:20.650Z,5.80
2018-03-24T02:20:20.630Z,7.70
2018-03-24T02:21:20.642Z,4.80
2018-03-24T02:22:20.662Z,6.20
2018-03-24T02:23:20.683Z,4.60
2018-03-24T02:24:20.705Z,5.90
2018-03-24T02:25:20.777Z,5.70
2018-03-24T02:26:20.749Z,6.50
2018-03-24T02:27:20.776Z,5.70
2018-03-24T02:28:20.798Z,6.10
2018-03-24T02:29:20.812Z,5.70
2018-03-24T02:30:20.844Z,5.60
2018-03-24T02:31:20.915Z,6.20
2018-03-24T02:32:20.879Z,5.70
2018-03-24T02:33:20.900Z,6.20
2018-03-24T02:34:20.922Z,5.70
2018-03-24T02:35:20.957Z,6.70
2018-03-24T02:36:20.962Z,4.90
2018-03-24T02:37:21.044Z,7.30
2018-03-24T02:38:21.012Z,4.90
2018-03-24T02:39:21.025Z,5.40
2018-03-24T02:40:21.056Z,6.50
2018-03-24T02:41:21.071Z,5.70
2018-03-24T02:42:21.102Z,5.50
2018-03-24T02:43:21.172Z,5.30
2018-03-24T02:44:21.137Z,5.80
2018-03-24T02:45:21.167Z,4.60
2018-03-24T02:46:21.181Z,6.20
2018-03-24T02:47:21.208Z,5.20
2018-03-24T02:48:21.233Z,5.00
2018-03-24T02:49:21.300Z,6.60
2018-03-24T02:50:21.264Z,5.60
2018-03-24T02:51:21.292Z,4.80
2018-03-24T02:52:21.347Z,5.30
2018-03-24T02:53:21.329Z,5.60
2018-03-24T02:54:21.376Z,5.10
2018-03-24T02:55:21.426Z,5.40
2018-03-24T02:56:21.404Z,4.90
2018-03-24T02:57:21.422Z,6.50
2018-03-24T02:58:21.437Z,3.90
2018-03-24T02:59:21.469Z,6.20
2018-03-24T03:00:21.487Z,5.70
2018-03-24T03:01:21.553Z,6.40
2018-03-24T03:02:21.529Z,5.40
2018-03-24T03:03:21.552Z,5.20
2018-03-24T03:04:21.565Z,6.40
2018-03-24T03:05:21.596Z,5.60
2018-03-24T03:06:21.607Z,4.80
2018-03-24T03:07:21.704Z,4.90
2018-03-24T03:08:21.652Z,5.60
2018-03-24T03:09:21.688Z,5.70
2018-03-24T03:10:21.694Z,6.10
2018-03-24T03:11:21.712Z,5.80
2018-03-24T03:12:21.735Z,6.50
2018-03-24T03:13:21.809Z,4.80
2018-03-24T03:14:21.780Z,4.70
2018-03-24T03:15:21.807Z,5.40
2018-03-24T03:16:21.818Z,6.40
2018-03-24T03:17:21.849Z,5.90
2018-03-24T03:18:21.864Z,6.20
2018-03-24T03:19:21.933Z,6.60
2018-03-24T03:20:21.915Z,5.50
2018-03-24T03:21:21.926Z,6.40
2018-03-24T03:22:21.956Z,6.50
2018-03-24T03:23:21.967Z,5.90
2018-03-24T03:24:21.991Z,6.00
2018-03-24T03:25:22.073Z,6.80
2018-03-24T03:26:22.032Z,4.90
2018-03-24T03:27:22.055Z,5.80
2018-03-24T03:28:22.086Z,5.90
2018-03-24T03:29:22.095Z,5.90
2018-03-24T03:30:22.130Z,7.10
2018-03-24T03:31:22.202Z,6.70
2018-03-24T03:32:22.162Z,6.50
2018-03-24T03:33:22.185Z,7.70
2018-03-24T03:34:22.206Z,5.80
2018-03-24T03:35:22.225Z,5.70
2018-03-24T03:36:22.258Z,5.30
2018-03-24T03:37:22.321Z,6.00
2018-03-24T03:38:22.292Z,7.50
2018-03-24T03:39:22.320Z,5.50
2018-03-24T03:40:22.334Z,6.20
2018-03-24T03:41:22.353Z,5.30
2018-03-24T03:42:22.373Z,6.30
2018-03-24T03:43:22.457Z,5.90
2018-03-24T03:44:22.417Z,6.30
2018-03-24T03:45:22.438Z,6.20
2018-03-24T03:46:22.461Z,5.90
2018-03-24T03:47:22.478Z,5.80
2018-03-24T03:48:22.561Z,7.30
2018-03-24T03:49:22.526Z,5.90
2018-03-24T03:50:22.554Z,6.60
2018-03-24T03:51:22.567Z,6.80
2018-03-24T03:52:22.598Z,5.00
2018-03-24T03:53:22.607Z,6.30
2018-03-24T03:54:22.682Z,5.30
2018-03-24T03:55:22.648Z,5.20
2018-03-24T03:56:22.670Z,6.90
2018-03-24T03:57:22.693Z,6.60
2018-03-24T03:58:22.713Z,6.10
2018-03-24T03:59:22.747Z,6.00
2018-03-24T04:00:22.809Z,7.70
2018-03-24T04:01:22.777Z,6.20
2018-03-24T04:02:22.798Z,6.10
2018-03-24T04:03:22.821Z,6.00
2018-03-24T04:04:22.843Z,6.90
2018-03-24T04:05:22.866Z,5.30
2018-03-24T04:06:23.096Z,6.20
2018-03-24T04:07:22.905Z,7.40
2018-03-24T04:08:22.937Z,6.80
2018-03-24T04:09:22.957Z,6.60
2018-03-24T04:10:22.980Z,7.20
2018-03-24T04:11:22.997Z,7.10
2018-03-24T04:12:23.014Z,7.40
2018-03-24T04:13:23.040Z,6.40
2018-03-24T04:14:23.055Z,7.30
2018-03-24T04:15:23.078Z,7.70
2018-03-24T04:16:23.098Z,7.60
2018-03-24T04:17:23.117Z,7.10
2018-03-24T04:18:23.140Z,6.30
2018-03-24T04:19:23.213Z,6.40
2018-03-24T04:20:23.183Z,6.60
2018-03-24T04:21:23.202Z,6.10
2018-03-24T04:22:23.234Z,7.70
2018-03-24T04:23:23.261Z,6.00
2018-03-24T04:24:23.284Z,6.90
2018-03-24T04:25:23.308Z,6.50
2018-03-24T04:26:23.308Z,7.20
2018-03-24T04:27:23.335Z,7.10
2018-03-24T04:28:23.350Z,5.80
2018-03-24T04:29:23.381Z,6.60
2018-03-24T04:30:23.393Z,7.10
2018-03-24T04:31:23.413Z,6.30
2018-03-24T04:32:23.445Z,6.80
2018-03-24T04:33:23.457Z,7.00
2018-03-24T04:34:23.476Z,6.70
2018-03-24T04:35:23.498Z,5.20
2018-03-24T04:36:23.518Z,7.20
2018-03-24T04:37:23.542Z,6.60
2018-03-24T04:38:23.562Z,6.90
2018-03-24T04:39:23.580Z,7.20
2018-03-24T04:40:23.603Z,6.50
2018-03-24T04:41:23.622Z,6.30
2018-03-24T04:42:23.652Z,5.50
2018-03-24T04:43:23.666Z,6.80
2018-03-24T04:44:23.698Z,4.80
2018-03-24T04:45:23.707Z,5.30
2018-03-24T04:46:23.728Z,5.30
2018-03-24T04:47:23.761Z,6.40
2018-03-24T04:48:23.774Z,6.20
2018-03-24T04:49:23.794Z,6.10
2018-03-24T04:50:23.814Z,6.60
2018-03-24T04:51:23.835Z,6.60
2018-03-24T04:52:23.855Z,5.50
2018-03-24T04:53:23.876Z,5.50
2018-03-24T04:54:23.901Z,6.90
2018-03-24T04:55:23.921Z,8.10
2018-03-24T04:56:23.945Z,5.30
2018-03-24T04:57:23.962Z,6.80
2018-03-24T04:58:23.984Z,5.30
2018-03-24T04:59:24.013Z,7.20
2018-03-24T05:00:24.037Z,6.20
2018-03-24T05:01:24.045Z,6.50
2018-03-24T05:02:24.066Z,6.40
2018-03-24T05:03:24.088Z,5.90
2018-03-24T05:04:24.109Z,5.60
2018-03-24T05:05:24.134Z,7.20
2018-03-24T05:06:24.152Z,5.00
2018-03-24T05:07:24.179Z,5.10
2018-03-24T05:08:24.199Z,5.70
2018-03-24T05:09:24.213Z,6.00
2018-03-24T05:10:24.238Z,5.90
2018-03-24T05:11:24.256Z,5.10
2018-03-24T05:12:24.277Z,5.10
2018-03-24T05:13:24.308Z,5.60
2018-03-24T05:14:24.321Z,6.30
2018-03-24T05:15:24.342Z,5.00
2018-03-24T05:16:24.364Z,4.60
2018-03-24T05:17:24.384Z,5.50
2018-03-24T05:18:24.407Z,6.20
2018-03-24T05:19:24.434Z,5.00
2018-03-24T05:20:24.445Z,5.40
2018-03-24T05:21:24.466Z,5.00
2018-03-24T05:22:24.487Z,5.60
2018-03-24T05:23:24.507Z,5.00
2018-03-24T05:24:24.535Z,6.40
2018-03-24T05:25:24.557Z,5.50
2018-03-24T05:26:24.572Z,5.50
2018-03-24T05:27:24.592Z,5.50
2018-03-24T05:28:24.613Z,5.80
2018-03-24T05:29:24.638Z,4.80
2018-03-24T05:30:24.665Z,4.40
2018-03-24T05:31:24.677Z,6.20
2018-03-24T05:32:24.706Z,5.60
2018-03-24T05:33:24.718Z,5.40
2018-03-24T05:34:24.741Z,4.20
2018-03-24T05:35:24.764Z,6.50
2018-03-24T05:36:24.792Z,5.70
2018-03-24T05:37:24.802Z,4.90
2018-03-24T05:38:24.823Z,4.70
2018-03-24T05:39:24.843Z,5.80
2018-03-24T05:40:24.862Z,6.30
2018-03-24T05:41:24.891Z,5.90
2018-03-24T05:42:24.911Z,5.50
2018-03-24T05:43:24.929Z,6.20
2018-03-24T05:44:24.950Z,5.80
2018-03-24T05:45:24.972Z,7.70
2018-03-24T05:46:24.994Z,6.20
2018-03-24T05:47:25.009Z,5.90
2018-03-24T05:48:25.043Z,6.30
2018-03-24T05:49:25.064Z,7.00
2018-03-24T05:50:25.073Z,5.30
2018-03-24T05:51:25.094Z,5.60
2018-03-24T05:52:25.118Z,5.90
2018-03-24T05:53:25.137Z,6.50
2018-03-24T05:54:25.171Z,8.00
2018-03-24T05:55:25.177Z,7.90
2018-03-24T05:56:25.201Z,4.90
2018-03-24T05:57:25.229Z,6.00
2018-03-24T05:58:25.242Z,5.50
2018-03-24T05:59:25.262Z,5.30
2018-03-24T06:00:25.285Z,7.70
2018-03-24T06:01:25.304Z,6.30
2018-03-24T06:02:25.333Z,6.30
2018-03-24T06:03:25.354Z,5.60
2018-03-24T06:04:25.364Z,5.50
2018-03-24T06:05:25.386Z,7.20
2018-03-24T06:06:25.409Z,7.10
2018-03-24T06:07:25.430Z,5.30
2018-03-24T06:08:25.458Z,6.70
2018-03-24T06:09:25.471Z,5.70
2018-03-24T06:10:25.494Z,6.00
2018-03-24T06:11:25.522Z,6.20
2018-03-24T06:12:25.533Z,6.10
2018-03-24T06:13:25.563Z,8.30
2018-03-24T06:14:25.589Z,7.00
2018-03-24T06:15:25.602Z,6.30
2018-03-24T06:16:25.621Z,6.10
2018-03-24T06:17:25.647Z,8.00
2018-03-24T06:18:25.660Z,7.80
2018-03-24T06:19:25.682Z,7.60
2018-03-24T06:20:25.713Z,6.20
2018-03-24T06:21:25.731Z,6.30
2018-03-24T06:22:25.742Z,7.50
2018-03-24T06:23:25.767Z,6.80
2018-03-24T06:24:25.788Z,6.40
2018-03-24T06:25:25.808Z,6.00
2018-03-24T06:26:25.829Z,7.60
2018-03-24T06:27:25.858Z,6.60
2018-03-24T06:28:25.877Z,7.40
2018-03-24T06:29:25.890Z,8.20
2018-03-24T06:30:25.912Z,9.30
2018-03-24T06:31:25.931Z,7.70
2018-03-24T06:32:25.951Z,7.60
2018-03-24T06:33:25.975Z,8.10
2018-03-24T06:34:25.996Z,8.80
2018-03-24T06:35:26.015Z,9.20
2018-03-24T06:36:26.039Z,9.30
2018-03-24T06:37:26.060Z,9.90
2018-03-24T06:38:26.081Z,11.40
2018-03-24T06:39:26.104Z,9.70
2018-03-24T06:40:26.122Z,11.10
2018-03-24T06:41:26.153Z,10.20
2018-03-24T06:42:26.166Z,9.70
2018-03-24T06:43:26.193Z,11.70
2018-03-24T06:44:26.229Z,9.90
2018-03-24T06:45:26.226Z,8.60
2018-03-24T06:46:26.252Z,10.00
2018-03-24T06:47:26.269Z,8.80
2018-03-24T06:48:26.291Z,9.50
2018-03-24T06:49:26.316Z,8.20
2018-03-24T06:50:26.334Z,8.20
2018-03-24T06:51:26.353Z,9.50
2018-03-24T06:52:26.373Z,7.70
2018-03-24T06:53:26.398Z,9.10
2018-03-24T06:54:26.422Z,9.20
2018-03-24T06:55:26.447Z,11.80
2018-03-24T06:56:26.468Z,13.10
2018-03-24T06:57:26.491Z,9.70
2018-03-24T06:58:26.503Z,14.00
2018-03-24T06:59:26.532Z,11.50
2018-03-24T07:00:26.544Z,14.80
2018-03-24T07:01:26.571Z,12.00
2018-03-24T07:02:26.587Z,11.80
2018-03-24T07:03:26.608Z,13.50
2018-03-24T07:04:26.638Z,12.80
2018-03-24T07:05:26.649Z,9.90
2018-03-24T07:06:26.680Z,8.40
2018-03-24T07:07:26.692Z,11.70
2018-03-24T07:08:26.714Z,10.20
2018-03-24T07:09:26.732Z,10.30
2018-03-24T07:10:26.754Z,10.60
2018-03-24T07:11:26.784Z,10.20
2018-03-24T07:12:26.799Z,11.70
2018-03-24T07:13:26.821Z,8.30
2018-03-24T07:14:26.843Z,12.30
2018-03-24T07:15:26.863Z,10.60
2018-03-24T07:16:26.883Z,10.50
2018-03-24T07:17:26.902Z,8.70
2018-03-24T07:18:26.928Z,9.90
2018-03-24T07:19:26.953Z,9.90
2018-03-24T07:20:26.969Z,9.50
2018-03-24T07:21:26.990Z,9.00
2018-03-24T07:22:27.020Z,8.20
2018-03-24T07:23:27.033Z,10.30
2018-03-24T07:24:27.051Z,8.80
2018-03-24T07:25:27.071Z,12.70
2018-03-24T07:26:27.095Z,7.40
2018-03-24T07:27:27.117Z,9.30
2018-03-24T07:28:27.139Z,11.60
2018-03-24T07:29:27.161Z,12.50
2018-03-24T07:30:27.180Z,11.60
2018-03-24T07:31:27.199Z,13.00
2018-03-24T07:32:27.221Z,14.00
2018-03-24T07:33:27.251Z,13.80
2018-03-24T07:34:27.266Z,13.80
2018-03-24T07:35:27.284Z,13.50
2018-03-24T07:36:27.306Z,15.50
2018-03-24T07:37:27.326Z,15.90
2018-03-24T07:38:27.348Z,11.50
2018-03-24T07:39:27.379Z,14.60
2018-03-24T07:40:27.394Z,12.90
2018-03-24T07:41:27.413Z,14.10
2018-03-24T07:42:27.433Z,15.60
2018-03-24T07:43:27.453Z,10.50
2018-03-24T07:44:27.475Z,14.20
2018-03-24T07:45:27.499Z,12.30
2018-03-24T07:46:27.517Z,12.20
2018-03-24T07:47:27.538Z,11.90
2018-03-24T07:48:27.563Z,11.80
2018-03-24T07:49:27.589Z,10.90
2018-03-24T07:50:27.608Z,16.30
2018-03-24T07:51:27.626Z,14.60
2018-03-24T07:52:27.656Z,14.70
2018-03-24T07:53:27.678Z,12.80
2018-03-24T07:54:27.688Z,12.00
2018-03-24T07:55:27.715Z,10.50
2018-03-24T07:56:27.727Z,10.70
2018-03-24T07:57:27.751Z,13.30
2018-03-24T07:58:27.781Z,9.90
2018-03-24T07:59:27.791Z,10.30
2018-03-24T08:00:27.824Z,9.50
2018-03-24T08:01:27.841Z,11.30
2018-03-24T08:02:27.854Z,10.90
2018-03-24T08:03:27.877Z,10.00
2018-03-24T08:04:27.906Z,8.60
2018-03-24T08:05:27.919Z,9.70
2018-03-24T08:06:27.944Z,9.60
2018-03-24T08:07:27.961Z,10.70
2018-03-24T08:08:27.992Z,8.50
2018-03-24T08:09:28.014Z,11.70
2018-03-24T08:10:28.024Z,11.60
2018-03-24T08:11:28.052Z,9.90
2018-03-24T08:12:28.066Z,9.40
2018-03-24T08:13:28.087Z,9.80
2018-03-24T08:14:28.112Z,9.60
2018-03-24T08:15:28.129Z,10.80
2018-03-24T08:16:28.152Z,9.20
2018-03-24T08:17:28.170Z,9.30
2018-03-24T08:18:28.194Z,9.60
2018-03-24T08:19:28.214Z,10.20
2018-03-24T08:20:28.236Z,8.40
2018-03-24T08:21:28.256Z,9.40
2018-03-24T08:22:28.277Z,7.80
2018-03-24T08:23:28.309Z,8.40
2018-03-24T08:24:28.334Z,9.10
2018-03-24T08:25:28.340Z,7.80
2018-03-24T08:26:28.364Z,6.90
2018-03-24T08:27:28.384Z,7.30
2018-03-24T08:28:28.404Z,7.90
2018-03-24T08:29:28.429Z,8.00
2018-03-24T08:30:28.470Z,10.50
2018-03-24T08:31:28.469Z,9.00
2018-03-24T08:32:28.487Z,10.10
2018-03-24T08:33:28.511Z,8.20
2018-03-24T08:34:28.538Z,8.10
2018-03-24T08:35:28.552Z,7.50
2018-03-24T08:36:28.572Z,7.40
2018-03-24T08:37:28.608Z,7.20
2018-03-24T08:38:28.615Z,6.00
2018-03-24T08:39:28.637Z,8.80
2018-03-24T08:40:28.657Z,8.10
2018-03-24T08:41:28.680Z,8.00
2018-03-24T08:42:28.700Z,7.30
2018-03-24T08:43:28.721Z,6.50
2018-03-24T08:44:28.743Z,8.50
2018-03-24T08:45:28.762Z,8.70
2018-03-24T08:46:28.785Z,5.30
2018-03-24T08:47:28.802Z,6.10
2018-03-24T08:48:28.827Z,8.00
2018-03-24T08:49:28.848Z,6.10
2018-03-24T08:50:28.868Z,7.70
2018-03-24T08:51:28.887Z,8.00
2018-03-24T08:52:28.912Z,7.00
2018-03-24T08:53:28.935Z,6.30
2018-03-24T08:54:28.964Z,6.50
2018-03-24T08:55:29.019Z,6.30
2018-03-24T08:56:28.994Z,9.20
2018-03-24T08:57:29.015Z,4.80
2018-03-24T08:58:29.039Z,8.20
2018-03-24T08:59:29.057Z,6.80
2018-03-24T09:00:29.091Z,7.90
2018-03-24T09:01:29.110Z,7.90
2018-03-24T09:02:29.132Z,6.60
2018-03-24T09:03:29.182Z,6.90
2018-03-24T09:04:29.171Z,5.70
2018-03-24T09:05:29.183Z,5.70
2018-03-24T09:06:29.260Z,6.80
2018-03-24T09:07:29.225Z,5.60
2018-03-24T09:08:29.246Z,6.40
2018-03-24T09:09:29.271Z,6.00
2018-03-24T09:10:29.312Z,6.80
2018-03-24T09:11:29.313Z,7.40
2018-03-24T09:12:29.331Z,5.00
2018-03-24T09:13:29.353Z,5.90
2018-03-24T09:14:29.374Z,5.70
2018-03-24T09:15:29.404Z,4.60
2018-03-24T09:16:29.419Z,5.80
2018-03-24T09:17:29.438Z,5.70
2018-03-24T09:18:29.469Z,6.40
2018-03-24T09:19:29.490Z,6.00
2018-03-24T09:20:29.506Z,6.80
2018-03-24T09:21:29.521Z,5.90
2018-03-24T09:22:29.544Z,6.30
2018-03-24T09:23:29.566Z,6.60
2018-03-24T09:24:29.591Z,6.90
2018-03-24T09:25:29.609Z,6.20
2018-03-24T09:26:29.627Z,5.50
2018-03-24T09:27:29.657Z,6.60
2018-03-24T09:28:29.671Z,6.60
2018-03-24T09:29:29.700Z,6.80
2018-03-24T09:30:29.774Z,6.60
2018-03-24T09:31:29.737Z,6.00
2018-03-24T09:32:29.756Z,7.00
2018-03-24T09:33:29.776Z,7.00
2018-03-24T09:34:29.797Z,8.90
2018-03-24T09:35:29.827Z,6.90
2018-03-24T09:36:29.843Z,7.00
2018-03-24T09:37:29.861Z,6.80
2018-03-24T09:38:29.884Z,6.70
2018-03-24T09:39:29.905Z,6.70
2018-03-24T09:40:29.945Z,6.00
2018-03-24T09:41:29.946Z,7.20
2018-03-24T09:42:29.975Z,6.70
2018-03-24T09:43:29.986Z,7.20
2018-03-24T09:44:30.012Z,9.50
2018-03-24T09:45:30.031Z,7.70
2018-03-24T09:46:30.061Z,8.40
2018-03-24T09:47:30.130Z,6.50
2018-03-24T09:48:30.097Z,6.50
2018-03-24T09:49:30.118Z,6.80
2018-03-24T09:50:30.141Z,7.10
2018-03-24T09:51:30.168Z,6.20
2018-03-24T09:52:30.194Z,7.70
2018-03-24T09:53:30.199Z,8.10
2018-03-24T09:54:30.222Z,7.10
2018-03-24T09:55:30.242Z,5.70
2018-03-24T09:56:30.262Z,7.00
2018-03-24T09:57:30.286Z,6.40
2018-03-24T09:58:30.309Z,8.50
2018-03-24T09:59:30.340Z,7.70
2018-03-24T10:00:30.350Z,5.60
2018-03-24T10:01:30.371Z,6.20
2018-03-24T10:02:30.406Z,7.10
2018-03-24T10:03:30.414Z,7.70
2018-03-24T10:04:30.435Z,8.50
2018-03-24T10:05:30.458Z,8.10
2018-03-24T10:06:30.490Z,7.80
2018-03-24T10:07:30.497Z,7.50
2018-03-24T10:08:30.522Z,8.60
2018-03-24T10:09:30.540Z,7.10
2018-03-24T10:10:30.627Z,8.00
2018-03-24T10:11:30.586Z,7.90
2018-03-24T10:12:30.608Z,6.70
2018-03-24T10:13:30.630Z,6.80
2018-03-24T10:14:30.646Z,6.50
2018-03-24T10:15:30.668Z,6.30
2018-03-24T10:16:30.689Z,9.10
2018-03-24T10:17:30.716Z,7.60
2018-03-24T10:18:30.733Z,8.20
2018-03-24T10:19:30.757Z,7.30
2018-03-24T10:20:30.778Z,6.70
2018-03-24T10:21:30.797Z,8.10
2018-03-24T10:22:30.826Z,6.30
2018-03-24T10:23:30.851Z,8.50
2018-03-24T10:24:30.860Z,7.50
2018-03-24T10:25:30.883Z,8.80
2018-03-24T10:26:30.905Z,7.30
2018-03-24T10:27:30.925Z,9.30
2018-03-24T10:28:30.946Z,7.10
2018-03-24T10:29:30.968Z,7.50
2018-03-24T10:30:30.995Z,6.40
2018-03-24T10:31:31.013Z,7.00
2018-03-24T10:32:31.044Z,7.80
2018-03-24T10:33:31.053Z,6.60
2018-03-24T10:34:31.076Z,9.00
2018-03-24T10:35:31.101Z,7.30
2018-03-24T10:36:31.119Z,8.00
2018-03-24T10:37:31.138Z,7.10
2018-03-24T10:38:31.161Z,5.30
2018-03-24T10:39:31.184Z,6.90
2018-03-24T10:40:31.203Z,8.40
2018-03-24T10:41:31.288Z,7.30
2018-03-24T10:42:31.256Z,7.40
2018-03-24T10:43:31.270Z,7.00
2018-03-24T10:44:31.292Z,6.60
2018-03-24T10:45:31.314Z,7.50
2018-03-24T10:46:31.336Z,7.80
2018-03-24T10:47:31.353Z,7.80
2018-03-24T10:48:31.380Z,5.80
2018-03-24T10:49:31.406Z,6.70
2018-03-24T10:50:31.422Z,6.50
2018-03-24T10:51:31.443Z,7.20
2018-03-24T10:52:31.465Z,8.80
2018-03-24T10:53:31.487Z,6.30
2018-03-24T10:54:31.508Z,7.70
2018-03-24T10:55:31.540Z,6.20
2018-03-24T10:56:31.548Z,6.20
2018-03-24T10:57:31.574Z,7.00
2018-03-24T10:58:31.594Z,5.90
2018-03-24T10:59:31.624Z,7.20
2018-03-24T11:00:31.635Z,6.60
2018-03-24T11:01:31.659Z,7.30
2018-03-24T11:02:31.681Z,7.40
2018-03-24T11:03:31.700Z,5.90
2018-03-24T11:04:31.720Z,5.70
2018-03-24T11:05:31.742Z,6.40
2018-03-24T11:06:31.767Z,8.20
2018-03-24T11:07:31.797Z,6.10
2018-03-24T11:08:31.820Z,6.80
2018-03-24T11:09:31.830Z,5.80
2018-03-24T11:10:31.865Z,6.70
2018-03-24T11:11:31.927Z,5.10
2018-03-24T11:12:31.898Z,7.30
2018-03-24T11:13:31.918Z,5.80
2018-03-24T11:14:31.950Z,6.60
2018-03-24T11:15:31.959Z,6.30
2018-03-24T11:16:31.985Z,7.10
2018-03-24T11:17:32.006Z,6.80
2018-03-24T11:18:32.025Z,6.20
2018-03-24T11:19:32.060Z,6.60
2018-03-24T11:20:32.071Z,7.00
2018-03-24T11:21:32.097Z,6.80
2018-03-24T11:22:32.114Z,7.00
2018-03-24T11:23:32.133Z,7.60
2018-03-24T11:25:14.578Z,5.60
2018-03-24T11:26:14.604Z,9.70
2018-03-24T11:27:14.616Z,6.60
2018-03-24T11:28:14.638Z,7.20
