createdAt,value
2023-03-04T00:02:17.756Z,10.50
2023-03-04T00:04:44.554Z,12.32
2023-03-04T00:07:12.499Z,11.52
2023-03-04T00:09:39.192Z,10.55
2023-03-04T00:12:08.510Z,12.05
2023-03-04T00:14:35.333Z,9.90
2023-03-04T00:17:04.332Z,11.45
2023-03-04T00:19:31.929Z,11.95
2023-03-04T00:21:58.868Z,10.75
2023-03-04T00:24:25.732Z,10.18
2023-03-04T00:26:52.446Z,11.85
2023-03-04T00:29:19.247Z,10.73
2023-03-04T00:31:46.121Z,10.52
2023-03-04T00:34:12.913Z,9.98
2023-03-04T00:36:40.197Z,11.02
2023-03-04T00:39:06.872Z,10.90
2023-03-04T00:41:35.262Z,10.38
2023-03-04T00:44:02.883Z,9.60
2023-03-04T00:46:29.594Z,11.13
2023-03-04T00:48:56.282Z,10.70
2023-03-04T00:51:22.983Z,12.32
2023-03-04T00:53:49.705Z,10.48
2023-03-04T00:56:16.423Z,12.05
2023-03-04T00:58:43.165Z,10.50
2023-03-04T01:01:10.718Z,9.80
2023-03-04T01:03:37.569Z,10.57
2023-03-04T01:06:04.858Z,11.55
2023-03-04T01:08:31.544Z,9.95
2023-03-04T01:10:58.230Z,11.50
2023-03-04T01:13:25.341Z,10.10
2023-03-04T01:15:52.036Z,9.32
2023-03-04T01:18:18.876Z,9.25
2023-03-04T01:20:45.574Z,10.57
2023-03-04T01:23:12.246Z,10.35
2023-03-04T01:25:39.227Z,10.35
2023-03-04T01:28:05.984Z,10.95
2023-03-04T01:30:32.737Z,11.60
2023-03-04T01:32:59.451Z,10.48
2023-03-04T01:35:26.309Z,11.68
2023-03-04T01:37:53.061Z,9.98
2023-03-04T01:40:19.912Z,9.35
2023-03-04T01:42:46.780Z,10.52
2023-03-04T01:45:18.442Z,9.80
2023-03-04T01:47:49.034Z,9.60
2023-03-04T01:50:30.046Z,9.73
2023-03-04T01:52:56.738Z,9.88
2023-03-04T01:55:24.578Z,8.98
2023-03-04T01:57:52.585Z,9.30
2023-03-04T02:00:28.452Z,10.60
2023-03-04T02:03:02.129Z,9.85
2023-03-04T02:05:29.500Z,9.10
2023-03-04T02:07:58.433Z,9.20
2023-03-04T02:10:25.624Z,8.93
2023-03-04T02:12:52.671Z,8.88
2023-03-04T02:15:20.187Z,8.65
2023-03-04T02:17:46.973Z,9.80
2023-03-04T02:20:32.264Z,9.00
2023-03-04T02:23:09.172Z,8.75
2023-03-04T02:25:44.731Z,9.65
2023-03-04T02:28:11.628Z,9.02
2023-03-04T02:30:38.475Z,9.23
2023-03-04T02:33:05.234Z,9.30
2023-03-04T02:35:32.444Z,9.48
2023-03-04T02:37:59.188Z,8.25
2023-03-04T02:40:30.715Z,8.88
2023-03-04T02:43:00.645Z,9.20
2023-03-04T02:45:44.509Z,9.10
2023-03-04T02:48:12.839Z,8.77
2023-03-04T02:50:44.002Z,8.73
2023-03-04T02:53:11.213Z,8.90
2023-03-04T02:55:38.292Z,9.07
2023-03-04T02:58:06.056Z,7.72
2023-03-04T03:00:33.040Z,8.68
2023-03-04T03:03:00.236Z,8.60
2023-03-04T03:05:33.155Z,7.75
2023-03-04T03:08:00.386Z,7.72
2023-03-04T03:10:27.596Z,8.40
2023-03-04T03:12:54.390Z,8.50
2023-03-04T03:15:21.252Z,8.93
2023-03-04T03:17:48.952Z,9.40
2023-03-04T03:20:16.578Z,8.50
2023-03-04T03:22:43.872Z,8.50
2023-03-04T03:25:12.140Z,9.20
2023-03-04T03:27:39.164Z,9.07
2023-03-04T03:30:07.420Z,8.90
2023-03-04T03:32:36.821Z,8.02
2023-03-04T03:35:03.949Z,7.75
2023-03-04T03:37:30.634Z,9.23
2023-03-04T03:39:57.345Z,8.18
2023-03-04T03:42:23.999Z,8.65
2023-03-04T03:44:50.677Z,7.97
2023-03-04T03:47:17.386Z,11.20
2023-03-04T03:49:44.131Z,8.20
2023-03-04T03:52:11.274Z,8.82
2023-03-04T03:54:38.093Z,8.88
2023-03-04T03:57:04.826Z,7.90
2023-03-04T03:59:31.494Z,8.18
2023-03-04T04:01:58.266Z,7.65
2023-03-04T04:04:25.056Z,7.97
2023-03-04T04:06:51.711Z,8.20
2023-03-04T04:09:18.461Z,7.97
2023-03-04T04:11:45.212Z,7.57
2023-03-04T04:14:13.725Z,8.60
2023-03-04T04:16:41.065Z,7.85
2023-03-04T04:19:07.842Z,8.13
2023-03-04T04:21:34.534Z,8.32
2023-03-04T04:24:01.205Z,7.28
2023-03-04T04:26:27.896Z,8.27
2023-03-04T04:28:54.641Z,8.10
2023-03-04T04:31:21.366Z,7.63
2023-03-04T04:33:48.121Z,8.15
2023-03-04T04:36:16.354Z,7.93
2023-03-04T04:38:43.381Z,7.95
2023-03-04T04:41:22.210Z,8.60
2023-03-04T04:43:49.133Z,7.47
2023-03-04T04:46:16.369Z,8.52
2023-03-04T04:48:43.704Z,7.65
2023-03-04T04:51:10.562Z,7.70
2023-03-04T04:53:37.622Z,8.55
2023-03-04T04:56:13.293Z,8.60
2023-03-04T04:58:40.039Z,9.20
2023-03-04T05:01:07.167Z,8.48
2023-03-04T05:03:35.470Z,9.63
2023-03-04T05:06:04.322Z,8.25
2023-03-04T05:08:31.115Z,8.55
2023-03-04T05:10:58.171Z,7.82
2023-03-04T05:13:24.960Z,7.90
2023-03-04T05:15:56.129Z,7.72
2023-03-04T05:18:24.407Z,7.97
2023-03-04T05:20:56.238Z,8.98
2023-03-04T05:23:23.348Z,7.10
2023-03-04T05:25:50.524Z,8.98
2023-03-04T05:28:17.719Z,9.38
2023-03-04T05:30:45.917Z,7.45
2023-03-04T05:33:14.717Z,8.18
2023-03-04T05:35:43.012Z,8.73
2023-03-04T05:38:12.110Z,9.02
2023-03-04T05:40:39.818Z,7.72
2023-03-04T05:43:06.782Z,7.15
2023-03-04T05:45:33.847Z,6.70
2023-03-04T05:48:00.609Z,7.55
2023-03-04T05:50:27.384Z,8.45
2023-03-04T05:52:55.888Z,6.63
2023-03-04T05:55:22.722Z,7.97
2023-03-04T05:57:49.470Z,6.45
2023-03-04T06:00:17.074Z,7.07
2023-03-04T06:02:44.683Z,6.43
2023-03-04T06:05:13.728Z,7.28
2023-03-04T06:07:43.080Z,6.53
2023-03-04T06:10:11.658Z,6.97
2023-03-04T06:12:38.397Z,7.05
2023-03-04T06:15:06.135Z,6.95
2023-03-04T06:17:34.137Z,8.48
2023-03-04T06:20:00.836Z,6.30
2023-03-04T06:22:27.529Z,9.15
2023-03-04T06:24:54.209Z,6.93
2023-03-04T06:27:20.882Z,7.85
2023-03-04T06:29:47.528Z,6.70
2023-03-04T06:32:14.309Z,8.27
2023-03-04T06:34:41.064Z,8.70
2023-03-04T06:37:07.823Z,7.22
2023-03-04T06:39:34.567Z,6.57
2023-03-04T06:42:01.309Z,7.07
2023-03-04T06:44:27.999Z,7.15
2023-03-04T06:46:54.753Z,7.00
2023-03-04T06:49:21.475Z,7.97
2023-03-04T06:51:48.292Z,5.88
2023-03-04T06:54:15.046Z,8.05
2023-03-04T06:56:41.700Z,9.88
2023-03-04T06:59:08.357Z,6.68
2023-03-04T07:01:35.161Z,7.82
2023-03-04T07:04:02.586Z,7.22
2023-03-04T07:06:29.994Z,6.32
2023-03-04T07:08:57.568Z,6.47
2023-03-04T07:11:24.966Z,7.75
2023-03-04T07:13:52.261Z,7.68
2023-03-04T07:16:22.061Z,6.30
2023-03-04T07:18:49.532Z,6.55
2023-03-04T07:21:18.013Z,7.75
2023-03-04T07:23:44.932Z,6.78
2023-03-04T07:26:11.785Z,6.50
2023-03-04T07:28:38.528Z,6.18
2023-03-04T07:31:10.465Z,5.65
2023-03-04T07:33:37.165Z,6.60
2023-03-04T07:36:03.971Z,6.30
2023-03-04T07:38:30.664Z,5.70
2023-03-04T07:41:00.805Z,6.90
2023-03-04T07:43:27.551Z,8.73
2023-03-04T07:45:59.931Z,7.63
2023-03-04T07:48:26.705Z,7.70
2023-03-04T07:51:06.459Z,7.85
2023-03-04T07:53:34.300Z,8.38
2023-03-04T07:56:02.649Z,8.50
2023-03-04T07:58:29.555Z,7.20
2023-03-04T08:00:56.282Z,6.53
2023-03-04T08:03:23.073Z,6.22
2023-03-04T08:05:50.100Z,7.53
2023-03-04T08:08:17.434Z,5.80
2023-03-04T08:10:44.934Z,7.50
2023-03-04T08:13:11.612Z,7.15
2023-03-04T08:15:42.565Z,6.47
2023-03-04T08:18:09.405Z,6.35
2023-03-04T08:20:36.160Z,8.73
2023-03-04T08:23:03.029Z,6.72
2023-03-04T08:25:29.828Z,8.15
2023-03-04T08:27:56.540Z,8.23
2023-03-04T08:30:23.318Z,8.00
2023-03-04T08:32:50.091Z,6.88
2023-03-04T08:35:17.295Z,7.65
2023-03-04T08:37:45.055Z,8.85
2023-03-04T08:40:12.896Z,8.05
2023-03-04T08:42:39.670Z,6.78
2023-03-04T08:45:07.044Z,8.05
2023-03-04T08:47:33.850Z,6.68
2023-03-04T08:50:00.512Z,8.75
2023-03-04T08:52:29.494Z,6.95
2023-03-04T08:54:56.824Z,8.85
2023-03-04T08:57:23.851Z,8.90
2023-03-04T08:59:50.566Z,9.25
2023-03-04T09:02:17.249Z,7.72
2023-03-04T09:04:43.924Z,7.85
2023-03-04T09:07:11.158Z,7.90
2023-03-04T09:09:37.833Z,8.57
2023-03-04T09:12:04.556Z,9.93
2023-03-04T09:14:32.596Z,8.57
2023-03-04T09:16:59.303Z,8.68
2023-03-04T09:19:27.668Z,8.98
2023-03-04T09:21:55.838Z,9.30
2023-03-04T09:24:22.812Z,8.52
2023-03-04T09:26:53.805Z,10.13
2023-03-04T09:29:20.787Z,9.45
2023-03-04T09:31:47.631Z,8.43
2023-03-04T09:34:14.443Z,10.00
2023-03-04T09:36:41.129Z,10.77
2023-03-04T09:39:08.169Z,10.57
2023-03-04T09:41:47.085Z,7.50
2023-03-04T09:44:39.815Z,9.68
2023-03-04T09:47:16.405Z,9.07
2023-03-04T09:49:48.113Z,10.15
2023-03-04T09:52:20.894Z,10.90
2023-03-04T09:55:06.133Z,11.10
2023-03-04T09:57:50.673Z,9.85
2023-03-04T10:00:38.826Z,10.20
2023-03-04T10:03:09.845Z,9.68
2023-03-04T10:05:42.470Z,9.93
2023-03-04T10:08:24.764Z,9.13
2023-03-04T10:10:54.782Z,8.90
2023-03-04T10:13:32.167Z,11.32
2023-03-04T10:16:01.373Z,11.02
2023-03-04T10:18:33.903Z,9.45
2023-03-04T10:21:02.722Z,11.63
2023-03-04T10:23:32.036Z,7.95
2023-03-04T10:26:01.800Z,9.55
2023-03-04T10:28:30.584Z,13.02
2023-03-04T10:31:38.879Z,9.07
2023-03-04T10:34:07.098Z,9.85
2023-03-04T10:37:00.780Z,10.43
2023-03-04T10:39:37.346Z,9.27
2023-03-04T10:42:24.516Z,8.48
2023-03-04T10:44:52.677Z,9.52
2023-03-04T10:47:19.588Z,7.10
2023-03-04T10:49:54.132Z,7.88
2023-03-04T10:52:40.834Z,6.90
2023-03-04T10:57:48.304Z,9.15
2023-03-04T11:00:17.949Z,7.97
2023-03-04T11:02:46.636Z,9.13
2023-03-04T11:05:21.412Z,9.68
2023-03-04T11:07:57.342Z,9.60
2023-03-04T11:10:36.803Z,10.90
2023-03-04T11:13:09.288Z,10.82
2023-03-04T11:15:57.584Z,8.15
2023-03-04T11:18:31.436Z,12.88
2023-03-04T11:21:00.215Z,30.50
2023-03-04T11:23:49.905Z,15.63
2023-03-04T11:26:38.998Z,11.73
2023-03-04T11:29:43.785Z,7.70
2023-03-04T11:32:18.430Z,7.45
2023-03-04T11:34:50.930Z,6.07
2023-03-04T11:37:42.354Z,6.47
2023-03-04T11:40:14.185Z,6.80
2023-03-04T11:42:57.541Z,7.88
2023-03-04T11:45:30.122Z,5.28
2023-03-04T11:48:23.927Z,4.32
2023-03-04T11:51:19.267Z,5.82
2023-03-04T11:54:18.393Z,5.03
2023-03-04T11:56:52.965Z,5.05
2023-03-04T12:00:04.581Z,4.70
2023-03-04T12:02:59.641Z,4.03
2023-03-04T12:05:49.983Z,5.13
2023-03-04T12:08:51.955Z,4.32
2023-03-04T12:11:27.248Z,5.25
2023-03-04T12:14:23.721Z,4.70
2023-03-04T12:17:40.296Z,4.05
2023-03-04T12:20:27.855Z,5.35
2023-03-04T12:23:23.008Z,4.03
2023-03-04T12:25:59.278Z,5.07
2023-03-04T12:31:38.882Z,3.83
2023-03-04T12:34:30.249Z,4.68
2023-03-04T12:37:17.888Z,4.32
2023-03-04T12:39:59.261Z,4.28
2023-03-04T12:42:35.840Z,4.18
2023-03-04T12:45:26.108Z,5.05
2023-03-04T12:48:05.981Z,3.50
2023-03-04T12:51:09.766Z,3.50
2023-03-04T12:53:44.078Z,4.13
2023-03-04T12:56:24.813Z,4.18
2023-03-04T12:58:52.063Z,3.72
2023-03-04T13:01:22.076Z,4.05
2023-03-04T13:04:14.772Z,3.40
2023-03-04T13:07:06.935Z,4.05
2023-03-04T13:09:42.745Z,4.50
2023-03-04T13:12:16.975Z,3.63
2023-03-04T13:15:08.613Z,3.75
2023-03-04T13:17:42.723Z,4.30
2023-03-04T13:20:46.902Z,4.00
2023-03-04T13:23:13.510Z,4.50
2023-03-04T13:25:55.266Z,4.40
2023-03-04T13:28:29.142Z,4.57
2023-03-04T13:30:56.042Z,10.23
2023-03-04T13:33:22.720Z,7.05
2023-03-04T13:35:54.185Z,8.32
2023-03-04T13:38:25.523Z,9.52
2023-03-04T13:41:24.888Z,10.15
2023-03-04T13:43:55.483Z,9.13
2023-03-04T13:46:26.844Z,7.15
2023-03-04T13:48:56.565Z,7.72
2023-03-04T13:51:29.695Z,8.57
2023-03-04T13:53:59.602Z,8.40
2023-03-04T13:56:47.538Z,9.85
2023-03-04T13:59:17.259Z,7.43
2023-03-04T14:01:43.875Z,9.13
2023-03-04T14:04:19.746Z,8.55
2023-03-04T14:06:48.064Z,7.65
2023-03-04T14:09:35.392Z,9.10
2023-03-04T14:12:15.465Z,6.93
2023-03-04T14:14:44.971Z,10.77
2023-03-04T14:17:20.073Z,8.23
2023-03-04T14:19:48.251Z,7.70
2023-03-04T14:22:23.811Z,8.63
2023-03-04T14:25:13.197Z,8.48
2023-03-04T14:27:40.346Z,7.78
2023-03-04T14:30:28.819Z,8.65
2023-03-04T14:33:02.519Z,7.00
2023-03-04T14:35:31.835Z,7.60
2023-03-04T14:38:06.682Z,10.23
2023-03-04T14:40:39.858Z,8.88
2023-03-04T14:43:12.897Z,8.85
2023-03-04T14:45:42.341Z,8.38
2023-03-04T14:48:16.320Z,7.53
2023-03-04T14:50:50.423Z,9.15
2023-03-04T14:53:19.914Z,8.85
2023-03-04T14:56:04.331Z,8.98
2023-03-04T14:58:39.172Z,8.70
2023-03-04T15:01:20.493Z,8.80
2023-03-04T15:04:08.884Z,8.10
2023-03-04T15:06:39.040Z,8.35
2023-03-04T15:09:26.178Z,7.30
2023-03-04T15:12:01.951Z,8.18
2023-03-04T15:14:50.481Z,7.47
2023-03-04T15:17:37.521Z,8.65
2023-03-04T15:20:07.153Z,6.47
2023-03-04T15:22:37.309Z,7.47
2023-03-04T15:25:04.162Z,7.57
2023-03-04T15:27:31.893Z,6.93
2023-03-04T15:30:00.654Z,6.03
2023-03-04T15:32:30.539Z,6.35
2023-03-04T15:34:57.681Z,6.13
2023-03-04T15:37:27.618Z,6.25
2023-03-04T15:39:56.267Z,5.55
2023-03-04T15:42:23.122Z,7.18
2023-03-04T15:44:49.813Z,6.13
2023-03-04T15:47:16.582Z,5.88
2023-03-04T15:49:44.567Z,6.80
2023-03-04T15:52:17.817Z,7.43
2023-03-04T15:54:45.298Z,6.18
2023-03-04T15:57:24.802Z,6.53
2023-03-04T15:59:52.559Z,5.90
2023-03-04T16:02:22.615Z,5.97
2023-03-04T16:04:49.543Z,5.82
2023-03-04T16:07:21.234Z,9.95
2023-03-04T16:09:53.889Z,12.00
2023-03-04T16:12:20.559Z,8.63
2023-03-04T16:14:47.868Z,7.72
2023-03-04T16:17:16.248Z,6.57
2023-03-04T16:19:43.135Z,6.40
2023-03-04T16:22:17.525Z,8.05
2023-03-04T16:24:44.243Z,6.72
2023-03-04T16:27:14.059Z,5.88
2023-03-04T16:29:41.160Z,7.13
2023-03-04T16:32:09.243Z,5.97
2023-03-04T16:34:36.310Z,6.28
2023-03-04T16:37:07.785Z,6.07
2023-03-04T16:39:34.587Z,6.20
2023-03-04T16:42:02.508Z,7.57
2023-03-04T16:44:29.172Z,6.65
2023-03-04T16:46:55.836Z,6.10
2023-03-04T16:49:22.701Z,6.28
2023-03-04T16:51:51.016Z,6.97
2023-03-04T16:54:25.309Z,6.07
2023-03-04T16:56:51.989Z,6.32
2023-03-04T16:59:18.726Z,7.30
2023-03-04T17:01:45.578Z,6.35
2023-03-04T17:04:12.249Z,5.43
2023-03-04T17:06:39.804Z,5.82
2023-03-04T17:09:07.503Z,5.60
2023-03-04T17:11:34.347Z,5.57
2023-03-04T17:14:01.034Z,5.68
2023-03-04T17:16:28.171Z,5.32
2023-03-04T17:18:55.049Z,6.18
2023-03-04T17:21:25.273Z,7.22
2023-03-04T17:23:52.757Z,5.25
2023-03-04T17:26:21.029Z,5.47
2023-03-04T17:28:49.294Z,5.30
2023-03-04T17:31:18.555Z,5.82
2023-03-04T17:33:46.031Z,6.60
2023-03-04T17:36:15.032Z,5.70
2023-03-04T17:38:42.505Z,5.82
2023-03-04T17:41:15.714Z,5.55
2023-03-04T17:43:47.524Z,6.00
2023-03-04T17:46:22.178Z,6.40
2023-03-04T17:48:49.674Z,6.47
2023-03-04T17:51:16.342Z,5.43
2023-03-04T17:53:43.065Z,5.53
2023-03-04T17:56:12.281Z,6.13
2023-03-04T17:58:39.828Z,6.55
2023-03-04T18:01:19.222Z,5.30
2023-03-04T18:03:46.467Z,5.15
2023-03-04T18:06:13.550Z,5.28
2023-03-04T18:08:40.503Z,6.35
2023-03-04T18:11:07.209Z,5.60
2023-03-04T18:13:33.865Z,6.25
2023-03-04T18:16:00.584Z,5.63
2023-03-04T18:18:27.355Z,6.25
2023-03-04T18:21:00.690Z,6.90
2023-03-04T18:23:28.375Z,5.35
2023-03-04T18:25:55.546Z,6.20
2023-03-04T18:28:22.742Z,5.75
2023-03-04T18:30:53.215Z,4.80
2023-03-04T18:33:20.909Z,6.18
2023-03-04T18:35:47.770Z,6.00
2023-03-04T18:38:14.735Z,5.40
2023-03-04T18:40:42.998Z,6.45
2023-03-04T18:43:09.656Z,5.18
2023-03-04T18:45:36.318Z,5.40
2023-03-04T18:48:03.139Z,5.45
2023-03-04T18:50:29.791Z,5.03
2023-03-04T18:52:56.517Z,6.85
2023-03-04T18:55:23.928Z,5.47
2023-03-04T18:57:55.151Z,5.40
2023-03-04T19:00:24.057Z,4.85
2023-03-04T19:03:00.106Z,5.22
2023-03-04T19:05:30.396Z,5.13
2023-03-04T19:07:57.339Z,5.00
2023-03-04T19:10:25.444Z,4.38
2023-03-04T19:12:52.180Z,5.82
2023-03-04T19:15:19.997Z,4.85
2023-03-04T19:17:46.706Z,5.25
2023-03-04T19:20:14.632Z,5.25
2023-03-04T19:22:41.541Z,5.53
2023-03-04T19:25:09.077Z,5.97
2023-03-04T19:27:36.428Z,6.70
2023-03-04T19:30:03.936Z,4.15
2023-03-04T19:32:30.765Z,5.03
2023-03-04T19:34:57.475Z,5.35
2023-03-04T19:37:24.259Z,4.35
2023-03-04T19:39:52.298Z,5.65
2023-03-04T19:42:18.982Z,5.20
2023-03-04T19:44:45.633Z,4.57
2023-03-04T19:47:12.325Z,5.45
2023-03-04T19:49:38.971Z,5.40
2023-03-04T19:52:05.811Z,5.10
2023-03-04T19:54:33.203Z,4.75
2023-03-04T19:56:59.869Z,5.38
2023-03-04T19:59:26.587Z,4.82
2023-03-04T20:01:54.117Z,5.30
2023-03-04T20:04:21.475Z,4.63
2023-03-04T20:06:50.619Z,5.10
2023-03-04T20:09:19.034Z,5.63
2023-03-04T20:11:57.736Z,5.18
2023-03-04T20:14:26.322Z,5.25
2023-03-04T20:16:53.067Z,5.30
2023-03-04T20:19:19.771Z,5.47
2023-03-04T20:21:46.426Z,4.93
2023-03-04T20:24:14.892Z,5.03
2023-03-04T20:26:41.739Z,5.43
2023-03-04T20:29:08.406Z,4.85
2023-03-04T20:31:38.923Z,4.90
2023-03-04T20:34:06.888Z,4.70
2023-03-04T20:36:34.673Z,5.60
2023-03-04T20:39:04.325Z,5.63
2023-03-04T20:41:35.099Z,6.32
2023-03-04T20:44:02.035Z,4.97
2023-03-04T20:46:33.394Z,4.60
2023-03-04T20:49:03.498Z,5.63
2023-03-04T20:51:31.626Z,4.60
2023-03-04T20:53:59.075Z,4.32
2023-03-04T20:56:26.444Z,4.70
2023-03-04T20:58:55.330Z,5.65
2023-03-04T21:01:23.014Z,5.53
2023-03-04T21:03:49.934Z,4.57
2023-03-04T21:06:16.750Z,4.63
2023-03-04T21:08:44.018Z,4.63
2023-03-04T21:11:15.498Z,4.35
2023-03-04T21:13:43.155Z,4.72
2023-03-04T21:16:14.998Z,5.05
2023-03-04T21:18:42.938Z,5.60
2023-03-04T21:21:13.785Z,4.25
2023-03-04T21:23:40.470Z,5.07
2023-03-04T21:26:07.324Z,5.68
2023-03-04T21:28:34.351Z,5.35
2023-03-04T21:31:01.072Z,4.53
2023-03-04T21:33:33.471Z,4.32
2023-03-04T21:36:00.433Z,5.32
2023-03-04T21:38:27.196Z,5.15
2023-03-04T21:40:53.875Z,5.18
2023-03-04T21:43:22.967Z,4.72
2023-03-04T21:45:55.369Z,4.03
2023-03-04T21:48:23.872Z,4.78
2023-03-04T21:50:51.145Z,4.90
2023-03-04T21:53:21.576Z,4.75
2023-03-04T21:55:49.464Z,5.25
2023-03-04T21:58:16.561Z,4.60
2023-03-04T22:00:43.893Z,5.13
2023-03-04T22:03:10.807Z,8.45
2023-03-04T22:05:44.662Z,8.05
2023-03-04T22:08:12.874Z,6.22
2023-03-04T22:10:41.347Z,5.13
2023-03-04T22:13:11.021Z,5.03
2023-03-04T22:15:39.622Z,6.45
2023-03-04T22:18:08.286Z,6.95
2023-03-04T22:20:36.965Z,5.75
2023-03-04T22:23:04.295Z,5.75
2023-03-04T22:25:34.323Z,5.43
2023-03-04T22:28:00.983Z,8.73
2023-03-04T22:30:27.609Z,7.00
2023-03-04T22:32:54.320Z,5.63
2023-03-04T22:35:21.012Z,5.50
2023-03-04T22:37:47.719Z,6.47
2023-03-04T22:40:15.337Z,5.70
2023-03-04T22:42:43.862Z,5.38
2023-03-04T22:45:12.503Z,5.72
2023-03-04T22:47:39.719Z,4.80
2023-03-04T22:50:07.786Z,4.75
2023-03-04T22:52:34.421Z,5.35
2023-03-04T22:55:01.197Z,5.70
2023-03-04T22:57:27.814Z,6.55
2023-03-04T22:59:54.750Z,5.68
2023-03-04T23:02:21.566Z,5.95
2023-03-04T23:04:48.219Z,5.00
2023-03-04T23:07:14.943Z,7.75
2023-03-04T23:09:41.622Z,4.88
2023-03-04T23:12:08.626Z,6.72
2023-03-04T23:14:35.485Z,6.50
2023-03-04T23:17:02.290Z,5.60
2023-03-04T23:19:28.967Z,6.90
2023-03-04T23:21:55.640Z,7.53
2023-03-04T23:24:23.680Z,7.18
2023-03-04T23:26:52.307Z,7.22
2023-03-04T23:29:19.088Z,6.03
2023-03-04T23:31:45.808Z,6.13
2023-03-04T23:34:12.822Z,6.70
2023-03-04T23:36:40.721Z,6.18
2023-03-04T23:39:08.044Z,7.65
2023-03-04T23:41:35.469Z,6.47
2023-03-04T23:44:03.014Z,6.60
2023-03-04T23:46:29.937Z,7.20
2023-03-04T23:48:57.030Z,6.22
2023-03-04T23:51:27.400Z,6.32
2023-03-04T23:53:54.859Z,5.93
2023-03-04T23:56:24.468Z,6.95
2023-03-04T23:58:51.260Z,6.95
