createdAt,value
2022-08-05T00:00:33.933Z,100740.47
2022-08-05T00:03:15.737Z,100739.34
2022-08-05T00:06:05.003Z,100738.50
2022-08-05T00:08:34.526Z,100737.69
2022-08-05T00:11:05.393Z,100741.28
2022-08-05T00:13:52.975Z,100737.44
2022-08-05T00:16:35.452Z,100742.09
2022-08-05T00:19:04.147Z,100735.75
2022-08-05T00:21:35.715Z,100740.47
2022-08-05T00:24:05.185Z,100732.19
2022-08-05T00:26:39.410Z,100742.41
2022-08-05T00:29:18.915Z,100733.28
2022-08-05T00:32:10.265Z,100733.28
2022-08-05T00:34:54.081Z,100737.69
2022-08-05T00:37:25.469Z,100725.84
2022-08-05T00:39:57.951Z,100728.06
2022-08-05T00:42:38.739Z,100722.53
2022-08-05T00:45:08.695Z,100727.19
2022-08-05T00:47:56.728Z,100728.06
2022-08-05T00:50:26.584Z,100725.00
2022-08-05T00:52:55.072Z,100738.25
2022-08-05T00:55:23.520Z,100719.22
2022-08-05T00:58:12.422Z,100718.09
2022-08-05T01:00:40.870Z,100714.53
2022-08-05T01:03:22.188Z,100718.94
2022-08-05T01:05:51.552Z,100714.53
2022-08-05T01:08:40.661Z,100716.72
2022-08-05T01:11:14.285Z,100714.25
2022-08-05T01:14:11.294Z,100706.25
2022-08-05T01:17:03.705Z,100703.50
2022-08-05T01:20:01.594Z,100704.31
2022-08-05T01:22:32.213Z,100700.72
2022-08-05T01:25:16.780Z,100701.56
2022-08-05T01:27:55.294Z,100693.28
2022-08-05T01:30:34.701Z,100695.22
2022-08-05T01:33:06.115Z,100691.34
2022-08-05T01:35:50.864Z,100689.44
2022-08-05T01:38:27.346Z,100691.34
2022-08-05T01:41:01.537Z,100688.56
2022-08-05T01:43:29.288Z,100690.50
2022-08-05T01:45:57.207Z,100696.03
2022-08-05T01:48:26.399Z,100692.47
2022-08-05T01:50:55.709Z,100691.63
2022-08-05T01:53:56.928Z,100686.13
2022-08-05T01:56:10.975Z,100685.00
2022-08-05T01:58:43.766Z,100688.03
2022-08-05T02:01:25.353Z,100690.50
2022-08-05T02:03:53.082Z,100694.41
2022-08-05T02:06:37.168Z,100692.47
2022-08-05T02:09:06.317Z,100683.06
2022-08-05T02:12:05.176Z,100689.16
2022-08-05T02:14:33.858Z,100686.94
2022-08-05T02:17:29.739Z,100688.03
2022-08-05T02:20:03.194Z,100679.75
2022-08-05T02:22:39.203Z,100681.69
2022-08-05T02:25:33.775Z,100681.69
2022-08-05T02:28:17.278Z,100684.19
2022-08-05T02:30:58.914Z,100688.88
2022-08-05T02:33:38.186Z,100690.78
2022-08-05T02:36:13.593Z,100692.47
2022-08-05T02:38:53.243Z,100693.56
2022-08-05T02:41:22.799Z,100694.41
2022-08-05T02:44:02.964Z,100695.75
2022-08-05T02:46:53.340Z,100687.22
2022-08-05T02:49:36.085Z,100685.28
2022-08-05T02:52:07.997Z,100679.22
2022-08-05T02:54:37.389Z,100680.03
2022-08-05T02:58:11.821Z,100684.72
2022-08-05T02:59:57.989Z,100680.88
2022-08-05T03:02:29.463Z,100684.72
2022-08-05T03:04:57.852Z,100685.53
2022-08-05T03:08:01.111Z,100681.97
2022-08-05T03:10:15.245Z,100680.88
2022-08-05T03:12:42.664Z,100678.38
2022-08-05T03:15:12.480Z,100670.38
2022-08-05T03:17:40.726Z,100676.72
2022-08-05T03:20:10.349Z,100677.84
2022-08-05T03:22:37.927Z,100672.31
2022-08-05T03:25:33.938Z,100676.44
2022-08-05T03:28:00.662Z,100672.06
2022-08-05T03:30:33.826Z,100672.88
2022-08-05T03:33:02.220Z,100672.06
2022-08-05T03:35:30.010Z,100675.63
2022-08-05T03:38:01.443Z,100674.81
2022-08-05T03:40:32.102Z,100673.97
2022-08-05T03:43:58.840Z,100682.25
2022-08-05T03:45:55.223Z,100683.38
2022-08-05T03:48:29.744Z,100682.53
2022-08-05T03:52:49.266Z,100684.19
2022-08-05T03:55:50.895Z,100685.00
2022-08-05T03:56:41.459Z,100677.03
2022-08-05T03:59:54.390Z,100677.31
2022-08-05T04:02:38.888Z,100671.19
2022-08-05T04:05:11.979Z,100672.88
2022-08-05T04:07:57.301Z,100672.31
2022-08-05T04:10:27.804Z,100671.50
2022-08-05T04:12:58.744Z,100670.66
2022-08-05T04:15:33.023Z,100678.13
2022-08-05T04:18:06.944Z,100671.50
2022-08-05T04:20:35.347Z,100669.84
2022-08-05T04:23:05.952Z,100672.59
2022-08-05T04:25:57.097Z,100676.47
2022-08-05T04:28:28.516Z,100661.56
2022-08-05T04:31:00.950Z,100666.00
2022-08-05T04:33:54.768Z,100672.59
2022-08-05T04:36:45.871Z,100670.66
2022-08-05T04:39:06.805Z,100663.22
2022-08-05T04:41:36.702Z,100677.31
2022-08-05T04:44:09.655Z,100670.66
2022-08-05T04:46:38.587Z,100674.25
2022-08-05T04:49:12.373Z,100672.59
2022-08-05T04:51:45.149Z,100673.16
2022-08-05T04:54:14.775Z,100673.97
2022-08-05T04:56:42.330Z,100672.31
2022-08-05T04:59:14.002Z,100672.31
2022-08-05T05:02:07.775Z,100673.16
2022-08-05T05:04:44.031Z,100666.53
2022-08-05T05:07:17.150Z,100667.63
2022-08-05T05:09:45.385Z,100666.53
2022-08-05T05:12:12.801Z,100670.38
2022-08-05T05:14:49.417Z,100667.63
2022-08-05T05:17:23.407Z,100671.19
2022-08-05T05:19:55.253Z,100660.47
2022-08-05T05:22:26.329Z,100672.06
2022-08-05T05:24:56.987Z,100660.16
2022-08-05T05:27:45.950Z,100671.19
2022-08-05T05:30:31.357Z,100677.56
2022-08-05T05:33:16.256Z,100677.56
2022-08-05T05:35:45.833Z,100681.97
2022-08-05T05:38:14.150Z,100684.72
2022-08-05T05:40:49.599Z,100691.06
2022-08-05T05:43:54.129Z,100687.47
2022-08-05T05:46:17.384Z,100687.22
2022-08-05T05:48:47.836Z,100688.31
2022-08-05T05:51:22.758Z,100681.16
2022-08-05T05:53:58.306Z,100681.97
2022-08-05T05:56:33.084Z,100675.34
2022-08-05T05:59:07.669Z,100680.88
2022-08-05T06:01:37.864Z,100680.88
2022-08-05T06:04:12.182Z,100681.69
2022-08-05T06:06:42.032Z,100676.19
2022-08-05T06:09:17.086Z,100681.41
2022-08-05T06:12:01.204Z,100678.66
2022-08-05T06:14:33.507Z,100685.28
2022-08-05T06:17:32.024Z,100683.38
2022-08-05T06:19:56.662Z,100676.72
2022-08-05T06:22:28.575Z,100675.09
2022-08-05T06:24:56.377Z,100684.19
2022-08-05T06:28:09.106Z,100686.66
2022-08-05T06:30:16.959Z,100686.34
2022-08-05T06:32:47.276Z,100682.78
2022-08-05T06:35:15.384Z,100689.97
2022-08-05T06:38:08.304Z,100685.53
2022-08-05T06:40:44.490Z,100687.22
2022-08-05T06:43:58.622Z,100686.91
2022-08-05T06:46:04.126Z,100690.50
2022-08-05T06:48:53.621Z,100689.66
2022-08-05T06:51:30.028Z,100691.34
2022-08-05T06:54:02.513Z,100685.28
2022-08-05T06:56:33.857Z,100686.91
2022-08-05T06:59:08.446Z,100689.66
2022-08-05T07:01:37.442Z,100699.59
2022-08-05T07:04:08.372Z,100692.41
2022-08-05T07:06:35.767Z,100689.38
2022-08-05T07:09:04.309Z,100692.41
2022-08-05T07:11:37.288Z,100696.31
2022-08-05T07:14:29.437Z,100688.56
2022-08-05T07:17:58.902Z,100687.22
2022-08-05T07:20:34.133Z,100690.50
2022-08-05T07:22:38.240Z,100688.56
2022-08-05T07:25:23.417Z,100691.59
2022-08-05T07:27:57.970Z,100683.06
2022-08-05T07:30:38.551Z,100688.56
2022-08-05T07:33:10.598Z,100685.53
2022-08-05T07:36:03.086Z,100677.53
2022-08-05T07:38:42.620Z,100677.53
2022-08-05T07:41:35.068Z,100685.81
2022-08-05T07:44:02.923Z,100683.88
2022-08-05T07:46:31.743Z,100685.81
2022-08-05T07:49:05.473Z,100677.53
2022-08-05T07:51:37.005Z,100664.81
2022-08-05T07:54:06.388Z,100673.97
2022-08-05T07:56:59.792Z,100672.00
2022-08-05T07:59:39.103Z,100677.25
2022-08-05T08:02:15.587Z,100670.88
2022-08-05T08:04:46.432Z,100675.59
2022-08-05T08:07:14.142Z,100674.50
2022-08-05T08:09:43.584Z,100672.56
2022-08-05T08:12:35.429Z,100664.56
2022-08-05T08:15:03.429Z,100675.31
2022-08-05T08:17:32.265Z,100670.88
2022-08-05T08:20:22.026Z,100673.66
2022-08-05T08:22:55.754Z,100672.84
2022-08-05T08:25:34.613Z,100672.00
2022-08-05T08:28:11.349Z,100672.84
2022-08-05T08:30:47.870Z,100663.75
2022-08-05T08:33:17.600Z,100672.00
2022-08-05T08:35:53.167Z,100671.19
2022-08-05T08:38:36.166Z,100668.13
2022-08-05T08:41:15.597Z,100673.66
2022-08-05T08:45:20.396Z,100670.34
2022-08-05T08:46:32.825Z,100667.03
2022-08-05T08:50:04.101Z,100658.75
2022-08-05T08:52:06.352Z,100653.25
2022-08-05T08:54:36.691Z,100661.53
2022-08-05T08:57:11.408Z,100661.78
2022-08-05T08:59:41.842Z,100662.34
2022-08-05T09:02:20.783Z,100658.75
2022-08-05T09:05:16.283Z,100657.09
2022-08-05T09:07:39.716Z,100657.09
2022-08-05T09:10:27.734Z,100659.84
2022-08-05T09:12:57.286Z,100657.09
2022-08-05T09:15:32.668Z,100657.09
2022-08-05T09:18:07.469Z,100667.31
2022-08-05T09:20:38.030Z,100665.38
2022-08-05T09:23:18.831Z,100664.28
2022-08-05T09:26:03.193Z,100659.84
2022-08-05T09:28:35.132Z,100663.16
2022-08-05T09:31:22.151Z,100659.84
2022-08-05T09:33:59.151Z,100664.28
2022-08-05T09:36:55.843Z,100656.28
2022-08-05T09:39:27.863Z,100660.41
2022-08-05T09:42:13.657Z,100653.25
2022-08-05T09:44:52.617Z,100653.25
2022-08-05T09:47:36.425Z,100659.84
2022-08-05T09:50:18.130Z,100651.56
2022-08-05T09:53:01.934Z,100642.19
2022-08-05T09:55:58.411Z,100640.53
2022-08-05T09:58:22.920Z,100635.88
2022-08-05T10:00:59.970Z,100637.78
2022-08-05T10:03:56.999Z,100633.91
2022-08-05T10:06:15.592Z,100629.50
2022-08-05T10:08:43.459Z,100623.97
2022-08-05T10:11:21.587Z,100623.16
2022-08-05T10:13:54.521Z,100620.69
2022-08-05T10:16:53.107Z,100618.75
2022-08-05T10:19:23.609Z,100609.91
2022-08-05T10:22:09.077Z,100621.75
2022-08-05T10:24:42.991Z,100611.84
2022-08-05T10:27:16.631Z,100611.03
2022-08-05T10:30:41.464Z,100619.31
2022-08-05T10:32:51.580Z,100615.41
2022-08-05T10:35:20.043Z,100616.25
2022-08-05T10:38:01.063Z,100615.41
2022-08-05T10:40:35.554Z,100604.66
2022-08-05T10:43:14.535Z,100615.69
2022-08-05T10:45:42.966Z,100610.19
2022-08-05T10:48:52.974Z,100608.53
2022-08-05T10:51:28.395Z,100600.81
2022-08-05T10:54:00.932Z,100604.66
2022-08-05T10:56:30.685Z,100598.06
2022-08-05T10:59:12.623Z,100599.16
2022-08-05T11:02:11.798Z,100592.53
2022-08-05T11:04:48.742Z,100600.53
2022-08-05T11:07:19.042Z,100607.97
2022-08-05T11:10:04.078Z,100600.53
2022-08-05T11:12:38.444Z,100596.09
2022-08-05T11:15:44.021Z,100598.06
2022-08-05T11:18:32.242Z,100594.16
2022-08-05T11:21:00.172Z,100592.25
2022-08-05T11:23:49.838Z,100582.59
2022-08-05T11:26:28.690Z,100590.88
2022-08-05T11:29:12.245Z,100591.38
2022-08-05T11:31:58.376Z,100583.38
2022-08-05T11:34:50.944Z,100589.19
2022-08-05T11:38:30.742Z,100586.72
2022-08-05T11:41:14.141Z,100589.50
2022-08-05T11:44:05.380Z,100587.81
2022-08-05T11:47:09.322Z,100589.78
2022-08-05T11:49:36.579Z,100590.31
2022-08-05T11:52:11.601Z,100582.31
2022-08-05T11:54:40.572Z,100573.75
2022-08-05T11:57:24.984Z,100574.84
2022-08-05T11:59:53.841Z,100578.47
2022-08-05T12:02:31.987Z,100578.72
2022-08-05T12:05:07.158Z,100575.16
2022-08-05T12:08:09.255Z,100565.75
2022-08-05T12:10:38.465Z,100573.22
2022-08-05T12:13:18.475Z,100559.41
2022-08-05T12:15:49.690Z,100559.97
2022-08-05T12:18:39.720Z,100568.50
2022-08-05T12:21:15.062Z,100561.06
2022-08-05T12:24:06.923Z,100553.91
2022-08-05T12:26:36.399Z,100557.19
2022-08-05T12:29:05.615Z,100547.25
2022-08-05T12:31:45.929Z,100548.09
2022-08-05T12:34:21.209Z,100551.13
2022-08-05T12:36:50.316Z,100548.91
2022-08-05T12:39:17.853Z,100549.19
2022-08-05T12:41:45.910Z,100544.50
2022-08-05T12:44:28.520Z,100543.69
2022-08-05T12:47:01.763Z,100546.16
2022-08-05T12:50:03.698Z,100549.19
2022-08-05T12:52:39.379Z,100544.22
2022-08-05T12:55:22.430Z,100535.13
2022-08-05T12:58:38.786Z,100523.25
2022-08-05T13:02:05.872Z,100520.19
2022-08-05T13:03:32.455Z,100529.00
2022-08-05T13:06:01.575Z,100518.28
2022-08-05T13:08:32.643Z,100513.59
2022-08-05T13:11:01.378Z,100508.63
2022-08-05T13:14:06.171Z,100510.28
2022-08-05T13:16:17.503Z,100502.81
2022-08-05T13:18:55.070Z,100501.19
2022-08-05T13:21:27.766Z,100502.53
2022-08-05T13:23:56.129Z,100494.53
2022-08-05T13:26:30.124Z,100491.50
2022-08-05T13:28:59.258Z,100489.84
2022-08-05T13:31:33.796Z,100487.06
2022-08-05T13:34:22.727Z,100488.75
2022-08-05T13:36:53.884Z,100477.72
2022-08-05T13:40:13.016Z,100477.72
2022-08-05T13:42:13.952Z,100471.38
2022-08-05T13:44:46.396Z,100474.94
2022-08-05T13:47:28.169Z,100467.75
2022-08-05T13:50:04.543Z,100465.53
2022-08-05T13:52:35.690Z,100456.44
2022-08-05T13:55:07.895Z,100448.16
2022-08-05T13:57:51.463Z,100460.03
2022-08-05T14:00:27.052Z,100461.97
2022-08-05T14:03:01.075Z,100445.41
2022-08-05T14:05:29.700Z,100448.97
2022-08-05T14:08:20.698Z,100442.09
2022-08-05T14:10:48.966Z,100442.66
2022-08-05T14:13:16.479Z,100434.09
2022-08-05T14:16:04.985Z,100439.88
2022-08-05T14:18:31.360Z,100443.19
2022-08-05T14:21:00.132Z,100432.41
2022-08-05T14:23:33.668Z,100429.66
2022-08-05T14:26:04.958Z,100432.41
2022-08-05T14:28:33.900Z,100429.66
2022-08-05T14:31:04.950Z,100430.50
2022-08-05T14:33:59.704Z,100424.16
2022-08-05T14:36:28.166Z,100416.44
2022-08-05T14:38:56.858Z,100418.34
2022-08-05T14:41:24.391Z,100412.81
2022-08-05T14:44:01.666Z,100407.31
2022-08-05T14:46:37.032Z,100413.66
2022-08-05T14:49:07.502Z,100412.81
2022-08-05T14:51:37.596Z,100408.44
2022-08-05T14:54:29.948Z,100405.97
2022-08-05T14:56:55.970Z,100405.38
2022-08-05T14:59:23.459Z,100411.47
2022-08-05T15:01:53.742Z,100398.22
2022-08-05T15:04:22.314Z,100407.31
2022-08-05T15:06:50.891Z,100407.31
2022-08-05T15:09:50.516Z,100399.88
2022-08-05T15:12:09.015Z,100395.97
2022-08-05T15:14:42.253Z,100396.81
2022-08-05T15:17:44.563Z,100392.69
2022-08-05T15:20:17.128Z,100386.06
2022-08-05T15:22:54.185Z,100384.13
2022-08-05T15:25:41.093Z,100374.72
2022-08-05T15:28:14.423Z,100373.91
2022-08-05T15:30:45.530Z,100378.31
2022-08-05T15:34:05.629Z,100370.06
2022-08-05T15:36:03.945Z,100370.06
2022-08-05T15:38:40.922Z,100368.38
2022-08-05T15:41:22.732Z,100363.69
2022-08-05T15:43:54.586Z,100374.72
2022-08-05T15:46:24.132Z,100365.34
2022-08-05T15:48:58.552Z,100362.59
2022-08-05T15:52:10.210Z,100352.66
2022-08-05T15:54:16.983Z,100350.72
2022-08-05T15:56:44.436Z,100353.50
2022-08-05T15:59:22.086Z,100350.72
2022-08-05T16:01:52.875Z,100349.06
2022-08-05T16:04:25.177Z,100341.06
2022-08-05T16:06:55.724Z,100341.59
2022-08-05T16:09:24.057Z,100345.22
2022-08-05T16:11:53.878Z,100342.44
2022-08-05T16:14:24.567Z,100340.78
2022-08-05T16:16:52.124Z,100340.78
2022-08-05T16:20:02.920Z,100342.44
2022-08-05T16:22:10.536Z,100347.97
2022-08-05T16:24:41.567Z,100346.84
2022-08-05T16:27:18.449Z,100350.41
2022-08-05T16:29:50.759Z,100347.97
2022-08-05T16:32:23.213Z,100348.78
2022-08-05T16:34:59.071Z,100347.66
2022-08-05T16:38:13.670Z,100355.13
2022-08-05T16:40:26.775Z,100357.88
2022-08-05T16:42:57.122Z,100365.06
2022-08-05T16:46:07.052Z,100371.97
2022-08-05T16:48:11.977Z,100373.63
2022-08-05T16:50:54.097Z,100378.00
2022-08-05T16:54:02.231Z,100378.88
2022-08-05T16:56:10.190Z,100384.38
2022-08-05T16:58:40.751Z,100391.81
2022-08-05T17:01:09.455Z,100384.66
2022-08-05T17:03:38.023Z,100392.94
2022-08-05T17:06:06.623Z,100389.06
2022-08-05T17:08:51.928Z,100391.00
2022-08-05T17:11:25.718Z,100388.25
2022-08-05T17:14:00.579Z,100396.81
2022-08-05T17:16:37.291Z,100388.25
2022-08-05T17:19:07.870Z,100402.84
2022-08-05T17:21:37.781Z,100397.34
2022-08-05T17:24:18.711Z,100399.28
2022-08-05T17:26:57.427Z,100402.03
2022-08-05T17:29:33.931Z,100400.09
2022-08-05T17:32:17.063Z,100391.81
2022-08-05T17:34:47.758Z,100397.06
2022-08-05T17:37:40.616Z,100391.53
2022-08-05T17:40:12.149Z,100395.09
2022-08-05T17:42:41.713Z,100400.94
2022-08-05T17:45:19.992Z,100398.19
2022-08-05T17:47:53.908Z,100405.34
2022-08-05T17:50:28.103Z,100397.34
2022-08-05T17:53:00.729Z,100399.28
2022-08-05T17:55:38.081Z,100400.09
2022-08-05T17:58:14.635Z,100404.81
2022-08-05T18:00:47.884Z,100411.13
2022-08-05T18:03:56.259Z,100403.97
2022-08-05T18:06:12.357Z,100407.56
2022-08-05T18:08:44.911Z,100411.13
2022-08-05T18:11:23.934Z,100405.63
2022-08-05T18:13:57.333Z,100420.25
2022-08-05T18:16:27.421Z,100413.06
2022-08-05T18:18:54.814Z,100414.75
2022-08-05T18:21:26.471Z,100411.97
2022-08-05T18:24:12.953Z,100418.31
2022-08-05T18:26:42.103Z,100423.84
2022-08-05T18:29:11.444Z,100422.19
2022-08-05T18:31:43.136Z,100432.13
2022-08-05T18:34:12.617Z,100431.00
2022-08-05T18:36:41.287Z,100431.84
2022-08-05T18:39:42.021Z,100435.69
2022-08-05T18:42:04.713Z,100437.34
2022-08-05T18:44:48.911Z,100437.63
2022-08-05T18:47:16.547Z,100448.41
2022-08-05T18:50:02.485Z,100451.16
2022-08-05T18:52:33.568Z,100446.72
2022-08-05T18:55:04.978Z,100444.78
2022-08-05T18:57:43.148Z,100450.31
2022-08-05T19:00:20.640Z,100451.97
2022-08-05T19:02:48.449Z,100449.22
2022-08-05T19:06:13.495Z,100452.25
2022-08-05T19:08:07.837Z,100464.66
2022-08-05T19:10:41.120Z,100461.06
2022-08-05T19:13:12.399Z,100464.94
2022-08-05T19:15:57.935Z,100467.66
2022-08-05T19:18:28.675Z,100472.38
2022-08-05T19:20:56.533Z,100468.25
2022-08-05T19:24:06.802Z,100479.28
2022-08-05T19:26:12.096Z,100483.97
2022-08-05T19:28:43.294Z,100495.00
2022-08-05T19:31:17.741Z,100498.88
2022-08-05T19:33:48.516Z,100507.16
2022-08-05T19:36:25.465Z,100511.88
2022-08-05T19:39:00.651Z,100518.50
2022-08-05T19:41:58.423Z,100524.00
2022-08-05T19:44:18.536Z,100531.19
2022-08-05T19:46:46.269Z,100536.72
2022-08-05T19:49:16.824Z,100537.81
2022-08-05T19:52:19.656Z,100536.19
2022-08-05T19:54:34.323Z,100544.16
2022-08-05T19:57:06.580Z,100546.09
2022-08-05T19:59:56.355Z,100552.44
2022-08-05T20:02:27.110Z,100545.28
2022-08-05T20:04:58.968Z,100548.84
2022-08-05T20:07:46.854Z,100559.06
2022-08-05T20:10:17.114Z,100557.94
2022-08-05T20:12:48.003Z,100559.63
2022-08-05T20:15:47.983Z,100564.59
2022-08-05T20:18:10.906Z,100570.13
2022-08-05T20:20:56.016Z,100566.22
2022-08-05T20:23:39.929Z,100573.69
2022-08-05T20:26:16.236Z,100579.22
2022-08-05T20:28:50.305Z,100577.56
2022-08-05T20:31:21.926Z,100579.22
2022-08-05T20:33:51.180Z,100589.44
2022-08-05T20:36:18.896Z,100588.31
2022-08-05T20:38:53.294Z,100591.38
2022-08-05T20:41:26.855Z,100595.78
2022-08-05T20:43:59.927Z,100599.34
2022-08-05T20:46:30.238Z,100602.09
2022-08-05T20:48:57.701Z,100607.09
2022-08-05T20:51:25.981Z,100617.84
2022-08-05T20:53:55.263Z,100615.09
2022-08-05T20:56:31.915Z,100622.56
2022-08-05T20:59:13.961Z,100623.38
2022-08-05T21:01:47.217Z,100614.00
2022-08-05T21:04:15.435Z,100608.75
2022-08-05T21:06:45.587Z,100611.50
2022-08-05T21:09:14.581Z,100609.84
2022-08-05T21:12:07.533Z,100611.50
2022-08-05T21:14:35.274Z,100602.97
2022-08-05T21:17:05.175Z,100606.00
2022-08-05T21:19:47.159Z,100606.00
2022-08-05T21:22:21.554Z,100609.56
2022-08-05T21:24:52.387Z,100618.66
2022-08-05T21:27:25.347Z,100613.47
2022-08-05T21:29:56.056Z,100626.41
2022-08-05T21:32:28.717Z,100628.06
2022-08-05T21:35:08.437Z,100623.97
2022-08-05T21:37:47.373Z,100627.25
2022-08-05T21:40:22.549Z,100639.38
2022-08-05T21:42:54.198Z,100635.53
2022-08-05T21:45:51.396Z,100644.63
2022-08-05T21:48:13.960Z,100642.69
2022-08-05T21:50:42.400Z,100639.13
2022-08-05T21:53:22.010Z,100638.28
2022-08-05T21:56:09.783Z,100637.44
2022-08-05T21:58:57.090Z,100634.69
2022-08-05T22:01:26.289Z,100634.69
2022-08-05T22:03:54.128Z,100634.69
2022-08-05T22:06:22.532Z,100630.28
2022-08-05T22:08:52.213Z,100628.34
2022-08-05T22:11:35.074Z,100630.28
2022-08-05T22:14:33.228Z,100632.78
2022-08-05T22:17:01.465Z,100637.16
2022-08-05T22:20:01.700Z,100641.88
2022-08-05T22:22:27.049Z,100646.56
2022-08-05T22:25:21.247Z,100638.28
2022-08-05T22:28:09.868Z,100633.59
2022-08-05T22:30:56.213Z,100638.28
2022-08-05T22:33:55.406Z,100634.69
2022-08-05T22:36:14.332Z,100632.47
2022-08-05T22:38:43.988Z,100631.94
2022-08-05T22:42:04.962Z,100625.59
2022-08-05T22:44:07.717Z,100621.75
2022-08-05T22:46:39.910Z,100627.53
2022-08-05T22:49:12.494Z,100627.53
2022-08-05T22:52:06.101Z,100626.41
2022-08-05T22:54:36.395Z,100627.25
2022-08-05T22:57:04.999Z,100614.56
2022-08-05T22:59:43.749Z,100610.16
2022-08-05T23:02:17.618Z,100605.47
2022-08-05T23:04:51.094Z,100610.16
2022-08-05T23:07:22.049Z,100609.03
2022-08-05T23:09:58.117Z,100607.94
2022-08-05T23:12:32.515Z,100614.28
2022-08-05T23:15:08.861Z,100610.97
2022-08-05T23:17:37.586Z,100599.13
2022-08-05T23:20:25.133Z,100606.00
2022-08-05T23:22:55.845Z,100603.50
2022-08-05T23:25:51.003Z,100595.50
2022-08-05T23:28:11.949Z,100592.47
2022-08-05T23:30:43.715Z,100590.53
2022-08-05T23:33:21.919Z,100586.13
2022-08-05T23:35:56.129Z,100586.94
2022-08-05T23:38:26.001Z,100580.63
2022-08-05T23:40:54.350Z,100581.72
2022-08-05T23:43:25.604Z,100583.38
2022-08-05T23:46:21.353Z,100579.81
2022-08-05T23:48:59.591Z,100585.31
2022-08-05T23:51:54.239Z,100581.44
2022-08-05T23:54:29.918Z,100576.72
2022-08-05T23:57:04.141Z,100583.09
