createdAt,value
2019-03-04T00:00:12.312Z,989.22
2019-03-04T00:01:12.279Z,989.29
2019-03-04T00:02:12.276Z,989.33
2019-03-04T00:03:12.271Z,989.29
2019-03-04T00:04:12.246Z,989.04
2019-03-04T00:05:12.230Z,989.15
2019-03-04T00:06:12.241Z,989.05
2019-03-04T00:07:12.233Z,988.97
2019-03-04T00:08:12.202Z,989.01
2019-03-04T00:09:12.191Z,988.97
2019-03-04T00:10:12.176Z,988.96
2019-03-04T00:11:12.183Z,989.04
2019-03-04T00:12:12.181Z,989.13
2019-03-04T00:13:12.152Z,988.97
2019-03-04T00:14:12.133Z,988.92
2019-03-04T00:15:12.130Z,988.96
2019-03-04T00:16:12.108Z,988.97
2019-03-04T00:17:12.112Z,989.02
2019-03-04T00:18:12.085Z,988.99
2019-03-04T00:19:12.073Z,988.97
2019-03-04T00:20:12.092Z,988.94
2019-03-04T00:21:12.049Z,989.03
2019-03-04T00:22:12.057Z,988.95
2019-03-04T00:23:12.028Z,988.91
2019-03-04T00:24:12.018Z,988.94
2019-03-04T00:25:12.003Z,988.80
2019-03-04T00:26:12.005Z,988.96
2019-03-04T00:27:11.983Z,988.98
2019-03-04T00:28:11.983Z,988.88
2019-03-04T00:29:11.958Z,988.86
2019-03-04T00:30:11.951Z,988.74
2019-03-04T00:31:11.953Z,988.82
2019-03-04T00:32:11.926Z,988.74
2019-03-04T00:33:11.917Z,988.64
2019-03-04T00:34:11.919Z,988.58
2019-03-04T00:35:11.895Z,988.54
2019-03-04T00:36:11.880Z,988.59
2019-03-04T00:37:11.887Z,988.58
2019-03-04T00:38:11.857Z,988.61
2019-03-04T00:39:11.843Z,988.48
2019-03-04T00:40:11.868Z,988.51
2019-03-04T00:41:11.824Z,988.53
2019-03-04T00:42:11.814Z,988.36
2019-03-04T00:43:11.816Z,988.39
2019-03-04T00:44:11.793Z,988.27
2019-03-04T00:45:11.780Z,988.26
2019-03-04T00:46:11.786Z,988.26
2019-03-04T00:47:11.754Z,988.12
2019-03-04T00:48:20.656Z,988.20
2019-03-04T00:49:11.778Z,988.03
2019-03-04T00:50:11.809Z,988.11
2019-03-04T00:51:11.911Z,988.12
2019-03-04T00:52:11.742Z,988.03
2019-03-04T00:53:11.710Z,987.91
2019-03-04T00:54:11.680Z,987.91
2019-03-04T00:55:11.694Z,987.91
2019-03-04T00:56:11.659Z,987.80
2019-03-04T00:57:11.670Z,987.89
2019-03-04T00:58:11.633Z,987.92
2019-03-04T00:59:11.662Z,987.93
2019-03-04T01:00:11.605Z,987.90
2019-03-04T01:01:11.599Z,987.94
2019-03-04T01:02:11.586Z,987.88
2019-03-04T01:03:11.618Z,987.75
2019-03-04T01:04:11.618Z,987.74
2019-03-04T01:05:11.550Z,987.74
2019-03-04T01:06:11.559Z,987.68
2019-03-04T01:07:11.531Z,987.74
2019-03-04T01:08:11.522Z,987.65
2019-03-04T01:09:11.535Z,987.69
2019-03-04T01:10:11.497Z,987.79
2019-03-04T01:11:11.555Z,987.73
2019-03-04T01:12:11.476Z,987.75
2019-03-04T01:13:11.466Z,987.79
2019-03-04T01:14:11.461Z,987.72
2019-03-04T01:15:11.436Z,987.80
2019-03-04T01:16:11.471Z,987.68
2019-03-04T01:17:11.415Z,987.67
2019-03-04T01:18:11.459Z,987.70
2019-03-04T01:19:11.399Z,987.88
2019-03-04T01:20:11.382Z,987.58
2019-03-04T01:21:11.389Z,987.63
2019-03-04T01:22:11.358Z,987.68
2019-03-04T01:23:11.351Z,987.59
2019-03-04T01:24:11.370Z,987.65
2019-03-04T01:25:11.326Z,987.54
2019-03-04T01:26:11.315Z,987.55
2019-03-04T01:27:11.369Z,987.37
2019-03-04T01:28:11.315Z,987.51
2019-03-04T01:29:11.281Z,987.40
2019-03-04T01:30:11.314Z,987.28
2019-03-04T01:31:11.268Z,987.27
2019-03-04T01:32:11.289Z,987.30
2019-03-04T01:33:11.239Z,987.17
2019-03-04T01:34:11.224Z,987.23
2019-03-04T01:35:11.210Z,987.26
2019-03-04T01:36:11.214Z,987.14
2019-03-04T01:37:11.190Z,987.07
2019-03-04T01:38:11.244Z,987.02
2019-03-04T01:39:11.168Z,987.09
2019-03-04T01:40:11.174Z,987.10
2019-03-04T01:41:11.150Z,986.98
2019-03-04T01:42:11.138Z,986.94
2019-03-04T01:43:11.125Z,986.99
2019-03-04T01:44:11.129Z,986.99
2019-03-04T01:45:11.140Z,986.99
2019-03-04T01:46:11.119Z,986.97
2019-03-04T01:47:11.079Z,986.96
2019-03-04T01:48:11.070Z,987.12
2019-03-04T01:49:11.118Z,986.94
2019-03-04T01:50:11.059Z,987.00
2019-03-04T01:51:11.034Z,987.07
2019-03-04T01:52:11.021Z,987.02
2019-03-04T01:53:11.020Z,986.97
2019-03-04T01:54:10.997Z,987.01
2019-03-04T01:55:10.985Z,986.88
2019-03-04T01:56:10.985Z,986.75
2019-03-04T01:57:10.992Z,986.75
2019-03-04T01:58:10.964Z,986.72
2019-03-04T01:59:10.945Z,986.68
2019-03-04T02:00:10.924Z,986.67
2019-03-04T02:01:10.920Z,986.62
2019-03-04T02:02:10.922Z,986.58
2019-03-04T02:03:10.900Z,986.54
2019-03-04T02:04:10.898Z,986.40
2019-03-04T02:05:10.874Z,986.44
2019-03-04T02:06:10.862Z,986.40
2019-03-04T02:07:10.866Z,986.40
2019-03-04T02:08:10.841Z,986.38
2019-03-04T02:09:10.826Z,986.24
2019-03-04T02:10:10.829Z,986.24
2019-03-04T02:11:10.802Z,986.29
2019-03-04T02:12:10.790Z,986.30
2019-03-04T02:13:10.871Z,986.21
2019-03-04T02:14:10.773Z,986.27
2019-03-04T02:15:10.762Z,986.31
2019-03-04T02:16:10.786Z,986.18
2019-03-04T02:17:10.752Z,986.10
2019-03-04T02:18:10.722Z,985.95
2019-03-04T02:19:10.728Z,985.93
2019-03-04T02:20:10.706Z,986.00
2019-03-04T02:21:10.693Z,985.91
2019-03-04T02:22:10.681Z,985.94
2019-03-04T02:23:10.718Z,985.95
2019-03-04T02:24:10.675Z,985.94
2019-03-04T02:25:10.654Z,985.77
2019-03-04T02:26:10.637Z,985.74
2019-03-04T02:27:10.632Z,985.83
2019-03-04T02:28:10.615Z,985.92
2019-03-04T02:29:10.616Z,985.86
2019-03-04T02:30:10.640Z,985.87
2019-03-04T02:31:10.578Z,985.89
2019-03-04T02:32:10.568Z,985.89
2019-03-04T02:33:10.558Z,985.86
2019-03-04T02:34:10.541Z,985.92
2019-03-04T02:35:10.545Z,985.90
2019-03-04T02:36:10.569Z,985.80
2019-03-04T02:37:10.511Z,985.78
2019-03-04T02:38:10.535Z,985.68
2019-03-04T02:39:10.488Z,985.67
2019-03-04T02:40:10.477Z,985.66
2019-03-04T02:41:10.475Z,985.68
2019-03-04T02:42:10.498Z,985.75
2019-03-04T02:43:10.490Z,985.74
2019-03-04T02:44:10.427Z,985.63
2019-03-04T02:45:10.423Z,985.64
2019-03-04T02:46:10.415Z,985.45
2019-03-04T02:47:10.405Z,985.41
2019-03-04T02:48:10.441Z,985.53
2019-03-04T02:49:10.370Z,985.57
2019-03-04T02:50:10.396Z,985.63
2019-03-04T02:51:10.365Z,985.65
2019-03-04T02:52:10.342Z,985.60
2019-03-04T02:53:10.354Z,985.58
2019-03-04T02:54:10.347Z,985.52
2019-03-04T02:55:10.323Z,985.45
2019-03-04T02:56:10.297Z,985.34
2019-03-04T02:57:10.282Z,985.26
2019-03-04T02:58:10.268Z,985.18
2019-03-04T02:59:10.272Z,985.11
2019-03-04T03:00:10.270Z,984.94
2019-03-04T03:01:10.237Z,985.06
2019-03-04T03:02:10.231Z,985.02
2019-03-04T03:03:10.222Z,985.03
2019-03-04T03:04:10.237Z,985.12
2019-03-04T03:05:10.191Z,985.07
2019-03-04T03:06:10.211Z,985.02
2019-03-04T03:07:10.212Z,985.10
2019-03-04T03:08:10.160Z,985.10
2019-03-04T03:09:10.146Z,985.09
2019-03-04T03:10:10.139Z,984.74
2019-03-04T03:11:10.124Z,984.67
2019-03-04T03:12:10.138Z,984.68
2019-03-04T03:13:10.134Z,984.73
2019-03-04T03:14:10.100Z,984.61
2019-03-04T03:15:10.079Z,984.53
2019-03-04T03:16:10.077Z,984.64
2019-03-04T03:17:10.058Z,984.44
2019-03-04T03:18:10.078Z,984.58
2019-03-04T03:19:10.100Z,984.74
2019-03-04T03:20:10.020Z,984.63
2019-03-04T03:21:10.011Z,984.43
2019-03-04T03:22:10.004Z,984.36
2019-03-04T03:23:09.986Z,984.27
2019-03-04T03:24:09.996Z,984.32
2019-03-04T03:25:09.986Z,984.28
2019-03-04T03:26:09.954Z,984.20
2019-03-04T03:27:09.949Z,984.22
2019-03-04T03:28:09.926Z,984.12
2019-03-04T03:29:09.937Z,984.10
2019-03-04T03:30:09.923Z,983.89
2019-03-04T03:31:09.939Z,983.77
2019-03-04T03:32:09.886Z,983.77
2019-03-04T03:33:09.880Z,983.73
2019-03-04T03:34:09.870Z,983.66
2019-03-04T03:35:09.890Z,983.50
2019-03-04T03:36:09.848Z,983.48
2019-03-04T03:37:09.885Z,983.54
2019-03-04T03:38:09.862Z,983.54
2019-03-04T03:39:09.809Z,983.49
2019-03-04T03:40:09.797Z,983.47
2019-03-04T03:41:09.809Z,983.57
2019-03-04T03:42:09.770Z,983.64
2019-03-04T03:43:09.758Z,983.65
2019-03-04T03:44:09.807Z,983.56
2019-03-04T03:45:09.743Z,983.63
2019-03-04T03:46:09.724Z,983.60
2019-03-04T03:47:09.730Z,983.67
2019-03-04T03:48:09.733Z,983.71
2019-03-04T03:49:09.693Z,983.60
2019-03-04T03:50:09.725Z,983.50
2019-03-04T03:51:09.669Z,983.52
2019-03-04T03:52:09.658Z,983.70
2019-03-04T03:53:09.642Z,983.72
2019-03-04T03:54:09.658Z,983.60
2019-03-04T03:55:09.642Z,983.58
2019-03-04T03:56:09.697Z,983.51
2019-03-04T03:57:09.601Z,983.58
2019-03-04T03:58:09.615Z,983.52
2019-03-04T03:59:09.579Z,983.47
2019-03-04T04:00:09.573Z,983.50
2019-03-04T04:01:09.554Z,983.52
2019-03-04T04:02:09.548Z,983.51
2019-03-04T04:03:09.581Z,983.39
2019-03-04T04:04:09.541Z,983.27
2019-03-04T04:05:09.514Z,983.41
2019-03-04T04:06:09.510Z,983.51
2019-03-04T04:07:09.492Z,983.45
2019-03-04T04:08:09.479Z,983.33
2019-03-04T04:09:09.512Z,983.14
2019-03-04T04:10:09.451Z,983.07
2019-03-04T04:11:09.446Z,983.11
2019-03-04T04:12:09.430Z,983.13
2019-03-04T04:13:09.416Z,983.11
2019-03-04T04:14:09.409Z,982.97
2019-03-04T04:15:09.467Z,982.91
2019-03-04T04:16:09.388Z,982.91
2019-03-04T04:17:09.461Z,982.85
2019-03-04T04:18:09.392Z,982.97
2019-03-04T04:19:09.354Z,982.92
2019-03-04T04:20:09.340Z,982.70
2019-03-04T04:21:09.376Z,982.72
2019-03-04T04:22:09.320Z,982.72
2019-03-04T04:23:09.304Z,982.68
2019-03-04T04:24:09.300Z,982.57
2019-03-04T04:25:09.290Z,982.55
2019-03-04T04:26:09.290Z,982.34
2019-03-04T04:27:09.295Z,982.38
2019-03-04T04:28:09.247Z,982.44
2019-03-04T04:29:09.243Z,982.47
2019-03-04T04:30:09.226Z,982.44
2019-03-04T04:31:09.225Z,982.36
2019-03-04T04:32:09.221Z,982.31
2019-03-04T04:33:09.208Z,982.28
2019-03-04T04:34:09.183Z,982.19
2019-03-04T04:35:09.169Z,982.05
2019-03-04T04:36:09.156Z,981.85
2019-03-04T04:37:09.147Z,981.91
2019-03-04T04:38:09.153Z,982.02
2019-03-04T04:39:09.187Z,981.91
2019-03-04T04:40:09.115Z,981.88
2019-03-04T04:41:09.116Z,982.03
2019-03-04T04:42:09.087Z,981.86
2019-03-04T04:43:09.104Z,981.91
2019-03-04T04:44:09.080Z,981.78
2019-03-04T04:45:09.054Z,981.77
2019-03-04T04:46:09.068Z,981.81
2019-03-04T04:47:09.034Z,981.70
2019-03-04T04:48:09.021Z,981.67
2019-03-04T04:49:09.010Z,981.64
2019-03-04T04:50:09.020Z,981.61
2019-03-04T04:51:08.986Z,981.50
2019-03-04T04:52:09.009Z,981.53
2019-03-04T04:53:08.971Z,981.66
2019-03-04T04:54:08.954Z,981.50
2019-03-04T04:55:08.964Z,981.54
2019-03-04T04:56:08.952Z,981.47
2019-03-04T04:57:08.923Z,981.47
2019-03-04T04:58:08.951Z,981.55
2019-03-04T04:59:08.897Z,981.47
2019-03-04T05:00:08.884Z,981.65
2019-03-04T05:01:08.871Z,981.51
2019-03-04T05:02:08.875Z,981.56
2019-03-04T05:03:08.859Z,981.44
2019-03-04T05:04:08.881Z,981.57
2019-03-04T05:05:08.832Z,981.55
2019-03-04T05:06:08.834Z,981.42
2019-03-04T05:07:08.817Z,981.41
2019-03-04T05:08:08.796Z,981.43
2019-03-04T05:09:08.788Z,981.58
2019-03-04T05:10:08.792Z,981.63
2019-03-04T05:11:08.775Z,981.60
2019-03-04T05:12:08.764Z,981.49
2019-03-04T05:13:08.741Z,981.56
2019-03-04T05:14:08.723Z,981.58
2019-03-04T05:15:08.722Z,981.54
2019-03-04T05:16:08.700Z,981.49
2019-03-04T05:17:08.706Z,981.40
2019-03-04T05:18:08.686Z,981.45
2019-03-04T05:19:08.668Z,981.27
2019-03-04T05:20:08.672Z,981.21
2019-03-04T05:21:08.685Z,981.17
2019-03-04T05:22:08.640Z,981.09
2019-03-04T05:23:08.636Z,981.30
2019-03-04T05:24:08.614Z,981.24
2019-03-04T05:25:08.621Z,981.11
2019-03-04T05:26:08.592Z,981.31
2019-03-04T05:27:08.616Z,981.04
2019-03-04T05:28:08.567Z,981.21
2019-03-04T05:29:08.555Z,981.21
2019-03-04T05:30:08.547Z,981.07
2019-03-04T05:31:08.552Z,981.03
2019-03-04T05:32:08.523Z,980.99
2019-03-04T05:33:08.562Z,980.89
2019-03-04T05:34:08.501Z,980.83
2019-03-04T05:35:08.486Z,980.81
2019-03-04T05:36:08.476Z,980.76
2019-03-04T05:37:08.463Z,980.77
2019-03-04T05:38:08.455Z,980.86
2019-03-04T05:39:08.504Z,980.75
2019-03-04T05:40:08.430Z,980.56
2019-03-04T05:41:08.457Z,980.62
2019-03-04T05:42:08.414Z,980.60
2019-03-04T05:43:08.393Z,980.58
2019-03-04T05:44:08.413Z,980.63
2019-03-04T05:45:08.432Z,980.42
2019-03-04T05:46:08.363Z,980.47
2019-03-04T05:47:08.355Z,980.51
2019-03-04T05:48:16.054Z,980.42
2019-03-04T05:49:17.220Z,980.44
2019-03-04T05:50:08.336Z,980.41
2019-03-04T05:51:17.291Z,980.28
2019-03-04T05:52:08.365Z,980.36
2019-03-04T05:53:15.982Z,980.48
2019-03-04T05:54:08.344Z,980.43
2019-03-04T05:55:18.303Z,980.45
2019-03-04T05:57:22.090Z,980.38
2019-03-04T05:59:35.980Z,980.38
2019-03-04T06:00:35.910Z,980.28
2019-03-04T06:01:35.884Z,980.28
2019-03-04T06:02:35.858Z,980.33
2019-03-04T06:03:35.902Z,980.34
2019-03-04T06:04:35.875Z,980.28
2019-03-04T06:05:35.861Z,980.22
2019-03-04T06:06:44.357Z,980.35
2019-03-04T06:07:35.763Z,980.26
2019-03-04T06:08:35.762Z,980.19
2019-03-04T06:09:35.746Z,980.28
2019-03-04T06:10:35.741Z,980.27
2019-03-04T06:11:35.736Z,980.34
2019-03-04T06:12:35.724Z,980.24
2019-03-04T06:13:35.701Z,980.26
2019-03-04T06:14:35.706Z,980.28
2019-03-04T06:15:35.672Z,980.09
2019-03-04T06:16:35.661Z,980.15
2019-03-04T06:17:35.670Z,980.16
2019-03-04T06:18:35.639Z,980.27
2019-03-04T06:19:35.635Z,980.18
2019-03-04T06:20:35.621Z,980.20
2019-03-04T06:21:35.615Z,980.17
2019-03-04T06:22:35.609Z,980.08
2019-03-04T06:23:35.601Z,980.08
2019-03-04T06:24:35.580Z,979.92
2019-03-04T06:25:35.571Z,979.94
2019-03-04T06:26:35.557Z,979.96
2019-03-04T06:27:35.550Z,980.06
2019-03-04T06:28:35.546Z,980.05
2019-03-04T06:29:35.521Z,980.05
2019-03-04T06:30:35.504Z,979.97
2019-03-04T06:31:35.493Z,980.01
2019-03-04T06:32:35.487Z,979.87
2019-03-04T06:33:35.477Z,979.97
2019-03-04T06:34:35.492Z,979.91
2019-03-04T06:35:35.458Z,980.00
2019-03-04T06:36:35.446Z,979.87
2019-03-04T06:37:35.429Z,979.86
2019-03-04T06:38:35.427Z,979.83
2019-03-04T06:39:35.403Z,979.84
2019-03-04T06:40:35.407Z,979.78
2019-03-04T06:41:35.381Z,979.77
2019-03-04T06:42:35.368Z,979.74
2019-03-04T06:43:35.365Z,979.76
2019-03-04T06:44:35.349Z,979.55
2019-03-04T06:45:35.352Z,979.43
2019-03-04T06:46:35.327Z,979.77
2019-03-04T06:47:35.313Z,979.75
2019-03-04T06:48:35.366Z,979.78
2019-03-04T06:49:35.296Z,979.75
2019-03-04T06:50:35.285Z,979.81
2019-03-04T06:51:35.287Z,979.76
2019-03-04T06:52:35.261Z,979.65
2019-03-04T06:53:35.249Z,979.83
2019-03-04T06:54:35.264Z,979.85
2019-03-04T06:55:35.228Z,979.92
2019-03-04T06:56:35.239Z,979.92
2019-03-04T06:57:35.228Z,979.91
2019-03-04T06:58:35.189Z,979.96
2019-03-04T06:59:35.179Z,980.04
2019-03-04T07:00:35.202Z,979.96
2019-03-04T07:01:35.179Z,980.06
2019-03-04T07:02:35.160Z,979.96
2019-03-04T07:03:35.132Z,980.20
2019-03-04T07:04:35.126Z,980.15
2019-03-04T07:05:35.126Z,980.30
2019-03-04T07:06:35.102Z,980.19
2019-03-04T07:07:35.099Z,980.07
2019-03-04T07:08:35.075Z,979.97
2019-03-04T07:09:35.064Z,979.98
2019-03-04T07:10:35.055Z,979.74
2019-03-04T07:11:35.051Z,979.61
2019-03-04T07:12:35.048Z,979.54
2019-03-04T07:13:35.031Z,979.65
2019-03-04T07:14:35.013Z,979.95
2019-03-04T07:15:35.001Z,980.05
2019-03-04T07:16:35.018Z,980.14
2019-03-04T07:17:34.986Z,980.22
2019-03-04T07:18:34.986Z,980.23
2019-03-04T07:19:34.960Z,980.28
2019-03-04T07:20:34.944Z,980.24
2019-03-04T07:21:34.936Z,980.28
2019-03-04T07:22:34.932Z,980.21
2019-03-04T07:23:34.908Z,980.26
2019-03-04T07:24:34.904Z,980.34
2019-03-04T07:25:34.890Z,980.41
2019-03-04T07:26:34.887Z,980.67
2019-03-04T07:27:34.881Z,980.89
2019-03-04T07:28:34.856Z,981.31
2019-03-04T07:29:34.841Z,981.26
2019-03-04T07:30:34.830Z,981.58
2019-03-04T07:31:34.822Z,981.48
2019-03-04T07:32:34.809Z,981.42
2019-03-04T07:33:34.811Z,981.66
2019-03-04T07:34:34.785Z,981.71
2019-03-04T07:35:34.777Z,981.63
2019-03-04T07:36:34.762Z,981.61
2019-03-04T07:37:34.764Z,981.61
2019-03-04T07:38:34.745Z,981.65
2019-03-04T07:39:34.781Z,981.67
2019-03-04T07:40:34.718Z,981.70
2019-03-04T07:41:34.724Z,981.68
2019-03-04T07:42:34.707Z,981.76
2019-03-04T07:43:34.685Z,981.72
2019-03-04T07:44:34.678Z,981.70
2019-03-04T07:45:34.690Z,981.76
2019-03-04T07:46:34.664Z,981.73
2019-03-04T07:47:34.641Z,981.82
2019-03-04T07:48:34.630Z,981.74
2019-03-04T07:49:34.617Z,981.80
2019-03-04T07:50:34.611Z,981.95
2019-03-04T07:51:34.609Z,981.87
2019-03-04T07:52:34.607Z,981.84
2019-03-04T07:53:34.582Z,981.83
2019-03-04T07:54:34.563Z,981.94
2019-03-04T07:55:34.549Z,981.69
2019-03-04T07:56:34.537Z,981.76
2019-03-04T07:57:34.544Z,981.78
2019-03-04T07:58:34.525Z,981.87
2019-03-04T07:59:34.511Z,981.70
2019-03-04T08:00:34.502Z,981.74
2019-03-04T08:01:34.487Z,981.66
2019-03-04T08:02:34.481Z,981.67
2019-03-04T08:03:34.482Z,981.65
2019-03-04T08:04:34.448Z,981.59
2019-03-04T08:05:34.439Z,981.57
2019-03-04T08:06:34.425Z,981.69
2019-03-04T08:07:34.414Z,981.64
2019-03-04T08:08:34.413Z,981.66
2019-03-04T08:09:34.414Z,981.60
2019-03-04T08:10:34.403Z,981.70
2019-03-04T08:11:34.380Z,981.65
2019-03-04T08:12:34.367Z,981.70
2019-03-04T08:13:34.349Z,981.69
2019-03-04T08:14:34.339Z,981.84
2019-03-04T08:15:34.345Z,981.63
2019-03-04T08:16:36.095Z,981.41
2019-03-04T08:17:34.310Z,981.47
2019-03-04T08:18:34.294Z,981.48
2019-03-04T08:19:34.294Z,981.40
2019-03-04T08:20:34.272Z,981.44
2019-03-04T08:21:34.270Z,981.34
2019-03-04T08:22:34.252Z,981.46
2019-03-04T08:23:34.237Z,981.34
2019-03-04T08:24:34.226Z,981.38
2019-03-04T08:25:34.218Z,981.35
2019-03-04T08:26:34.220Z,981.24
2019-03-04T08:27:34.193Z,981.38
2019-03-04T08:28:34.184Z,981.39
2019-03-04T08:29:34.173Z,981.23
2019-03-04T08:30:34.159Z,981.24
2019-03-04T08:31:34.150Z,981.29
2019-03-04T08:32:34.160Z,981.34
2019-03-04T08:33:34.121Z,981.42
2019-03-04T08:34:34.112Z,981.24
2019-03-04T08:35:34.104Z,981.32
2019-03-04T08:36:34.094Z,981.26
2019-03-04T08:37:34.096Z,981.22
2019-03-04T08:38:34.090Z,981.33
2019-03-04T08:39:34.090Z,981.17
2019-03-04T08:40:34.054Z,981.18
2019-03-04T08:41:34.040Z,981.23
2019-03-04T08:42:34.059Z,981.34
2019-03-04T08:43:34.059Z,981.21
2019-03-04T08:44:34.012Z,981.30
2019-03-04T08:45:33.997Z,981.13
2019-03-04T08:46:33.999Z,981.25
2019-03-04T08:47:33.970Z,981.18
2019-03-04T08:48:33.962Z,981.15
2019-03-04T08:49:33.964Z,981.20
2019-03-04T08:50:33.932Z,981.17
2019-03-04T08:51:33.923Z,981.22
2019-03-04T08:52:34.041Z,981.31
2019-03-04T08:53:33.901Z,981.15
2019-03-04T08:54:33.888Z,981.22
2019-03-04T08:55:33.899Z,981.19
2019-03-04T08:56:33.878Z,981.28
2019-03-04T08:57:33.857Z,981.27
2019-03-04T08:58:34.462Z,981.22
2019-03-04T08:59:33.845Z,981.23
2019-03-04T09:00:33.911Z,981.17
2019-03-04T09:01:33.829Z,981.29
2019-03-04T09:02:33.798Z,981.32
2019-03-04T09:03:33.804Z,981.31
2019-03-04T09:04:33.790Z,981.29
2019-03-04T09:05:33.765Z,981.30
2019-03-04T09:06:33.759Z,981.37
2019-03-04T09:07:33.758Z,981.28
2019-03-04T09:08:33.733Z,981.25
2019-03-04T09:09:33.732Z,981.39
2019-03-04T09:10:33.732Z,981.31
2019-03-04T09:11:33.701Z,981.31
2019-03-04T09:12:35.865Z,981.51
2019-03-04T09:13:33.693Z,981.25
2019-03-04T09:14:33.663Z,981.26
2019-03-04T09:15:33.668Z,981.42
2019-03-04T09:16:33.641Z,981.24
2019-03-04T09:17:33.634Z,981.31
2019-03-04T09:18:33.643Z,981.32
2019-03-04T09:19:33.615Z,981.30
2019-03-04T09:20:33.603Z,981.27
2019-03-04T09:21:33.600Z,981.30
2019-03-04T09:22:33.578Z,981.32
2019-03-04T09:23:33.563Z,981.29
2019-03-04T09:24:33.567Z,981.20
2019-03-04T09:25:33.542Z,981.11
2019-03-04T09:26:33.529Z,981.25
2019-03-04T09:27:33.530Z,981.25
2019-03-04T09:28:33.519Z,981.14
2019-03-04T09:29:33.498Z,981.22
2019-03-04T09:30:33.504Z,981.25
2019-03-04T09:31:33.472Z,981.16
2019-03-04T09:32:33.465Z,981.24
2019-03-04T09:33:33.452Z,981.26
2019-03-04T09:34:33.442Z,981.10
2019-03-04T09:35:33.443Z,981.27
2019-03-04T09:36:33.445Z,981.22
2019-03-04T09:37:33.408Z,981.02
2019-03-04T09:38:33.435Z,981.02
2019-03-04T09:39:33.383Z,980.99
2019-03-04T09:40:33.373Z,981.09
2019-03-04T09:41:33.365Z,981.15
2019-03-04T09:42:33.370Z,981.02
2019-03-04T09:43:33.340Z,981.04
2019-03-04T09:44:33.356Z,981.04
2019-03-04T09:45:38.750Z,980.95
2019-03-04T09:46:34.308Z,980.71
2019-03-04T09:47:33.310Z,980.90
2019-03-04T09:48:33.282Z,980.83
2019-03-04T09:49:33.273Z,980.85
2019-03-04T09:50:33.261Z,981.15
2019-03-04T09:51:33.258Z,980.57
2019-03-04T09:52:33.238Z,980.66
2019-03-04T09:53:39.566Z,980.78
2019-03-04T09:54:34.216Z,980.85
2019-03-04T09:55:33.205Z,980.76
2019-03-04T09:56:33.193Z,980.80
2019-03-04T09:57:33.190Z,980.69
2019-03-04T09:58:33.173Z,980.78
2019-03-04T09:59:33.175Z,980.63
2019-03-04T10:00:33.148Z,980.69
2019-03-04T10:01:33.138Z,980.63
2019-03-04T10:02:33.127Z,980.88
2019-03-04T10:03:33.118Z,980.61
2019-03-04T10:04:33.115Z,980.92
2019-03-04T10:05:33.120Z,980.97
2019-03-04T10:06:33.084Z,980.89
2019-03-04T10:07:33.072Z,981.06
2019-03-04T10:08:33.204Z,980.87
2019-03-04T10:09:33.053Z,981.10
2019-03-04T10:10:33.055Z,981.07
2019-03-04T10:11:33.056Z,981.16
2019-03-04T10:12:33.019Z,981.49
2019-03-04T10:13:33.007Z,981.57
2019-03-04T10:14:32.999Z,981.79
2019-03-04T10:15:32.981Z,982.03
2019-03-04T10:16:32.995Z,982.15
2019-03-04T10:17:32.962Z,982.15
2019-03-04T10:18:32.954Z,982.04
2019-03-04T10:19:32.935Z,982.18
2019-03-04T10:20:32.924Z,982.16
2019-03-04T10:21:32.929Z,982.19
2019-03-04T10:22:32.903Z,982.17
2019-03-04T10:23:32.897Z,982.43
2019-03-04T10:24:32.892Z,982.33
2019-03-04T10:25:32.869Z,982.51
2019-03-04T10:26:32.864Z,982.41
2019-03-04T10:27:32.861Z,982.50
2019-03-04T10:28:32.839Z,982.55
2019-03-04T10:29:32.827Z,982.53
2019-03-04T10:30:32.842Z,982.49
2019-03-04T10:31:32.811Z,982.59
2019-03-04T10:32:32.803Z,982.50
2019-03-04T10:33:32.787Z,982.61
2019-03-04T10:34:32.772Z,982.57
2019-03-04T10:35:32.763Z,982.67
2019-03-04T10:36:32.791Z,982.58
2019-03-04T10:37:32.753Z,982.55
2019-03-04T10:38:32.734Z,982.59
2019-03-04T10:39:32.736Z,982.66
2019-03-04T10:40:32.709Z,982.63
2019-03-04T10:41:32.694Z,982.62
2019-03-04T10:42:32.719Z,982.67
2019-03-04T10:43:32.691Z,982.63
2019-03-04T10:44:37.536Z,982.67
2019-03-04T10:45:33.690Z,982.70
2019-03-04T10:46:32.640Z,982.61
2019-03-04T10:47:32.627Z,982.74
2019-03-04T10:48:32.629Z,982.73
2019-03-04T10:49:32.605Z,982.75
2019-03-04T10:50:32.614Z,982.69
2019-03-04T10:51:32.577Z,982.72
2019-03-04T10:52:32.575Z,982.76
2019-03-04T10:53:32.554Z,982.78
2019-03-04T10:54:32.600Z,982.77
2019-03-04T10:55:41.667Z,982.79
2019-03-04T10:56:33.535Z,982.80
2019-03-04T10:57:32.516Z,982.80
2019-03-04T10:58:32.507Z,982.88
2019-03-04T10:59:32.513Z,982.89
2019-03-04T11:00:32.477Z,982.89
2019-03-04T11:01:32.467Z,982.91
2019-03-04T11:02:32.453Z,982.92
2019-03-04T11:03:32.451Z,982.87
2019-03-04T11:04:32.440Z,982.92
2019-03-04T11:05:32.440Z,982.90
2019-03-04T11:06:32.411Z,982.96
2019-03-04T11:07:32.402Z,982.98
2019-03-04T11:08:32.389Z,982.94
2019-03-04T11:09:32.380Z,982.95
2019-03-04T11:10:32.372Z,982.93
2019-03-04T11:11:32.372Z,983.06
2019-03-04T11:12:32.355Z,983.01
2019-03-04T11:13:32.340Z,983.04
2019-03-04T11:14:32.330Z,983.17
2019-03-04T11:15:32.349Z,983.11
2019-03-04T11:16:32.348Z,983.13
2019-03-04T11:17:32.300Z,983.16
2019-03-04T11:18:32.289Z,983.12
2019-03-04T11:19:32.264Z,983.17
2019-03-04T11:20:32.258Z,983.22
2019-03-04T11:21:32.288Z,983.23
2019-03-04T11:22:32.254Z,983.27
2019-03-04T11:23:32.225Z,983.30
2019-03-04T11:24:32.216Z,983.33
2019-03-04T11:25:32.197Z,983.34
2019-03-04T11:26:32.184Z,983.28
2019-03-04T11:27:32.174Z,983.36
2019-03-04T11:28:32.182Z,983.39
2019-03-04T11:29:32.158Z,983.38
2019-03-04T11:30:32.140Z,983.42
2019-03-04T11:31:32.127Z,983.47
2019-03-04T11:32:32.116Z,983.50
2019-03-04T11:33:32.105Z,983.48
2019-03-04T11:34:32.118Z,983.50
2019-03-04T11:35:32.089Z,983.45
2019-03-04T11:36:32.075Z,983.54
2019-03-04T11:37:32.065Z,983.49
2019-03-04T11:38:32.050Z,983.50
2019-03-04T11:39:32.038Z,983.48
2019-03-04T11:40:32.045Z,983.50
2019-03-04T11:41:32.024Z,983.55
2019-03-04T11:42:32.011Z,983.52
2019-03-04T11:43:32.016Z,983.49
2019-03-04T11:44:31.983Z,983.53
2019-03-04T11:45:31.990Z,983.47
2019-03-04T11:46:31.961Z,983.58
2019-03-04T11:47:31.947Z,983.52
2019-03-04T11:48:31.949Z,983.55
2019-03-04T11:49:31.930Z,983.52
2019-03-04T11:50:31.919Z,983.60
2019-03-04T11:51:31.921Z,983.63
2019-03-04T11:52:31.894Z,983.64
2019-03-04T11:53:31.882Z,983.60
2019-03-04T11:54:31.922Z,983.61
2019-03-04T11:55:31.863Z,983.65
2019-03-04T11:56:31.855Z,983.75
2019-03-04T11:57:31.850Z,983.74
2019-03-04T11:58:31.826Z,983.77
2019-03-04T11:59:31.813Z,983.83
2019-03-04T12:00:31.804Z,983.73
2019-03-04T12:01:31.789Z,983.74
2019-03-04T12:02:38.681Z,983.68
2019-03-04T12:03:32.787Z,983.76
2019-03-04T12:04:31.764Z,983.73
2019-03-04T12:05:31.763Z,983.73
2019-03-04T12:06:31.743Z,983.81
2019-03-04T12:07:31.935Z,983.80
2019-03-04T12:08:31.809Z,983.78
2019-03-04T12:09:31.724Z,983.76
2019-03-04T12:10:31.713Z,983.73
2019-03-04T12:11:38.148Z,983.78
2019-03-04T12:12:32.691Z,983.81
2019-03-04T12:13:31.698Z,983.89
2019-03-04T12:14:31.707Z,983.83
2019-03-04T12:15:31.636Z,983.82
2019-03-04T12:16:31.655Z,983.87
2019-03-04T12:17:31.627Z,983.88
2019-03-04T12:18:31.644Z,983.84
2019-03-04T12:19:31.645Z,983.90
2019-03-04T12:20:31.621Z,983.91
2019-03-04T12:21:31.650Z,983.90
2019-03-04T12:22:31.574Z,983.98
2019-03-04T12:23:31.586Z,983.95
2019-03-04T12:24:31.578Z,984.00
2019-03-04T12:25:31.565Z,983.97
2019-03-04T12:26:31.570Z,983.93
2019-03-04T12:27:31.521Z,984.08
2019-03-04T12:28:31.512Z,984.03
2019-03-04T12:29:31.512Z,983.97
2019-03-04T12:30:31.504Z,984.08