createdAt,value
2023-06-07T04:00:38.240Z,349.00
2023-06-07T04:01:39.139Z,334.00
2023-06-07T04:02:39.164Z,348.00
2023-06-07T04:03:39.357Z,359.00
2023-06-07T04:04:39.254Z,365.00
2023-06-07T04:05:39.104Z,373.00
2023-06-07T04:06:39.088Z,383.00
2023-06-07T04:07:39.089Z,387.00
2023-06-07T04:08:39.079Z,400.00
2023-06-07T04:09:39.059Z,414.00
2023-06-07T04:10:39.047Z,436.00
2023-06-07T04:11:39.041Z,450.00
2023-06-07T04:12:39.032Z,459.00
2023-06-07T04:13:39.077Z,475.00
2023-06-07T04:14:39.022Z,484.00
2023-06-07T04:15:39.043Z,485.00
2023-06-07T04:16:39.034Z,491.00
2023-06-07T04:17:38.995Z,491.00
2023-06-07T04:18:38.960Z,500.00
2023-06-07T04:19:43.015Z,506.00
2023-06-07T04:20:38.956Z,525.00
2023-06-07T04:21:38.940Z,537.00
2023-06-07T04:22:38.951Z,553.00
2023-06-07T04:23:38.905Z,567.00
2023-06-07T04:24:38.928Z,585.00
2023-06-07T04:25:38.882Z,548.00
2023-06-07T04:26:38.867Z,528.00
2023-06-07T04:27:38.895Z,558.00
2023-06-07T04:28:38.863Z,583.00
2023-06-07T04:29:38.870Z,655.00
2023-06-07T04:30:38.829Z,643.00
2023-06-07T04:31:40.682Z,628.00
2023-06-07T04:32:38.877Z,621.00
2023-06-07T04:33:38.790Z,626.00
2023-06-07T04:34:38.802Z,626.00
2023-06-07T04:35:38.781Z,629.00
2023-06-07T04:36:38.853Z,652.00
2023-06-07T04:37:38.760Z,669.00
2023-06-07T04:38:54.047Z,689.00
2023-06-07T04:39:38.733Z,688.00
2023-06-07T04:40:38.747Z,717.00
2023-06-07T04:41:38.702Z,710.00
2023-06-07T04:42:38.701Z,667.00
2023-06-07T04:43:38.681Z,567.00
2023-06-07T04:44:38.707Z,696.00
2023-06-07T04:45:38.668Z,628.00
2023-06-07T04:46:38.660Z,650.00
2023-06-07T04:47:38.687Z,631.00
2023-06-07T04:48:38.637Z,654.00
2023-06-07T04:49:38.630Z,672.00
2023-06-07T04:50:38.617Z,633.00
2023-06-07T04:51:38.595Z,609.00
2023-06-07T04:52:38.575Z,634.00
2023-06-07T04:53:38.566Z,641.00
2023-06-07T04:54:38.562Z,656.00
2023-06-07T04:55:38.549Z,672.00
2023-06-07T04:56:38.555Z,707.00
2023-06-07T04:57:38.539Z,729.00
2023-06-07T04:58:38.512Z,741.00
2023-06-07T04:59:38.509Z,712.00
2023-06-07T05:00:38.520Z,670.00
2023-06-07T05:01:38.620Z,688.00
2023-06-07T05:02:38.501Z,694.00
2023-06-07T05:03:40.711Z,756.00
2023-06-07T05:04:38.457Z,920.00
2023-06-07T05:05:38.608Z,910.00
2023-06-07T05:06:38.559Z,742.00
2023-06-07T05:07:38.435Z,570.00
2023-06-07T05:08:38.398Z,662.00
2023-06-07T05:09:38.452Z,735.00
2023-06-07T05:10:38.385Z,743.00
2023-06-07T05:11:38.394Z,770.00
2023-06-07T05:12:38.364Z,791.00
2023-06-07T05:13:38.384Z,815.00
2023-06-07T05:14:38.419Z,857.00
2023-06-07T05:15:38.364Z,989.00
2023-06-07T05:16:39.450Z,1185.00
2023-06-07T05:17:38.400Z,1022.00
2023-06-07T05:18:38.319Z,916.00
2023-06-07T05:19:38.300Z,788.00
2023-06-07T05:20:38.283Z,764.00
2023-06-07T05:21:38.264Z,809.00
2023-06-07T05:22:38.360Z,858.00
2023-06-07T05:23:38.350Z,932.00
2023-06-07T05:24:38.214Z,998.00
2023-06-07T05:25:38.218Z,947.00
2023-06-07T05:26:38.200Z,880.00
2023-06-07T05:27:38.260Z,869.00
2023-06-07T05:28:38.196Z,880.00
2023-06-07T05:29:38.165Z,895.00
2023-06-07T05:30:38.194Z,946.00
2023-06-07T05:31:38.221Z,965.00
2023-06-07T05:32:38.291Z,931.00
2023-06-07T05:33:38.147Z,879.00
2023-06-07T05:34:38.141Z,827.00
2023-06-07T05:35:38.332Z,769.00
2023-06-07T05:36:38.102Z,659.00
2023-06-07T05:37:38.094Z,685.00
2023-06-07T05:38:38.125Z,769.00
2023-06-07T05:39:38.937Z,1361.00
2023-06-07T05:40:38.095Z,1032.00
2023-06-07T05:41:38.043Z,712.00
2023-06-07T05:42:38.028Z,802.00
2023-06-07T05:43:38.008Z,673.00
2023-06-07T05:44:38.067Z,877.00
2023-06-07T05:45:37.988Z,930.00
2023-06-07T05:46:38.066Z,925.00
2023-06-07T05:47:38.013Z,811.00
2023-06-07T05:48:37.944Z,1281.00
2023-06-07T05:49:38.000Z,1072.00
2023-06-07T05:50:39.007Z,1041.00
2023-06-07T05:51:37.986Z,1026.00
2023-06-07T05:52:38.016Z,1037.00
2023-06-07T05:53:37.971Z,999.00
2023-06-07T05:54:37.978Z,955.00
2023-06-07T05:55:38.042Z,957.00
2023-06-07T05:56:37.896Z,953.00
2023-06-07T05:57:38.036Z,789.00
2023-06-07T05:58:37.883Z,1012.00
2023-06-07T05:59:37.899Z,1175.00
2023-06-07T06:00:37.863Z,880.00
2023-06-07T06:01:37.929Z,1186.00
2023-06-07T06:02:38.021Z,1148.00
2023-06-07T06:03:37.904Z,1092.00
2023-06-07T06:04:37.919Z,1072.00
2023-06-07T06:05:37.887Z,1083.00
2023-06-07T06:06:37.834Z,1066.00
2023-06-07T06:07:37.735Z,1055.00
2023-06-07T06:08:37.733Z,1056.00
2023-06-07T06:09:37.700Z,862.00
2023-06-07T06:10:37.723Z,1100.00
2023-06-07T06:11:37.699Z,1022.00
2023-06-07T06:12:37.787Z,1007.00
2023-06-07T06:13:37.735Z,987.00
2023-06-07T06:14:37.654Z,1029.00
2023-06-07T06:15:37.770Z,1030.00
2023-06-07T06:16:37.689Z,1025.00
2023-06-07T06:17:37.677Z,1010.00
2023-06-07T06:18:37.629Z,1023.00
2023-06-07T06:19:37.613Z,1024.00
2023-06-07T06:20:37.657Z,1075.00
2023-06-07T06:21:37.705Z,1058.00
2023-06-07T06:22:37.591Z,1056.00
2023-06-07T06:23:37.645Z,1053.00
2023-06-07T06:24:37.533Z,1042.00
2023-06-07T06:25:38.314Z,1017.00
2023-06-07T06:26:37.554Z,1105.00
2023-06-07T06:27:37.554Z,1133.00
2023-06-07T06:28:37.561Z,1177.00
2023-06-07T06:29:37.507Z,1198.00
2023-06-07T06:30:37.519Z,1211.00
2023-06-07T06:31:37.556Z,1233.00
2023-06-07T06:32:37.564Z,1242.00
2023-06-07T06:33:37.498Z,1246.00
2023-06-07T06:34:37.491Z,1281.00
2023-06-07T06:35:37.460Z,1290.00
2023-06-07T06:36:37.433Z,1340.00
2023-06-07T06:37:37.438Z,1405.00
2023-06-07T06:38:37.413Z,1382.00
2023-06-07T06:39:37.401Z,1386.00
2023-06-07T06:40:37.363Z,1415.00
2023-06-07T06:41:37.349Z,1453.00
2023-06-07T06:42:37.373Z,1496.00
2023-06-07T06:43:37.322Z,1518.00
2023-06-07T06:44:37.306Z,1558.00
2023-06-07T06:45:37.331Z,1573.00
2023-06-07T06:46:37.397Z,1592.00
2023-06-07T06:47:37.461Z,1608.00
2023-06-07T06:48:37.350Z,1642.00
2023-06-07T06:49:37.319Z,1670.00
2023-06-07T06:50:37.802Z,1684.00
2023-06-07T06:51:37.336Z,1718.00
2023-06-07T06:52:37.372Z,1748.00
2023-06-07T06:53:37.249Z,1741.00
2023-06-07T06:54:37.230Z,1787.00
2023-06-07T06:55:37.336Z,1805.00
2023-06-07T06:56:37.224Z,1792.00
2023-06-07T06:57:37.276Z,1794.00
2023-06-07T06:58:37.166Z,1787.00
2023-06-07T06:59:37.145Z,1791.00
2023-06-07T07:00:37.141Z,1782.00
2023-06-07T07:01:37.223Z,1776.00
2023-06-07T07:02:37.137Z,1762.00
2023-06-07T07:03:37.161Z,1814.00
2023-06-07T07:04:37.209Z,1814.00
2023-06-07T07:05:37.138Z,1818.00
2023-06-07T07:06:37.143Z,1841.00
2023-06-07T07:07:37.131Z,1876.00
2023-06-07T07:08:37.079Z,1894.00
2023-06-07T07:09:37.055Z,1910.00
2023-06-07T07:10:37.184Z,1923.00
2023-06-07T07:11:37.063Z,1938.00
2023-06-07T07:12:37.002Z,1921.00
2023-06-07T07:13:37.107Z,1907.00
2023-06-07T07:14:37.012Z,1897.00
2023-06-07T07:15:37.019Z,1893.00
2023-06-07T07:16:39.089Z,1869.00
2023-06-07T07:17:37.186Z,1887.00
2023-06-07T07:18:37.019Z,1866.00
2023-06-07T07:19:37.009Z,1864.00
2023-06-07T07:20:36.971Z,1868.00
2023-06-07T07:21:37.036Z,1881.00
2023-06-07T07:22:36.969Z,1914.00
2023-06-07T07:23:37.383Z,1921.00
2023-06-07T07:24:36.876Z,1941.00
2023-06-07T07:25:36.913Z,1955.00
2023-06-07T07:26:37.041Z,1976.00
2023-06-07T07:27:36.899Z,2043.00
2023-06-07T07:28:36.843Z,2058.00
2023-06-07T07:29:36.831Z,2053.00
2023-06-07T07:30:36.811Z,2054.00
2023-06-07T07:31:36.807Z,2032.00
2023-06-07T07:32:36.851Z,2018.00
2023-06-07T07:33:36.785Z,1999.00
2023-06-07T07:34:38.562Z,1968.00
2023-06-07T07:35:36.799Z,1995.00
2023-06-07T07:36:37.349Z,1985.00
2023-06-07T07:37:36.750Z,1968.00
2023-06-07T07:38:36.759Z,1943.00
2023-06-07T07:39:36.727Z,1964.00
2023-06-07T07:40:36.703Z,2052.00
2023-06-07T07:41:36.695Z,2110.00
2023-06-07T07:42:36.684Z,2082.00
2023-06-07T07:43:38.320Z,2092.00
2023-06-07T07:44:36.656Z,2001.00
2023-06-07T07:45:36.697Z,2099.00
2023-06-07T07:46:36.829Z,1782.00
2023-06-07T07:47:36.679Z,2610.00
2023-06-07T07:48:36.697Z,2128.00
2023-06-07T07:49:36.926Z,1973.00
2023-06-07T07:50:36.637Z,2205.00
2023-06-07T07:51:36.624Z,1963.00
2023-06-07T07:52:36.573Z,2091.00
2023-06-07T07:53:36.589Z,2092.00
2023-06-07T07:54:36.588Z,2070.00
2023-06-07T07:55:36.603Z,2006.00
2023-06-07T07:56:36.607Z,2224.00
2023-06-07T07:57:36.617Z,1921.00
2023-06-07T07:58:36.585Z,2443.00
2023-06-07T07:59:36.502Z,2213.00
2023-06-07T08:00:36.490Z,1463.00
2023-06-07T08:01:37.515Z,3041.00
2023-06-07T08:02:36.522Z,2100.00
2023-06-07T08:03:36.729Z,2326.00
2023-06-07T08:04:36.506Z,2168.00
2023-06-07T08:05:36.561Z,2074.00
2023-06-07T08:06:37.292Z,2190.00
2023-06-07T08:07:37.482Z,2120.00
2023-06-07T08:08:37.427Z,2190.00
2023-06-07T08:09:36.444Z,2048.00
2023-06-07T08:10:36.394Z,2015.00
2023-06-07T08:11:36.447Z,1815.00
2023-06-07T08:12:37.578Z,1961.00
2023-06-07T08:13:36.363Z,1946.00
2023-06-07T08:14:36.322Z,2567.00
2023-06-07T08:15:36.332Z,1987.00
2023-06-07T08:16:36.448Z,2148.00
2023-06-07T08:17:36.345Z,2248.00
2023-06-07T08:18:36.444Z,2042.00
2023-06-07T08:19:36.332Z,2341.00
2023-06-07T08:20:36.260Z,2144.00
2023-06-07T08:21:36.424Z,2156.00
2023-06-07T08:22:36.276Z,2429.00
2023-06-07T08:23:36.338Z,2843.00
2023-06-07T08:24:36.290Z,2335.00
2023-06-07T08:25:36.540Z,2133.00
2023-06-07T08:26:36.275Z,2039.00
2023-06-07T08:27:36.711Z,1954.00
2023-06-07T08:28:36.204Z,1854.00
2023-06-07T08:29:40.868Z,2131.00
2023-06-07T08:30:37.975Z,2230.00
2023-06-07T08:31:36.944Z,2371.00
2023-06-07T08:32:36.553Z,2328.00
2023-06-07T08:33:36.115Z,2365.00
2023-06-07T08:34:36.147Z,2326.00
2023-06-07T08:35:36.139Z,1998.00
2023-06-07T08:36:36.095Z,1871.00
2023-06-07T08:37:37.864Z,3183.00
2023-06-07T08:38:37.056Z,3409.00
2023-06-07T08:39:36.115Z,1258.00
2023-06-07T08:40:36.351Z,5010.00
2023-06-07T08:41:36.094Z,2751.00
2023-06-07T08:42:36.052Z,2673.00
2023-06-07T08:43:36.078Z,2646.00
2023-06-07T08:44:36.049Z,2575.00
2023-06-07T08:45:35.997Z,2226.00
2023-06-07T08:46:36.093Z,3605.00
2023-06-07T08:47:36.017Z,1489.00
2023-06-07T08:48:36.489Z,4239.00
2023-06-07T08:49:35.986Z,3511.00
2023-06-07T08:50:35.925Z,2773.00
2023-06-07T08:51:35.932Z,4095.00
2023-06-07T08:52:35.920Z,1518.00
2023-06-07T08:53:35.958Z,2725.00
2023-06-07T08:54:36.491Z,4395.00
2023-06-07T08:55:35.871Z,4394.00
2023-06-07T08:56:35.985Z,4546.00
2023-06-07T08:57:35.854Z,4556.00
2023-06-07T08:58:35.854Z,4582.00
2023-06-07T08:59:35.908Z,4592.00
2023-06-07T09:00:35.850Z,4604.00
2023-06-07T09:01:35.931Z,4602.00
2023-06-07T09:02:35.831Z,4652.00
2023-06-07T09:03:35.934Z,4622.00
2023-06-07T09:04:35.821Z,4721.00
2023-06-07T09:05:35.790Z,4887.00
2023-06-07T09:06:35.763Z,4915.00
2023-06-07T09:07:35.752Z,4944.00
2023-06-07T09:08:35.775Z,5040.00
2023-06-07T09:09:35.743Z,4918.00
2023-06-07T09:10:35.715Z,6538.00
2023-06-07T09:11:35.743Z,5441.00
2023-06-07T09:12:35.697Z,5123.00
2023-06-07T09:13:35.690Z,1845.00
2023-06-07T09:14:35.718Z,5769.00
2023-06-07T09:15:35.670Z,6677.00
2023-06-07T09:16:35.812Z,3091.00
2023-06-07T09:17:35.934Z,3312.00
2023-06-07T09:18:35.676Z,4184.00
2023-06-07T09:19:35.671Z,4607.00
2023-06-07T09:20:35.610Z,4697.00
2023-06-07T09:21:35.610Z,5116.00
2023-06-07T09:22:35.593Z,5923.00
2023-06-07T09:23:35.596Z,4816.00
2023-06-07T09:24:35.617Z,4202.00
2023-06-07T09:25:35.591Z,6088.00
2023-06-07T09:26:35.543Z,3176.00
2023-06-07T09:27:35.527Z,3001.00
2023-06-07T09:28:35.587Z,4153.00
2023-06-07T09:29:35.557Z,4634.00
2023-06-07T09:30:35.524Z,5020.00
2023-06-07T09:31:35.529Z,4890.00
2023-06-07T09:32:35.515Z,4750.00
2023-06-07T09:33:35.518Z,4858.00
2023-06-07T09:34:35.482Z,4738.00
2023-06-07T09:35:35.478Z,4752.00
2023-06-07T09:36:35.548Z,4758.00
2023-06-07T09:37:35.485Z,4785.00
2023-06-07T09:38:35.465Z,5236.00
2023-06-07T09:39:35.409Z,6900.00
2023-06-07T09:40:35.388Z,5307.00
2023-06-07T09:41:35.455Z,3481.00
2023-06-07T09:42:35.384Z,3507.00
2023-06-07T09:43:35.429Z,3284.00
2023-06-07T09:44:35.411Z,6071.00
2023-06-07T09:45:35.430Z,2658.00
2023-06-07T09:46:35.426Z,2191.00
2023-06-07T09:47:35.536Z,5933.00
2023-06-07T09:48:35.453Z,3966.00
2023-06-07T09:49:35.589Z,3681.00
2023-06-07T09:50:35.284Z,2494.00
2023-06-07T09:51:35.285Z,4803.00
2023-06-07T09:52:35.353Z,4826.00
2023-06-07T09:53:35.305Z,4798.00
2023-06-07T09:54:35.353Z,4789.00
2023-06-07T09:55:35.306Z,4677.00
2023-06-07T09:56:35.284Z,4868.00
2023-06-07T09:57:35.240Z,4900.00
2023-06-07T09:58:35.260Z,4653.00
2023-06-07T09:59:35.221Z,4988.00
2023-06-07T10:00:35.431Z,5100.00
2023-06-07T10:01:35.217Z,5300.00
2023-06-07T10:02:35.198Z,5985.00
2023-06-07T10:03:35.219Z,5428.00
2023-06-07T10:04:35.250Z,7171.00
2023-06-07T10:05:35.172Z,4622.00
2023-06-07T10:06:35.119Z,6083.00
2023-06-07T10:07:35.103Z,1888.00
2023-06-07T10:08:35.162Z,5822.00
2023-06-07T10:09:35.091Z,5611.00
2023-06-07T10:10:35.117Z,5588.00
2023-06-07T10:11:35.072Z,5460.00
2023-06-07T10:12:35.095Z,5556.00
2023-06-07T10:13:35.132Z,5593.00
2023-06-07T10:14:35.112Z,5632.00
2023-06-07T10:15:35.051Z,5679.00
2023-06-07T10:16:35.087Z,5690.00
2023-06-07T10:17:35.070Z,5668.00
2023-06-07T10:18:35.011Z,5753.00
2023-06-07T10:19:34.998Z,5811.00
2023-06-07T10:20:34.983Z,5915.00
2023-06-07T10:21:35.017Z,6009.00
2023-06-07T10:22:34.978Z,6079.00
2023-06-07T10:23:35.003Z,6073.00
2023-06-07T10:24:35.011Z,6160.00
2023-06-07T10:25:34.919Z,6078.00
2023-06-07T10:26:35.057Z,6077.00
2023-06-07T10:27:34.942Z,6159.00
2023-06-07T10:28:34.866Z,6275.00
2023-06-07T10:29:34.908Z,6337.00
2023-06-07T10:30:34.926Z,6587.00
2023-06-07T10:31:34.918Z,6689.00
2023-06-07T10:32:34.993Z,6741.00
2023-06-07T10:33:34.915Z,6811.00
2023-06-07T10:34:34.805Z,6745.00
2023-06-07T10:35:34.871Z,6742.00
2023-06-07T10:36:34.873Z,6801.00
2023-06-07T10:37:34.820Z,6803.00
2023-06-07T10:38:34.825Z,6763.00
2023-06-07T10:39:34.880Z,6760.00
2023-06-07T10:40:34.793Z,7200.00
2023-06-07T10:41:34.798Z,9417.00
2023-06-07T10:42:34.759Z,7142.00
2023-06-07T10:43:34.788Z,4948.00
2023-06-07T10:44:34.707Z,3483.00
2023-06-07T10:45:34.720Z,5264.00
2023-06-07T10:46:34.800Z,5704.00
2023-06-07T10:47:34.729Z,6821.00
2023-06-07T10:48:34.702Z,6184.00
2023-06-07T10:49:34.658Z,7588.00
2023-06-07T10:50:34.699Z,9563.00
2023-06-07T10:51:34.684Z,7333.00
2023-06-07T10:52:34.627Z,3832.00
2023-06-07T10:53:34.681Z,6286.00
2023-06-07T10:54:34.603Z,3971.00
2023-06-07T10:55:34.686Z,5154.00
2023-06-07T10:56:34.606Z,7014.00
2023-06-07T10:57:34.590Z,6754.00
2023-06-07T10:58:34.565Z,7101.00
2023-06-07T10:59:34.732Z,7232.00
2023-06-07T11:00:34.584Z,7223.00
2023-06-07T11:01:34.598Z,7134.00
2023-06-07T11:02:34.661Z,6918.00
2023-06-07T11:03:34.735Z,6855.00
2023-06-07T11:04:34.702Z,6812.00
2023-06-07T11:05:34.643Z,6694.00
2023-06-07T11:06:34.526Z,6601.00
2023-06-07T11:07:34.487Z,6620.00
2023-06-07T11:08:34.519Z,6516.00
2023-06-07T11:09:34.434Z,6481.00
2023-06-07T11:10:34.588Z,6589.00
2023-06-07T11:11:34.416Z,6760.00
2023-06-07T11:12:34.567Z,6707.00
2023-06-07T11:13:34.404Z,6699.00
2023-06-07T11:14:34.493Z,6642.00
2023-06-07T11:15:34.410Z,6479.00
2023-06-07T11:16:34.523Z,6731.00
2023-06-07T11:17:34.431Z,6499.00
2023-06-07T11:18:34.408Z,6349.00
2023-06-07T11:19:34.374Z,6350.00
2023-06-07T11:20:34.320Z,6292.00
2023-06-07T11:21:34.322Z,6615.00
2023-06-07T11:22:34.318Z,6734.00
2023-06-07T11:23:34.331Z,6826.00
2023-06-07T11:24:34.406Z,6678.00
2023-06-07T11:25:34.378Z,6980.00
2023-06-07T11:26:34.265Z,6911.00
2023-06-07T11:27:34.266Z,6784.00
2023-06-07T11:28:34.939Z,6579.00
2023-06-07T11:29:34.256Z,6342.00
2023-06-07T11:30:34.247Z,6601.00
2023-06-07T11:31:34.247Z,6731.00
2023-06-07T11:32:34.365Z,9570.00
2023-06-07T11:33:34.874Z,7529.00
2023-06-07T11:34:34.352Z,6787.00
2023-06-07T11:35:34.268Z,3843.00
2023-06-07T11:36:34.172Z,2518.00
2023-06-07T11:37:34.214Z,3775.00
2023-06-07T11:38:34.213Z,7491.00
2023-06-07T11:39:34.174Z,7854.00
2023-06-07T11:40:34.163Z,6616.00
2023-06-07T11:41:34.134Z,7341.00
2023-06-07T11:42:34.146Z,7285.00
2023-06-07T11:43:34.173Z,7389.00
2023-06-07T11:44:34.103Z,7486.00
2023-06-07T11:45:34.062Z,7708.00
2023-06-07T11:46:34.098Z,7806.00
2023-06-07T11:47:34.226Z,7887.00
2023-06-07T11:48:34.098Z,8129.00
2023-06-07T11:49:34.043Z,10026.00
2023-06-07T11:50:34.045Z,8358.00
2023-06-07T11:51:34.038Z,4417.00
2023-06-07T11:52:34.116Z,6194.00
2023-06-07T11:53:34.005Z,7483.00
2023-06-07T11:54:33.993Z,7735.00
2023-06-07T11:55:34.008Z,7655.00
2023-06-07T11:56:33.945Z,7653.00
2023-06-07T11:57:34.045Z,7761.00
2023-06-07T11:58:33.943Z,7897.00
2023-06-07T11:59:33.919Z,7832.00
2023-06-07T12:00:33.891Z,7754.00
2023-06-07T12:01:33.898Z,7643.00
2023-06-07T12:02:34.038Z,7963.00
2023-06-07T12:03:33.982Z,7266.00
2023-06-07T12:04:33.918Z,7157.00
2023-06-07T12:05:33.848Z,7986.00
2023-06-07T12:06:33.852Z,8103.00
2023-06-07T12:07:33.819Z,8008.00
2023-06-07T12:08:33.839Z,8413.00
2023-06-07T12:09:33.824Z,8731.00
2023-06-07T12:10:33.796Z,8747.00
2023-06-07T12:11:33.786Z,8630.00
2023-06-07T12:12:33.769Z,8596.00
2023-06-07T12:13:33.794Z,8578.00
2023-06-07T12:14:33.759Z,8675.00
2023-06-07T12:15:34.546Z,8654.00
2023-06-07T12:16:33.880Z,8905.00
2023-06-07T12:17:33.725Z,9127.00
2023-06-07T12:18:33.704Z,9158.00
2023-06-07T12:19:33.712Z,9492.00
2023-06-07T12:20:33.695Z,9658.00
2023-06-07T12:21:33.678Z,9679.00
2023-06-07T12:22:33.670Z,10311.00
2023-06-07T12:23:33.733Z,8265.00
2023-06-07T12:24:33.645Z,9754.00
2023-06-07T12:25:33.716Z,8235.00
2023-06-07T12:26:33.635Z,5437.00
2023-06-07T12:27:33.640Z,10570.00
2023-06-07T12:28:33.671Z,10660.00
2023-06-07T12:29:33.595Z,10728.00
2023-06-07T12:30:33.609Z,10856.00
2023-06-07T12:31:33.602Z,10951.00
2023-06-07T12:32:33.597Z,10063.00
2023-06-07T12:33:33.570Z,11088.00
2023-06-07T12:34:33.560Z,11479.00
2023-06-07T12:35:33.552Z,11275.00
2023-06-07T12:36:33.523Z,11891.00
2023-06-07T12:37:33.622Z,11697.00
2023-06-07T12:38:33.505Z,11543.00
2023-06-07T12:39:33.519Z,11764.00
2023-06-07T12:40:33.524Z,13513.00
2023-06-07T12:41:33.543Z,6424.00
2023-06-07T12:42:33.470Z,3204.00
2023-06-07T12:43:33.478Z,2031.00
2023-06-07T12:44:33.473Z,9248.00
2023-06-07T12:45:33.469Z,16141.00
2023-06-07T12:46:33.448Z,13934.00
2023-06-07T12:47:33.414Z,8361.00
2023-06-07T12:48:33.400Z,5762.00
2023-06-07T12:49:33.406Z,2590.00
2023-06-07T12:50:33.385Z,14746.00
2023-06-07T12:51:33.372Z,16019.00
2023-06-07T12:52:33.391Z,16564.00
2023-06-07T12:53:33.403Z,16837.00
2023-06-07T12:54:33.393Z,16663.00
2023-06-07T12:55:33.311Z,15146.00
2023-06-07T12:56:33.340Z,17802.00
2023-06-07T12:57:33.323Z,17356.00
2023-06-07T12:58:33.298Z,17076.00
2023-06-07T12:59:33.280Z,17834.00
2023-06-07T13:00:33.855Z,17188.00
2023-06-07T13:01:33.358Z,15767.00
2023-06-07T13:02:33.353Z,16168.00
2023-06-07T13:03:33.366Z,18986.00
2023-06-07T13:04:33.270Z,8993.00
2023-06-07T13:05:33.282Z,4922.00
2023-06-07T13:06:33.239Z,9323.00
2023-06-07T13:07:33.224Z,7318.00
2023-06-07T13:08:33.204Z,8937.00
2023-06-07T13:09:33.369Z,2729.00
2023-06-07T13:10:33.212Z,13716.00
2023-06-07T13:11:33.206Z,18878.00
2023-06-07T13:12:33.154Z,23117.00
2023-06-07T13:13:33.202Z,24233.00
2023-06-07T13:14:33.142Z,23912.00
2023-06-07T13:15:33.134Z,26323.00
2023-06-07T13:16:33.299Z,14674.00
2023-06-07T13:17:33.273Z,7317.00
2023-06-07T13:18:33.101Z,2560.00
2023-06-07T13:19:33.124Z,14158.00
2023-06-07T13:20:33.077Z,14875.00
2023-06-07T13:21:33.112Z,7559.00
2023-06-07T13:22:33.077Z,7156.00
2023-06-07T13:23:33.142Z,6629.00
2023-06-07T13:24:33.073Z,6252.00
2023-06-07T13:25:33.097Z,2926.00
2023-06-07T13:26:33.218Z,18645.00
2023-06-07T13:27:33.010Z,17079.00
2023-06-07T13:28:33.013Z,16340.00
2023-06-07T13:29:32.994Z,4035.00
2023-06-07T13:30:33.014Z,12258.00
2023-06-07T13:31:33.008Z,23062.00
2023-06-07T13:32:33.055Z,28775.00
2023-06-07T13:33:32.955Z,25608.00
2023-06-07T13:34:32.990Z,27039.00
2023-06-07T13:35:36.015Z,25064.00
2023-06-07T13:36:32.914Z,26128.00
2023-06-07T13:37:33.561Z,29633.00
2023-06-07T13:38:33.758Z,27213.00
2023-06-07T13:39:32.922Z,28612.00
2023-06-07T13:40:32.910Z,13850.00
2023-06-07T13:41:32.894Z,10436.00
2023-06-07T13:42:32.896Z,27754.00
2023-06-07T13:43:49.401Z,15070.00
2023-06-07T13:44:32.858Z,5400.00
2023-06-07T13:45:32.834Z,6630.00
2023-06-07T13:46:32.893Z,29166.00
2023-06-07T13:47:32.839Z,34859.00
2023-06-07T13:48:32.894Z,37377.00
2023-06-07T13:49:32.797Z,32547.00
2023-06-07T13:50:32.860Z,28884.00
2023-06-07T13:51:32.762Z,33167.00
2023-06-07T13:52:32.771Z,31161.00
2023-06-07T13:53:32.769Z,9605.00
2023-06-07T13:54:32.784Z,7466.00
2023-06-07T13:55:32.725Z,6596.00
2023-06-07T13:56:32.763Z,6312.00
2023-06-07T13:57:32.761Z,6317.00
2023-06-07T13:58:32.723Z,4066.00
2023-06-07T13:59:32.806Z,7880.00
2023-06-07T14:00:32.703Z,13049.00
2023-06-07T14:01:32.746Z,5100.00
2023-06-07T14:02:32.984Z,34053.00
2023-06-07T14:03:32.901Z,32224.00
2023-06-07T14:04:32.670Z,32568.00
2023-06-07T14:05:32.686Z,36914.00
2023-06-07T14:06:32.624Z,21456.00
2023-06-07T14:07:32.629Z,7592.00
2023-06-07T14:08:32.673Z,4186.00
2023-06-07T14:09:32.579Z,11819.00
2023-06-07T14:10:32.589Z,23536.00
2023-06-07T14:11:32.575Z,35955.00
2023-06-07T14:12:32.575Z,30496.00
2023-06-07T14:13:35.570Z,22540.00
2023-06-07T14:14:32.592Z,74181.00
2023-06-07T14:15:32.603Z,73550.00
2023-06-07T14:16:32.557Z,73695.00
2023-06-07T14:17:32.687Z,65611.00
2023-06-07T14:18:32.521Z,21106.00
2023-06-07T14:19:32.605Z,10986.00
2023-06-07T14:20:32.533Z,2887.00
2023-06-07T14:21:32.495Z,15983.00
2023-06-07T14:22:32.474Z,6369.00
2023-06-07T14:23:32.471Z,26261.00
2023-06-07T14:24:32.467Z,28687.00
2023-06-07T14:25:32.466Z,6170.00
2023-06-07T14:26:32.524Z,75268.00
2023-06-07T14:27:32.464Z,59699.00
2023-06-07T14:28:32.473Z,9987.00
2023-06-07T14:29:32.395Z,6970.00
2023-06-07T14:30:32.400Z,6072.00
2023-06-07T14:31:32.471Z,5047.00
2023-06-07T14:32:32.385Z,4811.00
2023-06-07T14:33:32.902Z,4829.00
2023-06-07T14:34:32.349Z,3218.00
2023-06-07T14:35:33.115Z,25526.00
2023-06-07T14:36:32.352Z,73744.00
2023-06-07T14:37:32.349Z,61183.00
2023-06-07T14:38:32.322Z,11944.00
2023-06-07T14:39:32.306Z,7785.00
2023-06-07T14:40:32.331Z,5528.00
2023-06-07T14:41:32.282Z,4930.00
2023-06-07T14:42:32.331Z,6192.00
2023-06-07T14:43:32.255Z,6460.00
2023-06-07T14:44:32.293Z,5765.00
2023-06-07T14:45:32.235Z,5320.00
2023-06-07T14:46:32.229Z,5869.00
2023-06-07T14:47:32.315Z,4498.00
2023-06-07T14:48:32.267Z,73961.00
2023-06-07T14:49:32.191Z,66657.00
2023-06-07T14:50:33.024Z,21129.00
2023-06-07T14:51:32.201Z,3032.00
2023-06-07T14:52:32.207Z,6153.00
2023-06-07T14:53:32.197Z,76139.00
2023-06-07T14:54:32.157Z,70921.00
2023-06-07T14:55:32.136Z,32181.00
2023-06-07T14:56:32.134Z,14349.00
2023-06-07T14:57:32.134Z,24996.00
2023-06-07T14:58:32.100Z,69659.00
2023-06-07T14:59:32.101Z,26865.00
2023-06-07T15:00:32.206Z,13420.00
2023-06-07T15:01:32.115Z,8631.00
2023-06-07T15:02:32.114Z,7463.00
2023-06-07T15:03:32.069Z,6523.00
2023-06-07T15:04:32.092Z,6942.00
2023-06-07T15:05:32.054Z,6158.00
2023-06-07T15:06:32.056Z,76232.00
2023-06-07T15:07:32.052Z,67450.00
2023-06-07T15:08:32.176Z,30095.00
2023-06-07T15:09:32.094Z,25508.00
2023-06-07T15:10:32.008Z,19453.00
2023-06-07T15:11:31.986Z,4927.00
2023-06-07T15:12:31.976Z,8034.00
2023-06-07T15:13:31.953Z,76605.00
2023-06-07T15:14:32.006Z,77305.00
2023-06-07T15:15:31.943Z,79000.00
2023-06-07T15:16:32.025Z,79649.00
2023-06-07T15:17:31.989Z,78436.00
2023-06-07T15:18:31.910Z,78156.00
2023-06-07T15:19:31.915Z,78626.00
2023-06-07T15:20:31.895Z,76801.00
2023-06-07T15:21:31.876Z,70042.00
2023-06-07T15:22:31.854Z,28818.00
2023-06-07T15:23:31.925Z,12377.00
2023-06-07T15:24:31.874Z,7313.00
2023-06-07T15:25:31.964Z,7341.00
2023-06-07T15:26:31.850Z,6478.00
2023-06-07T15:27:31.844Z,3407.00
2023-06-07T15:28:31.828Z,7510.00
2023-06-07T15:29:31.855Z,67874.00
2023-06-07T15:30:31.811Z,22349.00
2023-06-07T15:31:31.844Z,9091.00
2023-06-07T15:32:31.838Z,5765.00
2023-06-07T15:33:31.809Z,4638.00
2023-06-07T15:34:31.775Z,4136.00
2023-06-07T15:35:31.751Z,3740.00
2023-06-07T15:36:31.728Z,3829.00
2023-06-07T15:37:31.740Z,4213.00
2023-06-07T15:38:31.721Z,4383.00
2023-06-07T15:39:31.747Z,4447.00
2023-06-07T15:40:31.697Z,4435.00
2023-06-07T15:41:31.683Z,5084.00
2023-06-07T15:42:31.691Z,4411.00
2023-06-07T15:43:31.788Z,9064.00
2023-06-07T15:44:31.710Z,7565.00
2023-06-07T15:45:31.732Z,7955.00
2023-06-07T15:46:31.740Z,4815.00
2023-06-07T15:47:31.668Z,15315.00
2023-06-07T15:48:31.631Z,78311.00
2023-06-07T15:49:31.660Z,67378.00
2023-06-07T15:50:31.722Z,12382.00
2023-06-07T15:51:31.636Z,27467.00
2023-06-07T15:52:31.653Z,15378.00
2023-06-07T15:53:31.614Z,8057.00
2023-06-07T15:54:31.599Z,4750.00
2023-06-07T15:55:31.569Z,3874.00
2023-06-07T15:56:31.531Z,3488.00
2023-06-07T15:57:31.536Z,4074.00
2023-06-07T15:58:31.541Z,2365.00
2023-06-07T15:59:31.526Z,10314.00
2023-06-07T16:00:38.441Z,6606.00
2023-06-07T16:01:31.632Z,4885.00
2023-06-07T16:02:31.581Z,4871.00
2023-06-07T16:03:46.374Z,6494.00
2023-06-07T16:04:31.511Z,5302.00
2023-06-07T16:05:31.560Z,3900.00