createdAt,value
2022-09-18T00:01:39.490Z,96.20
2022-09-18T00:04:14.237Z,96.00
2022-09-18T00:06:44.558Z,95.70
2022-09-18T00:09:15.575Z,95.80
2022-09-18T00:11:46.290Z,95.70
2022-09-18T00:14:17.094Z,95.50
2022-09-18T00:16:45.707Z,95.70
2022-09-18T00:19:16.329Z,95.60
2022-09-18T00:21:46.585Z,95.50
2022-09-18T00:24:17.624Z,95.40
2022-09-18T00:26:46.724Z,95.10
2022-09-18T00:29:15.925Z,95.40
2022-09-18T00:31:44.349Z,95.30
2022-09-18T00:34:21.017Z,95.40
2022-09-18T00:36:50.377Z,95.70
2022-09-18T00:39:18.851Z,95.50
2022-09-18T00:41:47.846Z,95.50
2022-09-18T00:44:38.002Z,95.20
2022-09-18T00:47:21.082Z,95.10
2022-09-18T00:49:55.818Z,95.50
2022-09-18T00:52:29.136Z,95.20
2022-09-18T00:55:01.938Z,95.00
2022-09-18T00:57:33.870Z,95.20
2022-09-18T01:00:04.070Z,95.00
2022-09-18T01:02:32.233Z,95.00
2022-09-18T01:05:01.851Z,95.30
2022-09-18T01:07:41.333Z,95.10
2022-09-18T01:10:23.645Z,95.00
2022-09-18T01:12:56.312Z,94.60
2022-09-18T01:15:32.215Z,94.60
2022-09-18T01:18:09.020Z,94.60
2022-09-18T01:21:10.892Z,94.60
2022-09-18T01:24:06.555Z,94.60
2022-09-18T01:26:48.858Z,94.30
2022-09-18T01:29:26.648Z,94.40
2022-09-18T01:32:00.367Z,93.80
2022-09-18T01:34:34.309Z,93.90
2022-09-18T01:37:08.166Z,94.10
2022-09-18T01:39:43.294Z,93.90
2022-09-18T01:42:13.705Z,94.10
2022-09-18T01:44:46.099Z,94.10
2022-09-18T01:47:18.269Z,94.20
2022-09-18T01:49:48.618Z,93.80
2022-09-18T01:52:22.894Z,93.80
2022-09-18T01:54:53.597Z,93.80
2022-09-18T01:57:26.219Z,93.50
2022-09-18T02:00:01.649Z,93.70
2022-09-18T02:02:37.326Z,93.70
2022-09-18T02:05:10.633Z,93.80
2022-09-18T02:07:44.809Z,93.60
2022-09-18T02:10:13.516Z,93.20
2022-09-18T02:12:45.206Z,93.30
2022-09-18T02:15:17.205Z,93.60
2022-09-18T02:18:00.331Z,93.50
2022-09-18T02:20:42.647Z,93.50
2022-09-18T02:23:12.015Z,93.80
2022-09-18T02:25:44.856Z,93.70
2022-09-18T02:28:16.445Z,93.80
2022-09-18T02:30:47.120Z,93.90
2022-09-18T02:33:26.940Z,93.80
2022-09-18T02:36:18.832Z,93.60
2022-09-18T02:38:54.573Z,93.70
2022-09-18T02:41:34.821Z,93.60
2022-09-18T02:44:10.096Z,93.70
2022-09-18T02:46:50.992Z,93.70
2022-09-18T02:49:31.298Z,93.80
2022-09-18T02:52:05.646Z,93.60
2022-09-18T02:54:41.726Z,93.60
2022-09-18T02:57:15.650Z,93.60
2022-09-18T02:59:48.410Z,93.30
2022-09-18T03:02:20.744Z,93.40
2022-09-18T03:04:49.347Z,93.50
2022-09-18T03:07:24.537Z,93.40
2022-09-18T03:09:53.626Z,93.40
2022-09-18T03:12:22.046Z,93.70
2022-09-18T03:14:50.463Z,93.70
2022-09-18T03:17:19.907Z,93.80
2022-09-18T03:19:48.466Z,94.00
2022-09-18T03:22:16.531Z,94.00
2022-09-18T03:24:44.546Z,94.10
2022-09-18T03:27:14.637Z,94.20
2022-09-18T03:29:42.771Z,93.80
2022-09-18T03:32:11.858Z,94.10
2022-09-18T03:34:48.559Z,94.30
2022-09-18T03:37:17.398Z,94.50
2022-09-18T03:39:46.546Z,94.60
2022-09-18T03:42:15.555Z,94.50
2022-09-18T03:44:43.708Z,94.30
2022-09-18T03:47:31.821Z,94.90
2022-09-18T03:50:04.155Z,94.80
2022-09-18T03:52:35.009Z,95.00
2022-09-18T03:55:12.990Z,94.90
2022-09-18T03:58:00.951Z,95.00
2022-09-18T04:00:42.670Z,94.50
2022-09-18T04:03:18.965Z,94.80
2022-09-18T04:06:09.133Z,94.90
2022-09-18T04:08:57.198Z,95.40
2022-09-18T04:11:34.079Z,96.30
2022-09-18T04:14:02.304Z,96.80
2022-09-18T04:16:30.531Z,97.20
2022-09-18T04:18:58.781Z,97.10
2022-09-18T04:21:28.323Z,97.40
2022-09-18T04:24:00.585Z,97.70
2022-09-18T04:26:28.601Z,97.90
2022-09-18T04:28:59.783Z,98.20
2022-09-18T04:31:27.923Z,98.20
2022-09-18T04:33:57.372Z,98.30
2022-09-18T04:36:25.499Z,98.40
2022-09-18T04:38:55.069Z,98.50
2022-09-18T04:41:23.148Z,98.00
2022-09-18T04:43:51.575Z,98.00
2022-09-18T04:46:20.709Z,97.90
2022-09-18T04:48:50.704Z,97.90
2022-09-18T04:51:24.017Z,97.60
2022-09-18T04:53:53.763Z,97.90
2022-09-18T04:56:23.605Z,97.60
2022-09-18T04:58:53.735Z,97.30
2022-09-18T05:01:21.800Z,97.30
2022-09-18T05:03:50.267Z,97.60
2022-09-18T05:06:28.524Z,98.10
2022-09-18T05:08:59.069Z,98.50
2022-09-18T05:11:28.405Z,98.50
2022-09-18T05:13:56.902Z,98.10
2022-09-18T05:16:27.514Z,98.50
2022-09-18T05:19:15.798Z,98.70
2022-09-18T05:21:44.011Z,98.70
2022-09-18T05:24:14.589Z,98.30
2022-09-18T05:26:43.561Z,98.60
2022-09-18T05:29:12.217Z,98.40
2022-09-18T05:31:41.999Z,98.40
2022-09-18T05:34:10.419Z,98.10
2022-09-18T05:36:38.393Z,98.00
2022-09-18T05:39:07.102Z,98.40
2022-09-18T05:41:37.271Z,97.90
2022-09-18T05:44:05.680Z,97.90
2022-09-18T05:46:33.898Z,98.00
2022-09-18T05:49:06.283Z,98.50
2022-09-18T05:51:34.532Z,98.20
2022-09-18T05:54:03.213Z,98.20
2022-09-18T05:56:42.302Z,98.50
2022-09-18T05:59:10.808Z,98.40
2022-09-18T06:01:41.601Z,98.80
2022-09-18T06:04:23.418Z,98.70
2022-09-18T06:07:03.124Z,98.90
2022-09-18T06:09:31.348Z,98.60
2022-09-18T06:12:01.914Z,98.70
2022-09-18T06:14:34.675Z,98.70
2022-09-18T06:17:03.879Z,98.50
2022-09-18T06:19:34.872Z,98.40
2022-09-18T06:22:02.953Z,98.70
2022-09-18T06:24:30.976Z,98.80
2022-09-18T06:27:09.001Z,98.70
2022-09-18T06:29:37.141Z,98.20
2022-09-18T06:32:17.626Z,98.30
2022-09-18T06:34:45.685Z,98.50
2022-09-18T06:37:16.593Z,98.60
2022-09-18T06:39:44.761Z,98.90
2022-09-18T06:42:37.452Z,98.80
2022-09-18T06:45:34.497Z,99.10
2022-09-18T06:48:03.032Z,99.40
2022-09-18T06:50:32.094Z,99.50
2022-09-18T06:53:02.772Z,99.20
2022-09-18T06:55:32.801Z,99.20
2022-09-18T06:58:02.729Z,99.50
2022-09-18T07:00:31.087Z,99.10
2022-09-18T07:03:00.571Z,99.10
2022-09-18T07:05:46.957Z,98.50
2022-09-18T07:08:27.977Z,99.00
2022-09-18T07:11:03.765Z,98.30
2022-09-18T07:13:34.480Z,98.40
2022-09-18T07:16:02.904Z,97.90
2022-09-18T07:18:31.290Z,97.50
2022-09-18T07:21:00.172Z,97.70
2022-09-18T07:23:38.696Z,97.10
2022-09-18T07:26:07.042Z,97.20
2022-09-18T07:28:37.976Z,97.10
2022-09-18T07:31:22.585Z,97.00
2022-09-18T07:33:55.299Z,97.00
2022-09-18T07:36:28.032Z,97.20
2022-09-18T07:38:56.403Z,96.50
2022-09-18T07:41:27.565Z,96.90
2022-09-18T07:43:57.315Z,96.60
2022-09-18T07:46:25.815Z,96.80
2022-09-18T07:48:58.488Z,96.30
2022-09-18T07:51:30.239Z,96.40
2022-09-18T07:54:00.267Z,95.50
2022-09-18T07:56:48.399Z,95.50
2022-09-18T07:59:22.716Z,95.60
2022-09-18T08:01:57.501Z,95.70
2022-09-18T08:04:27.804Z,94.90
2022-09-18T08:07:22.521Z,94.70
2022-09-18T08:10:10.903Z,94.50
2022-09-18T08:12:59.296Z,94.50
2022-09-18T08:16:04.638Z,95.00
2022-09-18T08:18:58.038Z,94.20
2022-09-18T08:21:44.475Z,94.80
2022-09-18T08:24:17.554Z,95.20
2022-09-18T08:26:46.860Z,96.10
2022-09-18T08:29:19.033Z,96.50
2022-09-18T08:31:58.439Z,97.00
2022-09-18T08:34:27.422Z,97.00
2022-09-18T08:36:56.240Z,96.90
2022-09-18T08:39:47.318Z,96.60
2022-09-18T08:42:39.426Z,97.20
2022-09-18T08:45:31.915Z,97.20
2022-09-18T08:48:07.784Z,96.90
2022-09-18T08:50:43.589Z,96.60
2022-09-18T08:53:18.537Z,96.80
2022-09-18T08:56:19.637Z,96.80
2022-09-18T08:59:17.795Z,95.90
2022-09-18T09:01:56.409Z,96.10
2022-09-18T09:04:29.159Z,96.00
2022-09-18T09:07:09.533Z,95.40
2022-09-18T09:09:53.595Z,95.50
2022-09-18T09:12:31.815Z,95.20
2022-09-18T09:15:21.353Z,95.00
2022-09-18T09:17:55.797Z,94.70
2022-09-18T09:20:39.631Z,94.00
2022-09-18T09:23:19.587Z,94.20
2022-09-18T09:25:56.898Z,93.80
2022-09-18T09:28:41.142Z,94.00
2022-09-18T09:31:20.512Z,93.70
2022-09-18T09:34:17.925Z,93.20
2022-09-18T09:37:02.413Z,93.50
2022-09-18T09:39:39.531Z,93.20
2022-09-18T09:42:16.686Z,94.00
2022-09-18T09:44:52.570Z,94.20
2022-09-18T09:47:30.217Z,94.20
2022-09-18T09:50:16.611Z,93.00
2022-09-18T09:52:47.804Z,94.20
2022-09-18T09:55:24.789Z,94.50
2022-09-18T09:58:05.085Z,94.60
2022-09-18T10:00:39.271Z,93.60
2022-09-18T10:03:28.953Z,94.00
2022-09-18T10:06:06.154Z,93.80
2022-09-18T10:08:44.749Z,93.50
2022-09-18T10:11:14.155Z,93.50
2022-09-18T10:13:52.625Z,92.90
2022-09-18T10:16:24.740Z,93.50
2022-09-18T10:18:54.091Z,93.20
2022-09-18T10:21:27.925Z,92.80
2022-09-18T10:24:01.991Z,92.90
2022-09-18T10:26:35.028Z,93.00
2022-09-18T10:29:03.375Z,92.50
2022-09-18T10:31:49.106Z,92.80
2022-09-18T10:34:40.169Z,92.90
2022-09-18T10:37:16.320Z,92.50
2022-09-18T10:39:51.735Z,92.10
2022-09-18T10:42:23.457Z,91.60
2022-09-18T10:45:01.829Z,92.30
2022-09-18T10:47:33.635Z,91.70
2022-09-18T10:50:09.736Z,91.90
2022-09-18T10:52:40.950Z,91.80
2022-09-18T10:55:20.890Z,91.10
2022-09-18T10:58:07.170Z,91.80
2022-09-18T11:00:48.601Z,91.60
2022-09-18T11:03:22.414Z,91.80
2022-09-18T11:05:55.702Z,91.20
2022-09-18T11:08:30.886Z,91.10
2022-09-18T11:11:06.374Z,91.90
2022-09-18T11:13:45.726Z,90.80
2022-09-18T11:16:24.465Z,91.50
2022-09-18T11:19:07.496Z,91.50
2022-09-18T11:21:46.188Z,90.80
2022-09-18T11:24:23.234Z,90.90
2022-09-18T11:26:55.129Z,91.40
2022-09-18T11:29:29.077Z,91.80
2022-09-18T11:32:00.923Z,92.00
2022-09-18T11:34:31.950Z,92.20
2022-09-18T11:37:03.726Z,92.10
2022-09-18T11:39:38.753Z,93.50
2022-09-18T11:42:15.035Z,94.20
2022-09-18T11:44:45.978Z,94.10
2022-09-18T11:47:25.508Z,94.40
2022-09-18T11:50:05.558Z,94.10
2022-09-18T11:52:39.544Z,94.60
2022-09-18T11:55:29.745Z,95.20
2022-09-18T11:58:03.265Z,95.50
2022-09-18T12:00:37.499Z,95.30
2022-09-18T12:03:15.818Z,95.10
2022-09-18T12:05:52.989Z,94.80
2022-09-18T12:08:33.837Z,94.50
2022-09-18T12:11:16.208Z,93.50
2022-09-18T12:13:54.019Z,93.40
2022-09-18T12:16:32.196Z,92.60
2022-09-18T12:19:04.673Z,93.00
2022-09-18T12:21:42.904Z,93.20
2022-09-18T12:24:15.760Z,93.30
2022-09-18T12:27:03.272Z,92.70
2022-09-18T12:29:57.953Z,93.70
2022-09-18T12:32:38.968Z,94.30
2022-09-18T12:35:18.988Z,95.10
2022-09-18T12:37:58.342Z,94.80
2022-09-18T12:40:38.185Z,95.40
2022-09-18T12:43:29.949Z,95.30
2022-09-18T12:46:25.895Z,94.90
2022-09-18T12:49:10.955Z,94.50
2022-09-18T12:51:43.969Z,94.10
2022-09-18T12:54:37.241Z,92.50
2022-09-18T12:57:28.354Z,91.60
2022-09-18T13:00:01.913Z,92.10
2022-09-18T13:02:52.593Z,91.60
2022-09-18T13:05:26.218Z,91.70
2022-09-18T13:08:02.858Z,91.30
2022-09-18T13:10:35.502Z,91.60
2022-09-18T13:13:10.426Z,91.70
2022-09-18T13:15:43.207Z,91.20
2022-09-18T13:18:23.580Z,91.10
2022-09-18T13:20:53.566Z,91.10
2022-09-18T13:23:24.997Z,91.50
2022-09-18T13:25:54.487Z,90.90
2022-09-18T13:28:24.503Z,90.70
2022-09-18T13:31:27.783Z,90.90
2022-09-18T13:33:59.595Z,91.10
2022-09-18T13:36:30.226Z,90.60
2022-09-18T13:39:03.521Z,91.00
2022-09-18T13:41:44.031Z,91.10
2022-09-18T13:44:20.920Z,91.00
2022-09-18T13:46:50.941Z,91.90
2022-09-18T13:49:29.669Z,92.40
2022-09-18T13:52:17.967Z,92.80
2022-09-18T13:55:01.310Z,92.80
2022-09-18T13:57:33.411Z,92.90
2022-09-18T14:00:06.860Z,92.90
2022-09-18T14:02:41.986Z,92.30
2022-09-18T14:05:30.767Z,92.10
2022-09-18T14:08:13.566Z,91.90
2022-09-18T14:11:19.561Z,92.20
2022-09-18T14:13:53.994Z,92.60
2022-09-18T14:16:33.132Z,92.80
2022-09-18T14:19:08.357Z,93.10
2022-09-18T14:21:43.497Z,93.30
2022-09-18T14:24:40.331Z,93.40
2022-09-18T14:27:35.643Z,93.80
2022-09-18T14:30:16.913Z,93.00
2022-09-18T14:33:04.590Z,93.40
2022-09-18T14:35:42.926Z,92.50
2022-09-18T14:38:25.694Z,92.40
2022-09-18T14:40:58.991Z,92.90
2022-09-18T14:43:27.253Z,92.10
2022-09-18T14:45:55.825Z,91.80
2022-09-18T14:48:29.336Z,91.80
2022-09-18T14:51:03.287Z,92.10
2022-09-18T14:53:40.518Z,91.60
2022-09-18T14:56:10.865Z,90.80
2022-09-18T14:58:42.106Z,91.60
2022-09-18T15:01:16.553Z,91.20
2022-09-18T15:03:47.762Z,91.10
2022-09-18T15:06:21.053Z,91.20
2022-09-18T15:08:52.702Z,91.20
2022-09-18T15:11:23.418Z,91.10
2022-09-18T15:13:53.506Z,91.00
2022-09-18T15:16:23.256Z,90.70
2022-09-18T15:18:51.376Z,91.20
2022-09-18T15:21:28.904Z,91.00
2022-09-18T15:24:03.559Z,90.80
2022-09-18T15:26:35.190Z,91.00
2022-09-18T15:29:05.050Z,91.20
2022-09-18T15:31:34.448Z,91.30
2022-09-18T15:34:07.433Z,91.00
2022-09-18T15:36:37.424Z,90.30
2022-09-18T15:39:09.593Z,90.70
2022-09-18T15:41:43.029Z,90.50
2022-09-18T15:44:57.160Z,90.90
2022-09-18T15:47:32.666Z,90.90
2022-09-18T15:50:02.019Z,90.80
2022-09-18T15:52:37.273Z,90.10
2022-09-18T15:55:16.995Z,90.80
2022-09-18T15:57:49.979Z,90.80
2022-09-18T16:00:19.012Z,91.00
2022-09-18T16:02:52.723Z,91.20
2022-09-18T16:05:22.299Z,91.30
2022-09-18T16:07:54.023Z,90.20
2022-09-18T16:10:46.314Z,90.60
2022-09-18T16:13:31.675Z,90.60
2022-09-18T16:16:22.722Z,90.90
2022-09-18T16:18:54.971Z,91.20
2022-09-18T16:21:24.879Z,90.60
2022-09-18T16:23:55.312Z,90.60
2022-09-18T16:26:28.278Z,90.30
2022-09-18T16:28:59.091Z,90.30
2022-09-18T16:31:29.964Z,88.70
2022-09-18T16:34:01.372Z,89.70
2022-09-18T16:36:35.131Z,90.30
2022-09-18T16:39:05.567Z,90.60
2022-09-18T16:41:35.194Z,90.60
2022-09-18T16:44:04.299Z,90.40
2022-09-18T16:46:37.948Z,90.70
2022-09-18T16:49:05.950Z,89.80
2022-09-18T16:51:34.030Z,89.70
2022-09-18T16:54:02.424Z,89.50
2022-09-18T16:56:38.728Z,89.60
2022-09-18T16:59:08.740Z,89.50
2022-09-18T17:02:00.485Z,89.40
2022-09-18T17:04:28.383Z,88.70
2022-09-18T17:06:56.613Z,89.10
2022-09-18T17:09:25.228Z,89.00
2022-09-18T17:11:55.328Z,89.60
2022-09-18T17:14:24.233Z,89.60
2022-09-18T17:16:52.588Z,89.50
2022-09-18T17:19:20.887Z,89.90
2022-09-18T17:21:49.215Z,90.10
2022-09-18T17:24:23.961Z,90.00
2022-09-18T17:26:52.644Z,90.10
2022-09-18T17:29:22.846Z,90.30
2022-09-18T17:31:52.379Z,90.30
2022-09-18T17:34:22.030Z,90.40
2022-09-18T17:36:50.011Z,90.10
2022-09-18T17:39:17.984Z,89.90
2022-09-18T17:41:46.077Z,90.00
2022-09-18T17:44:14.047Z,88.80
2022-09-18T17:46:43.518Z,89.00
2022-09-18T17:49:11.615Z,88.90
2022-09-18T17:51:39.485Z,89.90
2022-09-18T17:54:08.209Z,89.90
2022-09-18T17:56:36.230Z,90.00
2022-09-18T17:59:07.256Z,90.50
2022-09-18T18:01:38.136Z,90.10
2022-09-18T18:04:07.928Z,90.00
2022-09-18T18:06:36.925Z,90.40
2022-09-18T18:09:06.533Z,91.10
2022-09-18T18:11:34.813Z,91.10
2022-09-18T18:14:03.410Z,91.30
2022-09-18T18:16:32.704Z,91.50
2022-09-18T18:19:02.424Z,91.70
2022-09-18T18:21:34.058Z,91.40
2022-09-18T18:24:04.770Z,91.00
2022-09-18T18:26:33.166Z,90.50
2022-09-18T18:29:02.169Z,90.50
2022-09-18T18:31:31.653Z,90.60
2022-09-18T18:33:59.794Z,90.60
2022-09-18T18:36:29.580Z,91.00
2022-09-18T18:39:01.288Z,91.20
2022-09-18T18:41:32.173Z,91.30
2022-09-18T18:44:03.180Z,91.60
2022-09-18T18:46:33.421Z,91.40
2022-09-18T18:49:03.022Z,91.30
2022-09-18T18:51:33.347Z,91.70
2022-09-18T18:54:03.669Z,92.50
2022-09-18T18:56:33.982Z,92.80
2022-09-18T18:59:04.157Z,92.80
2022-09-18T19:01:32.998Z,93.00
2022-09-18T19:04:03.472Z,93.10
2022-09-18T19:06:31.665Z,93.30
2022-09-18T19:09:02.570Z,93.40
2022-09-18T19:11:32.732Z,93.60
2022-09-18T19:14:01.175Z,93.50
2022-09-18T19:16:32.406Z,93.70
2022-09-18T19:19:06.195Z,93.80
2022-09-18T19:21:34.372Z,94.20
2022-09-18T19:24:03.871Z,94.50
2022-09-18T19:26:32.273Z,94.10
2022-09-18T19:29:02.227Z,94.20
2022-09-18T19:31:30.560Z,94.80
2022-09-18T19:33:58.617Z,94.80
2022-09-18T19:36:30.075Z,94.70
2022-09-18T19:39:00.134Z,94.90
2022-09-18T19:41:37.783Z,94.80
2022-09-18T19:44:11.990Z,94.70
2022-09-18T19:46:40.705Z,94.80
2022-09-18T19:49:16.117Z,94.80
2022-09-18T19:51:44.231Z,95.10
2022-09-18T19:54:12.744Z,95.30
2022-09-18T19:56:46.563Z,95.40
2022-09-18T19:59:15.092Z,95.40
2022-09-18T20:01:43.542Z,95.50
2022-09-18T20:04:11.783Z,95.80
2022-09-18T20:06:40.471Z,95.70
2022-09-18T20:09:08.790Z,95.50
2022-09-18T20:11:36.832Z,95.40
2022-09-18T20:14:06.104Z,95.30
2022-09-18T20:16:34.435Z,95.50
2022-09-18T20:19:02.797Z,95.60
2022-09-18T20:21:30.905Z,95.60
2022-09-18T20:23:59.619Z,95.30
2022-09-18T20:26:28.817Z,95.30
2022-09-18T20:28:56.835Z,95.00
2022-09-18T20:31:26.498Z,95.20
2022-09-18T20:33:58.283Z,94.80
2022-09-18T20:36:27.662Z,94.90
2022-09-18T20:39:00.602Z,95.00
2022-09-18T20:41:29.943Z,95.00
2022-09-18T20:44:01.274Z,95.10
2022-09-18T20:46:33.111Z,95.00
2022-09-18T20:49:04.713Z,95.60
2022-09-18T20:51:35.894Z,95.00
2022-09-18T20:54:06.933Z,95.40
2022-09-18T20:56:37.993Z,95.50
2022-09-18T20:59:07.651Z,95.50
2022-09-18T21:01:38.099Z,95.70
2022-09-18T21:04:07.173Z,95.50
2022-09-18T21:06:36.058Z,95.40
2022-09-18T21:09:07.431Z,95.40
2022-09-18T21:11:38.692Z,95.40
2022-09-18T21:14:09.361Z,95.60
2022-09-18T21:16:43.042Z,95.50
2022-09-18T21:19:12.962Z,95.60
2022-09-18T21:21:41.625Z,95.40
2022-09-18T21:24:10.113Z,95.50
2022-09-18T21:26:39.859Z,95.80
2022-09-18T21:29:12.581Z,96.20
2022-09-18T21:31:43.296Z,95.90
2022-09-18T21:34:13.180Z,96.00
2022-09-18T21:36:44.001Z,96.20
2022-09-18T21:39:13.400Z,96.50
2022-09-18T21:41:46.254Z,96.60
2022-09-18T21:44:16.407Z,96.90
2022-09-18T21:46:46.178Z,96.70
2022-09-18T21:49:16.093Z,96.90
2022-09-18T21:51:44.745Z,96.90
2022-09-18T21:54:17.612Z,97.20
2022-09-18T21:56:51.213Z,97.50
2022-09-18T21:59:19.660Z,98.00
2022-09-18T22:01:55.290Z,97.70
2022-09-18T22:04:26.106Z,97.90
2022-09-18T22:06:56.146Z,98.00
2022-09-18T22:09:27.241Z,97.90
2022-09-18T22:11:55.573Z,97.80
2022-09-18T22:14:28.605Z,97.80
2022-09-18T22:16:59.818Z,97.70
2022-09-18T22:19:28.114Z,97.60
2022-09-18T22:21:56.299Z,97.70
2022-09-18T22:24:26.477Z,97.70
2022-09-18T22:26:57.182Z,98.00
2022-09-18T22:29:27.506Z,98.10
2022-09-18T22:31:57.353Z,98.20
2022-09-18T22:34:27.570Z,98.10
2022-09-18T22:36:56.724Z,98.10
2022-09-18T22:39:24.929Z,98.10
2022-09-18T22:41:53.128Z,97.90
2022-09-18T22:44:21.867Z,98.10
2022-09-18T22:46:51.962Z,98.30
2022-09-18T22:49:23.291Z,98.30
2022-09-18T22:51:51.914Z,98.20
2022-09-18T22:54:23.683Z,98.00
2022-09-18T22:56:53.191Z,98.30
2022-09-18T22:59:23.426Z,98.20
2022-09-18T23:01:53.772Z,98.00
2022-09-18T23:04:24.908Z,97.90
2022-09-18T23:06:53.133Z,97.90
2022-09-18T23:09:21.427Z,98.20
2022-09-18T23:11:51.955Z,98.40
2022-09-18T23:14:21.761Z,98.40
2022-09-18T23:16:50.935Z,98.50
2022-09-18T23:19:21.913Z,98.70
2022-09-18T23:21:51.819Z,98.40
2022-09-18T23:24:19.965Z,98.40
2022-09-18T23:26:50.354Z,98.90
2022-09-18T23:29:20.760Z,99.30
2022-09-18T23:31:52.916Z,99.20
2022-09-18T23:34:24.479Z,99.30
2022-09-18T23:36:56.047Z,99.20
2022-09-18T23:39:26.889Z,99.00
2022-09-18T23:41:55.421Z,99.10
2022-09-18T23:44:24.631Z,99.00
2022-09-18T23:46:52.742Z,99.30
2022-09-18T23:49:23.361Z,99.50
2022-09-18T23:51:54.734Z,99.80
2022-09-18T23:54:24.337Z,99.10
2022-09-18T23:56:53.032Z,98.90
2022-09-18T23:59:23.244Z,98.90
