createdAt,value
2023-03-20T00:00:03.436Z,100
2023-03-20T00:05:03.434Z,100
2023-03-20T00:10:03.233Z,100
2023-03-20T00:15:03.007Z,100
2023-03-20T00:20:02.994Z,100
2023-03-20T00:25:02.793Z,100
2023-03-20T00:30:02.612Z,100
2023-03-20T00:35:02.498Z,100
2023-03-20T00:40:03.207Z,100
2023-03-20T00:45:03.067Z,100
2023-03-20T00:50:02.730Z,100
2023-03-20T00:55:03.877Z,100
2023-03-20T01:00:03.315Z,100
2023-03-20T01:05:02.832Z,100
2023-03-20T01:10:02.733Z,100
2023-03-20T01:15:02.696Z,100
2023-03-20T01:20:03.392Z,100
2023-03-20T01:25:03.398Z,100
2023-03-20T01:30:03.076Z,100
2023-03-20T01:35:02.814Z,100
2023-03-20T01:40:03.124Z,100
2023-03-20T01:45:03.097Z,100
2023-03-20T01:50:02.336Z,100
2023-03-20T01:55:03.594Z,100
2023-03-20T02:00:03.391Z,100
2023-03-20T02:05:03.406Z,100
2023-03-20T02:10:02.807Z,100
2023-03-20T02:15:03.026Z,100
2023-03-20T02:20:02.756Z,100
2023-03-20T02:25:02.671Z,100
2023-03-20T02:30:03.349Z,100
2023-03-20T02:35:03.293Z,100
2023-03-20T02:40:03.081Z,100
2023-03-20T02:45:02.758Z,100
2023-03-20T02:50:02.510Z,100
2023-03-20T02:55:03.311Z,100
2023-03-20T03:00:02.903Z,100
2023-03-20T03:05:02.584Z,100
2023-03-20T03:10:03.266Z,100
2023-03-20T03:15:02.941Z,100
2023-03-20T03:20:02.865Z,100
2023-03-20T03:25:02.336Z,100
2023-03-20T03:30:02.709Z,100
2023-03-20T03:35:02.622Z,100
2023-03-20T03:40:02.681Z,100
2023-03-20T03:45:02.685Z,100
2023-03-20T03:50:03.330Z,100
2023-03-20T03:55:03.531Z,100
2023-03-20T04:00:02.922Z,100
2023-03-20T04:05:02.415Z,100
2023-03-20T04:10:03.346Z,100
2023-03-20T04:15:03.975Z,100
2023-03-20T04:20:03.155Z,100
2023-03-20T04:25:02.956Z,100
2023-03-20T04:30:02.697Z,100
2023-03-20T04:35:03.426Z,100
2023-03-20T04:40:03.260Z,100
2023-03-20T04:45:03.111Z,100
2023-03-20T04:50:03.277Z,100
2023-03-20T04:55:03.673Z,100
2023-03-20T05:00:02.764Z,100
2023-03-20T05:05:03.471Z,100
2023-03-20T05:10:03.222Z,100
2023-03-20T05:15:02.830Z,100
2023-03-20T05:20:02.796Z,100
2023-03-20T05:25:02.921Z,100
2023-03-20T05:30:03.429Z,100
2023-03-20T05:35:03.269Z,100
2023-03-20T05:40:03.257Z,100
2023-03-20T05:45:03.156Z,100
2023-03-20T05:50:02.931Z,100
2023-03-20T05:55:02.802Z,100
2023-03-20T06:00:03.541Z,100
2023-03-20T06:05:03.287Z,100
2023-03-20T06:10:03.135Z,100
2023-03-20T06:15:02.931Z,100
2023-03-20T06:20:02.939Z,100
2023-03-20T06:25:02.863Z,100
2023-03-20T06:30:02.312Z,100
2023-03-20T06:35:03.288Z,100
2023-03-20T06:40:03.390Z,100
2023-03-20T06:45:03.484Z,100
2023-03-20T06:50:03.179Z,100
2023-03-20T07:00:02.834Z,100
2023-03-20T07:05:03.310Z,100
2023-03-20T07:15:02.924Z,100
2023-03-20T07:20:02.665Z,100
2023-03-20T07:25:03.300Z,100
2023-03-20T07:30:03.274Z,100
2023-03-20T07:35:02.920Z,100
2023-03-20T07:40:02.525Z,100
2023-03-20T07:45:03.518Z,100
2023-03-20T07:50:03.206Z,100
2023-03-20T07:55:03.485Z,100
2023-03-20T08:00:02.696Z,100
2023-03-20T08:05:03.760Z,100
2023-03-20T08:10:03.380Z,100
2023-03-20T08:15:02.948Z,100
2023-03-20T08:20:02.916Z,100
2023-03-20T08:25:02.700Z,100
2023-03-20T08:30:03.543Z,100
2023-03-20T08:35:03.195Z,100
2023-03-20T08:40:03.217Z,100
2023-03-20T08:45:02.726Z,100
2023-03-20T08:50:03.390Z,100
2023-03-20T08:55:03.546Z,100
2023-03-20T09:00:02.773Z,100
2023-03-20T09:05:03.484Z,100
2023-03-20T09:10:02.577Z,100
2023-03-20T09:15:03.385Z,100
2023-03-20T09:20:03.269Z,100
2023-03-20T09:25:03.444Z,100
2023-03-20T09:30:02.326Z,100
2023-03-20T09:35:03.602Z,96.87
2023-03-20T09:40:03.235Z,95.64
2023-03-20T09:45:03.351Z,96.38
2023-03-20T09:50:03.691Z,96.57
2023-03-20T09:55:03.809Z,97.03
2023-03-20T10:00:03.002Z,93.86
2023-03-20T10:05:02.930Z,94.05
2023-03-20T10:10:03.364Z,92.76
2023-03-20T10:15:03.346Z,93.63
2023-03-20T10:20:03.316Z,95.4
2023-03-20T10:25:02.882Z,94.06
2023-03-20T10:30:02.589Z,94.01
2023-03-20T10:35:03.361Z,95
2023-03-20T10:40:03.405Z,95.27
2023-03-20T10:45:03.283Z,94.56
2023-03-20T10:50:02.892Z,92.86
2023-03-20T10:55:02.784Z,97.1
2023-03-20T11:00:03.522Z,94.33
2023-03-20T11:05:03.122Z,97.47
2023-03-20T11:10:02.937Z,95.6
2023-03-20T11:15:02.704Z,94.78
2023-03-20T11:20:02.551Z,92.86
2023-03-20T11:25:03.326Z,94.99
2023-03-20T11:30:03.019Z,94.08
2023-03-20T11:35:02.760Z,92.22
2023-03-20T11:40:02.536Z,91.26
2023-03-20T11:45:03.301Z,91.51
2023-03-20T11:50:03.107Z,90.71
2023-03-20T11:55:03.499Z,90.17
2023-03-20T12:00:02.838Z,89.01
2023-03-20T12:05:02.562Z,91.2
2023-03-20T12:10:03.506Z,92.36
2023-03-20T12:15:03.104Z,92.76
2023-03-20T12:20:02.758Z,89.58
2023-03-20T12:25:02.165Z,95.61
2023-03-20T12:30:03.589Z,96.57
2023-03-20T12:35:03.313Z,100
2023-03-20T12:45:02.700Z,100
2023-03-20T12:50:02.703Z,100
2023-03-20T12:55:04.124Z,100
2023-03-20T13:00:03.174Z,100
2023-03-20T13:05:02.960Z,100
2023-03-20T13:10:02.883Z,100
2023-03-20T13:15:02.679Z,100
2023-03-20T13:20:03.383Z,100
2023-03-20T13:25:03.208Z,100
2023-03-20T13:30:03.001Z,100
2023-03-20T13:35:02.822Z,100
2023-03-20T13:40:02.809Z,100
2023-03-20T13:45:02.685Z,100
2023-03-20T13:50:03.316Z,100
2023-03-20T13:55:03.778Z,100
2023-03-20T14:00:02.855Z,100
2023-03-20T14:05:02.659Z,100
2023-03-20T14:10:02.681Z,99.14
2023-03-20T14:15:02.759Z,99.28
2023-03-20T14:20:02.551Z,98.71
2023-03-20T14:25:03.262Z,98.83
2023-03-20T14:30:03.071Z,98.93
2023-03-20T14:35:03.369Z,98.99
2023-03-20T14:40:03.003Z,99.2
2023-03-20T14:45:03.041Z,99.1
2023-03-20T14:50:02.711Z,97.29
2023-03-20T14:55:03.952Z,98.72
2023-03-20T15:00:03.421Z,99.27
2023-03-20T15:05:02.767Z,98.95
2023-03-20T15:10:03.044Z,98.4
2023-03-20T15:15:02.788Z,99.65
2023-03-20T15:20:03.499Z,100
2023-03-20T15:25:03.081Z,99.37
2023-03-20T15:30:02.932Z,99.75
2023-03-20T15:35:02.705Z,100
2023-03-20T15:40:03.629Z,100
2023-03-20T15:45:03.233Z,100
2023-03-20T15:50:03.114Z,100
2023-03-20T15:55:03.139Z,100
2023-03-20T16:00:03.633Z,100
2023-03-20T16:05:03.416Z,100
2023-03-20T16:10:03.385Z,100
2023-03-20T16:15:02.816Z,100
2023-03-20T16:20:02.955Z,100
2023-03-20T16:25:03.310Z,100
2023-03-20T16:30:03.103Z,100
2023-03-20T16:35:02.947Z,100
2023-03-20T16:40:02.786Z,100
2023-03-20T16:45:02.518Z,100
2023-03-20T16:50:03.392Z,100
2023-03-20T16:55:03.149Z,100
2023-03-20T17:00:03.401Z,100
2023-03-20T17:05:03.214Z,100
2023-03-20T17:10:03.413Z,100
2023-03-20T17:15:03.614Z,100
2023-03-20T17:20:03.085Z,100
2023-03-20T17:25:03.179Z,100
2023-03-20T17:30:02.754Z,100
2023-03-20T17:35:02.827Z,100
2023-03-20T17:40:02.525Z,100
2023-03-20T17:45:03.285Z,100
2023-03-20T17:50:03.163Z,100
2023-03-20T17:55:03.457Z,100
2023-03-20T18:00:03.131Z,100
2023-03-20T18:05:03.326Z,100
2023-03-20T18:10:02.863Z,100
2023-03-20T18:15:02.616Z,100
2023-03-20T18:20:02.689Z,100
2023-03-20T18:25:03.320Z,100
2023-03-20T18:30:02.987Z,100
2023-03-20T18:35:02.641Z,100
2023-03-20T18:40:03.432Z,100
2023-03-20T18:45:03.294Z,100
2023-03-20T18:50:03.070Z,100
2023-03-20T18:55:03.124Z,100
2023-03-20T19:00:02.786Z,100
2023-03-20T19:05:02.579Z,100
2023-03-20T19:10:03.315Z,100
2023-03-20T19:15:03.096Z,100
2023-03-20T19:20:02.860Z,100
2023-03-20T19:25:02.609Z,100
2023-03-20T19:30:05.785Z,100
2023-03-20T19:36:04.100Z,100
2023-03-20T19:40:02.969Z,100
2023-03-20T19:45:02.992Z,100
2023-03-20T19:50:02.304Z,100
2023-03-20T19:55:04.114Z,100
2023-03-20T20:01:16.065Z,100
2023-03-20T20:05:03.065Z,100
2023-03-20T20:10:02.725Z,100
2023-03-20T20:15:03.536Z,100
2023-03-20T20:20:02.533Z,100
2023-03-20T20:25:03.272Z,100
2023-03-20T20:30:03.038Z,100
2023-03-20T20:40:03.081Z,100
2023-03-20T20:45:02.963Z,100
2023-03-20T20:50:02.600Z,100
2023-03-20T20:55:25.534Z,100
2023-03-20T21:00:03.329Z,100
2023-03-20T21:05:03.110Z,100
2023-03-20T21:10:02.888Z,100
2023-03-20T21:15:02.819Z,100
2023-03-20T21:20:02.704Z,100
2023-03-20T21:25:15.629Z,100
2023-03-20T21:30:03.427Z,100
2023-03-20T21:35:03.147Z,100
2023-03-20T21:40:02.806Z,100
2023-03-20T21:52:31.319Z,100
2023-03-20T22:02:16.177Z,100
2023-03-20T22:45:06.225Z,100
2023-03-20T22:50:03.232Z,100
2023-03-20T22:55:03.142Z,100
2023-03-20T23:00:03.233Z,100
2023-03-20T23:05:02.670Z,100
2023-03-20T23:10:03.436Z,100
2023-03-20T23:15:03.322Z,100
2023-03-20T23:20:20.380Z,100
2023-03-20T23:25:38.580Z,100
2023-03-20T23:30:03.229Z,100
2023-03-20T23:35:02.875Z,100
2023-03-20T23:40:02.965Z,100
2023-03-20T23:45:21.598Z,100
2023-03-20T23:50:03.338Z,99.03
2023-03-20T23:55:03.641Z,96.54
