createdAt,value
2017-08-09T00:00:32.041Z,41.9
2017-08-09T00:01:34.056Z,41.9
2017-08-09T00:02:34.416Z,41.9
2017-08-09T00:03:32.123Z,41.9
2017-08-09T00:04:32.080Z,41.9
2017-08-09T00:05:34.313Z,41.9
2017-08-09T00:06:32.187Z,41.9
2017-08-09T00:07:34.164Z,41.9
2017-08-09T00:08:32.633Z,41.9
2017-08-09T00:09:32.606Z,41.9
2017-08-09T00:10:35.716Z,41.9
2017-08-09T00:11:35.985Z,41.9
2017-08-09T00:12:32.493Z,41.9
2017-08-09T00:13:35.867Z,41.9
2017-08-09T00:14:34.785Z,41.9
2017-08-09T00:15:36.175Z,41.9
2017-08-09T00:16:34.795Z,41.9
2017-08-09T00:17:32.761Z,41.9
2017-08-09T00:18:34.948Z,41.9
2017-08-09T00:19:33.077Z,41.9
2017-08-09T00:20:35.424Z,41.9
2017-08-09T00:21:35.122Z,41.9
2017-08-09T00:22:35.145Z,41.9
2017-08-09T00:23:33.057Z,41.9
2017-08-09T00:24:36.679Z,41.9
2017-08-09T00:25:35.395Z,42
2017-08-09T00:26:35.504Z,42
2017-08-09T00:27:33.296Z,42
2017-08-09T00:28:33.610Z,42
2017-08-09T00:29:37.034Z,42
2017-08-09T00:30:37.100Z,42
2017-08-09T00:31:33.861Z,42
2017-08-09T00:32:37.481Z,42.1
2017-08-09T00:33:37.019Z,42.1
2017-08-09T00:34:33.759Z,42.1
2017-08-09T00:35:33.840Z,42
2017-08-09T00:36:34.120Z,42.1
2017-08-09T00:37:37.251Z,42.1
2017-08-09T00:38:37.766Z,42.1
2017-08-09T00:39:35.887Z,42.1
2017-08-09T00:40:35.925Z,42.1
2017-08-09T00:41:37.612Z,42.1
2017-08-09T00:42:37.619Z,42
2017-08-09T00:43:34.173Z,42
2017-08-09T00:44:37.887Z,42
2017-08-09T00:45:34.256Z,42
2017-08-09T00:46:34.353Z,42
2017-08-09T00:47:36.551Z,42
2017-08-09T00:48:37.819Z,42
2017-08-09T00:49:34.742Z,42
2017-08-09T00:50:38.205Z,42
2017-08-09T00:51:34.923Z,42
2017-08-09T00:52:38.276Z,42
2017-08-09T00:53:36.696Z,42.1
2017-08-09T00:54:38.153Z,42.1
2017-08-09T00:55:34.913Z,42.1
2017-08-09T00:56:38.609Z,42.1
2017-08-09T00:57:36.966Z,42
2017-08-09T00:58:35.103Z,42.1
2017-08-09T00:59:35.392Z,42.1
2017-08-09T01:00:38.749Z,42.1
2017-08-09T01:01:35.460Z,42.1
2017-08-09T01:02:37.721Z,42.1
2017-08-09T01:03:35.421Z,42.1
2017-08-09T01:04:38.790Z,42.1
2017-08-09T01:05:37.481Z,42.1
2017-08-09T01:06:39.178Z,42.1
2017-08-09T01:07:39.257Z,42.1
2017-08-09T01:08:40.295Z,42.1
2017-08-09T01:09:35.848Z,42.1
2017-08-09T01:10:36.144Z,42.1
2017-08-09T01:11:36.223Z,42.1
2017-08-09T01:12:37.977Z,42.1
2017-08-09T01:13:40.036Z,42.1
2017-08-09T01:14:37.263Z,42
2017-08-09T01:15:36.198Z,42
2017-08-09T01:16:38.809Z,42
2017-08-09T01:17:39.536Z,42
2017-08-09T01:18:36.770Z,42
2017-08-09T01:19:37.151Z,42
2017-08-09T01:20:36.620Z,42
2017-08-09T01:21:36.418Z,42
2017-08-09T01:22:39.769Z,42.1
2017-08-09T01:23:40.584Z,42
2017-08-09T01:24:40.448Z,42
2017-08-09T01:25:37.715Z,42
2017-08-09T01:26:41.140Z,42.1
2017-08-09T01:27:39.272Z,42.1
2017-08-09T01:28:38.042Z,42.1
2017-08-09T01:29:38.292Z,42.1
2017-08-09T01:30:41.664Z,42.1
2017-08-09T01:31:37.640Z,42.1
2017-08-09T01:32:41.265Z,42.1
2017-08-09T01:33:37.036Z,42.1
2017-08-09T01:34:40.998Z,42.2
2017-08-09T01:35:39.886Z,42.2
2017-08-09T01:36:37.386Z,42.2
2017-08-09T01:37:39.428Z,42.2
2017-08-09T01:38:38.579Z,42.2
2017-08-09T01:39:40.108Z,42.2
2017-08-09T01:40:39.468Z,42.2
2017-08-09T01:41:37.416Z,42.2
2017-08-09T01:42:40.787Z,42.2
2017-08-09T01:43:40.772Z,42.2
2017-08-09T01:44:38.052Z,42.2
2017-08-09T01:45:37.860Z,42.2
2017-08-09T01:46:37.759Z,42.2
2017-08-09T01:47:41.222Z,42.2
2017-08-09T01:48:39.834Z,42.2
2017-08-09T01:49:41.127Z,42.3
2017-08-09T01:50:41.628Z,42.3
2017-08-09T01:51:41.722Z,42.3
2017-08-09T01:52:37.917Z,42.3
2017-08-09T01:53:37.952Z,42.3
2017-08-09T01:54:41.496Z,42.3
2017-08-09T01:55:38.222Z,42.3
2017-08-09T01:56:38.706Z,42.4
2017-08-09T01:57:40.432Z,42.4
2017-08-09T01:58:38.782Z,42.3
2017-08-09T01:59:41.959Z,42.3
2017-08-09T02:00:42.383Z,42.4
2017-08-09T02:01:39.694Z,42.4
2017-08-09T02:02:38.844Z,42.4
2017-08-09T02:03:42.366Z,42.4
2017-08-09T02:04:38.899Z,42.5
2017-08-09T02:05:38.715Z,42.5
2017-08-09T02:06:42.808Z,42.5
2017-08-09T02:07:40.943Z,42.5
2017-08-09T02:08:39.483Z,42.5
2017-08-09T02:09:39.014Z,42.5
2017-08-09T02:10:39.875Z,42.5
2017-08-09T02:11:41.593Z,42.5
2017-08-09T02:12:41.152Z,42.5
2017-08-09T02:13:41.190Z,42.5
2017-08-09T02:14:42.617Z,42.5
2017-08-09T02:15:39.824Z,42.5
2017-08-09T02:16:42.607Z,42.6
2017-08-09T02:17:41.064Z,42.6
2017-08-09T02:18:41.309Z,42.6
2017-08-09T02:19:41.378Z,42.6
2017-08-09T02:20:44.202Z,42.6
2017-08-09T02:21:39.640Z,42.6
2017-08-09T02:22:43.481Z,42.6
2017-08-09T02:23:42.966Z,42.6
2017-08-09T02:24:42.995Z,42.6
2017-08-09T02:25:39.660Z,42.6
2017-08-09T02:26:40.019Z,42.6
2017-08-09T02:27:42.954Z,42.6
2017-08-09T02:28:39.875Z,42.6
2017-08-09T02:29:41.650Z,42.5
2017-08-09T02:30:43.400Z,42.6
2017-08-09T02:31:40.321Z,42.5
2017-08-09T02:32:42.150Z,42.6
2017-08-09T02:33:40.036Z,42.6
2017-08-09T02:34:41.389Z,42.6
2017-08-09T02:35:44.575Z,42.6
2017-08-09T02:36:42.373Z,42.6
2017-08-09T02:37:42.179Z,42.7
2017-08-09T02:38:40.760Z,42.7
2017-08-09T02:39:40.507Z,42.7
2017-08-09T02:40:43.678Z,42.7
2017-08-09T02:41:43.865Z,42.7
2017-08-09T02:42:40.417Z,42.7
2017-08-09T02:43:42.527Z,42.7
2017-08-09T02:44:41.441Z,42.7
2017-08-09T02:45:41.065Z,42.7
2017-08-09T02:46:41.102Z,42.7
2017-08-09T02:47:44.668Z,42.7
2017-08-09T02:48:41.242Z,42.7
2017-08-09T02:49:44.497Z,42.7
2017-08-09T02:50:43.085Z,42.7
2017-08-09T02:51:40.937Z,42.7
2017-08-09T02:52:40.947Z,42.7
2017-08-09T02:53:42.880Z,42.7
2017-08-09T02:54:43.145Z,42.7
2017-08-09T02:55:43.183Z,42.7
2017-08-09T02:56:41.315Z,42.7
2017-08-09T02:57:43.255Z,42.7
2017-08-09T02:58:43.330Z,42.7
2017-08-09T02:59:41.081Z,42.8
2017-08-09T03:00:43.274Z,42.8
2017-08-09T03:01:44.557Z,42.8
2017-08-09T03:02:41.708Z,42.8
2017-08-09T03:03:43.191Z,42.8
2017-08-09T03:04:41.528Z,42.9
2017-08-09T03:05:41.579Z,42.9
2017-08-09T03:06:41.653Z,42.9
2017-08-09T03:07:41.860Z,42.9
2017-08-09T03:08:45.474Z,42.9
2017-08-09T03:09:41.719Z,42.9
2017-08-09T03:10:41.703Z,42.9
2017-08-09T03:11:43.589Z,43
2017-08-09T03:12:45.228Z,43
2017-08-09T03:13:43.798Z,43
2017-08-09T03:14:42.102Z,42.9
2017-08-09T03:15:44.014Z,42.9
2017-08-09T03:16:45.463Z,42.9
2017-08-09T03:17:41.931Z,42.9
2017-08-09T03:18:45.582Z,42.9
2017-08-09T03:19:45.403Z,42.9
2017-08-09T03:20:43.050Z,42.9
2017-08-09T03:21:46.289Z,42.9
2017-08-09T03:22:45.510Z,42.9
2017-08-09T03:23:42.638Z,42.9
2017-08-09T03:24:43.018Z,42.9
2017-08-09T03:25:42.705Z,42.9
2017-08-09T03:26:46.322Z,42.9
2017-08-09T03:27:45.862Z,42.9
2017-08-09T03:28:46.123Z,42.9
2017-08-09T03:29:42.606Z,42.9
2017-08-09T03:30:44.572Z,42.9
2017-08-09T03:31:42.896Z,42.9
2017-08-09T03:32:43.284Z,42.9
2017-08-09T03:33:42.984Z,42.9
2017-08-09T03:34:44.972Z,42.8
2017-08-09T03:35:44.872Z,42.9
2017-08-09T03:36:44.584Z,42.9
2017-08-09T03:37:44.918Z,42.9
2017-08-09T03:38:46.849Z,42.9
2017-08-09T03:39:43.270Z,42.9
2017-08-09T03:40:45.293Z,42.9
2017-08-09T03:41:45.086Z,42.9
2017-08-09T03:42:43.434Z,43
2017-08-09T03:43:45.425Z,42.9
2017-08-09T03:44:43.668Z,43
2017-08-09T03:45:43.660Z,43
2017-08-09T03:46:43.717Z,43.1
2017-08-09T03:47:43.837Z,43.1
2017-08-09T03:48:43.622Z,43.1
2017-08-09T03:49:47.268Z,43.1
2017-08-09T03:50:44.050Z,43.1
2017-08-09T03:51:43.849Z,43.1
2017-08-09T03:52:46.052Z,43.1
2017-08-09T03:53:44.189Z,43.1
2017-08-09T03:54:46.175Z,43.1
2017-08-09T03:55:46.031Z,43.1
2017-08-09T03:56:46.532Z,43.1
2017-08-09T03:57:46.099Z,43.1
2017-08-09T03:58:46.338Z,43.1
2017-08-09T03:59:46.386Z,43.2
2017-08-09T04:00:46.449Z,43.2
2017-08-09T04:01:47.714Z,43.3
2017-08-09T04:02:46.688Z,43.2
2017-08-09T04:03:46.442Z,43.2
2017-08-09T04:04:46.491Z,43.2
2017-08-09T04:05:47.944Z,43.3
2017-08-09T04:06:44.678Z,43.3
2017-08-09T04:07:44.968Z,43.3
2017-08-09T04:08:46.931Z,43.3
2017-08-09T04:09:46.712Z,43.4
2017-08-09T04:10:46.800Z,43.4
2017-08-09T04:11:44.942Z,43.4
2017-08-09T04:12:47.081Z,43.4
2017-08-09T04:13:45.028Z,43.4
2017-08-09T04:14:48.817Z,43.4
2017-08-09T04:15:47.229Z,43.4
2017-08-09T04:16:47.239Z,43.4
2017-08-09T04:17:45.137Z,43.4
2017-08-09T04:18:47.328Z,43.4
2017-08-09T04:19:45.488Z,43.4
2017-08-09T04:20:47.669Z,43.4
2017-08-09T04:21:45.513Z,43.4
2017-08-09T04:22:48.693Z,43.4
2017-08-09T04:23:45.595Z,43.5
2017-08-09T04:24:45.468Z,43.4
2017-08-09T04:25:47.380Z,43.4
2017-08-09T04:26:49.329Z,43.4
2017-08-09T04:27:49.078Z,43.5
2017-08-09T04:28:48.959Z,43.6
2017-08-09T04:29:47.602Z,43.7
2017-08-09T04:30:48.995Z,43.8
2017-08-09T04:31:45.716Z,43.8
2017-08-09T04:32:49.440Z,43.9
2017-08-09T04:33:49.404Z,43.9
2017-08-09T04:34:46.147Z,43.9
2017-08-09T04:35:48.410Z,44
2017-08-09T04:36:49.464Z,44.1
2017-08-09T04:37:46.398Z,44.1
2017-08-09T04:38:46.546Z,44.1
2017-08-09T04:39:47.777Z,44.1
2017-08-09T04:40:48.409Z,44.1
2017-08-09T04:41:49.232Z,44
2017-08-09T04:42:51.871Z,44
2017-08-09T04:43:51.163Z,44
2017-08-09T04:44:49.005Z,44
2017-08-09T04:45:46.916Z,44
2017-08-09T04:46:49.716Z,44
2017-08-09T04:47:46.779Z,44.1
2017-08-09T04:48:46.846Z,44.1
2017-08-09T04:49:50.489Z,44.2
2017-08-09T04:50:47.187Z,44.2
2017-08-09T04:51:49.117Z,44.1
2017-08-09T04:52:47.109Z,44.1
2017-08-09T04:53:47.396Z,44.1
2017-08-09T04:54:50.579Z,44.1
2017-08-09T04:55:50.769Z,44.1
2017-08-09T04:56:51.109Z,44.1
2017-08-09T04:57:49.109Z,44.1
2017-08-09T04:58:47.684Z,44.1
2017-08-09T04:59:51.007Z,44.1
2017-08-09T05:00:47.578Z,44.1
2017-08-09T05:01:51.140Z,44.1
2017-08-09T05:02:48.862Z,44.1
2017-08-09T05:03:49.590Z,44.1
2017-08-09T05:04:51.054Z,44.1
2017-08-09T05:05:51.094Z,44.1
2017-08-09T05:06:48.793Z,44.1
2017-08-09T05:07:47.930Z,44
2017-08-09T05:08:48.325Z,44
2017-08-09T05:09:48.226Z,44
2017-08-09T05:10:48.066Z,44
2017-08-09T05:11:52.037Z,44
2017-08-09T05:12:48.216Z,44
2017-08-09T05:13:48.413Z,43.9
2017-08-09T05:14:53.619Z,43.9
2017-08-09T05:15:48.479Z,43.8
2017-08-09T05:16:51.887Z,43.8
2017-08-09T05:17:51.964Z,43.8
2017-08-09T05:18:48.477Z,43.8
2017-08-09T05:19:55.304Z,43.8
2017-08-09T05:20:48.745Z,43.7
2017-08-09T05:21:48.819Z,43.7
2017-08-09T05:22:49.415Z,43.6
2017-08-09T05:23:50.707Z,43.5
2017-08-09T05:24:48.968Z,43.5
2017-08-09T05:25:54.417Z,43.4
2017-08-09T05:26:50.706Z,43.4
2017-08-09T05:27:50.777Z,43.4
2017-08-09T05:28:52.277Z,43.4
2017-08-09T05:29:52.469Z,43.4
2017-08-09T05:30:49.013Z,43.4
2017-08-09T05:31:53.757Z,43.4
2017-08-09T05:32:51.094Z,43.3
2017-08-09T05:33:50.240Z,43.3
2017-08-09T05:34:49.489Z,43.3
2017-08-09T05:35:49.352Z,43.3
2017-08-09T05:36:51.773Z,43.4
2017-08-09T05:37:51.958Z,43.3
2017-08-09T05:38:49.639Z,43.4
2017-08-09T05:39:49.446Z,43.3
2017-08-09T05:40:51.661Z,43.3
2017-08-09T05:41:50.322Z,43.2
2017-08-09T05:42:50.688Z,43.2
2017-08-09T05:43:51.651Z,43.2
2017-08-09T05:44:50.008Z,43.2
2017-08-09T05:45:49.816Z,43.1
2017-08-09T05:46:53.374Z,43.1
2017-08-09T05:47:51.781Z,43
2017-08-09T05:48:50.252Z,42.9
2017-08-09T05:49:53.348Z,42.9
2017-08-09T05:50:50.207Z,42.9
2017-08-09T05:51:52.905Z,42.8
2017-08-09T05:52:50.145Z,42.8
2017-08-09T05:53:54.258Z,42.8
2017-08-09T05:54:50.790Z,42.7
2017-08-09T05:55:54.465Z,42.6
2017-08-09T05:56:50.448Z,42.6
2017-08-09T05:57:50.523Z,42.6
2017-08-09T05:58:50.373Z,42.5
2017-08-09T05:59:50.603Z,42.4
2017-08-09T06:00:53.525Z,42.3
2017-08-09T06:01:52.576Z,42.3
2017-08-09T06:02:52.694Z,42.4
2017-08-09T06:03:51.000Z,42.3
2017-08-09T06:04:53.529Z,42.3
2017-08-09T06:05:52.894Z,42.3
2017-08-09T06:06:51.327Z,42.3
2017-08-09T06:07:51.026Z,42.2
2017-08-09T06:08:51.033Z,42.3
2017-08-09T06:09:55.389Z,42.2
2017-08-09T06:10:53.562Z,42.2
2017-08-09T06:11:53.162Z,42.2
2017-08-09T06:12:53.552Z,42.2
2017-08-09T06:13:51.384Z,42.1
2017-08-09T06:14:53.759Z,42.1
2017-08-09T06:15:52.495Z,42
2017-08-09T06:16:56.720Z,41.8
2017-08-09T06:17:53.285Z,41.8
2017-08-09T06:18:51.785Z,41.8
2017-08-09T06:19:51.416Z,41.7
2017-08-09T06:20:53.817Z,41.7
2017-08-09T06:21:55.690Z,41.7
2017-08-09T06:22:51.729Z,41.6
2017-08-09T06:23:53.711Z,41.5
2017-08-09T06:24:52.653Z,41.5
2017-08-09T06:25:55.780Z,41.4
2017-08-09T06:26:55.091Z,41.3
2017-08-09T06:27:53.668Z,41.2
2017-08-09T06:28:51.989Z,41.2
2017-08-09T06:29:51.919Z,41.1
2017-08-09T06:30:52.208Z,41.1
2017-08-09T06:31:55.212Z,41
2017-08-09T06:32:57.796Z,40.9
2017-08-09T06:33:52.129Z,40.9
2017-08-09T06:34:55.712Z,40.9
2017-08-09T06:35:54.121Z,40.8
2017-08-09T06:36:54.654Z,40.8
2017-08-09T06:37:52.197Z,40.7
2017-08-09T06:38:52.272Z,40.7
2017-08-09T06:39:57.714Z,40.6
2017-08-09T06:40:52.406Z,40.6
2017-08-09T06:41:52.521Z,40.5
2017-08-09T06:42:54.728Z,40.5
2017-08-09T06:43:55.946Z,40.5
2017-08-09T06:44:55.966Z,40.6
2017-08-09T06:45:52.685Z,40.6
2017-08-09T06:46:54.684Z,40.7
2017-08-09T06:47:52.651Z,40.8
2017-08-09T06:48:54.556Z,40.8
2017-08-09T06:49:53.520Z,40.9
2017-08-09T06:50:56.571Z,41
2017-08-09T06:51:52.983Z,41
2017-08-09T06:52:52.824Z,41.1
2017-08-09T06:53:56.483Z,41.2
2017-08-09T06:54:53.907Z,41.3
2017-08-09T06:55:53.174Z,41.3
2017-08-09T06:56:59.402Z,41.3
2017-08-09T06:57:55.220Z,41.4
2017-08-09T06:58:54.329Z,41.3
2017-08-09T06:59:53.047Z,41.3
2017-08-09T07:00:53.606Z,41.4
2017-08-09T07:01:53.418Z,41.4
2017-08-09T07:02:54.111Z,41.4
2017-08-09T07:03:53.300Z,41.3
2017-08-09T07:04:53.341Z,41.3
2017-08-09T07:05:56.736Z,41.3
2017-08-09T07:06:57.282Z,41.3
2017-08-09T07:07:55.647Z,41.3
2017-08-09T07:08:57.067Z,41.3
2017-08-09T07:09:57.560Z,41.3
2017-08-09T07:10:53.885Z,41.2
2017-08-09T07:11:54.459Z,41.2
2017-08-09T07:13:00.722Z,41.1
2017-08-09T07:13:56.626Z,41.1
2017-08-09T07:14:56.034Z,41
2017-08-09T07:15:57.481Z,41
2017-08-09T07:16:57.343Z,40.9
2017-08-09T07:17:54.005Z,40.8
2017-08-09T07:18:54.423Z,40.7
2017-08-09T07:19:54.165Z,40.6
2017-08-09T07:20:57.720Z,40.5
2017-08-09T07:21:54.175Z,40.3
2017-08-09T07:22:57.800Z,39.9
2017-08-09T07:23:57.898Z,39.6
2017-08-09T07:24:54.633Z,39.3
2017-08-09T07:25:59.138Z,39
2017-08-09T07:26:57.888Z,38.8
2017-08-09T07:27:56.332Z,38.6
2017-08-09T07:28:58.488Z,38.5
2017-08-09T07:29:54.717Z,38.3
2017-08-09T07:30:55.018Z,38.2
2017-08-09T07:31:56.682Z,38.1
2017-08-09T07:32:58.187Z,38.1
2017-08-09T07:33:58.156Z,38
2017-08-09T07:34:55.089Z,37.9
2017-08-09T07:35:55.039Z,37.9
2017-08-09T07:36:55.775Z,37.8
2017-08-09T07:37:56.990Z,37.8
2017-08-09T07:38:54.929Z,37.8
2017-08-09T07:39:55.166Z,37.7
2017-08-09T07:40:59.336Z,37.7
2017-08-09T07:41:55.705Z,37.5
2017-08-09T07:42:55.361Z,37.4
2017-08-09T07:43:55.156Z,37.4
2017-08-09T07:44:59.106Z,37.3
2017-08-09T07:45:58.738Z,37.2
2017-08-09T07:47:00.421Z,37.2
2017-08-09T07:47:59.454Z,37.1
2017-08-09T07:49:00.402Z,37.1
2017-08-09T07:49:55.564Z,37
2017-08-09T07:50:57.885Z,36.9
2017-08-09T07:51:56.935Z,36.8
2017-08-09T07:52:55.617Z,36.7
2017-08-09T07:53:59.469Z,36.7
2017-08-09T07:54:57.740Z,36.7
2017-08-09T07:55:55.609Z,36.7
2017-08-09T07:56:58.371Z,36.7
2017-08-09T07:57:57.013Z,36.7
2017-08-09T07:58:57.882Z,36.7
2017-08-09T07:59:55.965Z,36.7
2017-08-09T08:01:01.810Z,36.6
2017-08-09T08:01:59.167Z,36.5
2017-08-09T08:02:59.137Z,36.4
2017-08-09T08:04:00.145Z,36.3
2017-08-09T08:04:55.966Z,36.3
2017-08-09T08:05:59.664Z,36.3
2017-08-09T08:06:56.835Z,36.2
2017-08-09T08:07:57.997Z,36.1
2017-08-09T08:09:00.036Z,36.1
2017-08-09T08:09:58.966Z,36.2
2017-08-09T08:10:57.774Z,36.2
2017-08-09T08:11:56.809Z,36.1
2017-08-09T08:12:59.041Z,35.9
2017-08-09T08:13:56.983Z,35.8
2017-08-09T08:15:00.887Z,35.7
2017-08-09T08:15:56.513Z,35.7
2017-08-09T08:17:00.660Z,35.8
2017-08-09T08:18:03.746Z,35.8
2017-08-09T08:19:01.606Z,35.7
2017-08-09T08:19:56.747Z,35.7
2017-08-09T08:21:00.091Z,35.7
2017-08-09T08:22:01.693Z,35.6
2017-08-09T08:22:59.544Z,35.6
2017-08-09T08:24:01.392Z,35.6
2017-08-09T08:24:57.038Z,35.5
2017-08-09T08:25:58.777Z,35.4
2017-08-09T08:27:00.119Z,35.2
2017-08-09T08:28:02.364Z,35.2
2017-08-09T08:29:00.453Z,35
2017-08-09T08:30:00.451Z,35
2017-08-09T08:30:59.344Z,34.9
2017-08-09T08:31:57.455Z,34.9
2017-08-09T08:32:59.468Z,34.9
2017-08-09T08:34:03.356Z,34.9
2017-08-09T08:35:01.648Z,34.9
2017-08-09T08:35:57.690Z,34.9
2017-08-09T08:37:01.062Z,34.9
2017-08-09T08:37:58.538Z,34.9
2017-08-09T08:39:01.533Z,34.8
2017-08-09T08:39:58.538Z,34.8
2017-08-09T08:40:59.968Z,34.7
2017-08-09T08:42:01.427Z,34.6
2017-08-09T08:43:02.611Z,34.5
2017-08-09T08:44:00.621Z,34.4
2017-08-09T08:45:01.396Z,34.4
2017-08-09T08:45:59.244Z,34.5
2017-08-09T08:47:00.796Z,34.4
2017-08-09T08:48:01.570Z,34.4
2017-08-09T08:48:58.907Z,34.3
2017-08-09T08:49:58.576Z,34.2
2017-08-09T08:50:58.451Z,34.1
2017-08-09T08:51:58.580Z,34
2017-08-09T08:53:00.804Z,34
2017-08-09T08:53:59.455Z,33.9
2017-08-09T08:54:59.311Z,33.9
2017-08-09T08:56:04.934Z,33.8
2017-08-09T08:57:01.846Z,33.7
2017-08-09T08:58:03.257Z,33.7
2017-08-09T08:59:03.254Z,33.6
2017-08-09T09:00:03.292Z,33.6
2017-08-09T09:01:03.647Z,33.5
2017-08-09T09:01:59.466Z,33.5
2017-08-09T09:03:01.124Z,33.6
2017-08-09T09:04:01.241Z,33.7
2017-08-09T09:04:59.243Z,33.8
2017-08-09T09:05:59.411Z,33.9
2017-08-09T09:07:01.506Z,34
2017-08-09T09:07:59.471Z,34.1
2017-08-09T09:09:01.604Z,34.2
2017-08-09T09:09:59.515Z,34.3
2017-08-09T09:10:59.793Z,34.4
2017-08-09T09:12:00.076Z,34.5
2017-08-09T09:13:01.925Z,34.6
2017-08-09T09:14:01.733Z,34.7
2017-08-09T09:15:02.529Z,34.7
2017-08-09T09:15:59.982Z,34.7
2017-08-09T09:17:00.327Z,34.7
2017-08-09T09:18:00.614Z,34.8
2017-08-09T09:19:00.394Z,34.9
2017-08-09T09:20:03.559Z,35
2017-08-09T09:21:02.184Z,35
2017-08-09T09:22:00.585Z,35
2017-08-09T09:23:02.561Z,35
2017-08-09T09:24:02.574Z,35
2017-08-09T09:25:02.794Z,35
2017-08-09T09:26:00.531Z,35.1
2017-08-09T09:27:01.509Z,35.1
2017-08-09T09:28:00.602Z,35
2017-08-09T09:29:00.850Z,35
2017-08-09T09:30:08.118Z,35
2017-08-09T09:31:03.223Z,35
2017-08-09T09:32:04.485Z,35
2017-08-09T09:33:03.037Z,35
2017-08-09T09:34:05.171Z,35
2017-08-09T09:35:02.958Z,35
2017-08-09T09:36:03.643Z,35.1
2017-08-09T09:37:06.203Z,35.1
2017-08-09T09:38:02.058Z,35
2017-08-09T09:39:01.461Z,35.1
2017-08-09T09:40:02.215Z,35
2017-08-09T09:41:03.302Z,35
2017-08-09T09:42:03.948Z,35
2017-08-09T09:43:04.690Z,35
2017-08-09T09:44:03.482Z,34.9
2017-08-09T09:45:05.965Z,34.9
2017-08-09T09:46:01.925Z,34.9
2017-08-09T09:47:01.683Z,34.9
2017-08-09T09:48:01.877Z,34.9
2017-08-09T09:49:06.013Z,34.9
2017-08-09T09:50:03.835Z,34.9
2017-08-09T09:51:03.956Z,34.9
2017-08-09T09:52:02.068Z,34.9
2017-08-09T09:53:02.269Z,34.9
2017-08-09T09:54:02.850Z,34.9
2017-08-09T09:55:05.602Z,34.8
2017-08-09T09:56:03.920Z,34.7
2017-08-09T09:57:06.335Z,34.7
2017-08-09T09:58:04.162Z,34.6
2017-08-09T09:59:04.350Z,34.7
2017-08-09T10:00:02.480Z,34.6
2017-08-09T10:01:02.336Z,34.6
2017-08-09T10:02:03.478Z,34.5
2017-08-09T10:03:03.348Z,34.4
2017-08-09T10:04:03.223Z,34.5
2017-08-09T10:05:04.167Z,34.5
2017-08-09T10:06:05.862Z,34.4
2017-08-09T10:07:05.265Z,34.5
2017-08-09T10:08:06.208Z,34.5
2017-08-09T10:09:05.487Z,34.5
2017-08-09T10:10:05.193Z,34.6
2017-08-09T10:11:03.875Z,34.6
2017-08-09T10:12:05.888Z,34.7
2017-08-09T10:13:05.303Z,34.7
2017-08-09T10:14:06.512Z,34.6
2017-08-09T10:15:05.397Z,34.6
2017-08-09T10:16:05.423Z,34.6
2017-08-09T10:17:08.426Z,34.7
2017-08-09T10:18:07.580Z,34.7
2017-08-09T10:19:03.599Z,34.7
2017-08-09T10:20:04.571Z,34.7
2017-08-09T10:21:03.879Z,34.7
2017-08-09T10:22:08.324Z,34.7
2017-08-09T10:23:07.878Z,34.7
2017-08-09T10:24:05.768Z,34.6
2017-08-09T10:25:04.493Z,34.6
2017-08-09T10:26:04.765Z,34.6
2017-08-09T10:27:10.568Z,34.5
2017-08-09T10:28:09.232Z,34.4
2017-08-09T10:29:06.616Z,34.4
2017-08-09T10:30:05.112Z,34.4
2017-08-09T10:31:07.079Z,34.3
2017-08-09T10:32:04.115Z,34.2
2017-08-09T10:33:04.402Z,34.2
2017-08-09T10:34:04.323Z,34.2
2017-08-09T10:35:07.683Z,34.2
2017-08-09T10:36:04.387Z,34.2
2017-08-09T10:37:07.293Z,34.1
2017-08-09T10:38:07.430Z,34.1
2017-08-09T10:39:04.734Z,34.1
2017-08-09T10:40:04.798Z,34.1
2017-08-09T10:41:08.776Z,34
2017-08-09T10:42:04.844Z,34
2017-08-09T10:43:05.000Z,34
2017-08-09T10:44:08.004Z,34
2017-08-09T10:45:04.838Z,33.9
2017-08-09T10:46:06.712Z,33.9
2017-08-09T10:47:05.606Z,33.9
2017-08-09T10:48:06.917Z,33.9
2017-08-09T10:49:09.083Z,33.9
2017-08-09T10:50:05.005Z,33.9
2017-08-09T10:51:07.874Z,33.9
2017-08-09T10:52:05.059Z,33.8
2017-08-09T10:53:05.388Z,33.7
2017-08-09T10:54:08.946Z,33.8
2017-08-09T10:55:08.447Z,33.7
2017-08-09T10:56:05.133Z,33.7
2017-08-09T10:57:05.248Z,33.6
2017-08-09T10:58:08.771Z,33.6
2017-08-09T10:59:07.246Z,33.5
2017-08-09T11:00:07.516Z,33.5
2017-08-09T11:01:06.403Z,33.5
2017-08-09T11:02:08.089Z,33.5
2017-08-09T11:03:05.838Z,33.4
2017-08-09T11:04:07.717Z,33.4
2017-08-09T11:05:06.461Z,33.3
2017-08-09T11:06:09.187Z,33.4
2017-08-09T11:07:05.713Z,33.3
2017-08-09T11:08:06.073Z,33.3
2017-08-09T11:09:06.486Z,33.3
2017-08-09T11:10:07.944Z,33.2
2017-08-09T11:11:05.878Z,33.3
2017-08-09T11:12:07.757Z,33.2
2017-08-09T11:13:06.749Z,33.3
2017-08-09T11:14:13.807Z,33.3
2017-08-09T11:15:10.062Z,33.4
2017-08-09T11:16:12.320Z,33.4
2017-08-09T11:17:09.279Z,33.4
2017-08-09T11:18:10.006Z,33.5
2017-08-09T11:19:07.740Z,33.5
2017-08-09T11:20:09.527Z,33.5
2017-08-09T11:21:08.525Z,33.5
2017-08-09T11:22:12.871Z,33.5
2017-08-09T11:23:07.236Z,33.5
2017-08-09T11:24:07.636Z,33.5
2017-08-09T11:25:08.179Z,33.6
2017-08-09T11:26:10.081Z,33.6
2017-08-09T11:27:10.955Z,33.7
2017-08-09T11:28:13.064Z,33.7
2017-08-09T11:29:14.672Z,33.7
2017-08-09T11:30:10.965Z,33.7
2017-08-09T11:31:13.107Z,33.8
2017-08-09T11:32:11.462Z,33.8
2017-08-09T11:33:09.749Z,33.9
2017-08-09T11:34:07.880Z,33.9
2017-08-09T11:35:12.259Z,33.9
2017-08-09T11:36:10.379Z,33.9
2017-08-09T11:37:07.266Z,33.8
2017-08-09T11:38:10.651Z,33.8
2017-08-09T11:39:10.444Z,33.7
2017-08-09T11:40:10.121Z,33.7
2017-08-09T11:41:10.282Z,33.8
2017-08-09T11:42:10.956Z,33.8
2017-08-09T11:43:07.681Z,33.8
2017-08-09T11:44:11.934Z,33.7
2017-08-09T11:45:07.793Z,33.7
2017-08-09T11:46:09.544Z,33.8
2017-08-09T11:47:12.067Z,33.8
2017-08-09T11:48:08.584Z,33.9
2017-08-09T11:49:12.079Z,33.9
2017-08-09T11:50:07.924Z,34
2017-08-09T11:51:09.931Z,34.1
2017-08-09T11:52:08.731Z,34.1
2017-08-09T11:53:08.108Z,34.1
2017-08-09T11:54:08.202Z,34.2
2017-08-09T11:55:11.575Z,34.2
2017-08-09T11:56:10.675Z,34.2
2017-08-09T11:57:09.096Z,34.2
2017-08-09T11:58:11.154Z,34.2
2017-08-09T11:59:12.836Z,34.3
2017-08-09T12:00:09.253Z,34.2
2017-08-09T12:01:09.990Z,34.3
2017-08-09T12:02:08.857Z,34.4
2017-08-09T12:03:12.953Z,34.4
2017-08-09T12:04:11.436Z,34.5
2017-08-09T12:05:09.246Z,34.5
2017-08-09T12:06:11.387Z,34.4
2017-08-09T12:07:09.546Z,34.4
2017-08-09T12:08:09.033Z,34.4
2017-08-09T12:09:09.347Z,34.4
2017-08-09T12:10:09.762Z,34.4
2017-08-09T12:11:11.381Z,34.3
2017-08-09T12:12:09.388Z,34.2
2017-08-09T12:13:10.155Z,34.1
2017-08-09T12:14:12.404Z,34
2017-08-09T12:15:14.527Z,34
2017-08-09T12:16:10.846Z,34
2017-08-09T12:17:13.765Z,33.9
2017-08-09T12:18:11.954Z,34
2017-08-09T12:19:12.941Z,33.9
2017-08-09T12:20:13.633Z,34
2017-08-09T12:21:12.831Z,33.9
2017-08-09T12:22:13.080Z,33.9
2017-08-09T12:23:10.140Z,33.9
2017-08-09T12:24:10.737Z,33.8
2017-08-09T12:25:15.452Z,33.7
2017-08-09T12:26:10.752Z,33.7
2017-08-09T12:27:09.739Z,33.7
2017-08-09T12:28:10.490Z,33.7
2017-08-09T12:29:10.228Z,33.6
2017-08-09T12:30:10.230Z,33.5
2017-08-09T12:31:13.142Z,33.5
2017-08-09T12:32:13.942Z,33.4
2017-08-09T12:33:12.478Z,33.3
2017-08-09T12:34:14.467Z,33.3
2017-08-09T12:35:14.748Z,33.3
2017-08-09T12:36:14.919Z,33.4
2017-08-09T12:37:13.652Z,33.3
2017-08-09T12:38:12.789Z,33.2
2017-08-09T12:39:14.501Z,33.1
2017-08-09T12:40:15.890Z,33.1
2017-08-09T12:41:15.089Z,33.1
2017-08-09T12:42:13.997Z,33
2017-08-09T12:43:12.528Z,32.9
2017-08-09T12:44:10.652Z,32.9
2017-08-09T12:45:11.437Z,32.9
2017-08-09T12:46:10.808Z,32.8
2017-08-09T12:47:14.370Z,32.7
2017-08-09T12:48:13.110Z,32.7
2017-08-09T12:49:11.827Z,32.7
2017-08-09T12:50:12.065Z,32.7
2017-08-09T12:51:15.307Z,32.6
2017-08-09T12:52:14.486Z,32.6
2017-08-09T12:53:11.597Z,32.6
2017-08-09T12:54:12.502Z,32.5
2017-08-09T12:55:11.521Z,32.4
2017-08-09T12:56:12.225Z,32.4
2017-08-09T12:57:14.499Z,32.4
2017-08-09T12:58:12.268Z,32.4
2017-08-09T12:59:13.008Z,32.3
2017-08-09T13:01:15.196Z,32.2
2017-08-09T13:02:16.535Z,32.2
2017-08-09T13:03:15.703Z,32.1
2017-08-09T13:04:16.052Z,32.1
2017-08-09T13:05:14.935Z,32
2017-08-09T13:06:11.901Z,31.9
2017-08-09T13:07:12.111Z,32
2017-08-09T13:08:12.174Z,32
2017-08-09T13:09:12.053Z,32.1
2017-08-09T13:10:16.160Z,32
2017-08-09T13:11:15.259Z,32
2017-08-09T13:12:12.383Z,32
2017-08-09T13:13:13.101Z,31.9
2017-08-09T13:14:15.579Z,31.9
2017-08-09T13:15:12.347Z,31.9
2017-08-09T13:16:12.434Z,31.8
2017-08-09T13:17:12.796Z,31.8
2017-08-09T13:18:12.642Z,31.7
2017-08-09T13:19:12.678Z,31.7
2017-08-09T13:20:16.692Z,31.7
2017-08-09T13:21:13.707Z,31.7
2017-08-09T13:22:12.623Z,31.7
2017-08-09T13:23:13.896Z,31.6
2017-08-09T13:24:15.367Z,31.6
2017-08-09T13:25:13.936Z,31.5
2017-08-09T13:26:13.646Z,31.4
2017-08-09T13:27:17.274Z,31.4