createdAt,value
2018-04-16T00:00:14.811Z,3.70
2018-04-16T00:02:42.277Z,4.40
2018-04-16T00:05:09.736Z,3.93
2018-04-16T00:07:37.203Z,4.13
2018-04-16T00:10:04.694Z,3.70
2018-04-16T00:12:32.193Z,3.70
2018-04-16T00:14:59.677Z,3.93
2018-04-16T00:17:27.138Z,3.60
2018-04-16T00:19:54.638Z,3.90
2018-04-16T00:22:22.865Z,4.07
2018-04-16T00:24:50.344Z,4.00
2018-04-16T00:27:17.805Z,3.50
2018-04-16T00:29:45.282Z,4.20
2018-04-16T00:32:18.376Z,4.03
2018-04-16T00:34:51.562Z,3.53
2018-04-16T00:37:24.966Z,4.87
2018-04-16T00:39:58.846Z,4.27
2018-04-16T00:42:32.087Z,3.93
2018-04-16T00:45:05.206Z,3.90
2018-04-16T00:47:38.287Z,4.37
2018-04-16T00:50:11.518Z,3.80
2018-04-16T00:52:44.767Z,3.53
2018-04-16T00:55:17.954Z,4.23
2018-04-16T00:57:51.010Z,3.70
2018-04-16T01:00:24.915Z,4.00
2018-04-16T01:03:10.169Z,4.37
2018-04-16T01:05:44.744Z,4.43
2018-04-16T01:08:17.908Z,3.70
2018-04-16T01:10:51.849Z,3.90
2018-04-16T01:13:25.007Z,3.47
2018-04-16T01:15:58.037Z,3.73
2018-04-16T01:18:31.201Z,3.93
2018-04-16T01:21:04.364Z,3.17
2018-04-16T01:23:37.416Z,3.60
2018-04-16T01:26:10.487Z,4.13
2018-04-16T01:28:43.588Z,4.80
2018-04-16T01:31:16.637Z,4.20
2018-04-16T01:33:50.572Z,4.37
2018-04-16T01:36:23.743Z,4.80
2018-04-16T01:38:56.792Z,4.93
2018-04-16T01:44:30.418Z,4.10
2018-04-16T01:47:03.510Z,4.60
2018-04-16T01:49:36.760Z,3.77
2018-04-16T01:52:09.905Z,4.30
2018-04-16T01:54:43.760Z,4.63
2018-04-16T01:57:17.279Z,4.30
2018-04-16T01:59:50.311Z,4.23
2018-04-16T02:02:24.508Z,4.20
2018-04-16T02:05:08.677Z,3.90
2018-04-16T02:07:41.713Z,4.90
2018-04-16T02:10:14.905Z,4.93
2018-04-16T02:12:47.948Z,5.03
2018-04-16T02:15:21.130Z,5.50
2018-04-16T02:20:55.116Z,6.37
2018-04-16T02:23:28.339Z,6.30
2018-04-16T02:26:02.205Z,5.10
2018-04-16T02:28:35.253Z,4.83
2018-04-16T02:31:08.315Z,5.00
2018-04-16T02:33:41.409Z,5.00
2018-04-16T02:36:14.572Z,5.17
2018-04-16T02:38:47.751Z,4.50
2018-04-16T02:41:20.833Z,5.60
2018-04-16T02:43:54.031Z,4.90
2018-04-16T02:46:27.180Z,5.93
2018-04-16T02:49:01.096Z,5.57
2018-04-16T02:51:34.110Z,5.30
2018-04-16T02:54:07.287Z,4.90
2018-04-16T02:56:40.412Z,5.00
2018-04-16T02:59:13.433Z,5.00
2018-04-16T03:01:46.599Z,4.90
2018-04-16T03:04:19.677Z,5.00
2018-04-16T03:06:52.803Z,4.53
2018-04-16T03:09:26.789Z,5.07
2018-04-16T03:11:59.957Z,5.10
2018-04-16T03:14:33.147Z,5.23
2018-04-16T03:17:06.292Z,6.17
2018-04-16T03:19:40.099Z,5.33
2018-04-16T03:22:13.308Z,6.17
2018-04-16T03:24:46.395Z,6.10
2018-04-16T03:27:19.421Z,5.43
2018-04-16T03:30:02.721Z,6.27
2018-04-16T03:32:35.743Z,6.77
2018-04-16T03:35:08.783Z,6.13
2018-04-16T03:37:41.959Z,5.33
2018-04-16T03:40:14.982Z,4.70
2018-04-16T03:42:48.139Z,5.30
2018-04-16T03:45:21.404Z,5.87
2018-04-16T03:47:54.441Z,6.30
2018-04-16T03:50:27.522Z,5.97
2018-04-16T03:53:00.709Z,6.10
2018-04-16T03:55:30.932Z,6.40
2018-04-16T03:57:58.389Z,7.67
2018-04-16T04:00:25.854Z,7.20
2018-04-16T04:02:53.334Z,6.30
2018-04-16T04:05:20.825Z,7.40
2018-04-16T04:07:48.321Z,6.87
2018-04-16T04:10:15.793Z,6.40
2018-04-16T04:12:43.283Z,7.03
2018-04-16T04:15:10.753Z,6.17
2018-04-16T04:17:38.212Z,7.00
2018-04-16T04:20:05.695Z,6.13
2018-04-16T04:22:44.894Z,6.90
2018-04-16T04:25:24.228Z,6.27
2018-04-16T04:28:03.354Z,6.17
2018-04-16T04:30:35.450Z,5.93
2018-04-16T04:33:02.914Z,5.10
2018-04-16T04:35:30.391Z,5.43
2018-04-16T04:37:57.879Z,5.60
2018-04-16T04:40:25.339Z,5.37
2018-04-16T04:42:52.801Z,6.30
2018-04-16T04:45:20.296Z,6.40
2018-04-16T04:47:47.737Z,6.10
2018-04-16T04:50:15.217Z,5.10
2018-04-16T04:52:42.697Z,4.93
2018-04-16T04:55:10.173Z,5.13
2018-04-16T04:57:37.646Z,6.60
2018-04-16T05:00:05.101Z,5.23
2018-04-16T05:02:32.601Z,5.93
2018-04-16T05:05:00.981Z,5.33
2018-04-16T05:07:28.475Z,4.57
2018-04-16T05:09:55.920Z,6.17
2018-04-16T05:12:23.391Z,5.53
2018-04-16T05:14:50.871Z,6.13
2018-04-16T05:17:18.352Z,5.60
2018-04-16T05:19:46.616Z,5.87
2018-04-16T05:22:14.071Z,6.57
2018-04-16T05:24:41.539Z,6.47
2018-04-16T05:27:09.026Z,6.00
2018-04-16T05:29:36.497Z,6.30
2018-04-16T05:32:04.057Z,6.23
2018-04-16T05:34:31.529Z,6.10
2018-04-16T05:36:58.990Z,5.77
2018-04-16T05:39:26.464Z,5.33
2018-04-16T05:41:53.932Z,5.50
2018-04-16T05:44:21.403Z,4.20
2018-04-16T05:46:48.887Z,4.40
2018-04-16T05:49:16.374Z,4.27
2018-04-16T05:51:43.851Z,4.57
2018-04-16T05:54:11.335Z,4.90
2018-04-16T05:56:39.590Z,5.00
2018-04-16T05:59:07.057Z,3.87
2018-04-16T06:01:34.522Z,4.30
2018-04-16T06:04:02.009Z,3.47
2018-04-16T06:06:29.474Z,4.30
2018-04-16T06:08:57.743Z,4.33
2018-04-16T06:11:25.222Z,3.90
2018-04-16T06:13:52.706Z,4.00
2018-04-16T06:16:20.196Z,4.37
2018-04-16T06:18:47.671Z,4.40
2018-04-16T06:21:15.141Z,4.30
2018-04-16T06:23:42.639Z,3.83
2018-04-16T06:26:10.119Z,4.40
2018-04-16T06:28:38.380Z,3.80
2018-04-16T06:31:05.850Z,4.37
2018-04-16T06:33:34.088Z,3.90
2018-04-16T06:36:01.577Z,4.00
2018-04-16T06:38:29.047Z,4.90
2018-04-16T06:40:57.293Z,4.30
2018-04-16T06:43:24.787Z,4.63
2018-04-16T06:45:53.010Z,4.53
2018-04-16T06:48:20.491Z,5.00
2018-04-16T06:50:47.961Z,4.97
2018-04-16T06:53:15.477Z,5.20
2018-04-16T06:55:42.945Z,4.43
2018-04-16T06:58:10.432Z,4.47
2018-04-16T07:00:38.695Z,4.20
2018-04-16T07:03:06.170Z,4.60
2018-04-16T07:05:34.441Z,4.40
2018-04-16T07:08:02.714Z,4.27
2018-04-16T07:10:30.983Z,4.20
2018-04-16T07:12:58.463Z,4.07
2018-04-16T07:15:26.688Z,4.60
2018-04-16T07:17:54.189Z,5.50
2018-04-16T07:20:22.476Z,4.20
2018-04-16T07:22:50.029Z,4.17
2018-04-16T07:25:18.290Z,4.20
2018-04-16T07:27:46.562Z,4.73
2018-04-16T07:30:14.033Z,3.80
2018-04-16T07:32:42.307Z,4.80
2018-04-16T07:35:10.575Z,4.40
2018-04-16T07:37:38.846Z,3.60
2018-04-16T07:40:06.312Z,4.20
2018-04-16T07:42:34.569Z,4.23
2018-04-16T07:45:02.055Z,4.83
2018-04-16T07:47:29.518Z,4.20
2018-04-16T07:49:57.021Z,4.17
2018-04-16T07:52:24.509Z,4.00
2018-04-16T07:54:51.989Z,4.00
2018-04-16T07:57:19.476Z,3.90
2018-04-16T07:59:46.998Z,4.20
2018-04-16T08:02:14.495Z,3.90
2018-04-16T08:04:41.975Z,3.93
2018-04-16T08:07:09.517Z,3.67
2018-04-16T08:09:37.016Z,3.90
2018-04-16T08:12:04.481Z,4.20
2018-04-16T08:14:31.987Z,3.87
2018-04-16T08:16:59.462Z,4.40
2018-04-16T08:19:26.911Z,3.93
2018-04-16T08:21:54.433Z,4.60
2018-04-16T08:24:21.920Z,4.60
2018-04-16T08:26:49.407Z,3.93
2018-04-16T08:29:16.888Z,4.80
2018-04-16T08:31:44.346Z,4.50
2018-04-16T08:34:13.082Z,4.70
2018-04-16T08:36:40.568Z,4.77
2018-04-16T08:39:08.045Z,4.53
2018-04-16T08:41:36.316Z,5.70
2018-04-16T08:44:03.772Z,4.70
2018-04-16T08:46:31.262Z,5.73
2018-04-16T08:48:58.736Z,4.30
2018-04-16T08:51:26.248Z,4.97
2018-04-16T08:53:53.755Z,5.23
2018-04-16T08:56:21.229Z,4.97
2018-04-16T08:58:48.722Z,4.77
2018-04-16T09:01:16.963Z,4.90
2018-04-16T09:03:44.458Z,4.60
2018-04-16T09:06:11.946Z,4.27
2018-04-16T09:08:39.442Z,3.63
2018-04-16T09:11:06.928Z,4.97
2018-04-16T09:13:34.384Z,4.17
2018-04-16T09:16:02.671Z,3.87
2018-04-16T09:18:30.151Z,3.13
2018-04-16T09:20:57.656Z,3.33
2018-04-16T09:23:25.146Z,3.57
2018-04-16T09:25:53.425Z,3.27
2018-04-16T09:28:20.926Z,2.83
2018-04-16T09:30:48.400Z,2.63
2018-04-16T09:33:15.871Z,2.80
2018-04-16T09:35:43.348Z,3.20
2018-04-16T09:38:11.614Z,2.63
2018-04-16T09:40:39.113Z,3.20
2018-04-16T09:43:06.602Z,3.20
2018-04-16T09:45:34.987Z,3.00
2018-04-16T09:48:02.489Z,2.87
2018-04-16T09:50:29.960Z,2.90
2018-04-16T09:52:57.458Z,2.60
2018-04-16T09:55:24.947Z,3.40
2018-04-16T09:57:53.197Z,2.70
2018-04-16T10:00:26.265Z,3.43
2018-04-16T10:02:57.639Z,2.77
2018-04-16T10:05:25.120Z,3.10
2018-04-16T10:07:53.362Z,2.00
2018-04-16T10:10:20.894Z,2.47
2018-04-16T10:12:48.395Z,2.30
2018-04-16T10:15:15.863Z,2.00
2018-04-16T10:17:43.349Z,2.80
2018-04-16T10:20:10.820Z,2.80
2018-04-16T10:22:38.335Z,2.27
2018-04-16T10:25:06.591Z,3.00
2018-04-16T10:27:34.071Z,2.50
2018-04-16T10:30:01.574Z,2.50
2018-04-16T10:32:29.117Z,3.00
2018-04-16T10:34:57.329Z,2.40
2018-04-16T10:37:24.814Z,4.60
2018-04-16T10:39:53.058Z,2.77
2018-04-16T10:42:20.545Z,3.30
2018-04-16T10:44:48.029Z,3.20
2018-04-16T10:47:15.512Z,3.30
2018-04-16T10:49:43.028Z,2.90
2018-04-16T10:52:10.501Z,2.90
2018-04-16T10:54:37.986Z,2.60
2018-04-16T10:57:05.464Z,2.73
2018-04-16T10:59:32.938Z,2.30
2018-04-16T11:02:00.444Z,2.50
2018-04-16T11:04:27.918Z,2.43
2018-04-16T11:06:55.424Z,2.63
2018-04-16T11:09:22.902Z,2.53
2018-04-16T11:11:50.379Z,3.00
2018-04-16T11:14:17.889Z,2.57
2018-04-16T11:16:45.365Z,2.73
2018-04-16T11:19:13.717Z,2.30
2018-04-16T11:21:41.162Z,2.70
2018-04-16T11:24:08.637Z,2.80
2018-04-16T11:26:36.140Z,2.80
2018-04-16T11:29:03.626Z,2.47
2018-04-16T11:31:31.136Z,2.40
2018-04-16T11:33:59.372Z,2.60
2018-04-16T11:36:26.845Z,2.23
2018-04-16T11:38:54.333Z,2.63
2018-04-16T11:41:21.807Z,2.17
2018-04-16T11:43:49.304Z,2.30
2018-04-16T11:46:16.785Z,2.53
2018-04-16T11:48:44.246Z,2.33
2018-04-16T11:51:11.743Z,2.17
2018-04-16T11:53:39.623Z,2.50
2018-04-16T11:56:07.126Z,2.70
2018-04-16T11:58:35.368Z,2.10
2018-04-16T12:01:03.067Z,3.10
2018-04-16T12:03:31.344Z,2.07
2018-04-16T12:05:59.570Z,1.90
2018-04-16T12:08:27.115Z,2.50
2018-04-16T12:10:54.579Z,2.30
2018-04-16T12:13:22.047Z,2.20
2018-04-16T12:15:49.592Z,2.30
2018-04-16T12:18:17.050Z,2.00
2018-04-16T12:20:44.556Z,1.80
2018-04-16T12:23:17.998Z,1.83
2018-04-16T12:25:45.451Z,1.90
2018-04-16T12:28:12.940Z,2.33
2018-04-16T12:30:40.415Z,2.70
2018-04-16T12:33:13.844Z,2.13
2018-04-16T12:35:42.094Z,2.10
2018-04-16T12:38:09.593Z,2.00
2018-04-16T12:40:37.074Z,2.00
2018-04-16T12:43:10.490Z,2.23
2018-04-16T12:45:37.971Z,2.77
2018-04-16T12:48:05.516Z,2.20
2018-04-16T12:50:32.922Z,2.10
2018-04-16T12:53:06.228Z,1.87
2018-04-16T12:55:45.184Z,1.80
2018-04-16T12:58:12.674Z,2.00
2018-04-16T13:00:40.135Z,2.33
2018-04-16T13:03:14.137Z,2.63
2018-04-16T13:05:41.635Z,2.17
2018-04-16T13:08:15.022Z,2.20
2018-04-16T13:10:42.490Z,2.20
2018-04-16T13:13:10.006Z,2.23
2018-04-16T13:15:37.512Z,2.50
2018-04-16T13:18:04.970Z,2.23
2018-04-16T13:20:32.463Z,2.10
2018-04-16T13:22:59.938Z,2.20
2018-04-16T13:25:27.399Z,1.77
2018-04-16T13:27:54.893Z,1.70
2018-04-16T13:30:22.370Z,2.13
2018-04-16T13:32:55.556Z,2.13
2018-04-16T13:35:23.020Z,2.60
2018-04-16T13:37:50.510Z,1.83
2018-04-16T13:40:18.747Z,2.87
2018-04-16T13:42:46.249Z,1.87
2018-04-16T13:45:20.322Z,1.80
2018-04-16T13:47:48.135Z,2.13
2018-04-16T13:50:16.387Z,1.90
2018-04-16T13:52:43.849Z,1.80
2018-04-16T13:55:11.329Z,2.17
2018-04-16T13:57:38.810Z,2.10
2018-04-16T14:00:06.301Z,1.90
2018-04-16T14:02:33.803Z,2.10
2018-04-16T14:05:13.003Z,2.20
2018-04-16T14:07:51.994Z,1.90
2018-04-16T14:10:19.497Z,1.90
2018-04-16T14:12:47.013Z,2.23
2018-04-16T14:15:20.864Z,1.87
2018-04-16T14:17:48.342Z,2.10
2018-04-16T14:20:21.538Z,2.00
2018-04-16T14:22:48.988Z,2.03
2018-04-16T14:25:16.460Z,2.17
2018-04-16T14:27:49.893Z,1.60
2018-04-16T14:30:23.131Z,2.00
2018-04-16T14:32:50.634Z,1.90
2018-04-16T14:35:18.136Z,1.97
2018-04-16T14:37:46.407Z,2.20
2018-04-16T14:40:14.665Z,2.20
2018-04-16T14:42:48.038Z,2.60
2018-04-16T14:45:21.390Z,1.83
2018-04-16T14:47:49.624Z,1.80
2018-04-16T14:50:23.039Z,2.07
2018-04-16T14:52:50.510Z,2.53
2018-04-16T14:55:18.010Z,2.20
2018-04-16T14:57:57.158Z,2.30
2018-04-16T15:00:24.658Z,2.20
2018-04-16T15:02:52.902Z,1.90
2018-04-16T15:05:20.393Z,2.10
2018-04-16T15:07:48.639Z,2.00
2018-04-16T15:10:16.139Z,2.23
2018-04-16T15:12:43.597Z,2.27
2018-04-16T15:15:11.078Z,2.30
2018-04-16T15:17:38.542Z,2.00
2018-04-16T15:20:06.049Z,2.40
2018-04-16T15:22:34.301Z,2.10
2018-04-16T15:25:01.807Z,2.10
2018-04-16T15:27:29.306Z,2.30
2018-04-16T15:29:56.803Z,1.90
2018-04-16T15:32:25.066Z,1.50
2018-04-16T15:34:52.552Z,1.97
2018-04-16T15:37:20.051Z,2.10
2018-04-16T15:39:47.538Z,2.10
2018-04-16T15:42:15.047Z,2.10
2018-04-16T15:44:42.553Z,2.30
2018-04-16T15:47:10.795Z,1.93
2018-04-16T15:49:38.306Z,2.43
2018-04-16T15:52:06.534Z,2.03
2018-04-16T15:54:34.043Z,2.23
2018-04-16T15:57:01.569Z,1.93
2018-04-16T15:59:29.034Z,2.00
2018-04-16T16:01:56.532Z,1.90
2018-04-16T16:04:24.029Z,1.83
2018-04-16T16:06:51.517Z,2.00
2018-04-16T16:09:19.042Z,2.50
2018-04-16T16:11:46.749Z,2.73
2018-04-16T16:14:14.268Z,2.80
2018-04-16T16:16:41.729Z,2.87
2018-04-16T16:19:09.220Z,2.90
2018-04-16T16:21:37.471Z,3.27
2018-04-16T16:24:04.961Z,3.30
2018-04-16T16:26:32.468Z,4.20
2018-04-16T16:28:59.955Z,4.53
2018-04-16T16:31:28.206Z,4.47
2018-04-16T16:33:55.829Z,3.93
2018-04-16T16:36:23.318Z,4.40
2018-04-16T16:38:50.846Z,4.20
2018-04-16T16:41:18.340Z,4.73
2018-04-16T16:43:45.846Z,4.97
2018-04-16T16:46:14.351Z,4.60
2018-04-16T16:48:41.822Z,4.50
2018-04-16T16:51:09.304Z,4.43
2018-04-16T16:53:36.808Z,4.57
2018-04-16T16:56:04.310Z,4.13
2018-04-16T16:58:31.819Z,4.20
2018-04-16T17:00:59.291Z,3.97
2018-04-16T17:03:26.790Z,4.30
2018-04-16T17:05:54.261Z,4.17
2018-04-16T17:08:21.741Z,4.70
2018-04-16T17:10:50.027Z,3.93
2018-04-16T17:13:17.545Z,4.10
2018-04-16T17:15:45.060Z,5.07
2018-04-16T17:18:12.541Z,5.53
2018-04-16T17:20:40.023Z,4.60
2018-04-16T17:23:07.531Z,4.60
2018-04-16T17:25:35.031Z,4.27
2018-04-16T17:28:02.528Z,4.60
2018-04-16T17:30:30.008Z,4.93
2018-04-16T17:32:57.479Z,4.90
2018-04-16T17:35:24.982Z,4.47
2018-04-16T17:37:53.214Z,4.67
2018-04-16T17:40:20.724Z,4.50
2018-04-16T17:42:48.961Z,4.73
2018-04-16T17:45:16.438Z,6.60
2018-04-16T17:47:44.695Z,4.80
2018-04-16T17:50:12.173Z,4.60
2018-04-16T17:52:39.670Z,5.33
2018-04-16T17:55:07.177Z,5.17
2018-04-16T17:57:34.672Z,4.93
2018-04-16T18:00:02.154Z,5.20
2018-04-16T18:02:29.640Z,5.03
2018-04-16T18:04:57.138Z,4.87
2018-04-16T18:07:25.379Z,4.77
2018-04-16T18:09:52.914Z,6.00
2018-04-16T18:12:20.401Z,4.83
2018-04-16T18:14:47.878Z,5.13
2018-04-16T18:17:15.372Z,5.00
2018-04-16T18:19:42.846Z,4.70
2018-04-16T18:22:10.381Z,4.80
2018-04-16T18:24:37.875Z,5.20
2018-04-16T18:27:05.369Z,5.00
2018-04-16T18:29:32.871Z,4.03
2018-04-16T18:32:00.333Z,5.00
2018-04-16T18:34:27.848Z,4.50
2018-04-16T18:36:56.098Z,5.50
2018-04-16T18:39:23.581Z,5.23
2018-04-16T18:41:51.844Z,4.93
2018-04-16T18:44:19.330Z,5.97
2018-04-16T18:46:46.836Z,5.50
2018-04-16T18:49:14.367Z,5.80
2018-04-16T18:51:41.849Z,4.67
2018-04-16T18:54:09.346Z,5.10
2018-04-16T18:56:37.592Z,5.40
2018-04-16T18:59:05.100Z,4.87
2018-04-16T19:01:32.613Z,5.03
2018-04-16T19:04:00.852Z,5.13
2018-04-16T19:06:28.367Z,4.90
2018-04-16T19:08:56.965Z,5.53
2018-04-16T19:11:24.468Z,5.73
2018-04-16T19:13:51.931Z,5.20
2018-04-16T19:16:19.426Z,5.37
2018-04-16T19:18:46.945Z,5.87
2018-04-16T19:21:20.017Z,6.33
2018-04-16T19:23:47.552Z,4.97
2018-04-16T19:26:16.047Z,5.53
2018-04-16T19:28:43.649Z,5.70
2018-04-16T19:31:11.149Z,5.17
2018-04-16T19:33:44.252Z,4.80
2018-04-16T19:36:11.741Z,5.07
2018-04-16T19:38:39.222Z,5.37
2018-04-16T19:41:06.684Z,5.07
2018-04-16T19:43:34.167Z,5.73
2018-04-16T19:46:01.651Z,7.07
2018-04-16T19:48:34.812Z,4.60
2018-04-16T19:51:02.306Z,4.77
2018-04-16T19:53:29.805Z,4.63
2018-04-16T19:56:03.004Z,5.30
2018-04-16T19:58:30.532Z,5.00
2018-04-16T20:00:58.051Z,4.30
2018-04-16T20:03:31.123Z,4.83
2018-04-16T20:05:58.596Z,5.50
2018-04-16T20:08:26.115Z,5.27
2018-04-16T20:10:54.371Z,5.27
2018-04-16T20:13:21.845Z,5.10
2018-04-16T20:15:50.115Z,5.53
2018-04-16T20:18:17.622Z,4.67
2018-04-16T20:20:45.136Z,4.60
2018-04-16T20:23:12.609Z,5.20
2018-04-16T20:25:40.092Z,5.03
2018-04-16T20:28:07.589Z,5.33
2018-04-16T20:30:35.073Z,6.77
2018-04-16T20:33:02.593Z,4.60
2018-04-16T20:35:30.086Z,5.07
2018-04-16T20:37:57.608Z,4.60
2018-04-16T20:40:25.099Z,5.33
2018-04-16T20:42:53.363Z,5.00
2018-04-16T20:45:20.859Z,4.60
2018-04-16T20:47:48.360Z,6.00
2018-04-16T20:50:15.843Z,5.37
2018-04-16T20:52:43.327Z,4.90
2018-04-16T20:55:10.824Z,6.30
2018-04-16T20:57:38.336Z,6.57
2018-04-16T21:00:05.845Z,5.80
2018-04-16T21:02:33.313Z,7.07
2018-04-16T21:05:00.813Z,7.20
2018-04-16T21:07:29.059Z,6.77
2018-04-16T21:09:56.548Z,7.20
2018-04-16T21:12:24.810Z,7.40
2018-04-16T21:14:53.062Z,7.03
2018-04-16T21:17:20.597Z,6.70
2018-04-16T21:19:48.094Z,8.80
2018-04-16T21:22:15.638Z,6.43
2018-04-16T21:24:43.115Z,6.77
2018-04-16T21:27:10.619Z,6.83
2018-04-16T21:29:38.134Z,7.47
2018-04-16T21:32:06.406Z,7.00
2018-04-16T21:34:33.896Z,6.87
2018-04-16T21:37:01.405Z,7.20
2018-04-16T21:39:28.898Z,6.33
2018-04-16T21:41:57.143Z,6.20
2018-04-16T21:44:24.618Z,6.33
2018-04-16T21:46:52.891Z,6.77
2018-04-16T21:49:20.363Z,6.10
2018-04-16T21:51:48.611Z,6.30
2018-04-16T21:54:16.082Z,7.40
2018-04-16T21:56:43.547Z,7.37
2018-04-16T21:59:11.060Z,6.80
2018-04-16T22:01:38.547Z,8.10
2018-04-16T22:04:06.014Z,6.70
2018-04-16T22:06:34.295Z,7.47
2018-04-16T22:09:02.527Z,6.40
2018-04-16T22:11:30.021Z,8.10
2018-04-16T22:13:57.511Z,8.17
2018-04-16T22:16:24.969Z,7.80
2018-04-16T22:18:52.444Z,6.60
2018-04-16T22:21:19.918Z,7.30
2018-04-16T22:23:47.392Z,7.50
2018-04-16T22:26:14.882Z,7.80
2018-04-16T22:28:42.353Z,6.33
2018-04-16T22:31:09.862Z,7.77
2018-04-16T22:33:37.337Z,6.83
2018-04-16T22:36:04.840Z,7.20
2018-04-16T22:38:32.314Z,7.20
2018-04-16T22:40:59.801Z,8.53
2018-04-16T22:43:27.278Z,8.27
2018-04-16T22:45:54.746Z,7.90
2018-04-16T22:48:22.239Z,7.90
2018-04-16T22:50:49.716Z,7.90
2018-04-16T22:53:17.171Z,8.37
2018-04-16T22:55:44.665Z,9.13
2018-04-16T22:58:12.142Z,9.13
2018-04-16T23:00:39.630Z,8.47
2018-04-16T23:03:07.103Z,9.83
2018-04-16T23:05:34.575Z,8.53
2018-04-16T23:08:02.051Z,9.60
2018-04-16T23:10:30.281Z,7.60
2018-04-16T23:12:57.778Z,9.07
2018-04-16T23:15:26.020Z,8.80
2018-04-16T23:17:53.500Z,9.07
2018-04-16T23:20:21.759Z,8.53
2018-04-16T23:22:49.229Z,8.80
2018-04-16T23:25:16.723Z,8.53
2018-04-16T23:27:44.197Z,8.07
2018-04-16T23:30:12.431Z,9.30
2018-04-16T23:32:40.669Z,9.17
2018-04-16T23:35:08.131Z,8.67
2018-04-16T23:37:35.612Z,9.60
2018-04-16T23:40:03.859Z,8.70
2018-04-16T23:42:31.329Z,9.97
2018-04-16T23:44:58.822Z,8.13
2018-04-16T23:47:26.293Z,8.57
2018-04-16T23:49:53.861Z,7.63
2018-04-16T23:52:21.387Z,8.13
2018-04-16T23:54:48.854Z,8.00
2018-04-16T23:57:16.341Z,7.37
2018-04-16T23:59:43.849Z,9.30
