createdAt,value
2018-12-23T00:01:49.390Z,591.43
2018-12-23T00:04:18.967Z,488.73
2018-12-23T00:06:48.591Z,489.67
2018-12-23T00:09:18.091Z,586.07
2018-12-23T00:11:47.706Z,696.90
2018-12-23T00:14:17.878Z,563.77
2018-12-23T00:16:47.549Z,534.33
2018-12-23T00:19:17.015Z,695.80
2018-12-23T00:21:46.667Z,440.60
2018-12-23T00:24:16.433Z,432.83
2018-12-23T00:26:45.913Z,450.10
2018-12-23T00:29:15.596Z,524.87
2018-12-23T00:31:45.158Z,524.10
2018-12-23T00:34:14.903Z,561.57
2018-12-23T00:36:44.445Z,456.03
2018-12-23T00:39:14.190Z,482.10
2018-12-23T00:41:43.739Z,554.83
2018-12-23T00:44:13.338Z,443.63
2018-12-23T00:46:42.870Z,467.07
2018-12-23T00:49:12.368Z,524.33
2018-12-23T00:51:41.952Z,467.73
2018-12-23T00:54:11.536Z,525.93
2018-12-23T00:56:41.203Z,480.00
2018-12-23T00:59:10.839Z,473.93
2018-12-23T01:01:40.374Z,530.13
2018-12-23T01:04:10.507Z,449.90
2018-12-23T01:06:40.159Z,456.20
2018-12-23T01:09:10.291Z,502.70
2018-12-23T01:11:39.881Z,505.93
2018-12-23T01:14:10.133Z,464.33
2018-12-23T01:16:39.644Z,420.57
2018-12-23T01:19:09.215Z,424.00
2018-12-23T01:21:39.198Z,426.10
2018-12-23T01:24:08.718Z,653.80
2018-12-23T01:26:38.258Z,598.73
2018-12-23T01:29:07.945Z,581.30
2018-12-23T01:31:37.478Z,532.27
2018-12-23T01:34:06.990Z,471.50
2018-12-23T01:36:36.575Z,458.83
2018-12-23T01:39:07.309Z,600.53
2018-12-23T01:41:36.934Z,683.30
2018-12-23T01:44:06.456Z,371.70
2018-12-23T01:46:36.012Z,462.23
2018-12-23T01:49:05.641Z,526.07
2018-12-23T01:51:35.324Z,433.90
2018-12-23T01:54:05.783Z,385.13
2018-12-23T01:56:35.322Z,553.67
2018-12-23T01:59:04.928Z,595.80
2018-12-23T02:01:34.438Z,418.00
2018-12-23T02:04:04.051Z,430.20
2018-12-23T02:06:33.734Z,408.13
2018-12-23T02:09:05.278Z,403.20
2018-12-23T02:11:35.063Z,382.10
2018-12-23T02:14:04.645Z,627.60
2018-12-23T02:16:34.183Z,711.67
2018-12-23T02:19:03.853Z,436.03
2018-12-23T02:21:33.422Z,443.00
2018-12-23T02:24:03.055Z,423.63
2018-12-23T02:26:32.906Z,437.27
2018-12-23T02:29:02.590Z,395.67
2018-12-23T02:31:32.124Z,381.57
2018-12-23T02:34:01.871Z,470.37
2018-12-23T02:36:31.433Z,611.97
2018-12-23T02:39:01.068Z,414.83
2018-12-23T02:41:31.900Z,370.87
2018-12-23T02:44:01.818Z,474.03
2018-12-23T02:46:31.490Z,451.73
2018-12-23T02:49:01.230Z,387.83
2018-12-23T02:51:30.613Z,440.20
2018-12-23T02:54:00.079Z,567.63
2018-12-23T02:56:29.774Z,443.20
2018-12-23T02:58:59.539Z,438.37
2018-12-23T03:01:29.001Z,405.50
2018-12-23T03:03:58.647Z,422.53
2018-12-23T03:06:28.436Z,498.63
2018-12-23T03:08:57.959Z,467.33
2018-12-23T03:31:17.643Z,397.53
2018-12-23T03:34:26.915Z,482.77
2018-12-23T03:52:39.595Z,473.13
2018-12-23T04:01:41.911Z,415.33
2018-12-23T04:17:03.807Z,593.13
2018-12-23T04:20:13.062Z,464.03
2018-12-23T05:13:13.937Z,458.20
2018-12-23T05:16:23.080Z,389.03
2018-12-23T05:22:21.320Z,544.90
2018-12-23T05:28:15.388Z,499.13
2018-12-23T05:31:04.498Z,522.40
2018-12-23T05:52:19.468Z,383.13
2018-12-23T05:55:28.733Z,620.17
2018-12-23T06:41:40.483Z,285.67
2018-12-23T06:47:36.030Z,300.57
2018-12-23T06:50:25.076Z,285.23
2018-12-23T06:53:34.738Z,267.00
2018-12-23T07:37:00.502Z,118.30
2018-12-23T07:48:48.197Z,126.40
2018-12-23T08:10:26.187Z,133.90
2018-12-23T08:13:35.318Z,133.87
2018-12-23T08:19:33.880Z,168.57
2018-12-23T08:22:04.485Z,221.23
2018-12-23T08:25:13.634Z,216.80
2018-12-23T09:02:02.131Z,275.27
2018-12-23T09:05:11.332Z,224.63
2018-12-23T09:26:36.541Z,241.97
2018-12-23T09:29:45.791Z,252.50
2018-12-23T09:38:46.387Z,226.43
2018-12-23T09:41:55.670Z,226.97
2018-12-23T10:06:38.458Z,227.07
2018-12-23T10:09:47.961Z,212.80
2018-12-23T10:16:04.945Z,212.63
2018-12-23T10:21:54.762Z,229.67
2018-12-23T10:25:03.976Z,248.30
2018-12-23T10:59:18.454Z,197.00
2018-12-23T11:02:13.570Z,188.10
2018-12-23T11:05:18.677Z,185.17
2018-12-23T11:11:10.958Z,199.20
2018-12-23T11:14:20.091Z,250.30
2018-12-23T11:20:14.063Z,208.00
2018-12-23T11:28:57.604Z,189.63
2018-12-23T11:32:07.111Z,189.80
2018-12-23T11:34:48.475Z,193.77
2018-12-23T11:46:24.136Z,205.47
2018-12-23T11:49:33.351Z,186.63
2018-12-23T11:52:22.538Z,195.43
2018-12-23T11:55:07.172Z,187.73
2018-12-23T12:00:59.408Z,173.27
2018-12-23T12:04:08.613Z,168.53
2018-12-23T12:06:57.851Z,162.77
2018-12-23T12:10:07.039Z,181.90
2018-12-23T12:12:56.255Z,173.10
2018-12-23T12:16:13.399Z,177.57
2018-12-23T12:19:02.688Z,174.70
2018-12-23T12:22:11.915Z,181.33
2018-12-23T12:46:56.121Z,167.13
2018-12-23T13:07:26.085Z,162.27
2018-12-23T13:09:57.566Z,170.77
2018-12-23T13:15:48.172Z,178.20
2018-12-23T13:18:31.245Z,162.30
2018-12-23T13:24:20.542Z,168.77
2018-12-23T13:27:05.380Z,161.40
2018-12-23T13:29:51.494Z,173.53
2018-12-23T13:35:42.314Z,188.83
2018-12-23T13:38:29.303Z,199.93
2018-12-23T13:41:38.165Z,183.10
2018-12-23T13:44:47.095Z,181.83
2018-12-23T13:47:56.021Z,192.17
2018-12-23T13:50:52.827Z,175.67
2018-12-23T13:53:38.009Z,160.67
2018-12-23T13:56:24.201Z,160.87
2018-12-23T13:59:33.089Z,163.53
2018-12-23T14:02:41.977Z,150.73
2018-12-23T14:05:26.667Z,166.87
2018-12-23T14:08:35.577Z,178.47
2018-12-23T14:11:18.955Z,179.47
2018-12-23T14:38:01.524Z,229.07
2018-12-23T14:49:59.748Z,217.73
2018-12-23T14:55:31.512Z,228.37
2018-12-23T15:01:21.833Z,181.97
2018-12-23T15:16:25.731Z,101.17
2018-12-23T15:19:12.196Z,114.60
2018-12-23T15:21:58.793Z,99.80
2018-12-23T15:24:43.629Z,86.07
2018-12-23T15:27:30.010Z,73.37
2018-12-23T15:42:34.032Z,51.83
2018-12-23T15:45:20.575Z,47.13
2018-12-23T15:56:24.431Z,45.80
2018-12-23T16:02:13.156Z,51.20
2018-12-23T16:23:29.235Z,96.07
2018-12-23T16:26:13.524Z,124.17
2018-12-23T16:32:02.644Z,120.67
2018-12-23T16:40:58.264Z,149.83
2018-12-23T17:04:53.906Z,211.93
2018-12-23T17:40:54.256Z,237.93
2018-12-23T18:10:24.956Z,221.63
2018-12-23T18:13:52.108Z,207.73
2018-12-23T18:53:31.927Z,212.77
2018-12-23T19:11:01.789Z,218.17
2018-12-23T19:14:10.741Z,213.10
2018-12-23T19:17:08.023Z,219.07
2018-12-23T19:23:00.483Z,227.57
2018-12-23T19:26:09.370Z,221.60
2018-12-23T19:29:18.252Z,207.37
2018-12-23T19:32:03.042Z,223.70
2018-12-23T19:35:11.957Z,212.27
2018-12-23T19:38:21.211Z,210.00
2018-12-23T19:41:05.852Z,218.00
2018-12-23T19:44:15.750Z,215.83
2018-12-23T19:47:24.673Z,213.60
2018-12-23T19:50:07.622Z,240.23
2018-12-23T19:53:16.574Z,226.07
2018-12-23T19:56:01.605Z,234.00
2018-12-23T19:59:10.492Z,228.43
2018-12-23T20:02:19.446Z,230.20
2018-12-23T20:05:28.392Z,224.53
2018-12-23T20:08:37.280Z,230.70
2018-12-23T20:11:46.187Z,227.13
2018-12-23T20:14:55.095Z,223.60
2018-12-23T20:18:04.051Z,220.27
2018-12-23T20:24:31.922Z,214.10
2018-12-23T20:27:40.807Z,228.00
2018-12-23T20:30:49.705Z,224.63
2018-12-23T20:33:58.697Z,238.17
2018-12-23T20:37:07.617Z,222.63
2018-12-23T20:40:16.565Z,235.20
2018-12-23T20:46:36.750Z,227.03
2018-12-23T20:49:45.746Z,225.43
2018-12-23T20:52:41.641Z,225.80
2018-12-23T20:55:50.751Z,218.50
2018-12-23T20:58:37.454Z,216.80
2018-12-23T21:01:46.406Z,235.60
2018-12-23T21:07:41.812Z,199.73
2018-12-23T21:10:51.147Z,211.10
2018-12-23T21:13:37.454Z,216.53
2018-12-23T21:16:46.482Z,218.43
2018-12-23T21:19:55.563Z,221.30
2018-12-23T21:23:04.472Z,226.07
2018-12-23T21:26:13.401Z,212.83
2018-12-23T21:29:22.323Z,210.93
2018-12-23T21:32:31.276Z,225.83
2018-12-23T21:38:55.533Z,219.47
2018-12-23T21:41:41.764Z,228.37
2018-12-23T21:44:27.913Z,190.40
2018-12-23T21:47:36.846Z,196.87
2018-12-23T21:50:45.803Z,235.67
2018-12-23T21:57:09.000Z,226.60
2018-12-23T22:00:17.970Z,259.17
2018-12-23T22:03:26.884Z,362.97
2018-12-23T22:06:35.835Z,379.40
2018-12-23T22:09:46.855Z,352.47
2018-12-23T22:13:14.789Z,421.37
2018-12-23T23:02:08.250Z,593.97
2018-12-23T23:28:49.281Z,402.23
2018-12-23T23:43:52.089Z,456.17
2018-12-23T23:46:36.755Z,413.40
