createdAt,value
2018-06-16T00:00:34.808Z,0.00
2018-06-16T00:01:34.834Z,0.00
2018-06-16T00:02:34.862Z,0.00
2018-06-16T00:03:34.891Z,0.00
2018-06-16T00:04:34.918Z,0.00
2018-06-16T00:05:34.946Z,0.00
2018-06-16T00:06:34.974Z,0.00
2018-06-16T00:07:35.016Z,0.00
2018-06-16T00:08:35.030Z,0.00
2018-06-16T00:09:35.057Z,0.00
2018-06-16T00:10:35.085Z,0.00
2018-06-16T00:11:35.113Z,0.00
2018-06-16T00:12:35.152Z,0.00
2018-06-16T00:13:35.168Z,0.00
2018-06-16T00:14:35.196Z,0.00
2018-06-16T00:15:35.224Z,0.00
2018-06-16T00:16:35.256Z,0.00
2018-06-16T00:17:35.279Z,0.00
2018-06-16T00:18:35.307Z,0.00
2018-06-16T00:19:35.335Z,0.00
2018-06-16T00:20:35.363Z,0.00
2018-06-16T00:21:35.390Z,0.00
2018-06-16T00:22:35.418Z,0.00
2018-06-16T00:23:35.446Z,0.00
2018-06-16T00:24:35.498Z,0.00
2018-06-16T00:25:35.502Z,0.00
2018-06-16T00:26:35.530Z,0.00
2018-06-16T00:27:35.558Z,0.00
2018-06-16T00:28:35.586Z,0.00
2018-06-16T00:29:35.613Z,0.00
2018-06-16T00:30:35.640Z,0.00
2018-06-16T00:31:35.669Z,0.00
2018-06-16T00:32:35.697Z,0.00
2018-06-16T00:33:35.725Z,0.00
2018-06-16T00:34:35.752Z,0.00
2018-06-16T00:35:35.780Z,0.00
2018-06-16T00:36:35.808Z,0.00
2018-06-16T00:37:35.847Z,0.00
2018-06-16T00:38:35.865Z,0.00
2018-06-16T00:39:35.891Z,0.00
2018-06-16T00:40:35.954Z,0.00
2018-06-16T00:41:35.965Z,0.00
2018-06-16T00:42:35.974Z,0.00
2018-06-16T00:43:36.003Z,0.00
2018-06-16T00:44:36.031Z,0.00
2018-06-16T00:45:36.058Z,0.00
2018-06-16T00:46:36.086Z,0.00
2018-06-16T00:47:36.114Z,0.00
2018-06-16T00:48:36.142Z,0.00
2018-06-16T00:49:36.168Z,0.00
2018-06-16T00:50:36.197Z,0.00
2018-06-16T00:51:36.225Z,0.00
2018-06-16T00:52:36.255Z,0.00
2018-06-16T00:53:36.280Z,0.00
2018-06-16T00:54:36.308Z,0.00
2018-06-16T00:55:36.336Z,0.00
2018-06-16T00:56:36.364Z,0.00
2018-06-16T00:57:36.392Z,0.00
2018-06-16T00:58:36.419Z,0.00
2018-06-16T00:59:36.448Z,0.00
2018-06-16T01:00:36.476Z,0.00
2018-06-16T01:01:36.503Z,0.00
2018-06-16T01:02:36.540Z,0.00
2018-06-16T01:03:36.559Z,0.00
2018-06-16T01:04:36.587Z,0.00
2018-06-16T01:05:36.614Z,0.00
2018-06-16T01:06:36.642Z,0.00
2018-06-16T01:07:36.670Z,0.00
2018-06-16T01:08:36.699Z,0.00
2018-06-16T01:09:36.772Z,0.00
2018-06-16T01:10:36.781Z,0.00
2018-06-16T01:11:36.781Z,0.00
2018-06-16T01:12:36.810Z,0.00
2018-06-16T01:13:36.836Z,0.00
2018-06-16T01:14:36.864Z,0.00
2018-06-16T01:15:36.892Z,0.00
2018-06-16T01:16:36.944Z,0.00
2018-06-16T01:17:36.948Z,0.00
2018-06-16T01:18:36.976Z,0.00
2018-06-16T01:19:37.005Z,0.00
2018-06-16T01:20:37.040Z,0.00
2018-06-16T01:21:37.075Z,0.00
2018-06-16T01:22:37.087Z,0.00
2018-06-16T01:23:37.115Z,0.00
2018-06-16T01:24:37.144Z,0.00
2018-06-16T01:25:37.170Z,0.00
2018-06-16T01:26:37.199Z,0.00
2018-06-16T01:27:37.227Z,0.00
2018-06-16T01:28:37.254Z,0.00
2018-06-16T01:29:37.282Z,0.00
2018-06-16T01:30:37.309Z,0.00
2018-06-16T01:31:37.338Z,0.00
2018-06-16T01:32:37.367Z,0.00
2018-06-16T01:33:37.393Z,0.00
2018-06-16T01:34:37.422Z,0.00
2018-06-16T01:35:37.452Z,0.00
2018-06-16T01:36:37.479Z,0.00
2018-06-16T01:37:37.505Z,0.00
2018-06-16T01:38:37.533Z,0.00
2018-06-16T01:39:37.561Z,0.00
2018-06-16T01:40:37.589Z,0.00
2018-06-16T01:41:37.616Z,0.00
2018-06-16T01:42:37.645Z,0.00
2018-06-16T01:43:37.672Z,0.00
2018-06-16T01:44:37.700Z,0.00
2018-06-16T01:45:37.727Z,0.00
2018-06-16T01:46:37.756Z,0.00
2018-06-16T01:47:37.786Z,0.00
2018-06-16T01:48:37.813Z,0.00
2018-06-16T01:49:37.840Z,0.00
2018-06-16T01:50:37.867Z,0.00
2018-06-16T01:51:37.896Z,0.00
2018-06-16T01:52:37.924Z,0.00
2018-06-16T01:53:37.950Z,0.00
2018-06-16T01:54:38.016Z,0.00
2018-06-16T01:55:38.009Z,0.00
2018-06-16T01:56:38.037Z,0.00
2018-06-16T01:57:38.108Z,0.00
2018-06-16T01:58:38.090Z,0.00
2018-06-16T01:59:38.118Z,0.00
2018-06-16T02:00:38.146Z,0.00
2018-06-16T02:01:38.173Z,0.00
2018-06-16T02:02:38.202Z,0.00
2018-06-16T02:03:38.230Z,0.00
2018-06-16T02:04:38.259Z,0.00
2018-06-16T02:05:38.305Z,0.00
2018-06-16T02:06:38.313Z,0.00
2018-06-16T02:07:38.341Z,0.00
2018-06-16T02:08:38.370Z,0.00
2018-06-16T02:09:38.406Z,0.00
2018-06-16T02:10:38.425Z,0.00
2018-06-16T02:11:38.452Z,0.00
2018-06-16T02:12:38.481Z,0.00
2018-06-16T02:13:38.507Z,0.00
2018-06-16T02:14:38.536Z,0.00
2018-06-16T02:15:38.564Z,0.00
2018-06-16T02:16:38.593Z,0.00
2018-06-16T02:17:38.620Z,0.00
2018-06-16T02:18:38.648Z,5.63
2018-06-16T02:19:38.683Z,5.63
2018-06-16T02:20:38.703Z,5.63
2018-06-16T02:21:38.731Z,5.63
2018-06-16T02:22:38.759Z,5.63
2018-06-16T02:23:38.787Z,5.63
2018-06-16T02:24:38.836Z,5.63
2018-06-16T02:25:38.843Z,5.63
2018-06-16T02:26:38.871Z,5.63
2018-06-16T02:27:38.901Z,5.63
2018-06-16T02:28:38.927Z,5.63
2018-06-16T02:29:38.955Z,5.63
2018-06-16T02:30:38.998Z,5.63
2018-06-16T02:31:39.010Z,5.63
2018-06-16T02:32:39.038Z,5.63
2018-06-16T02:33:39.065Z,11.25
2018-06-16T02:34:39.107Z,11.25
2018-06-16T02:35:39.162Z,11.25
2018-06-16T02:36:39.151Z,11.25
2018-06-16T02:37:39.179Z,11.25
2018-06-16T02:38:39.206Z,16.88
2018-06-16T02:39:39.233Z,16.88
2018-06-16T02:40:39.294Z,11.25
2018-06-16T02:41:39.288Z,11.25
2018-06-16T02:42:39.316Z,11.25
2018-06-16T02:43:39.345Z,11.25
2018-06-16T02:44:39.372Z,11.25
2018-06-16T02:45:39.401Z,16.88
2018-06-16T02:46:39.427Z,16.88
2018-06-16T02:47:39.458Z,16.88
2018-06-16T02:48:39.484Z,22.50
2018-06-16T02:49:39.512Z,22.50
2018-06-16T02:50:39.543Z,22.50
2018-06-16T02:51:39.609Z,22.50
2018-06-16T02:52:39.596Z,28.13
2018-06-16T02:53:39.624Z,33.75
2018-06-16T02:54:39.651Z,39.38
2018-06-16T02:55:39.681Z,39.38
2018-06-16T02:56:39.708Z,45.00
2018-06-16T02:57:39.736Z,45.00
2018-06-16T02:58:39.788Z,45.00
2018-06-16T02:59:39.792Z,45.00
2018-06-16T03:00:39.820Z,45.00
2018-06-16T03:01:39.848Z,45.00
2018-06-16T03:02:39.876Z,45.00
2018-06-16T03:03:39.904Z,50.63
2018-06-16T03:04:39.932Z,50.63
2018-06-16T03:05:39.960Z,50.63
2018-06-16T03:06:40.023Z,50.63
2018-06-16T03:07:40.017Z,50.63
2018-06-16T03:08:40.045Z,50.63
2018-06-16T03:09:40.072Z,50.63
2018-06-16T03:10:40.104Z,50.63
2018-06-16T03:11:40.129Z,50.63
2018-06-16T03:12:40.196Z,50.63
2018-06-16T03:13:40.184Z,50.63
2018-06-16T03:14:40.212Z,50.63
2018-06-16T03:15:40.242Z,50.63
2018-06-16T03:16:40.272Z,56.25
2018-06-16T03:17:40.297Z,50.63
2018-06-16T03:18:40.350Z,50.63
2018-06-16T03:19:40.353Z,56.25
2018-06-16T03:20:40.382Z,56.25
2018-06-16T03:21:40.409Z,50.63
2018-06-16T03:22:40.437Z,56.25
2018-06-16T03:23:40.515Z,50.63
2018-06-16T03:24:40.499Z,50.63
2018-06-16T03:25:40.522Z,50.63
2018-06-16T03:26:40.552Z,50.63
2018-06-16T03:27:40.621Z,45.00
2018-06-16T03:28:40.606Z,39.38
2018-06-16T03:29:40.635Z,33.75
2018-06-16T03:30:40.663Z,33.75
2018-06-16T03:31:40.693Z,33.75
2018-06-16T03:32:40.722Z,28.13
2018-06-16T03:33:40.776Z,22.50
2018-06-16T03:34:40.781Z,22.50
2018-06-16T03:35:40.806Z,22.50
2018-06-16T03:36:40.834Z,22.50
2018-06-16T03:37:40.860Z,16.88
2018-06-16T03:38:40.888Z,16.88
2018-06-16T03:39:40.917Z,16.88
2018-06-16T03:40:40.945Z,11.25
2018-06-16T03:41:40.974Z,11.25
2018-06-16T03:42:41.001Z,16.88
2018-06-16T03:43:41.035Z,16.88
2018-06-16T03:44:41.062Z,16.88
2018-06-16T03:45:41.090Z,11.25
2018-06-16T03:46:41.115Z,11.25
2018-06-16T03:47:41.143Z,11.25
2018-06-16T03:48:41.171Z,16.88
2018-06-16T03:49:41.199Z,22.50
2018-06-16T03:50:41.228Z,22.50
2018-06-16T03:51:41.256Z,22.50
2018-06-16T03:52:41.285Z,22.50
2018-06-16T03:53:41.312Z,16.88
2018-06-16T03:54:41.352Z,16.88
2018-06-16T03:55:41.379Z,22.50
2018-06-16T03:56:41.397Z,16.88
2018-06-16T03:57:41.459Z,22.50
2018-06-16T03:58:41.453Z,22.50
2018-06-16T03:59:41.485Z,28.13
2018-06-16T04:00:41.511Z,39.38
2018-06-16T04:01:41.539Z,39.38
2018-06-16T04:02:41.567Z,39.38
2018-06-16T04:03:41.595Z,28.13
2018-06-16T04:04:41.623Z,22.50
2018-06-16T04:05:41.651Z,28.13
2018-06-16T04:06:41.680Z,28.13
2018-06-16T04:07:41.708Z,28.13
2018-06-16T04:08:41.737Z,33.75
2018-06-16T04:09:41.764Z,33.75
2018-06-16T04:10:41.793Z,39.38
2018-06-16T04:11:41.821Z,33.75
2018-06-16T04:12:41.849Z,33.75
2018-06-16T04:13:41.877Z,45.00
2018-06-16T04:14:41.906Z,50.63
2018-06-16T04:15:41.935Z,56.25
2018-06-16T04:16:41.963Z,61.88
2018-06-16T04:17:41.990Z,50.63
2018-06-16T04:18:42.052Z,61.88
2018-06-16T04:19:42.048Z,67.50
2018-06-16T04:20:42.076Z,67.50
2018-06-16T04:21:42.124Z,67.50
2018-06-16T04:22:42.150Z,67.50
2018-06-16T04:23:42.193Z,67.50
2018-06-16T04:24:42.191Z,61.88
2018-06-16T04:25:42.218Z,61.88
2018-06-16T04:26:42.247Z,67.50
2018-06-16T04:27:42.275Z,73.13
2018-06-16T04:28:42.304Z,73.13
2018-06-16T04:29:42.332Z,78.75
2018-06-16T04:30:42.363Z,78.75
2018-06-16T04:31:42.389Z,78.75
2018-06-16T04:32:42.417Z,78.75
2018-06-16T04:33:42.445Z,84.38
2018-06-16T04:34:42.551Z,90.00
2018-06-16T04:35:42.504Z,90.00
2018-06-16T04:36:42.534Z,84.38
2018-06-16T04:37:42.561Z,84.38
2018-06-16T04:38:42.588Z,73.13
2018-06-16T04:39:42.616Z,67.50
2018-06-16T04:40:42.645Z,67.50
2018-06-16T04:41:42.672Z,67.50
2018-06-16T04:42:42.701Z,67.50
2018-06-16T04:43:42.730Z,61.88
2018-06-16T04:44:42.760Z,61.88
2018-06-16T04:45:42.868Z,61.88
2018-06-16T04:46:42.828Z,50.63
2018-06-16T04:47:42.857Z,33.75
2018-06-16T04:48:42.873Z,22.50
2018-06-16T04:49:42.902Z,28.13
2018-06-16T04:50:42.934Z,22.50
2018-06-16T04:51:42.959Z,16.88
2018-06-16T04:52:42.995Z,11.25
2018-06-16T04:53:43.015Z,11.25
2018-06-16T04:54:43.044Z,11.25
2018-06-16T04:55:43.073Z,11.25
2018-06-16T04:56:43.102Z,11.25
2018-06-16T04:57:43.129Z,11.25
2018-06-16T04:58:43.187Z,11.25
2018-06-16T04:59:43.187Z,11.25
2018-06-16T05:00:43.216Z,16.88
2018-06-16T05:01:43.243Z,16.88
2018-06-16T05:02:43.272Z,16.88
2018-06-16T05:03:43.300Z,22.50
2018-06-16T05:04:43.330Z,22.50
2018-06-16T05:05:43.358Z,22.50
2018-06-16T05:06:43.386Z,28.13
2018-06-16T05:07:43.415Z,33.75
2018-06-16T05:08:43.444Z,45.00
2018-06-16T05:09:43.472Z,45.00
2018-06-16T05:10:43.500Z,45.00
2018-06-16T05:11:43.529Z,45.00
2018-06-16T05:12:43.559Z,45.00
2018-06-16T05:13:43.586Z,45.00
2018-06-16T05:14:43.614Z,45.00
2018-06-16T05:15:43.643Z,45.00
2018-06-16T05:16:43.671Z,45.00
2018-06-16T05:17:43.700Z,45.00
2018-06-16T05:18:43.728Z,45.00
2018-06-16T05:19:43.758Z,39.38
2018-06-16T05:20:43.786Z,39.38
2018-06-16T05:21:43.814Z,39.38
2018-06-16T05:22:43.843Z,39.38
2018-06-16T05:23:43.871Z,39.38
2018-06-16T05:24:43.900Z,39.38
2018-06-16T05:25:43.934Z,39.38
2018-06-16T05:26:43.956Z,39.38
2018-06-16T05:27:43.985Z,39.38
2018-06-16T05:28:44.016Z,39.38
2018-06-16T05:29:44.042Z,39.38
2018-06-16T05:30:44.072Z,33.75
2018-06-16T05:31:44.100Z,33.75
2018-06-16T05:32:44.128Z,33.75
2018-06-16T05:33:44.155Z,33.75
2018-06-16T05:34:44.188Z,33.75
2018-06-16T05:35:44.214Z,33.75
2018-06-16T05:36:44.242Z,33.75
2018-06-16T05:37:44.270Z,33.75
2018-06-16T05:38:44.299Z,28.13
2018-06-16T05:39:44.329Z,28.13
2018-06-16T05:40:44.357Z,28.13
2018-06-16T05:41:44.384Z,28.13
2018-06-16T05:42:44.412Z,28.13
2018-06-16T05:43:44.478Z,28.13
2018-06-16T05:44:44.470Z,22.50
2018-06-16T05:45:44.498Z,22.50
2018-06-16T05:46:44.544Z,22.50
2018-06-16T05:47:44.555Z,22.50
2018-06-16T05:48:44.585Z,22.50
2018-06-16T05:49:44.613Z,22.50
2018-06-16T05:50:44.642Z,22.50
2018-06-16T05:51:44.671Z,22.50
2018-06-16T05:52:44.699Z,22.50
2018-06-16T05:53:44.726Z,16.88
2018-06-16T05:54:44.756Z,16.88
2018-06-16T05:55:44.785Z,11.25
2018-06-16T05:56:44.813Z,11.25
2018-06-16T05:57:44.840Z,11.25
2018-06-16T05:58:44.872Z,11.25
2018-06-16T05:59:44.898Z,11.25
2018-06-16T06:00:44.969Z,11.25
2018-06-16T06:01:44.955Z,11.25
2018-06-16T06:02:44.988Z,11.25
2018-06-16T06:03:45.028Z,11.25
2018-06-16T06:04:45.042Z,11.25
2018-06-16T06:05:45.069Z,11.25
2018-06-16T06:06:45.098Z,11.25
2018-06-16T06:07:45.128Z,16.88
2018-06-16T06:08:45.156Z,16.88
2018-06-16T06:09:45.200Z,16.88
2018-06-16T06:10:45.214Z,16.88
2018-06-16T06:11:45.252Z,16.88
2018-06-16T06:12:45.270Z,16.88
2018-06-16T06:13:45.298Z,16.88
2018-06-16T06:14:45.326Z,16.88
2018-06-16T06:15:45.365Z,16.88
2018-06-16T06:16:45.384Z,16.88
2018-06-16T06:17:45.415Z,16.88
2018-06-16T06:18:45.441Z,16.88
2018-06-16T06:19:45.469Z,16.88
2018-06-16T06:20:45.499Z,16.88
2018-06-16T06:21:45.529Z,16.88
2018-06-16T06:22:45.558Z,11.25
2018-06-16T06:23:45.583Z,11.25
2018-06-16T06:24:45.613Z,11.25
2018-06-16T06:25:45.640Z,11.25
2018-06-16T06:26:45.701Z,11.25
2018-06-16T06:27:45.697Z,11.25
2018-06-16T06:28:45.754Z,11.25
2018-06-16T06:29:45.754Z,11.25
2018-06-16T06:30:45.783Z,11.25
2018-06-16T06:31:45.812Z,11.25
2018-06-16T06:32:45.840Z,11.25
2018-06-16T06:33:45.870Z,11.25
2018-06-16T06:34:45.897Z,11.25
2018-06-16T06:35:45.927Z,11.25
2018-06-16T06:36:45.955Z,11.25
2018-06-16T06:37:45.996Z,11.25
2018-06-16T06:38:46.012Z,11.25
2018-06-16T06:39:46.040Z,11.25
2018-06-16T06:40:46.096Z,11.25
2018-06-16T06:41:46.098Z,11.25
2018-06-16T06:42:46.126Z,11.25
2018-06-16T06:43:46.155Z,11.25
2018-06-16T06:44:46.183Z,11.25
2018-06-16T06:45:46.227Z,11.25
2018-06-16T06:46:46.240Z,11.25
2018-06-16T06:47:46.268Z,5.63
2018-06-16T06:48:46.297Z,5.63
2018-06-16T06:49:46.325Z,5.63
2018-06-16T06:50:46.354Z,5.63
2018-06-16T06:51:46.437Z,5.63
2018-06-16T06:52:46.411Z,5.63
2018-06-16T06:53:46.439Z,5.63
2018-06-16T06:54:46.468Z,5.63
2018-06-16T06:55:46.497Z,5.63
2018-06-16T06:56:46.525Z,5.63
2018-06-16T06:57:46.578Z,5.63
2018-06-16T06:58:46.583Z,5.63
2018-06-16T06:59:46.614Z,5.63
2018-06-16T07:00:46.639Z,5.63
2018-06-16T07:01:46.667Z,5.63
2018-06-16T07:02:46.697Z,5.63
2018-06-16T07:03:46.725Z,5.63
2018-06-16T07:04:46.753Z,5.63
2018-06-16T07:05:46.781Z,5.63
2018-06-16T07:06:46.810Z,5.63
2018-06-16T07:07:46.839Z,5.63
2018-06-16T07:08:46.868Z,5.63
2018-06-16T07:09:46.895Z,5.63
2018-06-16T07:10:47.113Z,5.63
2018-06-16T07:11:46.953Z,5.63
2018-06-16T07:12:46.981Z,5.63
2018-06-16T07:13:47.009Z,5.63
2018-06-16T07:14:47.071Z,5.63
2018-06-16T07:15:47.071Z,5.63
2018-06-16T07:16:47.096Z,5.63
2018-06-16T07:17:47.124Z,5.63
2018-06-16T07:18:47.152Z,5.63
2018-06-16T07:19:47.181Z,5.63
2018-06-16T07:20:47.209Z,5.63
2018-06-16T07:21:47.238Z,5.63
2018-06-16T07:22:47.285Z,5.63
2018-06-16T07:23:47.295Z,5.63
2018-06-16T07:24:47.324Z,5.63
2018-06-16T07:25:47.385Z,5.63
2018-06-16T07:26:47.383Z,5.63
2018-06-16T07:27:47.409Z,5.63
2018-06-16T07:28:47.438Z,5.63
2018-06-16T07:29:47.466Z,5.63
2018-06-16T07:30:47.495Z,5.63
2018-06-16T07:31:47.523Z,5.63
2018-06-16T07:32:47.552Z,5.63
2018-06-16T07:33:47.579Z,5.63
2018-06-16T07:34:47.608Z,5.63
2018-06-16T07:35:47.636Z,5.63
2018-06-16T07:36:47.667Z,5.63
2018-06-16T07:37:47.694Z,5.63
2018-06-16T07:38:47.724Z,5.63
2018-06-16T07:39:47.750Z,5.63
2018-06-16T07:40:47.780Z,5.63
2018-06-16T07:41:47.810Z,5.63
2018-06-16T07:42:47.836Z,5.63
2018-06-16T07:43:47.864Z,5.63
2018-06-16T07:44:47.895Z,5.63
2018-06-16T07:45:47.921Z,5.63
2018-06-16T07:46:47.960Z,5.63
2018-06-16T07:47:47.979Z,5.63
2018-06-16T07:48:48.021Z,5.63
2018-06-16T07:49:48.053Z,5.63
2018-06-16T07:50:48.065Z,5.63
2018-06-16T07:51:48.092Z,5.63
2018-06-16T07:52:48.121Z,5.63
2018-06-16T07:53:48.148Z,5.63
2018-06-16T07:54:48.180Z,5.63
2018-06-16T07:55:48.207Z,5.63
2018-06-16T07:56:48.242Z,5.63
2018-06-16T07:57:48.263Z,5.63
2018-06-16T07:58:48.293Z,5.63
2018-06-16T07:59:48.320Z,5.63
2018-06-16T08:00:48.388Z,5.63
2018-06-16T08:01:48.416Z,5.63
2018-06-16T08:02:48.430Z,5.63
2018-06-16T08:03:48.434Z,5.63
2018-06-16T08:04:48.470Z,5.63
2018-06-16T08:05:48.512Z,5.63
2018-06-16T08:06:48.519Z,5.63
2018-06-16T08:07:48.547Z,5.63
2018-06-16T08:08:48.577Z,5.63
2018-06-16T08:09:48.604Z,5.63
2018-06-16T08:10:48.636Z,5.63
2018-06-16T08:11:48.662Z,5.63
2018-06-16T08:12:48.733Z,5.63
2018-06-16T08:13:48.718Z,5.63
2018-06-16T08:14:48.746Z,0.00
2018-06-16T08:15:48.775Z,0.00
2018-06-16T08:16:48.805Z,0.00
2018-06-16T08:17:48.832Z,5.63
2018-06-16T08:18:48.860Z,5.63
2018-06-16T08:19:48.890Z,5.63
2018-06-16T08:20:48.918Z,5.63
2018-06-16T08:21:48.946Z,0.00
2018-06-16T08:22:48.975Z,0.00
2018-06-16T08:23:49.003Z,5.63
2018-06-16T08:24:49.032Z,5.63
2018-06-16T08:25:49.060Z,5.63
2018-06-16T08:26:49.098Z,5.63
2018-06-16T08:27:49.117Z,5.63
2018-06-16T08:28:49.146Z,0.00
2018-06-16T08:29:49.174Z,5.63
2018-06-16T08:30:49.203Z,5.63
2018-06-16T08:31:49.231Z,5.63
2018-06-16T08:32:49.260Z,5.63
2018-06-16T08:33:49.290Z,5.63
2018-06-16T08:34:49.386Z,0.00
2018-06-16T08:35:49.347Z,0.00
2018-06-16T08:36:49.379Z,5.63
2018-06-16T08:37:49.438Z,5.63
2018-06-16T08:38:49.431Z,5.63
2018-06-16T08:39:49.493Z,5.63
2018-06-16T08:40:49.489Z,5.63
2018-06-16T08:41:49.515Z,0.00
2018-06-16T08:42:49.569Z,0.00
2018-06-16T08:43:49.572Z,5.63
2018-06-16T08:44:49.601Z,5.63
2018-06-16T08:45:49.629Z,5.63
2018-06-16T08:46:49.657Z,5.63
2018-06-16T08:47:49.686Z,5.63
2018-06-16T08:48:49.717Z,5.63
2018-06-16T08:49:49.742Z,5.63
2018-06-16T08:50:49.812Z,5.63
2018-06-16T08:51:49.799Z,5.63
2018-06-16T08:52:49.828Z,5.63
2018-06-16T08:53:49.856Z,5.63
2018-06-16T08:54:49.892Z,5.63
2018-06-16T08:55:49.913Z,5.63
2018-06-16T08:56:49.942Z,5.63
2018-06-16T08:57:49.969Z,5.63
2018-06-16T08:58:49.998Z,5.63
2018-06-16T08:59:50.028Z,5.63
2018-06-16T09:00:50.058Z,5.63
2018-06-16T09:01:50.083Z,5.63
2018-06-16T09:02:50.112Z,5.63
2018-06-16T09:03:50.180Z,5.63
2018-06-16T09:04:50.168Z,5.63
2018-06-16T09:05:50.198Z,5.63
2018-06-16T09:06:50.225Z,5.63
2018-06-16T09:07:50.255Z,5.63
2018-06-16T09:08:50.283Z,5.63
2018-06-16T09:09:50.312Z,5.63
2018-06-16T09:10:50.339Z,5.63
2018-06-16T09:11:50.405Z,5.63
2018-06-16T09:12:50.396Z,5.63
2018-06-16T09:13:50.431Z,5.63
2018-06-16T09:14:50.453Z,0.00
2018-06-16T09:15:50.482Z,5.63
2018-06-16T09:16:50.510Z,5.63
2018-06-16T09:17:50.538Z,5.63
2018-06-16T09:18:50.566Z,5.63
2018-06-16T09:19:50.594Z,5.63
2018-06-16T09:20:50.624Z,5.63
2018-06-16T09:21:50.654Z,5.63
2018-06-16T09:22:50.681Z,5.63
2018-06-16T09:23:50.730Z,5.63
2018-06-16T09:24:50.740Z,5.63
2018-06-16T09:25:50.811Z,5.63
2018-06-16T09:26:50.800Z,5.63
2018-06-16T09:27:50.823Z,5.63
2018-06-16T09:28:50.850Z,5.63
2018-06-16T09:29:50.878Z,5.63
2018-06-16T09:30:50.908Z,5.63
2018-06-16T09:31:50.956Z,5.63
2018-06-16T09:32:50.967Z,5.63
2018-06-16T09:33:50.992Z,5.63
2018-06-16T09:34:51.021Z,5.63
2018-06-16T09:35:51.050Z,5.63
2018-06-16T09:36:51.078Z,5.63
2018-06-16T09:37:51.113Z,5.63
2018-06-16T09:38:51.134Z,5.63
2018-06-16T09:39:51.164Z,5.63
2018-06-16T09:40:51.192Z,5.63
2018-06-16T09:41:51.220Z,5.63
2018-06-16T09:42:51.249Z,5.63
2018-06-16T09:43:51.276Z,5.63
2018-06-16T09:44:51.308Z,5.63
2018-06-16T09:45:51.333Z,5.63
2018-06-16T09:46:51.361Z,5.63
2018-06-16T09:47:51.391Z,5.63
2018-06-16T09:48:51.435Z,5.63
2018-06-16T09:49:51.447Z,5.63
2018-06-16T09:50:51.476Z,5.63
2018-06-16T09:51:51.504Z,0.00
2018-06-16T09:52:51.536Z,5.63
2018-06-16T09:53:51.560Z,0.00
2018-06-16T09:54:51.589Z,0.00
2018-06-16T09:55:51.617Z,0.00
2018-06-16T09:56:51.648Z,5.63
2018-06-16T09:57:51.674Z,5.63
2018-06-16T09:58:51.703Z,5.63
2018-06-16T09:59:51.732Z,5.63
2018-06-16T10:00:51.760Z,5.63
2018-06-16T10:01:51.789Z,5.63
2018-06-16T10:02:51.817Z,5.63
2018-06-16T10:03:51.845Z,5.63
2018-06-16T10:04:51.876Z,5.63
2018-06-16T10:05:51.902Z,5.63
2018-06-16T10:06:51.930Z,5.63
2018-06-16T10:07:51.960Z,5.63
2018-06-16T10:08:51.994Z,0.00
2018-06-16T10:09:52.016Z,0.00
2018-06-16T10:10:52.044Z,0.00
2018-06-16T10:11:52.073Z,0.00
2018-06-16T10:12:52.101Z,5.63
2018-06-16T10:13:52.129Z,5.63
2018-06-16T10:14:52.158Z,0.00
2018-06-16T10:15:52.247Z,5.63
2018-06-16T10:16:52.215Z,5.63
2018-06-16T10:17:52.243Z,5.63
2018-06-16T10:18:52.306Z,5.63
2018-06-16T10:19:52.300Z,5.63
2018-06-16T10:20:52.329Z,5.63
2018-06-16T10:21:52.356Z,5.63
2018-06-16T10:22:52.387Z,5.63
2018-06-16T10:23:52.413Z,5.63
2018-06-16T10:24:52.443Z,5.63
2018-06-16T10:25:52.470Z,5.63
2018-06-16T10:26:52.499Z,5.63
2018-06-16T10:27:52.528Z,5.63
2018-06-16T10:28:52.594Z,5.63
2018-06-16T10:29:52.584Z,5.63
2018-06-16T10:30:52.613Z,5.63
2018-06-16T10:31:52.641Z,5.63
2018-06-16T10:32:52.670Z,5.63
2018-06-16T10:33:52.697Z,5.63
2018-06-16T10:34:52.726Z,5.63
2018-06-16T10:35:52.755Z,5.63
2018-06-16T10:36:52.785Z,5.63
2018-06-16T10:37:52.811Z,5.63
2018-06-16T10:38:52.842Z,5.63
2018-06-16T10:39:52.868Z,5.63
2018-06-16T10:40:52.897Z,5.63
2018-06-16T10:41:52.924Z,5.63
2018-06-16T10:42:52.953Z,5.63
2018-06-16T10:43:52.991Z,5.63
2018-06-16T10:44:53.012Z,5.63
2018-06-16T10:45:53.038Z,5.63
2018-06-16T10:46:53.067Z,5.63
2018-06-16T10:47:53.096Z,5.63
2018-06-16T10:48:53.124Z,5.63
2018-06-16T10:49:53.152Z,5.63
2018-06-16T10:50:53.181Z,5.63
2018-06-16T10:51:53.209Z,5.63
2018-06-16T10:52:53.238Z,5.63
2018-06-16T10:53:53.266Z,5.63
2018-06-16T10:54:53.294Z,5.63
2018-06-16T10:55:53.323Z,5.63
2018-06-16T10:56:53.351Z,5.63
2018-06-16T10:57:53.379Z,5.63
2018-06-16T10:58:53.408Z,5.63
2018-06-16T10:59:53.443Z,5.63
2018-06-16T11:00:53.465Z,5.63
2018-06-16T11:01:53.493Z,5.63
2018-06-16T11:02:53.522Z,5.63
2018-06-16T11:03:53.553Z,5.63
2018-06-16T11:04:53.582Z,5.63
2018-06-16T11:05:53.609Z,5.63
2018-06-16T11:06:53.645Z,5.63
2018-06-16T11:07:53.692Z,5.63
2018-06-16T11:08:53.693Z,5.63
2018-06-16T11:09:53.721Z,5.63
2018-06-16T11:10:53.749Z,5.63
2018-06-16T11:11:53.778Z,5.63
2018-06-16T11:12:53.807Z,5.63
2018-06-16T11:13:53.834Z,5.63
2018-06-16T11:14:53.862Z,5.63
2018-06-16T11:15:53.897Z,5.63
2018-06-16T11:16:53.920Z,5.63
2018-06-16T11:17:53.951Z,0.00
2018-06-16T11:18:53.976Z,5.63
2018-06-16T11:19:54.006Z,5.63
2018-06-16T11:20:54.035Z,5.63
2018-06-16T11:21:54.078Z,5.63
2018-06-16T11:22:54.090Z,0.00
2018-06-16T11:23:54.119Z,0.00
2018-06-16T11:24:54.185Z,0.00
2018-06-16T11:25:54.207Z,5.63
2018-06-16T11:26:54.204Z,5.63
2018-06-16T11:27:54.232Z,5.63
2018-06-16T11:28:54.261Z,5.63
2018-06-16T11:29:54.289Z,5.63
2018-06-16T11:30:54.318Z,5.63
2018-06-16T11:31:54.346Z,5.63
2018-06-16T11:32:54.375Z,5.63
2018-06-16T11:33:54.402Z,5.63
2018-06-16T11:34:54.431Z,5.63
2018-06-16T11:35:54.482Z,5.63
2018-06-16T11:36:54.488Z,5.63
2018-06-16T11:37:54.516Z,5.63
2018-06-16T11:38:54.544Z,5.63
2018-06-16T11:39:54.574Z,5.63
2018-06-16T11:40:54.652Z,5.63
2018-06-16T11:41:54.631Z,5.63
2018-06-16T11:42:54.660Z,5.63
2018-06-16T11:43:54.701Z,5.63
2018-06-16T11:44:54.715Z,5.63
2018-06-16T11:45:54.744Z,5.63
2018-06-16T11:46:54.775Z,5.63
2018-06-16T11:47:54.801Z,5.63
2018-06-16T11:48:54.830Z,5.63
2018-06-16T11:49:54.857Z,5.63
2018-06-16T11:50:54.886Z,5.63
2018-06-16T11:51:54.914Z,5.63
2018-06-16T11:52:54.976Z,5.63
2018-06-16T11:53:54.971Z,5.63
2018-06-16T11:54:54.999Z,5.63
2018-06-16T11:55:55.036Z,5.63
2018-06-16T11:56:55.070Z,5.63
2018-06-16T11:57:55.084Z,5.63
2018-06-16T11:58:55.115Z,5.63
2018-06-16T11:59:55.141Z,5.63
2018-06-16T12:00:55.170Z,5.63
2018-06-16T12:01:55.240Z,5.63
2018-06-16T12:02:55.227Z,5.63
2018-06-16T12:03:55.287Z,5.63
2018-06-16T12:04:55.284Z,5.63
2018-06-16T12:05:55.311Z,5.63
2018-06-16T12:06:55.340Z,5.63
2018-06-16T12:07:55.405Z,11.25
2018-06-16T12:08:55.397Z,5.63
2018-06-16T12:09:55.424Z,5.63
2018-06-16T12:10:55.453Z,5.63
2018-06-16T12:11:55.482Z,5.63
2018-06-16T12:12:55.529Z,5.63
2018-06-16T12:13:55.539Z,5.63
2018-06-16T12:14:55.567Z,5.63
2018-06-16T12:15:55.596Z,5.63
2018-06-16T12:16:55.624Z,5.63
2018-06-16T12:17:55.653Z,5.63
2018-06-16T12:18:55.681Z,5.63
2018-06-16T12:19:55.709Z,5.63
2018-06-16T12:20:55.740Z,5.63
2018-06-16T12:21:55.767Z,5.63
2018-06-16T12:22:55.794Z,5.63
2018-06-16T12:23:55.848Z,5.63
2018-06-16T12:24:55.855Z,5.63
2018-06-16T12:25:55.879Z,5.63
2018-06-16T12:26:55.911Z,5.63
2018-06-16T12:27:55.937Z,5.63
2018-06-16T12:28:55.969Z,5.63
2018-06-16T12:29:55.994Z,5.63
2018-06-16T12:30:56.022Z,5.63
2018-06-16T12:31:56.058Z,5.63
2018-06-16T12:32:56.079Z,5.63
2018-06-16T12:33:56.131Z,5.63
2018-06-16T12:34:56.136Z,5.63
2018-06-16T12:35:56.164Z,5.63
2018-06-16T12:36:56.192Z,5.63
2018-06-16T12:37:56.220Z,5.63
2018-06-16T12:38:56.281Z,5.63
2018-06-16T12:39:56.278Z,5.63
2018-06-16T12:40:56.307Z,5.63
2018-06-16T12:41:56.333Z,5.63
2018-06-16T12:42:56.363Z,5.63
2018-06-16T12:43:56.417Z,5.63
2018-06-16T12:44:56.420Z,5.63
2018-06-16T12:45:56.449Z,5.63
2018-06-16T12:46:56.493Z,5.63
2018-06-16T12:47:56.509Z,5.63
2018-06-16T12:48:56.533Z,5.63
2018-06-16T12:49:56.561Z,5.63
2018-06-16T12:50:56.643Z,5.63
2018-06-16T12:51:56.618Z,5.63
2018-06-16T12:52:56.647Z,5.63
2018-06-16T12:53:56.677Z,5.63
2018-06-16T12:54:56.703Z,5.63
2018-06-16T12:55:56.732Z,5.63
2018-06-16T12:56:56.789Z,5.63
2018-06-16T12:57:56.858Z,5.63
2018-06-16T12:58:56.855Z,5.63
2018-06-16T12:59:56.846Z,5.63
2018-06-16T13:00:56.874Z,5.63
2018-06-16T13:01:56.902Z,5.63
2018-06-16T13:02:56.931Z,5.63
2018-06-16T13:03:56.959Z,5.63
2018-06-16T13:04:57.006Z,5.63
2018-06-16T13:05:57.016Z,5.63
2018-06-16T13:06:57.044Z,5.63
2018-06-16T13:07:57.073Z,5.63
2018-06-16T13:08:57.103Z,5.63
2018-06-16T13:09:57.129Z,5.63