createdAt,value
2023-01-26T00:00:39.721Z,956.18
2023-01-26T00:01:39.742Z,956.14
2023-01-26T00:02:39.770Z,956.14
2023-01-26T00:03:39.783Z,956.12
2023-01-26T00:04:39.688Z,956.11
2023-01-26T00:05:39.665Z,956.09
2023-01-26T00:06:39.653Z,956.03
2023-01-26T00:07:39.639Z,956.02
2023-01-26T00:08:39.608Z,956.06
2023-01-26T00:09:39.624Z,956.00
2023-01-26T00:10:39.585Z,956.09
2023-01-26T00:11:39.590Z,956.00
2023-01-26T00:12:39.585Z,955.98
2023-01-26T00:13:39.557Z,955.99
2023-01-26T00:14:39.558Z,955.93
2023-01-26T00:15:39.531Z,955.94
2023-01-26T00:16:39.516Z,955.85
2023-01-26T00:17:39.504Z,955.89
2023-01-26T00:18:39.488Z,955.87
2023-01-26T00:19:39.503Z,955.87
2023-01-26T00:20:39.467Z,955.85
2023-01-26T00:21:39.448Z,955.82
2023-01-26T00:22:39.433Z,955.81
2023-01-26T00:23:39.415Z,955.77
2023-01-26T00:24:39.430Z,955.75
2023-01-26T00:25:39.399Z,955.73
2023-01-26T00:26:39.377Z,955.76
2023-01-26T00:27:39.363Z,955.75
2023-01-26T00:28:39.348Z,955.74
2023-01-26T00:29:39.361Z,955.73
2023-01-26T00:30:39.439Z,955.67
2023-01-26T00:31:39.403Z,955.71
2023-01-26T00:32:39.292Z,955.71
2023-01-26T00:33:39.305Z,955.70
2023-01-26T00:34:39.277Z,955.73
2023-01-26T00:35:39.358Z,955.70
2023-01-26T00:36:39.257Z,955.67
2023-01-26T00:37:39.261Z,955.68
2023-01-26T00:38:39.236Z,955.67
2023-01-26T00:39:39.245Z,955.67
2023-01-26T00:40:39.207Z,955.69
2023-01-26T00:41:39.189Z,955.66
2023-01-26T00:42:39.225Z,955.67
2023-01-26T00:43:39.169Z,955.65
2023-01-26T00:44:39.154Z,955.69
2023-01-26T00:45:39.200Z,955.66
2023-01-26T00:46:39.182Z,955.68
2023-01-26T00:47:39.122Z,955.65
2023-01-26T00:48:39.215Z,955.67
2023-01-26T00:49:39.073Z,955.67
2023-01-26T00:50:39.275Z,955.64
2023-01-26T00:51:39.202Z,955.68
2023-01-26T00:52:39.160Z,955.67
2023-01-26T00:53:39.115Z,955.68
2023-01-26T00:54:39.164Z,955.71
2023-01-26T00:55:39.093Z,955.72
2023-01-26T00:56:39.193Z,955.74
2023-01-26T00:57:38.988Z,955.78
2023-01-26T00:58:38.962Z,955.75
2023-01-26T00:59:38.942Z,955.74
2023-01-26T01:00:39.013Z,955.69
2023-01-26T01:01:38.945Z,955.76
2023-01-26T01:02:39.078Z,955.72
2023-01-26T01:03:38.917Z,955.70
2023-01-26T01:04:39.077Z,955.72
2023-01-26T01:05:38.953Z,955.74
2023-01-26T01:06:38.850Z,955.73
2023-01-26T01:07:38.926Z,955.74
2023-01-26T01:08:38.877Z,955.76
2023-01-26T01:09:38.845Z,955.73
2023-01-26T01:10:38.888Z,955.73
2023-01-26T01:11:38.849Z,955.73
2023-01-26T01:12:38.798Z,955.72
2023-01-26T01:13:38.958Z,955.73
2023-01-26T01:14:38.791Z,955.74
2023-01-26T01:15:38.819Z,955.71
2023-01-26T01:16:38.747Z,955.70
2023-01-26T01:17:38.715Z,955.71
2023-01-26T01:18:38.743Z,955.67
2023-01-26T01:19:38.689Z,955.69
2023-01-26T01:20:38.691Z,955.66
2023-01-26T01:21:38.657Z,955.68
2023-01-26T01:22:38.680Z,955.67
2023-01-26T01:23:38.697Z,955.67
2023-01-26T01:24:38.798Z,955.65
2023-01-26T01:25:38.627Z,955.69
2023-01-26T01:26:38.626Z,955.64
2023-01-26T01:27:38.626Z,955.65
2023-01-26T01:28:38.600Z,955.61
2023-01-26T01:29:38.576Z,955.63
2023-01-26T01:30:38.612Z,955.65
2023-01-26T01:31:38.754Z,955.64
2023-01-26T01:32:38.552Z,955.66
2023-01-26T01:33:38.510Z,955.65
2023-01-26T01:34:38.500Z,955.68
2023-01-26T01:35:38.499Z,955.69
2023-01-26T01:36:38.464Z,955.67
2023-01-26T01:37:38.450Z,955.61
2023-01-26T01:38:38.420Z,955.60
2023-01-26T01:39:38.444Z,955.62
2023-01-26T01:40:38.403Z,955.63
2023-01-26T01:41:38.392Z,955.60
2023-01-26T01:42:38.361Z,955.63
2023-01-26T01:43:38.387Z,955.61
2023-01-26T01:44:38.347Z,955.59
2023-01-26T01:45:38.331Z,955.58
2023-01-26T01:46:38.397Z,955.57
2023-01-26T01:47:38.326Z,955.58
2023-01-26T01:48:38.292Z,955.57
2023-01-26T01:49:38.286Z,955.56
2023-01-26T01:50:38.271Z,955.56
2023-01-26T01:51:38.282Z,955.58
2023-01-26T01:52:38.252Z,955.52
2023-01-26T01:53:38.230Z,955.59
2023-01-26T01:54:38.205Z,955.54
2023-01-26T01:55:38.254Z,955.53
2023-01-26T01:56:38.214Z,955.53
2023-01-26T01:57:38.178Z,955.51
2023-01-26T01:58:38.165Z,955.46
2023-01-26T01:59:38.177Z,955.46
2023-01-26T02:00:38.249Z,955.46
2023-01-26T02:01:38.125Z,955.44
2023-01-26T02:02:38.139Z,955.42
2023-01-26T02:03:38.279Z,955.42
2023-01-26T02:04:38.086Z,955.42
2023-01-26T02:05:38.153Z,955.45
2023-01-26T02:06:38.064Z,955.41
2023-01-26T02:07:38.061Z,955.44
2023-01-26T02:08:38.037Z,955.43
2023-01-26T02:09:38.015Z,955.44
2023-01-26T02:10:38.024Z,955.45
2023-01-26T02:11:37.998Z,955.47
2023-01-26T02:12:38.003Z,955.44
2023-01-26T02:13:37.959Z,955.47
2023-01-26T02:14:37.943Z,955.46
2023-01-26T02:15:37.928Z,955.43
2023-01-26T02:16:37.950Z,955.44
2023-01-26T02:17:37.945Z,955.39
2023-01-26T02:18:37.899Z,955.43
2023-01-26T02:19:37.885Z,955.37
2023-01-26T02:20:37.873Z,955.39
2023-01-26T02:21:37.885Z,955.33
2023-01-26T02:22:37.833Z,955.33
2023-01-26T02:23:37.842Z,955.33
2023-01-26T02:24:37.819Z,955.35
2023-01-26T02:25:37.798Z,955.32
2023-01-26T02:26:37.805Z,955.30
2023-01-26T02:27:37.787Z,955.30
2023-01-26T02:28:37.795Z,955.28
2023-01-26T02:29:37.763Z,955.29
2023-01-26T02:30:37.805Z,955.29
2023-01-26T02:31:37.827Z,955.31
2023-01-26T02:32:37.732Z,955.25
2023-01-26T02:33:37.691Z,955.25
2023-01-26T02:34:37.715Z,955.25
2023-01-26T02:35:37.689Z,955.21
2023-01-26T02:36:37.650Z,955.21
2023-01-26T02:37:37.681Z,955.15
2023-01-26T02:38:39.294Z,955.19
2023-01-26T02:39:37.623Z,955.17
2023-01-26T02:40:37.596Z,955.21
2023-01-26T02:41:37.619Z,955.15
2023-01-26T02:42:37.577Z,955.16
2023-01-26T02:43:37.561Z,955.19
2023-01-26T02:44:37.538Z,955.15
2023-01-26T02:45:37.561Z,955.15
2023-01-26T02:46:37.596Z,955.18
2023-01-26T02:47:37.515Z,955.14
2023-01-26T02:48:37.508Z,955.15
2023-01-26T02:49:37.491Z,955.10
2023-01-26T02:50:37.506Z,955.11
2023-01-26T02:51:37.461Z,955.07
2023-01-26T02:52:37.457Z,955.02
2023-01-26T02:53:37.423Z,955.06
2023-01-26T02:54:37.418Z,955.05
2023-01-26T02:55:37.435Z,955.04
2023-01-26T02:56:37.389Z,955.05
2023-01-26T02:57:37.394Z,955.00
2023-01-26T02:58:37.377Z,955.01
2023-01-26T02:59:37.393Z,955.04
2023-01-26T03:00:37.707Z,954.99
2023-01-26T03:01:37.317Z,954.99
2023-01-26T03:02:37.347Z,954.99
2023-01-26T03:03:37.301Z,954.97
2023-01-26T03:04:37.315Z,954.98
2023-01-26T03:05:37.260Z,954.97
2023-01-26T03:06:37.261Z,954.95
2023-01-26T03:07:37.276Z,954.93
2023-01-26T03:08:37.231Z,954.92
2023-01-26T03:09:37.214Z,954.93
2023-01-26T03:10:37.222Z,954.91
2023-01-26T03:11:37.211Z,954.90
2023-01-26T03:12:37.213Z,954.88
2023-01-26T03:13:37.168Z,954.89
2023-01-26T03:14:37.165Z,954.92
2023-01-26T03:15:37.187Z,954.86
2023-01-26T03:16:37.129Z,954.89
2023-01-26T03:17:37.115Z,954.91
2023-01-26T03:18:37.139Z,954.91
2023-01-26T03:19:37.109Z,954.86
2023-01-26T03:20:37.103Z,954.88
2023-01-26T03:21:37.066Z,954.87
2023-01-26T03:22:37.055Z,954.88
2023-01-26T03:23:37.056Z,954.86
2023-01-26T03:24:37.040Z,954.89
2023-01-26T03:25:37.008Z,954.83
2023-01-26T03:26:37.041Z,954.86
2023-01-26T03:27:36.975Z,954.86
2023-01-26T03:28:36.978Z,954.89
2023-01-26T03:29:36.987Z,954.92
2023-01-26T03:30:36.998Z,954.88
2023-01-26T03:31:36.959Z,954.93
2023-01-26T03:32:36.915Z,954.93
2023-01-26T03:33:36.908Z,954.94
2023-01-26T03:34:36.916Z,954.94
2023-01-26T03:35:36.897Z,954.93
2023-01-26T03:36:36.870Z,954.89
2023-01-26T03:37:36.892Z,954.92
2023-01-26T03:38:36.832Z,954.89
2023-01-26T03:39:36.822Z,954.93
2023-01-26T03:40:36.820Z,954.95
2023-01-26T03:41:36.785Z,954.93
2023-01-26T03:42:36.825Z,954.93
2023-01-26T03:43:36.762Z,954.91
2023-01-26T03:44:36.756Z,954.90
2023-01-26T03:45:36.799Z,954.90
2023-01-26T03:46:36.779Z,954.88
2023-01-26T03:47:36.712Z,954.89
2023-01-26T03:48:36.697Z,954.89
2023-01-26T03:49:36.707Z,954.89
2023-01-26T03:50:36.706Z,954.90
2023-01-26T03:51:36.671Z,954.91
2023-01-26T03:52:36.701Z,954.89
2023-01-26T03:53:36.649Z,954.89
2023-01-26T03:54:36.663Z,954.89
2023-01-26T03:55:36.614Z,954.84
2023-01-26T03:56:36.611Z,954.84
2023-01-26T03:57:36.583Z,954.85
2023-01-26T03:58:36.578Z,954.80
2023-01-26T03:59:36.576Z,954.83
2023-01-26T04:00:36.617Z,954.86
2023-01-26T04:01:36.535Z,954.84
2023-01-26T04:02:36.517Z,954.84
2023-01-26T04:03:36.508Z,954.81
2023-01-26T04:04:36.519Z,954.83
2023-01-26T04:05:36.475Z,954.81
2023-01-26T04:06:36.460Z,954.80
2023-01-26T04:07:36.515Z,954.79
2023-01-26T04:08:36.437Z,954.80
2023-01-26T04:09:36.430Z,954.75
2023-01-26T04:10:36.419Z,954.79
2023-01-26T04:11:36.433Z,954.79
2023-01-26T04:12:36.417Z,954.79
2023-01-26T04:13:36.376Z,954.79
2023-01-26T04:14:49.448Z,954.77
2023-01-26T04:15:36.382Z,954.72
2023-01-26T04:16:36.418Z,954.73
2023-01-26T04:17:36.352Z,954.75
2023-01-26T04:18:36.308Z,954.73
2023-01-26T04:19:36.287Z,954.74
2023-01-26T04:20:36.275Z,954.69
2023-01-26T04:21:36.310Z,954.70
2023-01-26T04:22:36.280Z,954.70
2023-01-26T04:23:36.233Z,954.72
2023-01-26T04:24:36.256Z,954.72
2023-01-26T04:25:36.210Z,954.73
2023-01-26T04:26:36.216Z,954.73
2023-01-26T04:27:36.215Z,954.70
2023-01-26T04:28:36.227Z,954.72
2023-01-26T04:29:36.157Z,954.72
2023-01-26T04:30:36.205Z,954.69
2023-01-26T04:31:36.144Z,954.73
2023-01-26T04:32:36.114Z,954.73
2023-01-26T04:33:36.117Z,954.72
2023-01-26T04:34:36.103Z,954.74
2023-01-26T04:35:36.100Z,954.74
2023-01-26T04:36:36.082Z,954.75
2023-01-26T04:37:36.059Z,954.80
2023-01-26T04:38:36.048Z,954.81
2023-01-26T04:39:36.034Z,954.78
2023-01-26T04:40:36.031Z,954.76
2023-01-26T04:41:35.999Z,954.77
2023-01-26T04:42:35.984Z,954.79
2023-01-26T04:43:35.996Z,954.78
2023-01-26T04:44:35.962Z,954.79
2023-01-26T04:45:35.964Z,954.75
2023-01-26T04:46:35.943Z,954.71
2023-01-26T04:47:35.940Z,954.74
2023-01-26T04:48:35.929Z,954.72
2023-01-26T04:49:35.883Z,954.70
2023-01-26T04:50:35.890Z,954.68
2023-01-26T04:51:35.874Z,954.69
2023-01-26T04:52:35.873Z,954.70
2023-01-26T04:53:35.877Z,954.67
2023-01-26T04:54:35.855Z,954.71
2023-01-26T04:55:35.804Z,954.74
2023-01-26T04:56:35.807Z,954.70
2023-01-26T04:57:35.789Z,954.79
2023-01-26T04:58:35.775Z,954.73
2023-01-26T04:59:35.792Z,954.76
2023-01-26T05:00:35.754Z,954.75
2023-01-26T05:01:35.754Z,954.72
2023-01-26T05:02:35.731Z,954.72
2023-01-26T05:03:35.715Z,954.71
2023-01-26T05:04:35.711Z,954.71
2023-01-26T05:05:35.719Z,954.74
2023-01-26T05:06:35.722Z,954.71
2023-01-26T05:07:35.658Z,954.74
2023-01-26T05:08:35.644Z,954.71
2023-01-26T05:09:35.620Z,954.71
2023-01-26T05:10:35.654Z,954.63
2023-01-26T05:11:35.600Z,954.63
2023-01-26T05:12:35.670Z,954.64
2023-01-26T05:13:35.575Z,954.64
2023-01-26T05:14:35.599Z,954.62
2023-01-26T05:15:35.787Z,954.62
2023-01-26T05:16:35.615Z,954.59
2023-01-26T05:17:35.513Z,954.63
2023-01-26T05:18:35.557Z,954.60
2023-01-26T05:19:35.507Z,954.60
2023-01-26T05:20:35.504Z,954.58
2023-01-26T05:21:35.488Z,954.56
2023-01-26T05:22:35.484Z,954.56
2023-01-26T05:23:35.449Z,954.53
2023-01-26T05:24:35.459Z,954.51
2023-01-26T05:25:35.450Z,954.52
2023-01-26T05:26:35.438Z,954.53
2023-01-26T05:27:35.396Z,954.51
2023-01-26T05:28:35.382Z,954.51
2023-01-26T05:29:35.355Z,954.46
2023-01-26T05:30:35.442Z,954.43
2023-01-26T05:31:35.399Z,954.41
2023-01-26T05:32:35.333Z,954.41
2023-01-26T05:33:35.346Z,954.39
2023-01-26T05:34:35.310Z,954.38
2023-01-26T05:35:35.312Z,954.42
2023-01-26T05:36:35.304Z,954.42
2023-01-26T05:37:35.297Z,954.47
2023-01-26T05:38:35.284Z,954.44
2023-01-26T05:39:35.246Z,954.43
2023-01-26T05:40:35.232Z,954.44
2023-01-26T05:41:35.212Z,954.45
2023-01-26T05:42:35.202Z,954.40
2023-01-26T05:43:35.214Z,954.42
2023-01-26T05:44:35.178Z,954.38
2023-01-26T05:45:35.249Z,954.38
2023-01-26T05:46:35.167Z,954.42
2023-01-26T05:47:35.123Z,954.45
2023-01-26T05:48:35.149Z,954.44
2023-01-26T05:49:35.111Z,954.47
2023-01-26T05:50:35.136Z,954.42
2023-01-26T05:51:35.080Z,954.43
2023-01-26T05:52:35.079Z,954.46
2023-01-26T05:53:35.059Z,954.51
2023-01-26T05:54:35.039Z,954.46
2023-01-26T05:55:35.052Z,954.51
2023-01-26T05:56:35.023Z,954.51
2023-01-26T05:57:35.007Z,954.51
2023-01-26T05:58:34.983Z,954.50
2023-01-26T05:59:35.015Z,954.55
2023-01-26T06:00:34.967Z,954.57
2023-01-26T06:01:34.939Z,954.60
2023-01-26T06:02:34.982Z,954.58
2023-01-26T06:03:34.944Z,954.59
2023-01-26T06:04:34.981Z,954.59
2023-01-26T06:05:34.897Z,954.55
2023-01-26T06:06:34.892Z,954.60
2023-01-26T06:07:34.863Z,954.58
2023-01-26T06:08:34.878Z,954.59
2023-01-26T06:09:34.939Z,954.56
2023-01-26T06:10:34.867Z,954.60
2023-01-26T06:11:34.870Z,954.56
2023-01-26T06:12:34.807Z,954.58
2023-01-26T06:13:34.788Z,954.62
2023-01-26T06:14:34.770Z,954.65
2023-01-26T06:15:34.751Z,954.63
2023-01-26T06:16:34.808Z,954.67
2023-01-26T06:17:34.753Z,954.59
2023-01-26T06:18:34.726Z,954.65
2023-01-26T06:19:34.710Z,954.61
2023-01-26T06:20:34.710Z,954.60
2023-01-26T06:21:34.716Z,954.61
2023-01-26T06:22:34.689Z,954.57
2023-01-26T06:23:34.655Z,954.62
2023-01-26T06:24:34.644Z,954.59
2023-01-26T06:25:34.644Z,954.63
2023-01-26T06:26:34.622Z,954.68
2023-01-26T06:27:34.631Z,954.64
2023-01-26T06:28:34.607Z,954.64
2023-01-26T06:29:34.595Z,954.64
2023-01-26T06:30:34.689Z,954.62
2023-01-26T06:31:34.658Z,954.63
2023-01-26T06:32:34.586Z,954.61
2023-01-26T06:33:34.516Z,954.57
2023-01-26T06:34:34.530Z,954.62
2023-01-26T06:35:34.494Z,954.61
2023-01-26T06:36:34.519Z,954.59
2023-01-26T06:37:34.461Z,954.61
2023-01-26T06:38:34.465Z,954.60
2023-01-26T06:39:34.442Z,954.58
2023-01-26T06:40:34.439Z,954.62
2023-01-26T06:41:34.444Z,954.60
2023-01-26T06:42:34.417Z,954.58
2023-01-26T06:43:34.403Z,954.58
2023-01-26T06:44:34.388Z,954.58
2023-01-26T06:45:34.386Z,954.60
2023-01-26T06:46:34.376Z,954.61
2023-01-26T06:47:36.008Z,954.62
2023-01-26T06:48:34.336Z,954.62
2023-01-26T06:49:34.316Z,954.58
2023-01-26T06:50:34.314Z,954.57
2023-01-26T06:51:34.285Z,954.56
2023-01-26T06:52:34.327Z,954.56
2023-01-26T06:53:34.277Z,954.55
2023-01-26T06:54:34.260Z,954.49
2023-01-26T06:55:34.233Z,954.52
2023-01-26T06:56:34.228Z,954.54
2023-01-26T06:57:34.228Z,954.53
2023-01-26T06:58:34.203Z,954.54
2023-01-26T06:59:36.209Z,954.52
2023-01-26T07:00:34.164Z,954.55
2023-01-26T07:01:34.256Z,954.58
2023-01-26T07:02:34.244Z,954.58
2023-01-26T07:03:34.161Z,954.57
2023-01-26T07:04:34.135Z,954.54
2023-01-26T07:05:34.136Z,954.55
2023-01-26T07:06:34.104Z,954.58
2023-01-26T07:07:34.110Z,954.58
2023-01-26T07:08:34.093Z,954.56
2023-01-26T07:09:34.061Z,954.54
2023-01-26T07:10:34.037Z,954.56
2023-01-26T07:11:34.015Z,954.59
2023-01-26T07:12:34.011Z,954.61
2023-01-26T07:13:34.023Z,954.57
2023-01-26T07:14:34.015Z,954.55
2023-01-26T07:15:34.067Z,954.59
2023-01-26T07:16:34.201Z,954.52
2023-01-26T07:17:33.937Z,954.54
2023-01-26T07:18:33.945Z,954.53
2023-01-26T07:19:33.943Z,954.54
2023-01-26T07:20:33.929Z,954.51
2023-01-26T07:21:33.912Z,954.48
2023-01-26T07:22:33.883Z,954.47
2023-01-26T07:23:34.990Z,954.52
2023-01-26T07:24:33.861Z,954.51
2023-01-26T07:25:33.860Z,954.51
2023-01-26T07:26:33.825Z,954.50
2023-01-26T07:27:33.819Z,954.48
2023-01-26T07:28:33.881Z,954.52
2023-01-26T07:29:33.815Z,954.56
2023-01-26T07:30:33.782Z,954.55
2023-01-26T07:31:33.785Z,954.55
2023-01-26T07:32:33.778Z,954.52
2023-01-26T07:33:33.768Z,954.54
2023-01-26T07:34:33.755Z,954.52
2023-01-26T07:35:33.709Z,954.52
2023-01-26T07:36:33.690Z,954.53
2023-01-26T07:37:33.703Z,954.53
2023-01-26T07:38:33.679Z,954.52
2023-01-26T07:39:33.648Z,954.54
2023-01-26T07:40:33.650Z,954.54
2023-01-26T07:41:33.628Z,954.54
2023-01-26T07:42:33.652Z,954.52
2023-01-26T07:43:33.603Z,954.50
2023-01-26T07:44:33.609Z,954.49
2023-01-26T07:45:33.617Z,954.45
2023-01-26T07:46:33.598Z,954.50
2023-01-26T07:47:35.722Z,954.46
2023-01-26T07:48:33.554Z,954.47
2023-01-26T07:49:33.541Z,954.50
2023-01-26T07:50:33.538Z,954.49
2023-01-26T07:51:33.515Z,954.45
2023-01-26T07:52:33.484Z,954.50
2023-01-26T07:53:33.465Z,954.50
2023-01-26T07:54:33.464Z,954.49
2023-01-26T07:55:33.463Z,954.48
2023-01-26T07:56:33.455Z,954.49
2023-01-26T07:57:33.471Z,954.48
2023-01-26T07:58:33.402Z,954.47
2023-01-26T07:59:33.438Z,954.48
2023-01-26T08:00:33.401Z,954.45
2023-01-26T08:01:33.492Z,954.49
2023-01-26T08:02:33.353Z,954.46
2023-01-26T08:03:33.337Z,954.46
2023-01-26T08:04:33.342Z,954.45
2023-01-26T08:05:36.141Z,954.47
2023-01-26T08:06:33.338Z,954.47
2023-01-26T08:07:33.308Z,954.50
2023-01-26T08:08:33.282Z,954.47
2023-01-26T08:09:33.243Z,954.49
2023-01-26T08:10:33.271Z,954.44
2023-01-26T08:11:33.236Z,954.46
2023-01-26T08:12:35.364Z,954.47
2023-01-26T08:13:35.805Z,954.48
2023-01-26T08:14:46.083Z,954.45
2023-01-26T08:15:33.186Z,954.51
2023-01-26T08:16:33.195Z,954.47
2023-01-26T08:17:33.152Z,954.43
2023-01-26T08:18:33.152Z,954.45
2023-01-26T08:19:33.167Z,954.45
2023-01-26T08:20:33.101Z,954.47
2023-01-26T08:21:33.099Z,954.41
2023-01-26T08:22:33.111Z,954.45
2023-01-26T08:23:33.096Z,954.40
2023-01-26T08:24:33.061Z,954.44
2023-01-26T08:25:33.048Z,954.45
2023-01-26T08:26:33.053Z,954.42
2023-01-26T08:27:33.018Z,954.44
2023-01-26T08:28:33.022Z,954.37
2023-01-26T08:29:32.993Z,954.41
2023-01-26T08:30:33.023Z,954.40
2023-01-26T08:31:32.980Z,954.42
2023-01-26T08:32:33.002Z,954.38
2023-01-26T08:33:32.959Z,954.39
2023-01-26T08:34:32.933Z,954.37
2023-01-26T08:35:32.918Z,954.36
2023-01-26T08:36:32.897Z,954.38
2023-01-26T08:37:32.890Z,954.36
2023-01-26T08:38:32.907Z,954.34
2023-01-26T08:39:32.849Z,954.34
2023-01-26T08:40:32.836Z,954.29
2023-01-26T08:41:32.938Z,954.33
2023-01-26T08:42:32.817Z,954.32
2023-01-26T08:43:32.796Z,954.31
2023-01-26T08:44:32.799Z,954.25
2023-01-26T08:45:34.291Z,954.29
2023-01-26T08:46:32.790Z,954.31
2023-01-26T08:47:37.917Z,954.31
2023-01-26T08:48:32.736Z,954.32
2023-01-26T08:49:32.728Z,954.32
2023-01-26T08:50:32.702Z,954.30
2023-01-26T08:51:32.731Z,954.29
2023-01-26T08:52:32.701Z,954.28
2023-01-26T08:53:32.685Z,954.28
2023-01-26T08:54:32.662Z,954.28
2023-01-26T08:55:32.702Z,954.27
2023-01-26T08:56:32.649Z,954.25
2023-01-26T08:57:32.632Z,954.25
2023-01-26T08:58:32.608Z,954.25
2023-01-26T08:59:32.601Z,954.26
2023-01-26T09:00:32.616Z,954.24
2023-01-26T09:01:32.598Z,954.27
2023-01-26T09:02:32.640Z,954.29
2023-01-26T09:03:32.550Z,954.28
2023-01-26T09:04:32.551Z,954.31
2023-01-26T09:05:32.507Z,954.31
2023-01-26T09:06:32.522Z,954.31
2023-01-26T09:07:32.483Z,954.33
2023-01-26T09:08:32.520Z,954.32
2023-01-26T09:09:32.467Z,954.32
2023-01-26T09:10:32.487Z,954.31
2023-01-26T09:11:32.461Z,954.33
2023-01-26T09:12:32.424Z,954.34
2023-01-26T09:13:32.408Z,954.32
2023-01-26T09:14:32.425Z,954.37
2023-01-26T09:15:32.385Z,954.35
2023-01-26T09:16:32.444Z,954.37
2023-01-26T09:17:32.354Z,954.38
2023-01-26T09:18:32.370Z,954.35
2023-01-26T09:19:32.343Z,954.36
2023-01-26T09:20:32.336Z,954.35
2023-01-26T09:21:32.329Z,954.32
2023-01-26T09:22:32.288Z,954.31
2023-01-26T09:23:32.282Z,954.29
2023-01-26T09:24:32.252Z,954.25
2023-01-26T09:25:32.255Z,954.28
2023-01-26T09:26:32.252Z,954.26
2023-01-26T09:27:32.230Z,954.25
2023-01-26T09:28:32.227Z,954.26
2023-01-26T09:29:32.256Z,954.26
2023-01-26T09:30:32.293Z,954.31
2023-01-26T09:31:32.347Z,954.30
2023-01-26T09:32:32.159Z,954.28
2023-01-26T09:33:32.159Z,954.31
2023-01-26T09:34:32.117Z,954.36
2023-01-26T09:35:32.128Z,954.36
2023-01-26T09:36:32.137Z,954.38
2023-01-26T09:37:32.086Z,954.38
2023-01-26T09:38:32.077Z,954.39
2023-01-26T09:39:32.069Z,954.36
2023-01-26T09:40:32.092Z,954.38
2023-01-26T09:41:37.178Z,954.39
2023-01-26T09:42:32.044Z,954.38
2023-01-26T09:43:32.012Z,954.37
2023-01-26T09:44:32.023Z,954.34
2023-01-26T09:45:32.003Z,954.35
2023-01-26T09:46:32.046Z,954.33
2023-01-26T09:47:31.992Z,954.32
2023-01-26T09:48:31.971Z,954.33
2023-01-26T09:49:31.953Z,954.32
2023-01-26T09:50:31.953Z,954.34
2023-01-26T09:51:31.915Z,954.30
2023-01-26T09:52:31.901Z,954.28
2023-01-26T09:53:31.912Z,954.26
2023-01-26T09:54:31.862Z,954.23
2023-01-26T09:55:31.876Z,954.22
2023-01-26T09:56:31.861Z,954.19
2023-01-26T09:57:31.809Z,954.23
2023-01-26T09:58:31.832Z,954.20
2023-01-26T09:59:31.809Z,954.19
2023-01-26T10:00:31.794Z,954.21
2023-01-26T10:01:31.830Z,954.22
2023-01-26T10:02:31.818Z,954.18
2023-01-26T10:03:31.781Z,954.18
2023-01-26T10:04:31.736Z,954.22
2023-01-26T10:05:31.769Z,954.23
2023-01-26T10:06:31.749Z,954.21
2023-01-26T10:07:31.699Z,954.15
2023-01-26T10:08:31.685Z,954.19
2023-01-26T10:09:31.705Z,954.15
2023-01-26T10:10:31.660Z,954.13
2023-01-26T10:11:31.659Z,954.10
2023-01-26T10:12:31.633Z,954.10
2023-01-26T10:13:31.626Z,954.09
2023-01-26T10:14:31.611Z,954.09
2023-01-26T10:15:31.601Z,954.09
2023-01-26T10:16:31.626Z,954.09
2023-01-26T10:17:31.601Z,954.07
2023-01-26T10:18:31.556Z,954.06
2023-01-26T10:19:31.534Z,954.06
2023-01-26T10:20:31.517Z,954.07
2023-01-26T10:21:31.544Z,954.02
2023-01-26T10:22:31.508Z,954.04
2023-01-26T10:23:31.494Z,954.02
2023-01-26T10:24:31.493Z,954.00
2023-01-26T10:25:31.476Z,953.97
2023-01-26T10:26:31.480Z,953.96
2023-01-26T10:27:31.427Z,953.94
2023-01-26T10:28:31.489Z,953.95
2023-01-26T10:29:31.412Z,953.95
2023-01-26T10:30:31.475Z,953.94
2023-01-26T10:31:31.542Z,953.97
2023-01-26T10:32:31.372Z,953.97
2023-01-26T10:33:31.359Z,953.94
2023-01-26T10:34:31.342Z,953.91
2023-01-26T10:35:31.367Z,953.92
2023-01-26T10:36:31.360Z,953.95
2023-01-26T10:37:31.330Z,953.90
2023-01-26T10:38:31.280Z,953.92
2023-01-26T10:39:31.315Z,953.91
2023-01-26T10:40:31.270Z,953.93
2023-01-26T10:41:31.251Z,953.90
2023-01-26T10:42:31.240Z,953.90
2023-01-26T10:43:33.330Z,953.87
2023-01-26T10:44:31.261Z,953.84
2023-01-26T10:45:31.206Z,953.87
2023-01-26T10:46:31.264Z,953.86
2023-01-26T10:47:31.171Z,953.86
2023-01-26T10:48:31.192Z,953.84
2023-01-26T10:49:31.140Z,953.87
2023-01-26T10:50:31.134Z,953.85
2023-01-26T10:51:31.115Z,953.86
2023-01-26T10:52:31.154Z,953.91
2023-01-26T10:53:31.106Z,953.85
2023-01-26T10:54:31.073Z,953.91
2023-01-26T10:55:31.082Z,953.85
2023-01-26T10:56:31.055Z,953.89
2023-01-26T10:57:31.070Z,953.85
2023-01-26T10:58:33.835Z,953.88
2023-01-26T10:59:31.009Z,953.84
2023-01-26T11:00:31.031Z,953.86
2023-01-26T11:01:31.007Z,953.84
2023-01-26T11:02:30.998Z,953.82
2023-01-26T11:03:30.974Z,953.78
2023-01-26T11:04:30.982Z,953.78
2023-01-26T11:05:30.965Z,953.72
2023-01-26T11:06:30.938Z,953.72
2023-01-26T11:07:30.922Z,953.68
2023-01-26T11:08:30.891Z,953.64
2023-01-26T11:09:30.883Z,953.69
2023-01-26T11:10:30.869Z,953.68
2023-01-26T11:11:30.902Z,953.69
2023-01-26T11:12:30.833Z,953.68
2023-01-26T11:13:30.852Z,953.68
2023-01-26T11:14:30.826Z,953.71
2023-01-26T11:15:30.827Z,953.69
2023-01-26T11:16:30.813Z,953.68
2023-01-26T11:17:30.805Z,953.69
2023-01-26T11:18:30.753Z,953.73
2023-01-26T11:19:30.756Z,953.67
2023-01-26T11:20:30.766Z,953.74
2023-01-26T11:21:30.736Z,953.70
2023-01-26T11:22:30.736Z,953.65
2023-01-26T11:23:30.713Z,953.65
2023-01-26T11:24:31.247Z,953.61
2023-01-26T11:25:30.665Z,953.60
2023-01-26T11:26:30.674Z,953.64
2023-01-26T11:27:30.634Z,953.64
2023-01-26T11:28:30.670Z,953.60
2023-01-26T11:29:35.732Z,953.60
2023-01-26T11:30:30.649Z,953.63
2023-01-26T11:31:30.684Z,953.62
2023-01-26T11:32:30.575Z,953.62
2023-01-26T11:33:30.594Z,953.61
2023-01-26T11:34:30.552Z,953.59
2023-01-26T11:35:30.530Z,953.64
2023-01-26T11:36:30.532Z,953.62
2023-01-26T11:37:30.515Z,953.64
2023-01-26T11:38:30.515Z,953.58
2023-01-26T11:39:30.488Z,953.59
2023-01-26T11:40:30.475Z,953.57
2023-01-26T11:41:30.472Z,953.52
2023-01-26T11:42:30.490Z,953.50
2023-01-26T11:43:30.433Z,953.50
2023-01-26T11:44:30.424Z,953.40
2023-01-26T11:45:30.422Z,953.41
2023-01-26T11:46:30.408Z,953.43
2023-01-26T11:47:31.009Z,953.30
2023-01-26T11:48:30.442Z,953.36
2023-01-26T11:49:30.364Z,953.36
2023-01-26T11:50:30.339Z,953.31
2023-01-26T11:51:30.335Z,953.29
2023-01-26T11:52:30.310Z,953.31
2023-01-26T11:53:30.334Z,953.31
2023-01-26T11:54:30.283Z,953.33
2023-01-26T11:55:30.262Z,953.31
2023-01-26T11:56:30.253Z,953.33
2023-01-26T11:57:30.242Z,953.28
2023-01-26T11:58:30.263Z,953.28
2023-01-26T11:59:30.214Z,953.35
2023-01-26T12:00:31.143Z,953.32
2023-01-26T12:01:30.220Z,953.32
2023-01-26T12:02:30.216Z,953.35
2023-01-26T12:03:30.197Z,953.32
2023-01-26T12:04:30.148Z,953.33
2023-01-26T12:05:30.174Z,953.33
2023-01-26T12:06:30.112Z,953.36
2023-01-26T12:07:30.133Z,953.38
2023-01-26T12:08:30.093Z,953.33
2023-01-26T12:09:30.093Z,953.35
2023-01-26T12:10:30.078Z,953.36
2023-01-26T12:11:30.090Z,953.36
2023-01-26T12:12:30.050Z,953.35
2023-01-26T12:13:30.055Z,953.36
2023-01-26T12:14:30.014Z,953.36
2023-01-26T12:15:30.049Z,953.37
2023-01-26T12:16:30.032Z,953.35
2023-01-26T12:17:29.973Z,953.34
2023-01-26T12:18:46.870Z,953.33
2023-01-26T12:19:29.998Z,953.35
2023-01-26T12:20:29.974Z,953.36
2023-01-26T12:21:29.921Z,953.35
2023-01-26T12:22:29.925Z,953.32
2023-01-26T12:23:29.915Z,953.36
2023-01-26T12:25:04.820Z,953.31
2023-01-26T12:25:30.128Z,953.33
2023-01-26T12:26:29.841Z,953.27
2023-01-26T12:27:29.862Z,953.27
2023-01-26T12:28:29.829Z,953.30