createdAt,value
2022-09-26T00:01:57.703Z,2.90
2022-09-26T00:04:32.950Z,2.93
2022-09-26T00:07:06.914Z,2.87
2022-09-26T00:09:37.681Z,2.47
2022-09-26T00:12:11.039Z,3.00
2022-09-26T00:14:41.745Z,2.73
2022-09-26T00:17:12.743Z,2.77
2022-09-26T00:19:44.111Z,2.60
2022-09-26T00:22:16.176Z,3.03
2022-09-26T00:24:46.852Z,3.30
2022-09-26T00:27:20.947Z,3.00
2022-09-26T00:29:51.739Z,3.03
2022-09-26T00:32:23.501Z,2.90
2022-09-26T00:34:56.684Z,3.10
2022-09-26T00:37:31.104Z,2.73
2022-09-26T00:40:04.005Z,3.03
2022-09-26T00:42:37.385Z,2.47
2022-09-26T00:45:09.284Z,2.87
2022-09-26T00:47:45.182Z,2.73
2022-09-26T00:50:21.219Z,3.10
2022-09-26T00:52:55.779Z,2.93
2022-09-26T00:55:30.806Z,2.93
2022-09-26T00:58:12.515Z,2.60
2022-09-26T01:00:44.918Z,2.70
2022-09-26T01:03:16.446Z,2.80
2022-09-26T01:05:48.890Z,3.03
2022-09-26T01:08:24.608Z,2.87
2022-09-26T01:10:55.653Z,2.33
2022-09-26T01:13:29.792Z,2.50
2022-09-26T01:16:03.771Z,2.83
2022-09-26T01:18:37.663Z,2.70
2022-09-26T01:21:28.710Z,2.37
2022-09-26T01:24:27.800Z,3.03
2022-09-26T01:27:38.944Z,3.30
2022-09-26T01:30:21.392Z,2.47
2022-09-26T01:33:16.303Z,2.60
2022-09-26T01:36:04.616Z,2.50
2022-09-26T01:38:46.324Z,3.10
2022-09-26T01:41:32.987Z,3.13
2022-09-26T01:44:17.748Z,2.70
2022-09-26T01:46:54.313Z,2.90
2022-09-26T01:49:31.224Z,2.80
2022-09-26T01:52:08.586Z,2.83
2022-09-26T01:54:42.735Z,2.63
2022-09-26T01:57:16.954Z,2.70
2022-09-26T01:59:52.649Z,2.80
2022-09-26T02:02:29.778Z,3.40
2022-09-26T02:05:06.768Z,3.07
2022-09-26T02:07:41.772Z,3.30
2022-09-26T02:10:18.778Z,3.37
2022-09-26T02:12:57.675Z,2.90
2022-09-26T02:15:30.262Z,3.30
2022-09-26T02:18:09.170Z,2.77
2022-09-26T02:20:44.169Z,3.13
2022-09-26T02:23:15.052Z,3.30
2022-09-26T02:25:45.931Z,3.77
2022-09-26T02:28:17.447Z,3.40
2022-09-26T02:30:53.844Z,3.93
2022-09-26T02:33:27.625Z,3.33
2022-09-26T02:35:58.771Z,3.93
2022-09-26T02:38:33.376Z,3.30
2022-09-26T02:41:16.198Z,4.47
2022-09-26T02:44:19.467Z,4.07
2022-09-26T02:47:23.087Z,4.20
2022-09-26T02:50:14.041Z,4.37
2022-09-26T02:52:55.889Z,4.13
2022-09-26T02:55:31.669Z,5.80
2022-09-26T02:58:09.888Z,4.07
2022-09-26T03:00:55.238Z,5.10
2022-09-26T03:03:32.852Z,5.93
2022-09-26T03:06:10.689Z,5.20
2022-09-26T03:08:45.182Z,5.03
2022-09-26T03:11:21.303Z,4.50
2022-09-26T03:13:54.508Z,5.30
2022-09-26T03:16:29.468Z,6.00
2022-09-26T03:19:06.153Z,6.60
2022-09-26T03:21:39.936Z,6.57
2022-09-26T03:24:10.692Z,6.03
2022-09-26T03:26:42.876Z,6.37
2022-09-26T03:29:15.726Z,7.33
2022-09-26T03:31:47.977Z,5.90
2022-09-26T03:34:22.140Z,6.60
2022-09-26T03:36:55.467Z,6.37
2022-09-26T03:39:26.247Z,7.00
2022-09-26T03:41:59.050Z,6.17
2022-09-26T03:44:29.876Z,5.77
2022-09-26T03:47:03.348Z,6.87
2022-09-26T03:49:35.041Z,6.70
2022-09-26T03:52:08.382Z,5.60
2022-09-26T03:54:39.089Z,7.20
2022-09-26T03:57:10.481Z,6.60
2022-09-26T03:59:41.325Z,7.17
2022-09-26T04:02:13.875Z,6.67
2022-09-26T04:04:46.592Z,6.87
2022-09-26T04:07:20.117Z,6.70
2022-09-26T04:09:50.888Z,6.60
2022-09-26T04:12:22.801Z,5.87
2022-09-26T04:14:54.028Z,7.50
2022-09-26T04:17:27.342Z,7.97
2022-09-26T04:19:58.049Z,6.47
2022-09-26T04:22:31.336Z,7.50
2022-09-26T04:25:02.085Z,7.20
2022-09-26T04:27:32.854Z,7.70
2022-09-26T04:30:03.619Z,7.50
2022-09-26T04:32:34.725Z,8.60
2022-09-26T04:35:05.507Z,7.73
2022-09-26T04:37:41.975Z,8.93
2022-09-26T04:40:13.784Z,7.27
2022-09-26T04:42:44.467Z,6.47
2022-09-26T04:45:17.317Z,6.00
2022-09-26T04:47:48.341Z,8.20
2022-09-26T04:50:19.495Z,8.30
2022-09-26T04:52:55.559Z,7.93
2022-09-26T04:55:27.107Z,8.27
2022-09-26T04:57:57.801Z,8.13
2022-09-26T05:00:30.106Z,8.10
2022-09-26T05:03:01.071Z,8.10
2022-09-26T05:05:33.165Z,8.27
2022-09-26T05:08:06.578Z,8.00
2022-09-26T05:10:37.374Z,9.03
2022-09-26T05:13:09.093Z,8.10
2022-09-26T05:15:42.836Z,9.30
2022-09-26T05:18:15.962Z,8.10
2022-09-26T05:20:49.103Z,9.07
2022-09-26T05:23:43.696Z,7.73
2022-09-26T05:26:23.249Z,8.47
2022-09-26T05:29:02.775Z,8.20
2022-09-26T05:31:39.424Z,7.30
2022-09-26T05:34:18.426Z,6.63
2022-09-26T05:36:51.898Z,6.60
2022-09-26T05:39:42.274Z,7.03
2022-09-26T05:42:16.028Z,7.13
2022-09-26T05:44:47.249Z,7.57
2022-09-26T05:47:19.766Z,6.47
2022-09-26T05:49:54.696Z,6.10
2022-09-26T05:52:28.209Z,6.27
2022-09-26T05:55:01.602Z,6.20
2022-09-26T05:57:32.677Z,6.00
2022-09-26T06:00:04.407Z,6.23
2022-09-26T06:02:35.496Z,7.13
2022-09-26T06:05:06.800Z,6.53
2022-09-26T06:07:37.506Z,5.80
2022-09-26T06:10:11.848Z,5.37
2022-09-26T06:12:43.409Z,5.80
2022-09-26T06:15:17.349Z,5.20
2022-09-26T06:17:48.478Z,5.70
2022-09-26T06:20:19.320Z,6.07
2022-09-26T06:22:50.097Z,5.33
2022-09-26T06:25:26.758Z,6.00
2022-09-26T06:28:00.570Z,5.67
2022-09-26T06:30:31.487Z,5.47
2022-09-26T06:33:06.217Z,6.40
2022-09-26T06:35:37.101Z,5.00
2022-09-26T06:38:07.950Z,6.20
2022-09-26T06:40:41.617Z,5.77
2022-09-26T06:43:12.428Z,5.23
2022-09-26T06:45:43.595Z,6.07
2022-09-26T06:48:19.931Z,5.40
2022-09-26T06:50:55.404Z,4.73
2022-09-26T06:53:28.196Z,4.63
2022-09-26T06:56:02.024Z,4.97
2022-09-26T06:58:34.285Z,4.60
2022-09-26T07:01:06.543Z,4.60
2022-09-26T07:03:41.657Z,4.37
2022-09-26T07:06:15.439Z,4.20
2022-09-26T07:09:04.656Z,4.53
2022-09-26T07:11:56.583Z,5.23
2022-09-26T07:14:33.607Z,4.07
2022-09-26T07:17:06.973Z,4.37
2022-09-26T07:19:37.845Z,4.70
2022-09-26T07:22:08.778Z,4.13
2022-09-26T07:24:41.753Z,4.33
2022-09-26T07:27:15.625Z,3.90
2022-09-26T07:29:47.275Z,4.07
2022-09-26T07:32:18.051Z,3.50
2022-09-26T07:34:49.166Z,3.90
2022-09-26T07:37:23.175Z,4.20
2022-09-26T07:39:57.132Z,3.13
2022-09-26T07:42:33.118Z,2.90
2022-09-26T07:45:29.063Z,3.63
2022-09-26T07:48:11.177Z,3.57
2022-09-26T07:50:43.827Z,3.50
2022-09-26T07:53:14.570Z,2.93
2022-09-26T07:56:05.764Z,3.20
2022-09-26T07:58:41.766Z,2.77
2022-09-26T08:01:14.244Z,3.43
2022-09-26T08:03:48.094Z,2.90
2022-09-26T08:06:20.860Z,3.33
2022-09-26T08:08:54.974Z,2.80
2022-09-26T08:11:26.039Z,2.67
2022-09-26T08:13:59.338Z,2.90
2022-09-26T08:16:33.457Z,3.00
2022-09-26T08:19:04.243Z,2.97
2022-09-26T08:21:35.024Z,2.70
2022-09-26T08:24:06.194Z,2.63
2022-09-26T08:26:43.394Z,2.57
2022-09-26T08:29:23.630Z,3.13
2022-09-26T08:31:54.897Z,2.57
2022-09-26T08:34:26.014Z,2.70
2022-09-26T08:36:57.068Z,3.20
2022-09-26T08:39:32.491Z,4.60
2022-09-26T08:42:24.006Z,2.87
2022-09-26T08:45:31.984Z,3.10
2022-09-26T08:48:08.875Z,3.10
2022-09-26T08:50:47.827Z,2.80
2022-09-26T08:53:21.526Z,2.60
2022-09-26T08:55:55.818Z,2.97
2022-09-26T08:58:30.712Z,2.90
2022-09-26T09:01:07.004Z,2.87
2022-09-26T09:03:43.930Z,3.40
2022-09-26T09:06:17.473Z,3.63
2022-09-26T09:08:52.454Z,3.00
2022-09-26T09:11:42.175Z,3.40
2022-09-26T09:14:26.342Z,3.00
2022-09-26T09:17:13.662Z,2.90
2022-09-26T09:19:53.250Z,2.93
2022-09-26T09:23:05.042Z,2.40
2022-09-26T09:25:44.617Z,2.70
2022-09-26T09:28:34.359Z,2.40
2022-09-26T09:31:09.192Z,3.03
2022-09-26T09:33:47.510Z,2.80
2022-09-26T09:36:22.402Z,3.40
2022-09-26T09:38:55.445Z,3.30
2022-09-26T09:41:32.853Z,3.70
2022-09-26T09:44:07.419Z,2.80
2022-09-26T09:46:43.107Z,3.60
2022-09-26T09:49:23.210Z,3.27
2022-09-26T09:52:09.307Z,2.60
2022-09-26T09:54:49.557Z,2.70
2022-09-26T09:57:36.643Z,6.13
2022-09-26T10:00:14.337Z,4.90
2022-09-26T10:02:54.298Z,3.00
2022-09-26T10:05:42.073Z,3.07
2022-09-26T10:08:22.588Z,3.43
2022-09-26T10:11:12.888Z,2.33
2022-09-26T10:13:49.195Z,2.97
2022-09-26T10:16:20.001Z,3.10
2022-09-26T10:19:06.459Z,2.97
2022-09-26T10:21:42.983Z,2.53
2022-09-26T10:24:34.431Z,2.70
2022-09-26T10:27:18.395Z,2.57
2022-09-26T10:29:49.315Z,2.60
2022-09-26T10:32:23.175Z,2.60
2022-09-26T10:35:10.419Z,4.57
2022-09-26T10:37:43.723Z,2.33
2022-09-26T10:40:38.471Z,3.10
2022-09-26T10:43:33.862Z,2.70
2022-09-26T10:46:08.837Z,2.10
2022-09-26T10:48:47.924Z,2.37
2022-09-26T10:51:25.045Z,1.90
2022-09-26T10:54:04.841Z,2.00
2022-09-26T10:56:45.391Z,1.70
2022-09-26T10:59:18.599Z,1.80
2022-09-26T11:01:55.945Z,2.10
2022-09-26T11:04:43.137Z,2.20
2022-09-26T11:07:24.837Z,2.70
2022-09-26T11:10:05.564Z,1.90
2022-09-26T11:12:40.075Z,2.07
2022-09-26T11:15:12.856Z,3.43
2022-09-26T11:17:48.697Z,2.30
2022-09-26T11:20:30.067Z,3.03
2022-09-26T11:23:09.460Z,2.10
2022-09-26T11:25:57.805Z,1.93
2022-09-26T11:28:34.312Z,1.83
2022-09-26T11:31:22.830Z,2.37
2022-09-26T11:33:54.634Z,1.67
2022-09-26T11:36:48.265Z,5.73
2022-09-26T11:39:35.742Z,2.03
2022-09-26T11:42:28.171Z,2.00
2022-09-26T11:45:01.021Z,4.07
2022-09-26T11:48:06.690Z,2.07
2022-09-26T11:50:49.784Z,1.53
2022-09-26T11:53:40.778Z,2.40
2022-09-26T11:56:34.310Z,2.63
2022-09-26T11:59:21.422Z,1.80
2022-09-26T12:01:57.548Z,1.80
2022-09-26T12:04:45.598Z,2.30
2022-09-26T12:07:21.671Z,2.67
2022-09-26T12:10:16.296Z,3.57
2022-09-26T12:13:01.249Z,4.03
2022-09-26T12:15:40.670Z,1.67
2022-09-26T12:18:18.995Z,1.70
2022-09-26T12:21:09.796Z,1.90
2022-09-26T12:23:46.478Z,1.70
2022-09-26T12:26:25.597Z,1.47
2022-09-26T12:29:17.738Z,3.40
2022-09-26T12:32:04.077Z,1.63
2022-09-26T12:34:54.528Z,2.00
2022-09-26T12:38:01.106Z,2.10
2022-09-26T12:40:42.164Z,1.50
2022-09-26T12:43:38.500Z,1.83
2022-09-26T12:46:36.857Z,1.97
2022-09-26T12:49:22.928Z,1.50
2022-09-26T12:51:56.269Z,2.50
2022-09-26T12:54:40.291Z,2.80
2022-09-26T12:57:28.850Z,2.00
2022-09-26T13:00:12.648Z,1.70
2022-09-26T13:03:16.914Z,3.27
2022-09-26T13:06:23.103Z,1.90
2022-09-26T13:09:02.089Z,1.90
2022-09-26T13:11:48.187Z,3.13
2022-09-26T13:14:42.739Z,2.07
2022-09-26T13:17:18.399Z,4.47
2022-09-26T13:19:56.960Z,2.23
2022-09-26T13:22:36.897Z,2.10
2022-09-26T13:25:18.927Z,2.30
2022-09-26T13:27:57.938Z,2.20
2022-09-26T13:30:35.768Z,2.30
2022-09-26T13:33:18.433Z,4.50
2022-09-26T13:35:51.347Z,1.73
2022-09-26T13:38:39.157Z,2.97
2022-09-26T13:41:22.811Z,3.60
2022-09-26T13:44:04.517Z,2.00
2022-09-26T13:46:46.137Z,2.13
2022-09-26T13:49:36.721Z,2.70
2022-09-26T13:52:23.262Z,9.33
2022-09-26T13:55:03.092Z,2.03
2022-09-26T13:57:49.702Z,2.77
2022-09-26T14:00:50.197Z,2.13
2022-09-26T14:03:40.399Z,2.30
2022-09-26T14:06:29.221Z,1.90
2022-09-26T14:09:27.192Z,2.17
2022-09-26T14:12:20.848Z,2.70
2022-09-26T14:15:10.032Z,3.13
2022-09-26T14:18:17.459Z,2.80
2022-09-26T14:21:00.412Z,2.43
2022-09-26T14:23:40.781Z,2.20
2022-09-26T14:26:17.064Z,2.00
2022-09-26T14:28:57.162Z,2.00
2022-09-26T14:32:01.336Z,1.73
2022-09-26T14:34:35.997Z,2.33
2022-09-26T14:37:22.497Z,4.47
2022-09-26T14:40:04.236Z,2.40
2022-09-26T14:42:41.267Z,2.40
2022-09-26T14:45:23.898Z,3.20
2022-09-26T14:48:10.963Z,2.30
2022-09-26T14:50:49.956Z,2.43
2022-09-26T14:53:26.957Z,2.10
2022-09-26T14:56:03.744Z,2.13
2022-09-26T14:58:49.805Z,2.37
2022-09-26T15:01:28.422Z,1.83
2022-09-26T15:04:03.493Z,2.23
2022-09-26T15:06:41.877Z,2.80
2022-09-26T15:09:14.996Z,2.70
2022-09-26T15:11:51.945Z,2.60
2022-09-26T15:14:34.494Z,2.40
2022-09-26T15:17:09.287Z,4.50
2022-09-26T15:19:50.493Z,2.60
2022-09-26T15:22:23.798Z,2.17
2022-09-26T15:24:56.367Z,5.40
2022-09-26T15:27:32.029Z,2.43
2022-09-26T15:30:10.801Z,6.07
2022-09-26T15:32:44.544Z,3.50
2022-09-26T15:35:18.244Z,12.30
2022-09-26T15:37:53.155Z,4.87
2022-09-26T15:40:30.014Z,3.70
2022-09-26T15:43:13.183Z,2.20
2022-09-26T15:45:59.404Z,2.70
2022-09-26T15:48:35.010Z,2.23
2022-09-26T15:51:13.250Z,2.10
2022-09-26T15:53:48.113Z,2.60
2022-09-26T15:56:24.292Z,2.03
2022-09-26T15:58:58.749Z,2.70
2022-09-26T16:01:32.581Z,2.80
2022-09-26T16:04:11.501Z,5.60
2022-09-26T16:06:44.963Z,2.13
2022-09-26T16:09:26.127Z,2.37
2022-09-26T16:12:00.431Z,3.00
2022-09-26T16:14:47.917Z,2.33
2022-09-26T16:17:30.104Z,3.20
2022-09-26T16:20:07.366Z,2.60
2022-09-26T16:22:49.344Z,4.67
2022-09-26T16:25:26.607Z,3.77
2022-09-26T16:28:03.701Z,7.20
2022-09-26T16:30:46.575Z,2.40
2022-09-26T16:33:32.750Z,6.77
2022-09-26T16:36:19.519Z,2.50
2022-09-26T16:39:05.907Z,2.30
2022-09-26T16:44:41.128Z,2.50
2022-09-26T16:47:35.695Z,2.20
2022-09-26T16:50:29.917Z,6.00
2022-09-26T16:53:06.423Z,2.40
2022-09-26T16:55:38.604Z,2.10
2022-09-26T16:58:09.425Z,2.33
2022-09-26T17:00:52.975Z,2.13
2022-09-26T17:03:28.905Z,2.43
2022-09-26T17:06:01.427Z,6.93
2022-09-26T17:08:35.238Z,3.87
2022-09-26T17:11:07.159Z,2.73
2022-09-26T17:13:40.710Z,2.60
2022-09-26T17:16:14.009Z,2.70
2022-09-26T17:18:44.938Z,2.10
2022-09-26T17:21:16.249Z,3.07
2022-09-26T17:23:52.023Z,3.37
2022-09-26T17:26:25.128Z,2.70
2022-09-26T17:28:58.244Z,2.90
2022-09-26T17:31:29.145Z,3.60
2022-09-26T17:34:02.066Z,3.20
2022-09-26T17:36:32.948Z,6.43
2022-09-26T17:39:07.926Z,2.63
2022-09-26T17:41:43.725Z,3.30
2022-09-26T17:44:14.490Z,2.70
2022-09-26T17:46:50.805Z,2.63
2022-09-26T17:49:30.212Z,3.80
2022-09-26T17:52:03.318Z,3.47
2022-09-26T17:54:41.719Z,2.97
2022-09-26T17:57:15.144Z,3.03
2022-09-26T17:59:46.036Z,3.07
2022-09-26T18:02:27.146Z,3.30
2022-09-26T18:04:59.768Z,3.20
2022-09-26T18:07:36.024Z,3.47
2022-09-26T18:10:19.437Z,4.03
2022-09-26T18:13:00.313Z,5.07
2022-09-26T18:15:32.022Z,2.90
2022-09-26T18:18:03.094Z,9.63
2022-09-26T18:20:39.219Z,3.00
2022-09-26T18:23:20.538Z,3.17
2022-09-26T18:25:56.413Z,5.60
2022-09-26T18:28:28.457Z,3.10
2022-09-26T18:31:01.836Z,4.60
2022-09-26T18:33:37.130Z,2.80
2022-09-26T18:36:12.720Z,3.30
2022-09-26T18:38:46.168Z,3.20
2022-09-26T18:41:26.936Z,3.33
2022-09-26T18:44:01.688Z,2.97
2022-09-26T18:46:33.774Z,6.10
2022-09-26T18:49:06.426Z,3.10
2022-09-26T18:51:37.226Z,3.50
2022-09-26T18:54:15.797Z,2.80
2022-09-26T18:57:01.941Z,3.00
2022-09-26T18:59:33.258Z,3.57
2022-09-26T19:02:05.372Z,3.10
2022-09-26T19:04:36.409Z,3.63
2022-09-26T19:07:09.278Z,6.10
2022-09-26T19:09:41.589Z,2.67
2022-09-26T19:12:16.447Z,2.70
2022-09-26T19:14:48.034Z,2.50
2022-09-26T19:17:18.834Z,3.37
2022-09-26T19:19:49.696Z,3.93
2022-09-26T19:22:20.886Z,3.63
2022-09-26T19:24:56.506Z,4.23
2022-09-26T19:27:32.519Z,3.30
2022-09-26T19:30:06.413Z,2.20
2022-09-26T19:32:41.069Z,2.50
2022-09-26T19:35:23.282Z,3.17
2022-09-26T19:37:54.453Z,2.63
2022-09-26T19:40:26.950Z,3.60
2022-09-26T19:43:00.447Z,3.30
2022-09-26T19:45:32.148Z,2.90
2022-09-26T19:48:04.765Z,3.67
2022-09-26T19:50:38.174Z,3.67
2022-09-26T19:53:15.348Z,3.30
2022-09-26T19:55:50.381Z,4.00
2022-09-26T19:58:25.904Z,3.80
2022-09-26T20:00:58.551Z,4.07
2022-09-26T20:03:34.882Z,3.13
2022-09-26T20:06:05.655Z,3.43
2022-09-26T20:08:38.003Z,3.67
2022-09-26T20:11:11.417Z,3.90
2022-09-26T20:13:57.282Z,4.47
2022-09-26T20:16:28.721Z,4.40
2022-09-26T20:19:00.991Z,4.17
2022-09-26T20:21:33.191Z,4.13
2022-09-26T20:24:04.760Z,4.50
2022-09-26T20:26:36.505Z,4.57
2022-09-26T20:29:15.813Z,3.93
2022-09-26T20:31:47.439Z,4.97
2022-09-26T20:34:20.031Z,4.50
2022-09-26T20:36:56.223Z,4.07
2022-09-26T20:39:29.071Z,4.30
2022-09-26T20:42:03.769Z,4.20
2022-09-26T20:44:39.558Z,4.70
2022-09-26T20:47:16.107Z,4.10
2022-09-26T20:49:50.822Z,4.33
2022-09-26T20:52:25.157Z,4.47
2022-09-26T20:54:58.198Z,4.47
2022-09-26T20:57:30.203Z,4.17
2022-09-26T21:00:03.986Z,4.00
2022-09-26T21:02:39.747Z,3.93
2022-09-26T21:05:21.534Z,3.73
2022-09-26T21:07:52.950Z,3.80
2022-09-26T21:10:26.435Z,4.33
2022-09-26T21:12:58.894Z,5.10
2022-09-26T21:15:37.127Z,3.73
2022-09-26T21:18:08.106Z,4.90
2022-09-26T21:20:38.999Z,4.30
2022-09-26T21:23:13.456Z,5.47
2022-09-26T21:25:44.256Z,4.97
2022-09-26T21:28:26.392Z,4.60
2022-09-26T21:31:02.547Z,4.63
2022-09-26T21:33:33.801Z,5.13
2022-09-26T21:36:05.238Z,4.60
2022-09-26T21:38:36.005Z,4.83
2022-09-26T21:41:07.734Z,4.23
2022-09-26T21:43:44.685Z,4.50
2022-09-26T21:46:18.250Z,4.40
2022-09-26T21:48:50.599Z,5.20
2022-09-26T21:51:24.030Z,4.90
2022-09-26T21:54:01.057Z,5.17
2022-09-26T21:56:37.446Z,5.20
2022-09-26T21:59:09.758Z,4.10
2022-09-26T22:01:45.370Z,4.40
2022-09-26T22:04:19.009Z,5.83
2022-09-26T22:06:49.803Z,5.43
2022-09-26T22:09:20.613Z,5.20
2022-09-26T22:11:51.919Z,6.10
2022-09-26T22:14:22.785Z,8.10
2022-09-26T22:16:57.602Z,7.40
2022-09-26T22:19:33.307Z,7.40
2022-09-26T22:22:05.559Z,8.03
2022-09-26T22:24:38.924Z,7.47
2022-09-26T22:27:10.578Z,9.00
2022-09-26T22:29:41.869Z,8.33
2022-09-26T22:32:15.633Z,8.10
2022-09-26T22:34:49.430Z,7.57
2022-09-26T22:37:20.314Z,8.37
2022-09-26T22:39:51.567Z,7.90
2022-09-26T22:42:22.390Z,9.67
2022-09-26T22:44:53.218Z,7.60
2022-09-26T22:47:26.683Z,8.87
2022-09-26T22:49:57.612Z,8.63
2022-09-26T22:52:31.454Z,8.90
2022-09-26T22:55:05.087Z,8.37
2022-09-26T22:57:35.907Z,9.43
2022-09-26T23:00:08.497Z,8.60
2022-09-26T23:02:42.303Z,9.10
2022-09-26T23:05:13.339Z,8.23
2022-09-26T23:07:44.567Z,7.80
2022-09-26T23:10:15.442Z,8.30
2022-09-26T23:12:46.231Z,7.40
2022-09-26T23:15:18.467Z,8.80
2022-09-26T23:17:57.243Z,8.50
2022-09-26T23:20:28.073Z,8.23
2022-09-26T23:23:02.005Z,8.50
2022-09-26T23:25:32.899Z,9.57
2022-09-26T23:28:04.108Z,9.57
2022-09-26T23:30:39.018Z,7.57
2022-09-26T23:33:18.677Z,7.73
2022-09-26T23:35:49.883Z,7.33
2022-09-26T23:38:22.872Z,6.57
2022-09-26T23:40:57.753Z,5.83
2022-09-26T23:43:28.701Z,5.10
2022-09-26T23:46:00.280Z,4.10
2022-09-26T23:48:40.800Z,3.93
2022-09-26T23:51:12.040Z,3.43
2022-09-26T23:53:42.791Z,3.70
2022-09-26T23:56:15.180Z,4.10
2022-09-26T23:58:47.074Z,3.40
