createdAt,value
2019-04-11T00:01:50.939Z,72.50
2019-04-11T00:04:18.209Z,72.50
2019-04-11T00:07:16.204Z,72.40
2019-04-11T00:09:45.682Z,73.30
2019-04-11T00:12:16.547Z,72.90
2019-04-11T00:14:46.927Z,72.90
2019-04-11T00:17:17.428Z,73.10
2019-04-11T00:19:47.501Z,72.80
2019-04-11T00:22:17.379Z,73.10
2019-04-11T00:24:47.212Z,73.20
2019-04-11T00:27:17.134Z,73.10
2019-04-11T00:29:47.002Z,73.10
2019-04-11T00:32:17.124Z,73.00
2019-04-11T00:34:47.023Z,73.20
2019-04-11T00:37:16.965Z,73.40
2019-04-11T00:39:47.866Z,73.40
2019-04-11T00:42:17.239Z,73.40
2019-04-11T00:44:47.998Z,73.30
2019-04-11T00:47:17.489Z,73.20
2019-04-11T00:49:46.796Z,73.30
2019-04-11T00:52:16.237Z,73.20
2019-04-11T00:54:45.560Z,73.80
2019-04-11T00:57:14.916Z,73.70
2019-04-11T00:59:44.698Z,73.80
2019-04-11T01:02:15.524Z,74.00
2019-04-11T01:04:45.354Z,74.20
2019-04-11T01:07:14.628Z,74.00
2019-04-11T01:09:44.306Z,73.90
2019-04-11T01:12:16.520Z,74.00
2019-04-11T01:14:46.836Z,74.10
2019-04-11T01:17:16.977Z,74.20
2019-04-11T01:19:46.868Z,74.20
2019-04-11T01:22:16.341Z,74.30
2019-04-11T01:24:46.047Z,74.50
2019-04-11T01:27:16.090Z,74.30
2019-04-11T01:29:45.475Z,74.30
2019-04-11T01:32:15.755Z,74.20
2019-04-11T01:34:45.299Z,74.20
2019-04-11T01:37:15.443Z,74.20
2019-04-11T01:39:59.404Z,74.20
2019-04-11T01:42:29.266Z,74.00
2019-04-11T01:44:58.511Z,73.70
2019-04-11T01:48:01.566Z,73.80
2019-04-11T01:50:34.825Z,74.20
2019-04-11T01:53:04.200Z,74.10
2019-04-11T01:55:34.646Z,73.90
2019-04-11T01:58:04.590Z,73.80
2019-04-11T02:00:54.539Z,73.70
2019-04-11T02:03:33.090Z,74.20
2019-04-11T02:06:02.497Z,73.40
2019-04-11T02:08:31.682Z,73.30
2019-04-11T02:11:01.362Z,73.10
2019-04-11T02:13:30.769Z,72.80
2019-04-11T02:16:01.313Z,73.00
2019-04-11T02:18:31.590Z,72.70
2019-04-11T02:21:01.098Z,73.00
2019-04-11T02:23:39.363Z,73.30
2019-04-11T02:26:33.583Z,73.10
2019-04-11T02:29:03.483Z,73.10
2019-04-11T02:31:33.286Z,73.10
2019-04-11T02:34:04.434Z,73.30
2019-04-11T02:36:36.461Z,73.40
2019-04-11T02:39:12.273Z,73.20
2019-04-11T02:41:39.828Z,73.20
2019-04-11T02:44:27.288Z,73.20
2019-04-11T02:46:47.912Z,73.30
2019-04-11T02:49:11.157Z,73.10
2019-04-11T02:51:40.389Z,73.40
2019-04-11T02:54:09.908Z,73.30
2019-04-11T02:56:42.656Z,73.40
2019-04-11T02:59:13.346Z,73.70
2019-04-11T03:01:43.905Z,73.30
2019-04-11T03:04:14.796Z,73.70
2019-04-11T03:06:45.671Z,74.00
2019-04-11T03:09:15.487Z,74.20
2019-04-11T03:11:47.215Z,74.00
2019-04-11T03:14:20.145Z,74.10
2019-04-11T03:16:57.450Z,74.20
2019-04-11T03:19:36.113Z,74.30
2019-04-11T03:21:50.232Z,74.20
2019-04-11T03:24:21.867Z,74.30
2019-04-11T03:26:52.588Z,74.50
2019-04-11T03:29:24.285Z,74.60
2019-04-11T03:35:11.952Z,75.60
2019-04-11T03:39:48.786Z,75.60
2019-04-11T03:42:15.842Z,76.00
2019-04-11T03:44:33.971Z,76.40
2019-04-11T03:47:16.770Z,76.40
2019-04-11T03:49:39.588Z,76.50
2019-04-11T03:52:01.171Z,76.50
2019-04-11T03:54:31.867Z,76.60
2019-04-11T03:57:03.484Z,76.70
2019-04-11T03:59:33.777Z,76.90
2019-04-11T04:02:05.554Z,76.90
2019-04-11T04:04:35.266Z,77.00
2019-04-11T04:07:06.789Z,77.40
2019-04-11T04:09:37.251Z,77.50
2019-04-11T04:12:07.210Z,77.70
2019-04-11T04:14:49.416Z,77.90
2019-04-11T04:17:45.495Z,78.00
2019-04-11T04:20:24.644Z,78.40
2019-04-11T04:23:07.145Z,78.20
2019-04-11T04:25:36.752Z,78.20
2019-04-11T04:28:07.559Z,78.10
2019-04-11T04:30:38.549Z,78.30
2019-04-11T04:33:10.104Z,78.50
2019-04-11T04:35:40.775Z,78.40
2019-04-11T04:38:11.376Z,78.60
2019-04-11T04:40:51.044Z,78.60
2019-04-11T04:43:11.975Z,78.70
2019-04-11T04:45:57.834Z,78.80
2019-04-11T04:48:16.652Z,79.10
2019-04-11T04:50:44.893Z,79.40
2019-04-11T04:53:15.874Z,79.50
2019-04-11T04:55:45.701Z,79.60
2019-04-11T04:58:15.820Z,80.10
2019-04-11T05:00:45.694Z,80.20
2019-04-11T05:03:15.915Z,80.30
2019-04-11T05:05:46.528Z,80.50
2019-04-11T05:08:16.559Z,80.40
2019-04-11T05:10:47.058Z,80.50
2019-04-11T05:13:17.192Z,80.70
2019-04-11T05:15:46.596Z,80.90
2019-04-11T05:18:17.995Z,81.10
2019-04-11T05:20:46.692Z,80.80
2019-04-11T05:23:16.977Z,81.00
2019-04-11T05:25:46.598Z,81.30
2019-04-11T05:28:16.131Z,81.30
2019-04-11T05:30:45.347Z,81.40
2019-04-11T05:33:14.598Z,81.40
2019-04-11T05:35:43.905Z,81.20
2019-04-11T05:38:13.126Z,81.10
2019-04-11T05:40:42.301Z,81.20
2019-04-11T05:43:11.559Z,81.20
2019-04-11T05:45:40.796Z,81.30
2019-04-11T05:48:15.724Z,81.20
2019-04-11T05:50:48.383Z,81.40
2019-04-11T05:53:16.159Z,80.90
2019-04-11T05:55:48.044Z,80.80
2019-04-11T05:58:17.689Z,80.60
2019-04-11T06:00:55.815Z,80.60
2019-04-11T06:03:26.069Z,80.30
2019-04-11T06:06:02.952Z,80.30
2019-04-11T06:08:33.263Z,80.20
2019-04-11T06:11:16.396Z,80.50
2019-04-11T06:14:15.027Z,80.70
2019-04-11T06:16:51.903Z,80.40
2019-04-11T06:19:39.697Z,79.90
2019-04-11T06:22:10.812Z,80.20
2019-04-11T06:24:58.626Z,79.80
2019-04-11T06:27:45.588Z,78.90
2019-04-11T06:30:52.747Z,79.40
2019-04-11T06:33:36.506Z,79.50
2019-04-11T06:36:17.975Z,78.80
2019-04-11T06:39:07.133Z,78.90
2019-04-11T06:41:43.084Z,78.30
2019-04-11T06:44:19.754Z,78.50
2019-04-11T06:47:08.300Z,77.70
2019-04-11T06:49:42.785Z,78.20
2019-04-11T06:52:12.739Z,78.10
2019-04-11T06:55:02.449Z,77.70
2019-04-11T06:57:32.086Z,77.60
2019-04-11T07:00:01.467Z,76.80
2019-04-11T07:02:32.198Z,77.10
2019-04-11T07:05:04.599Z,76.70
2019-04-11T07:07:35.951Z,76.90
2019-04-11T07:10:07.959Z,76.50
2019-04-11T07:13:00.577Z,75.90
2019-04-11T07:15:39.770Z,76.70
2019-04-11T07:18:26.995Z,76.90
2019-04-11T07:21:02.898Z,75.70
2019-04-11T07:23:51.202Z,76.10
2019-04-11T07:26:30.178Z,76.40
2019-04-11T07:29:27.349Z,77.10
2019-04-11T07:32:27.946Z,76.50
2019-04-11T07:35:22.230Z,76.60
2019-04-11T07:37:55.877Z,75.30
2019-04-11T07:41:04.191Z,75.20
2019-04-11T07:43:36.672Z,74.80
2019-04-11T07:46:25.688Z,74.50
2019-04-11T07:48:59.402Z,74.40
2019-04-11T07:51:34.317Z,73.20
2019-04-11T07:54:06.382Z,72.60
2019-04-11T07:56:55.088Z,72.20
2019-04-11T08:00:01.810Z,69.90
2019-04-11T08:02:48.971Z,70.20
2019-04-11T08:05:43.021Z,69.90
2019-04-11T08:08:34.542Z,70.40
2019-04-11T08:11:09.474Z,69.40
2019-04-11T08:14:08.320Z,68.40
2019-04-11T08:16:55.570Z,64.90
2019-04-11T08:19:42.877Z,63.40
2019-04-11T08:22:30.711Z,63.00
2019-04-11T08:25:19.143Z,61.60
2019-04-11T08:28:00.073Z,61.80
2019-04-11T08:30:27.813Z,60.30
2019-04-11T08:32:58.745Z,60.10
2019-04-11T08:35:51.987Z,60.10
2019-04-11T08:38:24.571Z,60.90
2019-04-11T08:41:01.276Z,61.20
2019-04-11T08:43:32.315Z,59.00
2019-04-11T08:46:06.636Z,57.30
2019-04-11T08:48:37.668Z,57.10
2019-04-11T08:51:08.629Z,56.30
2019-04-11T08:53:53.166Z,57.10
2019-04-11T08:56:23.085Z,56.10
2019-04-11T08:59:44.058Z,56.20
2019-04-11T09:02:18.816Z,54.90
2019-04-11T09:05:11.959Z,55.50
2019-04-11T09:07:49.847Z,55.40
2019-04-11T09:10:42.287Z,55.30
2019-04-11T09:13:29.913Z,54.20
2019-04-11T09:16:17.253Z,53.30
2019-04-11T09:18:59.699Z,51.50
2019-04-11T09:21:54.097Z,53.00
2019-04-11T09:24:36.760Z,53.40
2019-04-11T09:27:26.802Z,53.50
2019-04-11T09:29:59.410Z,54.20
2019-04-11T09:32:42.423Z,54.30
2019-04-11T09:35:22.185Z,54.80
2019-04-11T09:37:51.820Z,55.10
2019-04-11T09:40:36.185Z,53.70
2019-04-11T09:43:11.833Z,54.00
2019-04-11T09:46:12.395Z,54.20
2019-04-11T09:49:02.488Z,53.10
2019-04-11T09:51:44.322Z,53.20
2019-04-11T09:54:36.583Z,51.70
2019-04-11T09:57:19.095Z,52.40
2019-04-11T10:00:26.689Z,53.00
2019-04-11T10:03:13.154Z,53.50
2019-04-11T10:06:05.218Z,52.50
2019-04-11T10:08:39.597Z,52.30
2019-04-11T10:11:28.151Z,52.50
2019-04-11T10:14:03.384Z,51.60
2019-04-11T10:17:06.694Z,51.50
2019-04-11T10:19:44.318Z,51.80
2019-04-11T10:22:41.701Z,51.40
2019-04-11T10:25:19.383Z,52.10
2019-04-11T10:28:07.657Z,51.60
2019-04-11T10:30:55.723Z,51.70
2019-04-11T10:33:47.070Z,52.00
2019-04-11T10:36:23.063Z,51.80
2019-04-11T10:39:13.131Z,52.60
2019-04-11T10:41:46.089Z,51.80
2019-04-11T10:44:19.762Z,52.00
2019-04-11T10:47:04.829Z,52.20
2019-04-11T10:49:54.597Z,51.00
2019-04-11T10:52:26.671Z,51.00
2019-04-11T10:55:21.833Z,50.90
2019-04-11T10:58:02.693Z,51.50
2019-04-11T11:00:51.478Z,51.10
2019-04-11T11:03:27.337Z,51.30
2019-04-11T11:05:59.587Z,51.00
2019-04-11T11:08:34.337Z,51.60
2019-04-11T11:11:11.191Z,50.50
2019-04-11T11:13:58.883Z,50.60
2019-04-11T11:16:34.157Z,50.50
2019-04-11T11:19:45.747Z,50.00
2019-04-11T11:22:16.719Z,50.30
2019-04-11T11:25:12.709Z,50.70
2019-04-11T11:27:43.660Z,49.60
2019-04-11T11:30:50.246Z,50.30
2019-04-11T11:33:25.133Z,50.20
2019-04-11T11:36:15.293Z,50.20
2019-04-11T11:38:54.390Z,50.20
2019-04-11T11:41:54.746Z,49.60
2019-04-11T11:44:26.709Z,49.30
2019-04-11T11:47:20.830Z,48.70
2019-04-11T11:49:57.156Z,49.30
2019-04-11T11:52:59.529Z,49.70
2019-04-11T11:55:33.513Z,49.20
2019-04-11T11:58:21.602Z,50.20
2019-04-11T12:00:53.896Z,50.30
2019-04-11T12:04:01.279Z,50.60
2019-04-11T12:06:31.250Z,49.70
2019-04-11T12:09:15.185Z,50.50
2019-04-11T12:11:48.506Z,50.50
2019-04-11T12:14:35.222Z,49.80
2019-04-11T12:17:18.525Z,50.20
2019-04-11T12:20:06.412Z,50.00
2019-04-11T12:22:34.784Z,50.20
2019-04-11T12:25:25.549Z,49.30
2019-04-11T12:28:13.147Z,49.60
2019-04-11T12:30:55.211Z,48.90
2019-04-11T12:33:44.362Z,48.60
2019-04-11T12:36:35.155Z,48.70
2019-04-11T12:39:25.283Z,49.10
2019-04-11T12:42:19.943Z,49.50
2019-04-11T12:45:07.031Z,49.60
2019-04-11T12:47:39.334Z,49.70
2019-04-11T12:50:30.472Z,49.50
2019-04-11T12:53:07.057Z,49.70
2019-04-11T12:56:07.477Z,50.10
2019-04-11T12:58:55.817Z,49.40
2019-04-11T13:01:53.172Z,49.00
2019-04-11T13:04:43.958Z,49.10
2019-04-11T13:07:33.148Z,47.90
2019-04-11T13:10:13.142Z,47.50
2019-04-11T13:13:19.826Z,48.30
2019-04-11T13:15:54.654Z,48.90
2019-04-11T13:18:28.855Z,48.70
2019-04-11T13:21:15.618Z,48.50
2019-04-11T13:24:09.695Z,48.40
2019-04-11T13:26:58.254Z,48.90
2019-04-11T13:30:04.972Z,48.70
2019-04-11T13:32:46.685Z,48.50
2019-04-11T13:35:37.661Z,48.10
2019-04-11T13:38:11.867Z,47.80
2019-04-11T13:41:03.013Z,48.00
2019-04-11T13:43:35.822Z,48.10
2019-04-11T13:46:27.434Z,48.30
2019-04-11T13:49:02.338Z,48.60
2019-04-11T13:51:59.573Z,48.30
2019-04-11T13:55:02.924Z,47.30
2019-04-11T13:57:57.025Z,47.30
2019-04-11T14:00:46.876Z,47.80
2019-04-11T14:03:35.517Z,48.20
2019-04-11T14:06:10.986Z,48.70
2019-04-11T14:08:49.377Z,47.90
2019-04-11T14:11:18.865Z,48.30
2019-04-11T14:13:48.059Z,48.60
2019-04-11T14:16:19.638Z,48.00
2019-04-11T14:19:11.745Z,47.60
2019-04-11T14:21:38.929Z,47.80
2019-04-11T14:24:25.984Z,47.40
2019-04-11T14:26:55.613Z,47.70
2019-04-11T14:29:33.754Z,48.40
2019-04-11T14:32:23.615Z,47.60
2019-04-11T14:35:21.541Z,48.20
2019-04-11T14:38:05.106Z,48.10
2019-04-11T14:41:01.147Z,47.40
2019-04-11T14:43:31.170Z,47.70
2019-04-11T14:46:22.136Z,47.10
2019-04-11T14:48:55.553Z,48.30
2019-04-11T14:51:59.060Z,48.50
2019-04-11T14:54:31.532Z,47.60
2019-04-11T14:57:07.714Z,47.10
2019-04-11T14:59:54.100Z,47.60
2019-04-11T15:02:33.961Z,47.10
2019-04-11T15:05:18.492Z,47.90
2019-04-11T15:07:47.905Z,48.00
2019-04-11T15:10:36.174Z,47.30
2019-04-11T15:13:07.284Z,46.50
2019-04-11T15:15:58.440Z,47.40
2019-04-11T15:18:27.718Z,47.20
2019-04-11T15:21:16.056Z,48.10
2019-04-11T15:23:48.217Z,48.60
2019-04-11T15:26:28.551Z,48.80
2019-04-11T15:29:15.469Z,48.60
2019-04-11T15:32:13.120Z,48.50
2019-04-11T15:34:52.951Z,48.80
2019-04-11T15:37:46.864Z,48.70
2019-04-11T15:40:44.156Z,47.90
2019-04-11T15:43:42.237Z,47.10
2019-04-11T15:46:24.857Z,47.20
2019-04-11T15:49:20.471Z,47.30
2019-04-11T15:51:56.512Z,47.70
2019-04-11T15:54:44.828Z,48.40
2019-04-11T15:57:30.921Z,48.50
2019-04-11T16:00:28.231Z,48.30
2019-04-11T16:03:06.886Z,48.00
2019-04-11T16:05:53.908Z,47.60
2019-04-11T16:08:44.963Z,48.30
2019-04-11T16:11:36.044Z,48.40
2019-04-11T16:14:14.241Z,48.30
2019-04-11T16:17:13.349Z,48.80
2019-04-11T16:19:57.312Z,48.80
2019-04-11T16:22:44.176Z,48.60
2019-04-11T16:25:18.680Z,48.90
2019-04-11T16:28:07.897Z,48.60
2019-04-11T16:30:45.348Z,49.20
2019-04-11T16:33:33.076Z,47.90
2019-04-11T16:36:05.377Z,48.50
2019-04-11T16:38:43.390Z,48.80
2019-04-11T16:41:30.189Z,48.90
2019-04-11T16:44:02.214Z,49.30
2019-04-11T16:46:49.399Z,48.40
2019-04-11T16:49:18.635Z,48.50
2019-04-11T16:51:47.833Z,48.60
2019-04-11T16:54:17.025Z,48.70
2019-04-11T16:56:46.227Z,48.10
2019-04-11T16:59:17.800Z,48.40
2019-04-11T17:01:46.313Z,48.20
2019-04-11T17:04:15.589Z,48.00
2019-04-11T17:06:55.557Z,48.20
2019-04-11T17:09:35.657Z,47.80
2019-04-11T17:12:05.906Z,48.30
2019-04-11T17:14:35.237Z,48.40
2019-04-11T17:17:14.432Z,48.70
2019-04-11T17:19:36.258Z,50.70
2019-04-11T17:22:08.125Z,51.10
2019-04-11T17:24:36.891Z,51.50
2019-04-11T17:27:06.186Z,51.80
2019-04-11T17:29:35.420Z,51.50
2019-04-11T17:32:04.689Z,51.60
2019-04-11T17:34:33.888Z,52.60
2019-04-11T17:37:03.459Z,52.80
2019-04-11T17:39:36.614Z,53.60
2019-04-11T17:42:03.679Z,54.20
2019-04-11T17:44:32.929Z,54.80
2019-04-11T17:47:02.329Z,55.10
2019-04-11T17:49:31.538Z,55.40
2019-04-11T17:52:04.851Z,55.90
2019-04-11T17:54:31.746Z,56.30
2019-04-11T17:57:00.950Z,56.30
2019-04-11T17:59:30.144Z,56.60
2019-04-11T18:01:59.356Z,57.00
2019-04-11T18:04:28.618Z,57.50
2019-04-11T18:06:57.870Z,57.80
2019-04-11T18:09:27.066Z,58.00
2019-04-11T18:11:56.848Z,58.10
2019-04-11T18:14:26.098Z,58.00
2019-04-11T18:16:55.324Z,58.30
2019-04-11T18:19:24.533Z,58.50
2019-04-11T18:21:53.822Z,58.80
2019-04-11T18:24:23.057Z,58.80
2019-04-11T18:26:52.524Z,59.10
2019-04-11T18:29:23.483Z,59.30
2019-04-11T18:31:52.843Z,59.40
2019-04-11T18:34:22.077Z,59.40
2019-04-11T18:36:51.294Z,59.20
2019-04-11T18:39:20.588Z,59.50
2019-04-11T18:41:49.819Z,59.40
2019-04-11T18:44:19.036Z,59.70
2019-04-11T18:46:48.281Z,59.80
2019-04-11T18:49:19.459Z,59.60
2019-04-11T18:51:48.517Z,59.60
2019-04-11T18:54:17.731Z,59.90
2019-04-11T18:56:46.937Z,60.00
2019-04-11T18:59:16.160Z,60.00
2019-04-11T19:01:45.409Z,60.20
2019-04-11T19:04:14.769Z,60.40
2019-04-11T19:06:43.961Z,60.30
2019-04-11T19:09:14.836Z,60.40
2019-04-11T19:11:46.427Z,60.40
2019-04-11T19:14:16.106Z,60.50
2019-04-11T19:16:46.746Z,60.60
2019-04-11T19:19:18.330Z,60.50
2019-04-11T19:21:50.881Z,60.90
2019-04-11T19:24:18.009Z,61.30
2019-04-11T19:26:47.244Z,61.20
2019-04-11T19:29:16.504Z,61.70
2019-04-11T19:31:45.717Z,61.70
2019-04-11T19:34:15.006Z,62.00
2019-04-11T19:36:44.207Z,62.40
2019-04-11T19:39:14.515Z,62.30
2019-04-11T19:41:47.769Z,62.70
2019-04-11T19:44:16.907Z,62.70
2019-04-11T19:46:45.738Z,62.80
2019-04-11T19:49:14.920Z,63.10
2019-04-11T19:51:44.143Z,63.40
2019-04-11T19:54:13.493Z,63.40
2019-04-11T19:56:52.857Z,63.60
2019-04-11T19:59:22.158Z,63.70
2019-04-11T20:01:53.260Z,64.00
2019-04-11T20:04:23.922Z,64.10
2019-04-11T20:06:53.357Z,64.40
2019-04-11T20:09:22.532Z,64.60
2019-04-11T20:11:51.740Z,65.00
2019-04-11T20:14:20.929Z,65.00
2019-04-11T20:16:52.030Z,65.10
2019-04-11T20:19:21.120Z,65.10
2019-04-11T20:21:50.306Z,65.10
2019-04-11T20:24:19.492Z,64.80
2019-04-11T20:26:50.284Z,65.30
2019-04-11T20:29:21.397Z,65.40
2019-04-11T20:31:50.453Z,65.40
2019-04-11T20:34:27.485Z,65.30
2019-04-11T20:36:53.340Z,65.40
2019-04-11T20:39:24.192Z,65.60
2019-04-11T20:41:54.124Z,65.80
2019-04-11T20:44:27.233Z,66.00
2019-04-11T20:46:54.450Z,66.20
2019-04-11T20:49:23.634Z,66.20
2019-04-11T20:51:52.907Z,66.40
2019-04-11T20:54:22.105Z,66.80
2019-04-11T20:56:51.337Z,66.60
2019-04-11T20:59:20.660Z,66.90
2019-04-11T21:01:49.952Z,67.20
2019-04-11T21:04:19.164Z,67.30
2019-04-11T21:06:48.360Z,67.20
2019-04-11T21:09:17.559Z,67.70
2019-04-11T21:11:46.826Z,67.80
2019-04-11T21:14:16.022Z,67.90
2019-04-11T21:16:45.229Z,68.30
2019-04-11T21:19:14.493Z,68.10
2019-04-11T21:21:43.702Z,68.00
2019-04-11T21:24:12.884Z,68.40
2019-04-11T21:26:42.086Z,68.40
2019-04-11T21:29:11.283Z,68.50
2019-04-11T21:31:40.464Z,68.70
2019-04-11T21:34:09.676Z,68.90
2019-04-11T21:36:38.922Z,69.10
2019-04-11T21:39:08.409Z,69.30
2019-04-11T21:41:37.584Z,69.20
2019-04-11T21:44:07.018Z,69.20
2019-04-11T21:46:38.444Z,69.50
2019-04-11T21:49:07.226Z,69.80
2019-04-11T21:51:42.250Z,69.90
2019-04-11T21:54:14.731Z,70.00
2019-04-11T21:56:42.301Z,70.00
2019-04-11T21:59:11.497Z,69.80
2019-04-11T22:01:40.766Z,69.40
2019-04-11T22:04:10.196Z,68.90
2019-04-11T22:06:39.418Z,68.60
2019-04-11T22:09:08.724Z,68.50
2019-04-11T22:11:38.527Z,67.90
2019-04-11T22:14:10.971Z,67.90
2019-04-11T22:16:39.103Z,67.60
2019-04-11T22:19:08.325Z,67.60
2019-04-11T22:21:37.525Z,67.60
2019-04-11T22:24:06.728Z,67.30
2019-04-11T22:26:36.297Z,67.20
2019-04-11T22:29:05.488Z,67.00
2019-04-11T22:31:34.691Z,67.20
2019-04-11T22:34:21.466Z,67.00
2019-04-11T22:36:50.354Z,67.00
2019-04-11T22:39:19.537Z,67.10
2019-04-11T22:41:48.748Z,66.90
2019-04-11T22:44:17.976Z,66.90
2019-04-11T22:46:47.485Z,67.10
2019-04-11T22:49:16.691Z,67.10
2019-04-11T22:51:45.918Z,67.20
2019-04-11T22:54:15.287Z,67.10
2019-04-11T22:56:44.548Z,67.10
2019-04-11T22:59:14.538Z,66.90
2019-04-11T23:01:46.632Z,66.70
2019-04-11T23:04:16.887Z,66.80
2019-04-11T23:06:47.284Z,66.90
2019-04-11T23:09:18.919Z,67.00
2019-04-11T23:11:47.533Z,66.90
2019-04-11T23:14:16.733Z,66.90
2019-04-11T23:16:45.961Z,67.20
2019-04-11T23:19:15.240Z,67.20
2019-04-11T23:21:44.440Z,67.30
2019-04-11T23:24:13.617Z,67.30
2019-04-11T23:26:42.832Z,67.20
2019-04-11T23:29:15.736Z,67.30
2019-04-11T23:31:43.021Z,67.30
2019-04-11T23:34:12.209Z,67.40
2019-04-11T23:36:41.424Z,67.20
2019-04-11T23:39:10.643Z,67.80
2019-04-11T23:41:39.901Z,67.60
2019-04-11T23:44:09.175Z,67.70
2019-04-11T23:46:38.371Z,67.70
2019-04-11T23:49:07.566Z,67.50
2019-04-11T23:51:36.765Z,67.60
2019-04-11T23:54:05.953Z,67.60
2019-04-11T23:56:47.320Z,67.40
2019-04-11T23:59:16.511Z,67.50
