createdAt,value
2022-12-03T00:03:53.655Z,17.66
2022-12-03T00:13:54.987Z,17.68
2022-12-03T00:23:56.212Z,17.69
2022-12-03T00:33:57.433Z,17.65
2022-12-03T00:43:58.666Z,17.68
2022-12-03T00:54:00.025Z,17.65
2022-12-03T01:04:01.299Z,17.61
2022-12-03T01:14:02.539Z,17.62
2022-12-03T01:24:03.803Z,17.58
2022-12-03T01:34:05.256Z,17.55
2022-12-03T01:44:06.806Z,17.56
2022-12-03T01:54:08.154Z,17.54
2022-12-03T02:04:09.859Z,17.58
2022-12-03T02:14:11.203Z,17.53
2022-12-03T02:24:12.456Z,17.53
2022-12-03T02:34:13.702Z,17.50
2022-12-03T02:44:14.964Z,17.50
2022-12-03T02:54:16.247Z,17.50
2022-12-03T03:04:17.495Z,17.46
2022-12-03T03:14:18.730Z,17.43
2022-12-03T03:24:19.966Z,17.42
2022-12-03T03:34:21.211Z,17.42
2022-12-03T03:44:22.493Z,17.41
2022-12-03T03:54:23.791Z,17.39
2022-12-03T04:04:25.088Z,17.41
2022-12-03T04:14:26.356Z,17.41
2022-12-03T04:24:27.590Z,17.38
2022-12-03T04:34:28.850Z,17.39
2022-12-03T04:44:30.058Z,17.37
2022-12-03T04:54:31.337Z,17.36
2022-12-03T05:04:47.674Z,17.32
2022-12-03T05:14:48.896Z,17.31
2022-12-03T05:24:50.136Z,17.30
2022-12-03T05:34:51.599Z,17.31
2022-12-03T05:44:53.331Z,17.28
2022-12-03T05:54:54.907Z,17.28
2022-12-03T06:04:56.531Z,17.25
2022-12-03T06:14:57.813Z,17.28
2022-12-03T06:25:03.538Z,17.27
2022-12-03T06:35:07.581Z,17.30
2022-12-03T06:45:08.858Z,17.31
2022-12-03T06:55:10.114Z,17.41
2022-12-03T07:05:11.372Z,17.47
2022-12-03T07:15:12.684Z,17.47
2022-12-03T09:20:31.242Z,17.73
2022-12-03T09:30:32.506Z,17.63
2022-12-03T09:40:33.877Z,17.60
2022-12-03T09:50:35.145Z,17.64
2022-12-03T10:00:36.397Z,17.65
2022-12-03T10:10:37.775Z,17.61
2022-12-03T10:20:39.113Z,17.61
2022-12-03T10:30:40.439Z,17.55
2022-12-03T10:40:41.730Z,17.53
2022-12-03T10:50:42.948Z,17.54
2022-12-03T11:00:54.508Z,17.50
2022-12-03T11:11:14.479Z,17.49
2022-12-03T11:21:21.906Z,17.48
2022-12-03T11:31:29.920Z,17.43
2022-12-03T11:41:37.887Z,17.41
2022-12-03T11:51:45.856Z,17.40
2022-12-03T12:01:54.813Z,17.43
2022-12-03T12:12:02.864Z,17.42
2022-12-03T12:22:10.837Z,17.41
2022-12-03T12:32:18.485Z,17.41
2022-12-03T12:42:27.261Z,17.37
2022-12-03T12:52:38.642Z,17.33
2022-12-03T13:02:43.072Z,17.36
2022-12-03T13:12:50.918Z,17.33
2022-12-03T13:22:52.739Z,17.35
2022-12-03T13:32:54.544Z,17.28
2022-12-03T13:42:55.867Z,17.19
2022-12-03T13:52:57.125Z,17.25
2022-12-03T14:02:59.278Z,17.21
2022-12-03T14:13:00.512Z,17.26
2022-12-03T14:23:01.805Z,17.21
2022-12-03T14:33:03.081Z,17.17
2022-12-03T14:43:04.321Z,17.20
2022-12-03T14:53:05.915Z,17.12
2022-12-03T15:03:07.419Z,17.15
2022-12-03T15:13:08.810Z,17.13
2022-12-03T15:23:14.277Z,17.11
2022-12-03T15:33:16.017Z,17.16
2022-12-03T15:43:17.317Z,17.19
2022-12-03T15:53:18.615Z,17.21
2022-12-03T16:03:19.920Z,17.25
2022-12-03T16:13:21.202Z,17.20
2022-12-03T16:23:22.455Z,17.24
2022-12-03T16:33:27.548Z,17.23
2022-12-03T16:43:28.944Z,17.27
2022-12-03T16:53:30.217Z,17.32
2022-12-03T17:03:34.035Z,17.33
2022-12-03T17:13:35.716Z,17.38
2022-12-03T17:23:37.042Z,17.43
2022-12-03T17:33:38.298Z,17.42
2022-12-03T17:43:39.587Z,17.43
2022-12-03T17:53:40.849Z,17.50
2022-12-03T18:03:42.164Z,17.54
2022-12-03T18:13:43.559Z,17.49
2022-12-03T18:23:44.788Z,17.55
2022-12-03T18:33:46.034Z,17.60
2022-12-03T18:43:47.269Z,17.59
2022-12-03T18:53:48.522Z,17.65
2022-12-03T19:03:49.783Z,17.59
2022-12-03T19:13:51.105Z,17.63
2022-12-03T19:24:22.778Z,17.59
2022-12-03T19:34:13.828Z,17.61
2022-12-03T19:44:15.074Z,17.63
2022-12-03T19:54:16.327Z,17.67
2022-12-03T20:04:17.565Z,17.69
2022-12-03T20:14:18.832Z,17.73
2022-12-03T20:24:20.098Z,17.76
2022-12-03T20:34:21.360Z,17.72
2022-12-03T20:44:22.658Z,17.71
2022-12-03T20:54:23.929Z,17.75
2022-12-03T21:04:25.174Z,17.69
2022-12-03T21:14:26.455Z,17.65
2022-12-03T21:24:27.813Z,17.64
2022-12-03T21:34:35.511Z,17.65
2022-12-03T21:44:37.326Z,17.63
2022-12-03T21:54:38.777Z,17.60
2022-12-03T22:04:40.088Z,17.61
2022-12-03T22:14:41.346Z,17.54
2022-12-03T22:24:42.657Z,17.58
2022-12-03T22:34:43.986Z,17.51
2022-12-03T22:44:45.282Z,17.56
2022-12-03T22:54:46.546Z,17.50
2022-12-03T23:04:47.882Z,17.50
2022-12-03T23:14:49.180Z,17.50
2022-12-03T23:24:50.464Z,17.48
2022-12-03T23:34:51.808Z,17.51
2022-12-03T23:44:53.146Z,17.45
2022-12-03T23:54:54.388Z,17.41
