createdAt,value
2019-03-29T05:02:04.416Z,99.90
2019-03-29T05:04:33.777Z,99.90
2019-03-29T05:07:03.366Z,99.90
2019-03-29T05:09:33.348Z,99.90
2019-03-29T05:12:02.868Z,99.90
2019-03-29T05:14:32.959Z,99.90
2019-03-29T05:17:46.484Z,99.90
2019-03-29T05:20:15.839Z,99.90
2019-03-29T05:22:45.473Z,99.90
2019-03-29T05:25:14.850Z,99.90
2019-03-29T05:27:44.820Z,99.90
2019-03-29T05:30:19.541Z,99.90
2019-03-29T05:32:49.036Z,99.90
2019-03-29T05:35:18.683Z,99.90
2019-03-29T05:37:47.992Z,99.90
2019-03-29T05:40:17.328Z,99.90
2019-03-29T05:42:46.755Z,99.90
2019-03-29T05:45:19.298Z,99.90
2019-03-29T05:47:49.355Z,99.90
2019-03-29T05:50:18.845Z,99.90
2019-03-29T05:52:48.707Z,99.90
2019-03-29T05:55:18.770Z,99.90
2019-03-29T05:57:48.752Z,99.90
2019-03-29T06:00:19.820Z,99.90
2019-03-29T06:02:49.583Z,99.90
2019-03-29T06:05:18.928Z,99.90
2019-03-29T06:07:48.557Z,99.90
2019-03-29T06:10:18.017Z,99.90
2019-03-29T06:12:47.319Z,99.90
2019-03-29T06:15:16.884Z,99.90
2019-03-29T06:17:48.806Z,99.90
2019-03-29T06:20:17.688Z,99.90
2019-03-29T06:22:47.283Z,99.90
2019-03-29T06:25:19.857Z,99.90
2019-03-29T06:27:50.268Z,99.90
2019-03-29T06:30:29.551Z,99.90
2019-03-29T06:32:58.995Z,99.90
2019-03-29T06:35:33.864Z,99.90
2019-03-29T06:38:06.147Z,99.90
2019-03-29T06:40:36.079Z,99.90
2019-03-29T06:43:05.551Z,99.90
2019-03-29T06:45:47.290Z,99.90
2019-03-29T06:48:06.433Z,99.90
2019-03-29T06:50:36.481Z,99.90
2019-03-29T06:53:06.259Z,99.90
2019-03-29T06:55:35.875Z,99.90
2019-03-29T06:58:05.608Z,99.90
2019-03-29T07:00:35.643Z,99.90
2019-03-29T07:03:05.231Z,99.90
2019-03-29T07:05:34.943Z,99.90
2019-03-29T07:08:04.332Z,99.90
2019-03-29T07:10:34.031Z,99.90
2019-03-29T07:13:03.430Z,99.90
2019-03-29T07:15:32.754Z,99.90
2019-03-29T07:18:02.147Z,99.90
2019-03-29T07:20:31.504Z,99.90
2019-03-29T07:23:01.328Z,99.90
2019-03-29T07:25:30.995Z,99.90
2019-03-29T07:28:00.306Z,99.90
2019-03-29T07:30:29.653Z,99.90
2019-03-29T07:32:59.257Z,99.90
2019-03-29T07:35:28.980Z,99.90
2019-03-29T07:37:58.619Z,99.90
2019-03-29T07:40:28.037Z,99.90
2019-03-29T07:42:57.697Z,99.90
2019-03-29T07:45:27.356Z,99.90
2019-03-29T07:47:56.957Z,99.90
2019-03-29T07:50:27.027Z,99.90
2019-03-29T07:52:57.038Z,99.90
2019-03-29T07:55:27.285Z,99.90
2019-03-29T07:57:57.047Z,99.90
2019-03-29T08:00:26.419Z,99.90
2019-03-29T08:02:56.095Z,99.90
2019-03-29T08:05:25.475Z,99.90
2019-03-29T08:07:55.116Z,99.90
2019-03-29T08:10:30.249Z,99.90
2019-03-29T08:12:56.227Z,99.90
2019-03-29T08:15:25.540Z,99.90
2019-03-29T08:17:54.882Z,99.90
2019-03-29T08:20:39.168Z,99.90
2019-03-29T08:22:55.956Z,99.90
2019-03-29T08:25:25.282Z,99.90
2019-03-29T08:27:54.660Z,99.90
2019-03-29T08:30:24.256Z,99.90
2019-03-29T08:32:54.320Z,99.90
2019-03-29T08:35:24.002Z,99.90
2019-03-29T08:37:53.393Z,99.90
2019-03-29T08:40:23.067Z,99.90
2019-03-29T08:42:52.389Z,99.90
2019-03-29T08:45:21.692Z,99.90
2019-03-29T08:47:51.009Z,99.90
2019-03-29T08:50:20.402Z,99.90
2019-03-29T08:52:49.737Z,99.90
2019-03-29T08:55:19.453Z,99.90
2019-03-29T08:57:48.835Z,99.90
2019-03-29T09:00:30.026Z,99.90
2019-03-29T09:02:59.341Z,99.90
2019-03-29T09:05:29.041Z,99.90
2019-03-29T09:07:59.568Z,99.90
2019-03-29T09:10:29.320Z,99.90
2019-03-29T09:12:58.643Z,99.90
2019-03-29T09:15:28.388Z,99.90
2019-03-29T09:17:59.810Z,99.90
2019-03-29T09:20:29.159Z,99.90
2019-03-29T09:22:58.968Z,99.90
2019-03-29T09:25:28.343Z,99.90
2019-03-29T09:27:57.955Z,99.90
2019-03-29T09:30:27.660Z,99.90
2019-03-29T09:32:57.047Z,99.90
2019-03-29T09:35:27.029Z,99.90
2019-03-29T09:37:56.800Z,99.90
2019-03-29T09:40:26.231Z,99.90
2019-03-29T09:43:07.140Z,99.90
2019-03-29T09:45:27.193Z,99.90
2019-03-29T09:47:56.863Z,99.90
2019-03-29T09:50:26.263Z,99.90
2019-03-29T09:52:55.663Z,99.90
2019-03-29T09:55:25.580Z,99.90
2019-03-29T09:57:55.081Z,99.90
2019-03-29T10:00:24.466Z,99.90
2019-03-29T10:02:54.109Z,99.90
2019-03-29T10:05:23.522Z,99.90
2019-03-29T10:07:53.240Z,99.90
2019-03-29T10:10:22.564Z,99.90
2019-03-29T10:12:52.202Z,99.90
2019-03-29T10:15:21.531Z,99.90
2019-03-29T10:17:51.208Z,99.90
2019-03-29T10:20:20.640Z,99.90
2019-03-29T10:22:50.657Z,99.90
2019-03-29T10:25:20.477Z,99.90
2019-03-29T10:27:49.922Z,99.90
2019-03-29T10:30:41.299Z,99.90
2019-03-29T10:33:10.976Z,99.90
2019-03-29T10:35:51.541Z,99.90
2019-03-29T10:38:11.767Z,99.90
2019-03-29T10:40:41.151Z,99.90
2019-03-29T10:43:10.786Z,99.90
2019-03-29T10:45:40.919Z,99.90
2019-03-29T10:48:10.299Z,99.90
2019-03-29T10:50:39.916Z,99.90
2019-03-29T10:53:09.569Z,99.90
2019-03-29T10:55:39.691Z,99.90
2019-03-29T10:58:09.795Z,99.90
2019-03-29T11:00:40.720Z,99.90
2019-03-29T11:03:10.557Z,99.90
2019-03-29T11:05:40.367Z,99.90
2019-03-29T11:08:12.136Z,99.90
2019-03-29T11:10:42.036Z,99.90
2019-03-29T11:13:13.698Z,99.90
2019-03-29T11:15:42.730Z,99.90
2019-03-29T11:18:12.192Z,99.90
2019-03-29T11:20:41.680Z,99.90
2019-03-29T11:23:10.994Z,99.90
2019-03-29T11:25:40.653Z,99.90
2019-03-29T11:28:09.952Z,99.90
2019-03-29T11:30:42.670Z,99.90
2019-03-29T11:33:11.822Z,99.90
2019-03-29T11:35:41.311Z,99.90
2019-03-29T11:38:10.957Z,99.90
2019-03-29T11:40:40.819Z,99.90
2019-03-29T11:43:10.503Z,99.90
2019-03-29T11:45:40.214Z,99.90
2019-03-29T11:48:09.918Z,99.90
2019-03-29T11:50:39.692Z,99.90
2019-03-29T11:53:09.087Z,99.90
2019-03-29T11:55:38.467Z,99.90
2019-03-29T11:58:08.513Z,99.90
2019-03-29T12:00:39.040Z,99.90
2019-03-29T12:03:09.351Z,99.90
2019-03-29T12:05:39.183Z,99.90
2019-03-29T12:08:08.714Z,99.90
2019-03-29T12:10:38.709Z,99.90
2019-03-29T12:13:09.894Z,99.90
2019-03-29T12:15:40.201Z,99.90
2019-03-29T12:18:09.595Z,99.90
2019-03-29T12:20:39.033Z,99.90
2019-03-29T12:23:08.755Z,99.90
2019-03-29T12:25:38.161Z,99.90
2019-03-29T12:28:07.562Z,99.90
2019-03-29T12:30:37.282Z,99.90
2019-03-29T12:33:06.664Z,99.90
2019-03-29T12:35:36.236Z,99.90
2019-03-29T12:38:05.724Z,99.90
2019-03-29T12:40:35.107Z,99.90
2019-03-29T12:43:04.799Z,99.90
2019-03-29T12:45:34.575Z,99.90
2019-03-29T12:48:04.027Z,99.90
2019-03-29T12:50:33.416Z,99.90
2019-03-29T12:53:03.115Z,99.90
2019-03-29T12:55:32.506Z,99.90
2019-03-29T12:58:02.492Z,99.90
2019-03-29T13:00:32.019Z,99.90
2019-03-29T13:03:01.761Z,99.90
2019-03-29T13:05:31.271Z,99.90
2019-03-29T13:08:00.748Z,99.90
2019-03-29T13:10:30.704Z,99.90
2019-03-29T13:13:00.993Z,99.90
2019-03-29T13:15:31.274Z,99.90
2019-03-29T13:18:01.078Z,99.90
2019-03-29T13:20:30.407Z,99.90
2019-03-29T13:23:00.464Z,99.90
2019-03-29T13:25:30.442Z,99.90
2019-03-29T13:27:59.794Z,99.90
2019-03-29T13:30:29.923Z,99.90
2019-03-29T13:32:59.471Z,99.90
2019-03-29T13:35:28.786Z,99.90
2019-03-29T13:37:58.196Z,99.90
2019-03-29T13:40:27.820Z,99.90
2019-03-29T13:42:57.359Z,99.90
2019-03-29T13:45:27.952Z,99.90
2019-03-29T13:47:57.547Z,99.90
2019-03-29T13:50:27.206Z,99.90
2019-03-29T13:52:57.324Z,99.90
2019-03-29T13:55:26.954Z,99.90
2019-03-29T13:57:56.617Z,99.90
2019-03-29T14:00:26.360Z,99.90
2019-03-29T14:02:55.813Z,99.90
2019-03-29T14:05:25.120Z,99.90
2019-03-29T14:07:54.589Z,99.90
2019-03-29T14:10:23.971Z,99.90
2019-03-29T14:12:53.583Z,99.70
2019-03-29T14:15:23.288Z,99.90
2019-03-29T14:17:52.675Z,99.90
2019-03-29T14:20:32.511Z,99.90
2019-03-29T14:23:02.711Z,99.90
2019-03-29T14:25:32.100Z,99.90
2019-03-29T14:28:01.483Z,99.70
2019-03-29T14:30:31.082Z,99.90
2019-03-29T14:33:00.683Z,99.90
2019-03-29T14:35:30.011Z,99.90
2019-03-29T14:37:59.475Z,99.90
2019-03-29T14:40:28.785Z,99.90
2019-03-29T14:42:58.520Z,99.90
2019-03-29T14:45:27.989Z,99.90
2019-03-29T14:47:57.917Z,99.80
2019-03-29T14:50:27.905Z,99.90
2019-03-29T14:52:57.360Z,99.90
2019-03-29T14:55:27.326Z,99.90
2019-03-29T14:57:57.145Z,99.20
2019-03-29T15:00:38.550Z,99.50
2019-03-29T15:03:08.025Z,99.20
2019-03-29T15:05:37.661Z,99.60
2019-03-29T15:08:07.415Z,99.00
2019-03-29T15:10:36.881Z,99.00
2019-03-29T15:13:06.348Z,99.70
2019-03-29T15:15:36.288Z,99.20
2019-03-29T15:18:05.901Z,99.90
2019-03-29T15:20:35.427Z,99.00
2019-03-29T15:23:05.280Z,98.60
2019-03-29T15:25:35.047Z,98.40
2019-03-29T15:28:04.701Z,99.10
2019-03-29T15:30:34.252Z,98.90
2019-03-29T15:33:04.043Z,98.40
2019-03-29T15:35:33.687Z,98.30
2019-03-29T15:38:03.464Z,98.60
2019-03-29T15:40:33.519Z,99.10
2019-03-29T15:43:03.081Z,99.00
2019-03-29T15:45:32.653Z,99.80
2019-03-29T15:48:02.032Z,98.20
2019-03-29T15:50:31.767Z,98.80
2019-03-29T15:53:01.101Z,99.30
2019-03-29T15:55:30.519Z,99.20
2019-03-29T15:58:00.227Z,99.00
2019-03-29T16:00:29.854Z,99.90
2019-03-29T16:02:59.955Z,99.80
2019-03-29T16:05:29.716Z,99.10
2019-03-29T16:07:59.407Z,99.00
2019-03-29T16:10:29.355Z,98.20
2019-03-29T16:12:59.051Z,99.20
2019-03-29T16:15:36.575Z,98.90
2019-03-29T16:17:59.683Z,99.30
2019-03-29T16:20:29.008Z,99.90
2019-03-29T16:22:58.703Z,99.90
2019-03-29T16:25:28.023Z,99.90
2019-03-29T16:27:57.334Z,99.90
2019-03-29T16:30:26.735Z,99.90
2019-03-29T16:32:56.127Z,99.50
2019-03-29T16:35:25.870Z,99.60
2019-03-29T16:37:57.539Z,99.90
2019-03-29T16:40:26.846Z,99.90
2019-03-29T16:42:56.579Z,99.80
2019-03-29T16:45:26.450Z,99.00
2019-03-29T16:47:55.854Z,99.40
2019-03-29T16:50:25.343Z,99.70
2019-03-29T16:52:54.739Z,99.90
2019-03-29T16:55:24.141Z,99.90
2019-03-29T16:57:53.530Z,99.90
2019-03-29T17:00:23.222Z,99.90
2019-03-29T17:02:52.967Z,99.90
2019-03-29T17:05:22.703Z,99.90
2019-03-29T17:07:52.449Z,99.90
2019-03-29T17:12:52.381Z,99.90
2019-03-29T17:15:21.796Z,99.90
2019-03-29T17:17:51.510Z,99.90
2019-03-29T17:20:20.811Z,99.90
2019-03-29T17:22:50.168Z,99.90
2019-03-29T17:25:20.267Z,99.90
2019-03-29T17:27:52.076Z,99.90
2019-03-29T17:30:37.856Z,99.90
2019-03-29T17:33:07.724Z,99.90
2019-03-29T17:35:37.568Z,99.90
2019-03-29T17:38:06.881Z,99.90
2019-03-29T17:40:36.375Z,99.90
2019-03-29T17:43:06.077Z,99.90
2019-03-29T17:45:35.755Z,99.90
2019-03-29T17:48:05.605Z,99.90
2019-03-29T17:50:35.319Z,99.90
2019-03-29T17:53:04.631Z,99.90
2019-03-29T17:55:33.978Z,99.90
2019-03-29T17:58:04.006Z,99.90
2019-03-29T18:00:33.608Z,99.90
2019-03-29T18:03:03.319Z,99.90
2019-03-29T18:05:33.169Z,99.90
2019-03-29T18:08:02.729Z,99.90
2019-03-29T18:10:32.644Z,99.90
2019-03-29T18:13:02.059Z,99.90
2019-03-29T18:15:31.919Z,99.90
2019-03-29T18:18:01.528Z,99.90
2019-03-29T18:20:31.031Z,99.90
2019-03-29T18:23:00.407Z,99.90
2019-03-29T18:25:30.064Z,99.90
2019-03-29T18:27:59.790Z,99.90
2019-03-29T18:30:37.728Z,99.90
2019-03-29T18:33:07.817Z,99.90
2019-03-29T18:35:38.220Z,99.90
2019-03-29T18:38:07.755Z,99.90
2019-03-29T18:40:37.085Z,99.90
2019-03-29T18:43:06.854Z,99.90
2019-03-29T18:45:36.570Z,99.90
2019-03-29T18:48:06.728Z,99.90
2019-03-29T18:50:36.640Z,99.90
2019-03-29T18:53:06.382Z,99.90
2019-03-29T18:55:36.008Z,99.90
2019-03-29T18:58:06.254Z,99.90
2019-03-29T19:00:36.292Z,99.90
2019-03-29T19:03:06.456Z,99.90
2019-03-29T19:05:36.280Z,99.90
2019-03-29T19:08:06.495Z,99.90
2019-03-29T19:10:36.462Z,99.90
2019-03-29T19:13:05.985Z,99.90
2019-03-29T19:15:35.468Z,99.90
2019-03-29T19:18:05.589Z,99.90
2019-03-29T19:20:35.385Z,99.90
2019-03-29T19:23:05.149Z,99.90
2019-03-29T19:25:35.236Z,99.90
2019-03-29T19:28:04.732Z,99.90
2019-03-29T19:30:34.413Z,99.90
2019-03-29T19:33:03.907Z,99.90
2019-03-29T19:35:33.840Z,99.90
2019-03-29T19:38:03.594Z,99.90
2019-03-29T19:40:33.328Z,99.90
2019-03-29T19:43:03.359Z,99.90
2019-03-29T19:45:34.447Z,99.90
2019-03-29T19:48:04.622Z,99.90
2019-03-29T19:50:34.636Z,99.90
2019-03-29T19:53:03.951Z,99.90
2019-03-29T19:55:33.412Z,99.90
2019-03-29T19:58:03.176Z,99.90
2019-03-29T20:00:37.792Z,99.90
2019-03-29T20:03:07.315Z,99.90
2019-03-29T20:05:37.231Z,99.90
2019-03-29T20:08:06.631Z,99.90
2019-03-29T20:10:36.206Z,99.90
2019-03-29T20:13:06.212Z,99.90
2019-03-29T20:15:36.067Z,99.90
2019-03-29T20:18:05.503Z,99.90
2019-03-29T20:20:35.135Z,99.90
2019-03-29T20:23:04.556Z,99.90
2019-03-29T20:25:34.033Z,99.90
2019-03-29T20:28:03.759Z,99.90
2019-03-29T20:30:33.504Z,99.90
2019-03-29T20:33:02.850Z,99.90
2019-03-29T20:35:32.163Z,99.90
2019-03-29T20:38:01.488Z,99.90
2019-03-29T20:40:32.211Z,99.90
2019-03-29T20:43:02.263Z,99.90
2019-03-29T20:45:31.920Z,99.90
2019-03-29T20:48:01.936Z,99.90
2019-03-29T20:50:31.546Z,99.90
2019-03-29T20:53:00.861Z,99.90
2019-03-29T20:55:30.350Z,99.90
2019-03-29T20:58:00.327Z,99.90
2019-03-29T21:00:30.073Z,99.90
2019-03-29T21:02:59.684Z,99.90
2019-03-29T21:05:29.007Z,99.90
2019-03-29T21:07:58.316Z,99.90
2019-03-29T21:10:28.151Z,99.90
2019-03-29T21:12:57.515Z,99.90
2019-03-29T21:15:27.399Z,99.90
2019-03-29T21:17:57.989Z,99.90
2019-03-29T21:20:27.819Z,99.90
2019-03-29T21:22:57.492Z,99.90
2019-03-29T21:25:27.264Z,99.90
2019-03-29T21:27:56.976Z,99.90
2019-03-29T21:30:26.788Z,99.90
2019-03-29T21:32:56.107Z,99.90
2019-03-29T21:35:25.439Z,99.90
2019-03-29T21:37:55.091Z,99.90
2019-03-29T21:40:25.007Z,99.90
2019-03-29T21:42:54.416Z,99.90
2019-03-29T21:45:29.055Z,99.90
2019-03-29T21:48:04.158Z,99.90
2019-03-29T21:50:26.892Z,99.90
2019-03-29T21:52:56.415Z,99.90
2019-03-29T21:55:26.023Z,99.90
2019-03-29T21:57:56.144Z,99.90
