createdAt,value
2022-08-03T00:00:35.410Z,2.28
2022-08-03T00:03:05.425Z,1.67
2022-08-03T00:05:34.300Z,2.20
2022-08-03T00:08:02.744Z,2.13
2022-08-03T00:10:32.806Z,2.42
2022-08-03T00:13:00.937Z,2.67
2022-08-03T00:15:29.248Z,1.95
2022-08-03T00:17:57.529Z,2.10
2022-08-03T00:20:27.260Z,1.40
2022-08-03T00:22:55.506Z,2.22
2022-08-03T00:25:23.948Z,1.92
2022-08-03T00:27:52.485Z,1.77
2022-08-03T00:30:20.877Z,1.67
2022-08-03T00:32:49.520Z,1.67
2022-08-03T00:35:32.467Z,2.30
2022-08-03T00:38:08.387Z,1.65
2022-08-03T00:40:36.883Z,1.90
2022-08-03T00:43:07.402Z,1.92
2022-08-03T00:45:37.591Z,2.22
2022-08-03T00:48:19.278Z,1.80
2022-08-03T00:50:56.569Z,1.98
2022-08-03T00:53:26.841Z,2.13
2022-08-03T00:55:55.054Z,1.60
2022-08-03T00:58:24.340Z,2.17
2022-08-03T01:00:52.783Z,2.10
2022-08-03T01:03:21.205Z,1.90
2022-08-03T01:05:57.371Z,1.90
2022-08-03T01:08:37.161Z,1.80
2022-08-03T01:11:11.630Z,2.15
2022-08-03T01:14:03.741Z,1.90
2022-08-03T01:16:45.144Z,1.70
2022-08-03T01:19:30.952Z,2.38
2022-08-03T01:22:09.695Z,2.30
2022-08-03T01:24:51.877Z,2.35
2022-08-03T01:27:24.536Z,1.70
2022-08-03T01:30:01.116Z,1.77
2022-08-03T01:32:58.121Z,2.00
2022-08-03T01:35:30.613Z,1.80
2022-08-03T01:38:02.205Z,1.63
2022-08-03T01:40:33.577Z,1.98
2022-08-03T01:43:04.516Z,1.60
2022-08-03T01:45:35.531Z,1.92
2022-08-03T01:48:04.804Z,2.03
2022-08-03T01:50:34.482Z,1.95
2022-08-03T01:53:03.694Z,1.63
2022-08-03T01:55:34.123Z,1.83
2022-08-03T01:58:06.850Z,1.70
2022-08-03T02:00:37.928Z,1.98
2022-08-03T02:03:07.928Z,1.42
2022-08-03T02:05:37.190Z,1.52
2022-08-03T02:08:07.445Z,1.95
2022-08-03T02:10:37.810Z,1.98
2022-08-03T02:13:09.014Z,1.90
2022-08-03T02:15:40.096Z,1.90
2022-08-03T02:18:10.846Z,1.70
2022-08-03T02:20:40.423Z,2.13
2022-08-03T02:23:09.013Z,1.85
2022-08-03T02:25:43.253Z,1.60
2022-08-03T02:28:16.500Z,2.10
2022-08-03T02:30:55.766Z,1.88
2022-08-03T02:33:28.335Z,1.90
2022-08-03T02:35:58.687Z,2.35
2022-08-03T02:38:35.718Z,1.90
2022-08-03T02:41:09.014Z,1.70
2022-08-03T02:44:05.358Z,2.25
2022-08-03T02:46:33.869Z,1.67
2022-08-03T02:49:41.462Z,1.63
2022-08-03T02:51:54.509Z,2.00
2022-08-03T02:54:25.024Z,2.40
2022-08-03T02:56:55.322Z,1.77
2022-08-03T02:59:24.571Z,2.20
2022-08-03T03:01:55.869Z,2.20
2022-08-03T03:04:26.359Z,1.65
2022-08-03T03:07:03.659Z,2.15
2022-08-03T03:09:40.446Z,1.70
2022-08-03T03:12:13.232Z,1.80
2022-08-03T03:14:42.056Z,1.58
2022-08-03T03:17:13.309Z,1.92
2022-08-03T03:19:42.876Z,2.30
2022-08-03T03:22:12.117Z,1.80
2022-08-03T03:24:42.877Z,1.80
2022-08-03T03:27:11.446Z,1.52
2022-08-03T03:29:45.067Z,1.45
2022-08-03T03:32:15.257Z,1.60
2022-08-03T03:34:44.807Z,2.00
2022-08-03T03:37:13.122Z,1.85
2022-08-03T03:39:41.355Z,2.50
2022-08-03T03:42:09.708Z,2.15
2022-08-03T03:44:38.104Z,1.75
2022-08-03T03:47:06.363Z,1.83
2022-08-03T03:49:38.188Z,1.85
2022-08-03T03:52:07.321Z,2.35
2022-08-03T03:54:42.653Z,2.47
2022-08-03T03:57:13.135Z,1.80
2022-08-03T03:59:43.102Z,2.20
2022-08-03T04:02:12.851Z,1.75
2022-08-03T04:04:59.972Z,1.90
2022-08-03T04:07:46.500Z,1.55
2022-08-03T04:10:35.832Z,1.70
2022-08-03T04:13:08.364Z,1.70
2022-08-03T04:15:38.987Z,2.10
2022-08-03T04:18:09.833Z,1.77
2022-08-03T04:20:42.004Z,1.98
2022-08-03T04:23:15.446Z,1.92
2022-08-03T04:25:45.534Z,1.95
2022-08-03T04:28:31.202Z,1.75
2022-08-03T04:31:02.463Z,1.98
2022-08-03T04:33:32.487Z,2.03
2022-08-03T04:36:05.436Z,2.03
2022-08-03T04:38:39.297Z,2.00
2022-08-03T04:41:10.168Z,2.10
2022-08-03T04:43:40.916Z,2.10
2022-08-03T04:46:10.692Z,2.60
2022-08-03T04:48:42.368Z,2.30
2022-08-03T04:51:15.221Z,2.17
2022-08-03T04:53:45.264Z,2.22
2022-08-03T04:56:14.008Z,3.08
2022-08-03T04:58:42.326Z,2.67
2022-08-03T05:01:10.693Z,2.38
2022-08-03T05:03:39.244Z,2.13
2022-08-03T05:06:07.986Z,2.30
2022-08-03T05:08:47.114Z,2.58
2022-08-03T05:11:17.154Z,2.70
2022-08-03T05:13:45.712Z,1.67
2022-08-03T05:16:15.211Z,2.42
2022-08-03T05:18:44.229Z,2.17
2022-08-03T05:21:14.130Z,2.38
2022-08-03T05:23:43.940Z,2.47
2022-08-03T05:26:12.981Z,2.28
2022-08-03T05:28:50.856Z,2.60
2022-08-03T05:31:20.312Z,2.08
2022-08-03T05:33:49.140Z,2.03
2022-08-03T05:36:17.715Z,2.85
2022-08-03T05:38:47.467Z,2.08
2022-08-03T05:41:22.580Z,2.00
2022-08-03T05:43:52.929Z,2.90
2022-08-03T05:46:21.806Z,2.10
2022-08-03T05:48:49.995Z,2.10
2022-08-03T05:51:18.684Z,2.30
2022-08-03T05:53:48.487Z,1.92
2022-08-03T05:56:17.121Z,2.03
2022-08-03T05:58:46.909Z,1.90
2022-08-03T06:01:16.108Z,1.77
2022-08-03T06:03:44.456Z,2.10
2022-08-03T06:06:13.167Z,2.05
2022-08-03T06:08:41.547Z,1.95
2022-08-03T06:11:11.398Z,2.22
2022-08-03T06:13:40.298Z,2.17
2022-08-03T06:16:08.906Z,1.90
2022-08-03T06:18:37.706Z,2.13
2022-08-03T06:21:14.891Z,2.17
2022-08-03T06:23:54.516Z,1.67
2022-08-03T06:26:26.385Z,2.20
2022-08-03T06:28:55.347Z,1.83
2022-08-03T06:31:33.090Z,2.05
2022-08-03T06:34:32.803Z,1.40
2022-08-03T06:37:01.517Z,2.22
2022-08-03T06:39:30.772Z,2.10
2022-08-03T06:42:00.508Z,1.75
2022-08-03T06:44:28.725Z,2.00
2022-08-03T06:46:56.980Z,2.42
2022-08-03T06:49:25.422Z,2.10
2022-08-03T06:52:04.887Z,2.38
2022-08-03T06:54:36.452Z,2.00
2022-08-03T06:57:08.373Z,3.17
2022-08-03T07:00:06.450Z,2.47
2022-08-03T07:02:25.054Z,2.42
2022-08-03T07:04:56.596Z,2.65
2022-08-03T07:07:24.837Z,2.17
2022-08-03T07:09:57.063Z,3.08
2022-08-03T07:12:29.016Z,3.03
2022-08-03T07:15:01.408Z,2.70
2022-08-03T07:17:32.013Z,2.58
2022-08-03T07:20:01.030Z,2.33
2022-08-03T07:22:29.599Z,2.08
2022-08-03T07:24:58.099Z,1.92
2022-08-03T07:27:29.371Z,2.50
2022-08-03T07:29:58.411Z,2.00
2022-08-03T07:32:27.137Z,1.73
2022-08-03T07:35:00.104Z,2.00
2022-08-03T07:37:35.251Z,2.58
2022-08-03T07:40:05.052Z,2.50
2022-08-03T07:42:35.069Z,2.40
2022-08-03T07:45:08.259Z,2.00
2022-08-03T07:47:53.245Z,2.00
2022-08-03T07:50:23.310Z,1.70
2022-08-03T07:52:53.618Z,2.22
2022-08-03T07:55:25.413Z,2.22
2022-08-03T07:58:07.750Z,1.70
2022-08-03T08:00:36.331Z,1.80
2022-08-03T08:03:04.866Z,1.73
2022-08-03T08:05:33.952Z,1.73
2022-08-03T08:08:02.415Z,1.55
2022-08-03T08:10:30.920Z,1.77
2022-08-03T08:12:59.613Z,1.50
2022-08-03T08:15:29.355Z,2.00
2022-08-03T08:18:02.488Z,1.88
2022-08-03T08:20:34.913Z,1.60
2022-08-03T08:23:36.242Z,1.63
2022-08-03T08:25:57.939Z,1.50
2022-08-03T08:28:32.164Z,1.60
2022-08-03T08:31:03.438Z,1.35
2022-08-03T08:36:20.317Z,1.30
2022-08-03T08:38:49.558Z,1.67
2022-08-03T08:41:18.390Z,2.05
2022-08-03T08:43:46.632Z,1.58
2022-08-03T08:46:23.515Z,1.60
2022-08-03T08:48:53.439Z,1.67
2022-08-03T08:51:23.278Z,1.40
2022-08-03T08:53:54.271Z,1.50
2022-08-03T08:56:25.572Z,1.52
2022-08-03T08:59:01.177Z,1.20
2022-08-03T09:01:31.288Z,1.80
2022-08-03T09:03:59.636Z,1.70
2022-08-03T09:06:27.948Z,1.30
2022-08-03T09:08:56.297Z,1.60
2022-08-03T09:11:51.689Z,1.33
2022-08-03T09:14:34.417Z,1.58
2022-08-03T09:17:04.845Z,1.25
2022-08-03T09:19:34.493Z,1.77
2022-08-03T09:22:10.956Z,1.38
2022-08-03T09:24:41.813Z,1.60
2022-08-03T09:27:14.503Z,1.40
2022-08-03T09:29:43.362Z,1.80
2022-08-03T09:32:14.902Z,1.40
2022-08-03T09:34:44.467Z,2.13
2022-08-03T09:37:16.416Z,1.45
2022-08-03T09:39:45.558Z,1.50
2022-08-03T09:42:15.684Z,1.95
2022-08-03T09:44:45.702Z,1.73
2022-08-03T09:47:18.008Z,1.27
2022-08-03T09:50:02.256Z,1.50
2022-08-03T09:52:49.426Z,1.40
2022-08-03T09:56:30.872Z,1.40
2022-08-03T09:58:10.448Z,1.63
2022-08-03T10:00:55.251Z,1.65
2022-08-03T10:03:25.743Z,1.45
2022-08-03T10:05:59.381Z,1.35
2022-08-03T10:08:28.266Z,1.48
2022-08-03T10:10:58.748Z,1.50
2022-08-03T10:13:27.195Z,1.73
2022-08-03T10:16:23.663Z,1.40
2022-08-03T10:18:45.243Z,1.50
2022-08-03T10:21:18.555Z,1.45
2022-08-03T10:23:49.350Z,1.70
2022-08-03T10:26:22.799Z,1.40
2022-08-03T10:28:53.155Z,1.48
2022-08-03T10:31:23.746Z,1.80
2022-08-03T10:33:59.301Z,1.42
2022-08-03T10:36:31.723Z,1.55
2022-08-03T10:39:01.558Z,1.40
2022-08-03T10:41:35.693Z,1.40
2022-08-03T10:44:07.989Z,1.25
2022-08-03T10:46:41.509Z,1.58
2022-08-03T10:49:17.190Z,1.50
2022-08-03T10:52:09.689Z,1.50
2022-08-03T10:54:57.277Z,1.67
2022-08-03T10:57:47.412Z,1.77
2022-08-03T11:00:18.695Z,1.80
2022-08-03T11:03:10.493Z,1.15
2022-08-03T11:05:42.127Z,1.42
2022-08-03T11:08:31.408Z,1.85
2022-08-03T11:11:02.721Z,1.60
2022-08-03T11:13:33.995Z,1.25
2022-08-03T11:16:07.211Z,1.98
2022-08-03T11:18:37.861Z,1.40
2022-08-03T11:21:08.660Z,1.40
2022-08-03T11:24:02.889Z,1.45
2022-08-03T11:26:34.615Z,1.73
2022-08-03T11:29:30.496Z,1.67
2022-08-03T11:31:58.903Z,1.60
2022-08-03T11:34:27.637Z,1.52
2022-08-03T11:37:25.196Z,1.38
2022-08-03T11:39:57.250Z,1.88
2022-08-03T11:42:48.384Z,1.50
2022-08-03T11:45:17.982Z,2.00
2022-08-03T11:47:50.527Z,1.58
2022-08-03T11:50:21.505Z,1.70
2022-08-03T11:52:52.101Z,1.40
2022-08-03T11:55:22.021Z,1.80
2022-08-03T11:59:11.319Z,1.42
2022-08-03T12:00:38.886Z,1.92
2022-08-03T12:03:09.579Z,2.15
2022-08-03T12:05:40.013Z,2.00
2022-08-03T12:08:11.078Z,1.80
2022-08-03T12:10:41.691Z,1.63
2022-08-03T12:14:35.719Z,1.73
2022-08-03T12:15:59.856Z,1.95
2022-08-03T12:18:28.215Z,2.03
2022-08-03T12:21:06.741Z,1.80
2022-08-03T12:23:37.930Z,1.27
2022-08-03T12:26:07.944Z,1.73
2022-08-03T12:28:38.431Z,2.00
2022-08-03T12:31:09.403Z,2.38
2022-08-03T12:34:03.376Z,2.17
2022-08-03T12:36:33.800Z,1.55
2022-08-03T12:39:05.866Z,1.85
2022-08-03T12:41:35.512Z,1.90
2022-08-03T12:44:04.715Z,1.83
2022-08-03T12:46:35.389Z,1.80
2022-08-03T12:49:06.865Z,1.92
2022-08-03T12:51:36.986Z,2.55
2022-08-03T12:54:07.090Z,1.83
2022-08-03T12:56:35.607Z,2.20
2022-08-03T12:59:32.376Z,2.03
2022-08-03T13:02:09.671Z,2.08
2022-08-03T13:04:39.103Z,1.67
2022-08-03T13:07:14.153Z,1.70
2022-08-03T13:09:50.231Z,1.50
2022-08-03T13:12:20.942Z,1.40
2022-08-03T13:14:52.551Z,1.90
2022-08-03T13:17:21.582Z,1.40
2022-08-03T13:19:52.500Z,1.60
2022-08-03T13:22:22.717Z,1.50
2022-08-03T13:24:55.906Z,1.50
2022-08-03T13:28:12.470Z,1.50
2022-08-03T13:30:13.449Z,1.33
2022-08-03T13:32:46.550Z,1.52
2022-08-03T13:35:16.467Z,1.42
2022-08-03T13:37:47.434Z,1.40
2022-08-03T13:40:19.002Z,1.42
2022-08-03T13:42:52.145Z,1.70
2022-08-03T13:45:20.331Z,1.52
2022-08-03T13:47:49.686Z,1.80
2022-08-03T13:50:17.951Z,1.95
2022-08-03T13:52:46.909Z,1.55
2022-08-03T13:55:15.687Z,1.42
2022-08-03T13:58:02.453Z,1.40
2022-08-03T14:00:33.778Z,2.00
2022-08-03T14:03:10.849Z,1.75
2022-08-03T14:05:41.630Z,2.00
2022-08-03T14:08:09.968Z,1.60
2022-08-03T14:10:40.344Z,1.70
2022-08-03T14:13:11.831Z,1.38
2022-08-03T14:15:40.246Z,1.80
2022-08-03T14:18:12.713Z,1.85
2022-08-03T14:20:50.019Z,1.80
2022-08-03T14:23:22.793Z,1.60
2022-08-03T14:25:52.754Z,1.70
2022-08-03T14:28:23.882Z,1.70
2022-08-03T14:30:52.987Z,2.22
2022-08-03T14:33:21.570Z,1.55
2022-08-03T14:35:50.572Z,2.70
2022-08-03T14:38:19.509Z,2.40
2022-08-03T14:40:48.041Z,2.00
2022-08-03T14:43:17.874Z,1.50
2022-08-03T14:45:47.856Z,2.15
2022-08-03T14:50:28.953Z,2.15
2022-08-03T14:51:04.278Z,1.67
2022-08-03T14:53:32.667Z,2.10
2022-08-03T14:56:00.955Z,1.75
2022-08-03T14:58:29.325Z,1.70
2022-08-03T15:00:58.987Z,1.58
2022-08-03T15:03:27.446Z,1.83
2022-08-03T15:05:57.133Z,2.42
2022-08-03T15:08:27.192Z,2.22
2022-08-03T15:10:55.974Z,2.22
2022-08-03T15:13:27.895Z,1.88
2022-08-03T15:15:57.748Z,2.10
2022-08-03T15:18:27.420Z,1.52
2022-08-03T15:20:55.614Z,1.45
2022-08-03T15:23:23.821Z,1.40
2022-08-03T15:26:29.034Z,1.80
2022-08-03T15:28:40.424Z,1.55
2022-08-03T15:31:08.652Z,1.88
2022-08-03T15:33:39.975Z,2.15
2022-08-03T15:36:08.510Z,1.77
2022-08-03T15:38:36.594Z,1.63
2022-08-03T15:41:04.795Z,1.65
2022-08-03T15:43:36.421Z,1.10
2022-08-03T15:48:57.484Z,1.10
2022-08-03T15:51:25.644Z,1.40
2022-08-03T15:53:54.217Z,1.27
2022-08-03T15:56:22.504Z,1.58
2022-08-03T15:58:59.648Z,1.80
2022-08-03T16:01:39.057Z,1.63
2022-08-03T16:04:08.919Z,1.48
2022-08-03T16:06:37.138Z,1.55
2022-08-03T16:09:23.494Z,1.50
2022-08-03T16:11:56.206Z,1.33
2022-08-03T16:14:34.863Z,1.40
2022-08-03T16:17:08.737Z,1.27
2022-08-03T16:19:38.357Z,1.40
2022-08-03T16:22:07.021Z,1.85
2022-08-03T16:24:35.359Z,1.48
2022-08-03T16:27:06.199Z,1.73
2022-08-03T16:29:43.852Z,1.70
2022-08-03T16:32:12.238Z,1.95
2022-08-03T16:34:42.113Z,1.55
2022-08-03T16:37:36.577Z,2.00
2022-08-03T16:39:59.069Z,1.65
2022-08-03T16:42:27.688Z,1.13
2022-08-03T16:44:55.948Z,1.65
2022-08-03T16:47:24.259Z,1.75
2022-08-03T16:49:56.443Z,1.80
2022-08-03T16:52:25.310Z,1.58
2022-08-03T16:54:55.093Z,1.58
2022-08-03T16:57:55.872Z,1.45
2022-08-03T17:00:34.265Z,1.38
2022-08-03T17:03:04.478Z,1.60
2022-08-03T17:05:47.420Z,2.03
2022-08-03T17:08:16.379Z,1.83
2022-08-03T17:10:54.786Z,2.20
2022-08-03T17:13:38.757Z,2.58
2022-08-03T17:16:12.188Z,2.13
2022-08-03T17:18:52.494Z,1.58
2022-08-03T17:21:29.654Z,2.17
2022-08-03T17:24:12.288Z,2.03
2022-08-03T17:26:44.657Z,1.85
2022-08-03T17:29:18.477Z,1.92
2022-08-03T17:31:52.160Z,2.45
2022-08-03T17:34:26.692Z,2.90
2022-08-03T17:37:05.529Z,2.20
2022-08-03T17:42:31.163Z,1.98
2022-08-03T17:45:03.951Z,1.77
2022-08-03T17:47:42.229Z,1.77
2022-08-03T17:50:24.855Z,1.70
2022-08-03T17:53:07.669Z,1.65
2022-08-03T17:55:54.957Z,1.58
2022-08-03T17:58:38.152Z,1.60
2022-08-03T18:02:00.274Z,2.35
2022-08-03T18:04:29.691Z,2.00
2022-08-03T18:07:11.223Z,1.70
2022-08-03T18:10:03.451Z,1.48
2022-08-03T18:12:45.166Z,1.80
2022-08-03T18:15:21.370Z,1.83
2022-08-03T18:17:55.820Z,1.80
2022-08-03T18:20:34.483Z,2.00
2022-08-03T18:23:10.409Z,2.00
2022-08-03T18:28:30.645Z,2.20
2022-08-03T18:30:59.299Z,2.15
2022-08-03T18:34:16.308Z,2.10
2022-08-03T18:36:30.890Z,1.75
2022-08-03T18:39:03.968Z,2.10
2022-08-03T18:41:35.877Z,2.13
2022-08-03T18:44:06.951Z,1.95
2022-08-03T18:46:45.168Z,2.50
2022-08-03T18:49:24.786Z,2.47
2022-08-03T18:52:04.367Z,2.03
2022-08-03T18:54:58.986Z,2.10
2022-08-03T18:57:42.501Z,2.53
2022-08-03T19:00:15.751Z,2.17
2022-08-03T19:02:50.243Z,2.30
2022-08-03T19:05:21.756Z,2.60
2022-08-03T19:08:00.956Z,2.83
2022-08-03T19:10:34.193Z,2.88
2022-08-03T19:13:11.369Z,3.53
2022-08-03T19:15:51.196Z,3.42
2022-08-03T19:18:23.325Z,3.40
2022-08-03T19:20:54.716Z,3.10
2022-08-03T19:23:25.649Z,4.43
2022-08-03T19:25:54.424Z,3.60
2022-08-03T19:28:30.135Z,3.22
2022-08-03T19:33:57.620Z,3.42
2022-08-03T19:36:28.882Z,2.70
2022-08-03T19:38:58.035Z,4.10
2022-08-03T19:41:31.227Z,3.40
2022-08-03T19:44:20.175Z,2.97
2022-08-03T19:46:53.872Z,4.03
2022-08-03T19:49:49.677Z,5.50
2022-08-03T19:52:24.276Z,4.25
2022-08-03T19:55:00.438Z,3.85
2022-08-03T19:57:30.776Z,3.67
2022-08-03T20:00:03.471Z,3.65
2022-08-03T20:02:33.409Z,4.28
2022-08-03T20:05:02.242Z,5.35
2022-08-03T20:07:32.837Z,4.10
2022-08-03T20:10:02.901Z,3.78
2022-08-03T20:12:35.687Z,3.70
2022-08-03T20:15:10.902Z,4.45
2022-08-03T20:17:56.662Z,4.03
2022-08-03T20:20:28.816Z,3.80
2022-08-03T20:22:59.447Z,4.22
2022-08-03T20:25:38.423Z,4.97
2022-08-03T20:28:14.030Z,4.93
2022-08-03T20:30:47.152Z,5.03
2022-08-03T20:33:18.926Z,5.07
2022-08-03T20:35:49.997Z,5.90
2022-08-03T20:38:19.626Z,5.03
2022-08-03T20:40:49.000Z,5.68
2022-08-03T20:43:19.961Z,5.65
2022-08-03T20:45:59.734Z,5.47
2022-08-03T20:48:38.711Z,4.75
2022-08-03T20:51:19.616Z,4.40
2022-08-03T20:53:59.840Z,5.25
2022-08-03T20:56:33.996Z,4.78
2022-08-03T20:59:04.280Z,5.13
2022-08-03T21:01:36.310Z,4.00
2022-08-03T21:04:06.991Z,3.55
2022-08-03T21:06:39.687Z,4.00
2022-08-03T21:09:09.472Z,4.13
2022-08-03T21:11:44.343Z,4.13
2022-08-03T21:12:58.032Z,2.08
2022-08-03T21:13:10.762Z,3.75
2022-08-03T21:14:19.271Z,3.55
2022-08-03T21:16:52.594Z,4.30
2022-08-03T21:19:23.208Z,3.67
2022-08-03T21:21:51.655Z,5.10
2022-08-03T21:24:24.899Z,4.88
2022-08-03T21:26:55.768Z,3.55
2022-08-03T21:29:24.565Z,3.80
2022-08-03T21:31:54.388Z,3.70
2022-08-03T21:34:24.841Z,3.22
2022-08-03T21:36:53.130Z,4.10
2022-08-03T21:39:21.445Z,3.28
2022-08-03T21:41:49.768Z,3.22
2022-08-03T21:44:25.123Z,3.65
2022-08-03T21:47:00.253Z,3.30
2022-08-03T21:50:05.404Z,4.20
2022-08-03T21:52:23.385Z,3.70
2022-08-03T21:54:52.255Z,3.42
2022-08-03T21:57:23.283Z,3.40
2022-08-03T21:59:56.616Z,4.38
2022-08-03T22:02:31.385Z,4.60
2022-08-03T22:05:04.874Z,3.70
2022-08-03T22:07:33.638Z,3.63
2022-08-03T22:10:03.789Z,4.40
2022-08-03T22:12:33.424Z,4.47
2022-08-03T22:15:03.745Z,3.85
2022-08-03T22:17:54.573Z,3.97
2022-08-03T22:20:24.575Z,4.35
2022-08-03T22:22:57.023Z,3.78
2022-08-03T22:25:31.366Z,4.03
2022-08-03T22:28:01.698Z,4.05
2022-08-03T22:30:31.633Z,4.50
2022-08-03T22:33:03.417Z,4.72
2022-08-03T22:35:47.333Z,4.90
2022-08-03T22:38:17.853Z,5.03
2022-08-03T22:40:48.289Z,4.43
2022-08-03T22:43:16.685Z,5.22
2022-08-03T22:46:10.540Z,4.40
2022-08-03T22:48:40.932Z,5.22
2022-08-03T22:51:10.412Z,4.40
2022-08-03T22:53:39.752Z,4.40
2022-08-03T22:56:08.359Z,4.90
2022-08-03T22:58:36.581Z,4.50
2022-08-03T23:01:07.702Z,3.90
2022-08-03T23:04:00.129Z,3.50
2022-08-03T23:06:34.843Z,3.58
2022-08-03T23:09:10.147Z,3.35
2022-08-03T23:11:45.514Z,3.10
2022-08-03T23:14:16.329Z,3.40
2022-08-03T23:16:46.804Z,3.55
2022-08-03T23:19:25.170Z,2.53
2022-08-03T23:22:02.976Z,2.95
2022-08-03T23:24:36.071Z,3.00
2022-08-03T23:27:06.015Z,3.33
2022-08-03T23:29:37.283Z,3.28
2022-08-03T23:32:07.217Z,2.30
2022-08-03T23:34:58.129Z,2.65
2022-08-03T23:37:27.095Z,2.60
2022-08-03T23:39:58.187Z,2.38
2022-08-03T23:42:27.664Z,2.40
2022-08-03T23:45:04.719Z,2.80
2022-08-03T23:47:46.680Z,2.65
2022-08-03T23:50:18.170Z,2.58
2022-08-03T23:52:57.401Z,2.50
2022-08-03T23:55:41.299Z,3.28
2022-08-03T23:58:22.633Z,3.10
