createdAt,value
2023-01-26T00:01:19.380Z,61.63
2023-01-26T00:03:47.181Z,59.83
2023-01-26T00:06:16.542Z,62.83
2023-01-26T00:08:46.201Z,50.80
2023-01-26T00:11:15.800Z,56.77
2023-01-26T00:13:43.251Z,54.97
2023-01-26T00:16:13.659Z,55.80
2023-01-26T00:18:42.363Z,58.80
2023-01-26T00:21:13.621Z,70.10
2023-01-26T00:23:41.381Z,58.47
2023-01-26T00:26:10.481Z,34.30
2023-01-26T00:28:39.849Z,62.83
2023-01-26T00:31:08.764Z,56.47
2023-01-26T00:33:38.783Z,46.57
2023-01-26T00:36:06.996Z,60.43
2023-01-26T00:38:34.673Z,64.13
2023-01-26T00:41:02.004Z,49.77
2023-01-26T00:43:29.341Z,30.97
2023-01-26T00:45:56.783Z,59.87
2023-01-26T00:48:24.915Z,48.73
2023-01-26T00:50:53.692Z,56.40
2023-01-26T00:53:20.996Z,60.47
2023-01-26T00:55:48.256Z,48.97
2023-01-26T00:58:15.515Z,55.63
2023-01-26T01:00:42.753Z,49.93
2023-01-26T01:03:11.239Z,68.47
2023-01-26T01:05:38.570Z,55.77
2023-01-26T01:08:07.331Z,49.73
2023-01-26T01:10:35.467Z,64.33
2023-01-26T01:13:02.748Z,45.47
2023-01-26T01:15:30.057Z,49.27
2023-01-26T01:17:57.418Z,62.63
2023-01-26T01:20:24.672Z,69.13
2023-01-26T01:22:52.183Z,57.80
2023-01-26T01:25:20.947Z,60.30
2023-01-26T01:27:48.263Z,58.50
2023-01-26T01:30:15.715Z,46.57
2023-01-26T01:32:43.624Z,65.60
2023-01-26T01:35:10.857Z,49.97
2023-01-26T01:37:38.212Z,56.17
2023-01-26T01:40:06.830Z,65.90
2023-01-26T01:42:35.921Z,58.97
2023-01-26T01:45:40.065Z,38.37
2023-01-26T01:48:16.130Z,64.57
2023-01-26T01:50:44.425Z,60.33
2023-01-26T01:53:15.737Z,52.13
2023-01-26T01:55:43.105Z,54.97
2023-01-26T01:58:12.807Z,50.17
2023-01-26T02:00:40.135Z,56.53
2023-01-26T02:03:09.533Z,47.90
2023-01-26T02:05:45.947Z,49.50
2023-01-26T02:08:16.487Z,62.10
2023-01-26T02:10:47.478Z,67.80
2023-01-26T02:13:18.010Z,55.27
2023-01-26T02:15:45.862Z,53.67
2023-01-26T02:18:13.129Z,57.27
2023-01-26T02:20:44.865Z,58.97
2023-01-26T02:23:27.291Z,43.63
2023-01-26T02:26:05.769Z,76.17
2023-01-26T02:28:33.258Z,70.37
2023-01-26T02:31:00.945Z,55.93
2023-01-26T02:33:31.460Z,63.03
2023-01-26T02:36:02.626Z,61.67
2023-01-26T02:38:39.401Z,65.83
2023-01-26T02:41:11.154Z,63.60
2023-01-26T02:43:39.472Z,55.33
2023-01-26T02:46:06.789Z,50.60
2023-01-26T02:48:37.808Z,55.27
2023-01-26T02:51:06.434Z,52.67
2023-01-26T02:53:34.265Z,63.57
2023-01-26T02:56:02.050Z,73.27
2023-01-26T02:58:30.823Z,61.40
2023-01-26T03:00:58.365Z,61.47
2023-01-26T03:03:27.868Z,81.33
2023-01-26T03:05:55.129Z,75.90
2023-01-26T03:08:22.480Z,62.93
2023-01-26T03:10:49.795Z,55.90
2023-01-26T03:13:18.324Z,64.00
2023-01-26T03:15:47.014Z,59.40
2023-01-26T03:18:16.827Z,66.03
2023-01-26T03:20:44.192Z,71.23
2023-01-26T03:23:11.427Z,67.93
2023-01-26T03:25:38.959Z,69.80
2023-01-26T03:28:06.310Z,76.63
2023-01-26T03:30:33.688Z,79.80
2023-01-26T03:33:05.394Z,57.50
2023-01-26T03:35:33.115Z,47.90
2023-01-26T03:38:00.592Z,63.37
2023-01-26T03:40:40.355Z,68.20
2023-01-26T03:43:08.360Z,70.53
2023-01-26T03:45:35.736Z,57.40
2023-01-26T03:48:06.043Z,68.40
2023-01-26T03:50:33.880Z,68.13
2023-01-26T03:53:01.261Z,71.93
2023-01-26T03:55:28.731Z,66.07
2023-01-26T03:57:56.149Z,68.97
2023-01-26T04:00:23.529Z,67.90
2023-01-26T04:02:52.092Z,72.87
2023-01-26T04:05:20.881Z,74.50
2023-01-26T04:07:53.250Z,65.23
2023-01-26T04:10:20.744Z,69.43
2023-01-26T04:12:48.812Z,65.07
2023-01-26T04:15:18.983Z,66.13
2023-01-26T04:17:46.254Z,74.83
2023-01-26T04:20:14.476Z,72.67
2023-01-26T04:22:45.096Z,69.70
2023-01-26T04:25:16.609Z,73.60
2023-01-26T04:27:44.466Z,62.30
2023-01-26T04:30:14.613Z,73.03
2023-01-26T04:32:42.588Z,63.80
2023-01-26T04:35:10.286Z,68.57
2023-01-26T04:37:38.897Z,78.17
2023-01-26T04:40:09.607Z,63.53
2023-01-26T04:42:38.067Z,65.70
2023-01-26T04:45:07.170Z,60.97
2023-01-26T04:47:35.504Z,68.00
2023-01-26T04:50:04.397Z,72.90
2023-01-26T04:52:32.537Z,47.93
2023-01-26T04:55:00.379Z,59.43
2023-01-26T04:57:29.863Z,66.10
2023-01-26T04:59:58.075Z,62.27
2023-01-26T05:02:25.568Z,63.20
2023-01-26T05:04:53.279Z,54.17
2023-01-26T05:07:22.898Z,61.37
2023-01-26T05:09:50.243Z,55.00
2023-01-26T05:12:41.960Z,59.50
2023-01-26T05:15:17.969Z,73.20
2023-01-26T05:18:11.570Z,65.80
2023-01-26T05:20:53.252Z,50.90
2023-01-26T05:23:28.004Z,55.93
2023-01-26T05:26:22.191Z,42.70
2023-01-26T05:29:04.264Z,45.40
2023-01-26T05:31:32.266Z,51.70
2023-01-26T05:33:59.488Z,67.50
2023-01-26T05:36:26.871Z,51.90
2023-01-26T05:38:54.231Z,49.60
2023-01-26T05:41:25.141Z,52.07
2023-01-26T05:44:19.682Z,42.77
2023-01-26T05:46:51.447Z,53.70
2023-01-26T05:49:18.807Z,47.57
2023-01-26T05:51:46.136Z,41.07
2023-01-26T05:54:14.730Z,46.63
2023-01-26T05:56:42.485Z,48.33
2023-01-26T05:59:09.926Z,50.43
2023-01-26T06:01:38.633Z,46.50
2023-01-26T06:04:08.316Z,46.77
2023-01-26T06:06:42.142Z,46.53
2023-01-26T06:09:23.174Z,43.30
2023-01-26T06:12:15.018Z,39.03
2023-01-26T06:14:57.675Z,42.57
2023-01-26T06:17:34.595Z,46.20
2023-01-26T06:20:05.560Z,37.87
2023-01-26T06:22:32.824Z,40.57
2023-01-26T06:25:00.274Z,35.90
2023-01-26T06:27:27.766Z,40.17
2023-01-26T06:29:55.456Z,36.97
2023-01-26T06:32:23.116Z,37.13
2023-01-26T06:34:55.768Z,316.80
2023-01-26T06:37:24.862Z,37.07
2023-01-26T06:39:53.321Z,34.13
2023-01-26T06:42:20.651Z,38.07
2023-01-26T06:44:48.124Z,29.77
2023-01-26T06:47:18.333Z,33.47
2023-01-26T06:49:45.698Z,30.10
2023-01-26T06:52:31.181Z,33.50
2023-01-26T06:55:23.984Z,38.83
2023-01-26T06:58:02.228Z,31.53
2023-01-26T07:00:48.250Z,34.60
2023-01-26T07:03:19.313Z,35.47
2023-01-26T07:05:46.688Z,34.50
2023-01-26T07:08:15.305Z,24.67
2023-01-26T07:10:42.636Z,27.97
2023-01-26T07:13:09.885Z,33.20
2023-01-26T07:15:37.292Z,28.17
2023-01-26T07:18:04.637Z,32.20
2023-01-26T07:20:31.974Z,33.43
2023-01-26T07:22:59.585Z,31.77
2023-01-26T07:25:28.355Z,20.70
2023-01-26T07:27:56.715Z,32.30
2023-01-26T07:30:24.091Z,28.87
2023-01-26T07:32:51.432Z,28.43
2023-01-26T07:35:18.703Z,33.03
2023-01-26T07:37:45.923Z,31.50
2023-01-26T07:40:13.664Z,30.90
2023-01-26T07:42:42.471Z,35.63
2023-01-26T07:45:19.145Z,31.33
2023-01-26T07:47:46.401Z,31.00
2023-01-26T07:50:13.743Z,31.93
2023-01-26T07:52:41.166Z,27.53
2023-01-26T07:55:08.526Z,22.37
2023-01-26T07:57:35.784Z,27.57
2023-01-26T08:00:05.503Z,32.90
2023-01-26T08:02:39.009Z,29.50
2023-01-26T08:05:07.000Z,28.90
2023-01-26T08:07:34.259Z,32.73
2023-01-26T08:10:01.722Z,30.80
2023-01-26T08:12:29.331Z,26.87
2023-01-26T08:14:56.601Z,23.87
2023-01-26T08:17:25.233Z,26.63
2023-01-26T08:19:52.673Z,26.70
2023-01-26T08:22:19.994Z,24.50
2023-01-26T08:24:47.222Z,22.10
2023-01-26T08:27:14.665Z,26.20
2023-01-26T08:29:41.977Z,29.00
2023-01-26T08:32:09.341Z,20.37
2023-01-26T08:34:38.044Z,20.63
2023-01-26T08:37:05.222Z,23.90
2023-01-26T08:39:32.590Z,24.10
2023-01-26T08:41:59.903Z,29.47
2023-01-26T08:44:27.266Z,26.03
2023-01-26T08:46:54.481Z,31.57
2023-01-26T08:49:21.853Z,36.07
2023-01-26T08:51:50.374Z,35.57
2023-01-26T08:54:17.881Z,34.40
2023-01-26T08:56:45.162Z,28.63
2023-01-26T08:59:12.464Z,38.93
2023-01-26T09:01:39.689Z,29.30
2023-01-26T09:04:06.947Z,26.33
2023-01-26T09:06:34.201Z,35.50
2023-01-26T09:09:03.000Z,36.20
2023-01-26T09:11:30.288Z,35.20
2023-01-26T09:13:57.522Z,35.23
2023-01-26T09:16:24.874Z,40.53
2023-01-26T09:18:53.485Z,36.33
2023-01-26T09:21:20.893Z,28.47
2023-01-26T09:23:48.157Z,34.37
2023-01-26T09:26:16.746Z,41.40
2023-01-26T09:28:44.021Z,37.53
2023-01-26T09:31:11.840Z,33.50
2023-01-26T09:33:39.334Z,32.97
2023-01-26T09:36:08.962Z,33.40
2023-01-26T09:38:36.294Z,35.30
2023-01-26T09:41:13.351Z,36.50
2023-01-26T09:43:45.090Z,38.33
2023-01-26T09:46:22.619Z,40.87
2023-01-26T09:49:01.227Z,52.67
2023-01-26T09:51:34.631Z,57.00
2023-01-26T09:54:05.749Z,53.73
2023-01-26T09:56:33.731Z,71.17
2023-01-26T09:59:15.145Z,68.73
2023-01-26T10:01:49.592Z,53.63
2023-01-26T10:04:27.624Z,64.47
2023-01-26T10:06:57.774Z,65.37
2023-01-26T10:09:48.639Z,60.40
2023-01-26T10:12:21.408Z,66.57
2023-01-26T10:14:55.384Z,55.43
2023-01-26T10:17:30.767Z,56.00
2023-01-26T10:20:02.476Z,56.73
2023-01-26T10:22:36.259Z,70.63
2023-01-26T10:25:14.299Z,68.60
2023-01-26T10:27:42.281Z,71.83
2023-01-26T10:30:14.777Z,83.93
2023-01-26T10:32:43.768Z,60.60
2023-01-26T10:35:17.218Z,60.17
2023-01-26T10:37:44.747Z,63.27
2023-01-26T10:40:12.356Z,58.80
2023-01-26T10:42:40.429Z,71.07
2023-01-26T10:45:26.147Z,69.73
2023-01-26T10:48:16.474Z,87.00
2023-01-26T10:50:43.866Z,62.13
2023-01-26T10:53:16.707Z,55.00
2023-01-26T10:55:44.632Z,73.07
2023-01-26T10:58:41.818Z,67.73
2023-01-26T11:01:11.077Z,66.23
2023-01-26T11:03:39.303Z,57.57
2023-01-26T11:06:12.405Z,67.70
2023-01-26T11:08:40.409Z,52.83
2023-01-26T11:11:24.489Z,66.40
2023-01-26T11:14:10.546Z,63.47
2023-01-26T11:16:40.892Z,60.53
2023-01-26T11:19:13.698Z,52.27
2023-01-26T11:21:46.668Z,71.97
2023-01-26T11:24:19.005Z,53.23
2023-01-26T11:27:21.541Z,58.70
2023-01-26T11:30:32.974Z,71.60
2023-01-26T11:33:13.118Z,70.13
2023-01-26T11:35:51.943Z,58.50
2023-01-26T11:38:30.183Z,57.17
2023-01-26T11:41:06.923Z,62.30
2023-01-26T11:43:54.180Z,58.57
2023-01-26T11:46:49.912Z,65.03
2023-01-26T11:49:29.476Z,57.17
2023-01-26T11:52:07.142Z,53.77
2023-01-26T11:54:55.324Z,56.03
2023-01-26T11:57:30.173Z,54.53
2023-01-26T12:00:02.913Z,55.07
2023-01-26T12:02:43.227Z,47.77
2023-01-26T12:05:19.049Z,44.23
2023-01-26T12:07:53.554Z,47.97
2023-01-26T12:10:27.169Z,46.57
2023-01-26T12:13:02.636Z,49.33
2023-01-26T12:15:33.886Z,48.27
2023-01-26T12:18:11.753Z,41.13
2023-01-26T12:20:44.029Z,35.87
2023-01-26T12:23:16.396Z,46.17
2023-01-26T12:25:52.830Z,40.60
2023-01-26T12:28:24.586Z,38.03
2023-01-26T12:30:59.673Z,35.10
2023-01-26T12:33:27.153Z,34.10
2023-01-26T12:36:12.450Z,45.77
2023-01-26T12:38:50.245Z,40.40
2023-01-26T12:41:26.328Z,37.43
2023-01-26T12:44:07.060Z,35.90
2023-01-26T12:46:38.797Z,36.57
2023-01-26T12:49:14.815Z,32.97
2023-01-26T12:51:48.156Z,28.83
2023-01-26T12:54:22.022Z,31.87
2023-01-26T12:56:53.261Z,27.83
2023-01-26T12:59:47.014Z,27.47
2023-01-26T13:02:28.578Z,25.70
2023-01-26T13:04:57.650Z,33.33
2023-01-26T13:07:32.664Z,36.70
2023-01-26T13:10:27.880Z,21.00
2023-01-26T13:12:58.071Z,23.63
2023-01-26T13:15:27.863Z,24.60
2023-01-26T13:17:57.856Z,27.23
2023-01-26T13:20:42.294Z,24.50
2023-01-26T13:23:39.985Z,26.37
2023-01-26T13:26:44.154Z,20.90
2023-01-26T13:29:32.387Z,23.53
2023-01-26T13:32:02.123Z,26.20
2023-01-26T13:34:36.677Z,19.67
2023-01-26T13:37:09.341Z,22.70
2023-01-26T13:39:41.363Z,25.37
2023-01-26T13:42:26.996Z,24.90
2023-01-26T13:45:00.849Z,19.07
2023-01-26T13:47:34.175Z,20.20
2023-01-26T13:50:01.449Z,25.97
2023-01-26T13:52:28.730Z,23.23
2023-01-26T13:54:57.567Z,20.53
2023-01-26T13:57:26.476Z,23.97
2023-01-26T13:59:55.934Z,24.70
2023-01-26T14:02:26.041Z,27.27
2023-01-26T14:04:54.900Z,25.10
2023-01-26T14:07:27.766Z,22.50
2023-01-26T14:09:59.929Z,22.20
2023-01-26T14:12:33.567Z,22.63
2023-01-26T14:15:04.817Z,29.07
2023-01-26T14:17:34.421Z,22.93
2023-01-26T14:20:01.680Z,24.40
2023-01-26T14:22:29.303Z,22.93
2023-01-26T14:24:58.008Z,29.00
2023-01-26T14:27:33.758Z,27.30
2023-01-26T14:30:01.655Z,24.83
2023-01-26T14:32:30.511Z,25.70
2023-01-26T14:34:59.481Z,26.37
2023-01-26T14:37:28.201Z,26.80
2023-01-26T14:40:21.262Z,19.80
2023-01-26T14:42:52.081Z,22.07
2023-01-26T14:45:26.294Z,22.17
2023-01-26T14:47:54.032Z,24.67
2023-01-26T14:50:25.991Z,22.77
2023-01-26T14:52:53.660Z,20.20
2023-01-26T14:55:26.804Z,19.47
2023-01-26T14:57:54.709Z,20.90
2023-01-26T15:00:25.945Z,15.37
2023-01-26T15:02:55.667Z,11.87
2023-01-26T15:05:31.599Z,13.57
2023-01-26T15:08:01.119Z,12.90
2023-01-26T15:10:36.194Z,10.63
2023-01-26T15:13:07.894Z,7.13
2023-01-26T15:15:37.663Z,8.10
2023-01-26T15:18:16.677Z,12.07
2023-01-26T15:20:49.361Z,7.17
2023-01-26T15:23:26.431Z,10.50
2023-01-26T15:25:55.638Z,11.60
2023-01-26T15:28:25.194Z,10.43
2023-01-26T15:30:55.326Z,8.73
2023-01-26T15:33:44.341Z,8.73
2023-01-26T15:36:27.124Z,12.60
2023-01-26T15:39:00.218Z,11.70
2023-01-26T15:41:29.816Z,7.77
2023-01-26T15:43:57.789Z,7.80
2023-01-26T15:46:25.524Z,6.63
2023-01-26T15:48:52.898Z,6.27
2023-01-26T15:51:20.338Z,4.03
2023-01-26T15:53:47.866Z,9.53
2023-01-26T15:56:16.580Z,3.67
2023-01-26T15:58:45.190Z,8.13
2023-01-26T16:01:15.420Z,6.30
2023-01-26T16:03:42.804Z,6.20
2023-01-26T16:06:19.445Z,13.47
2023-01-26T16:08:46.863Z,7.47
2023-01-26T16:11:14.285Z,11.73
2023-01-26T16:13:42.924Z,4.43
2023-01-26T16:16:14.246Z,5.30
2023-01-26T16:18:41.918Z,10.27
2023-01-26T16:21:17.530Z,6.03
2023-01-26T16:23:44.881Z,4.00
2023-01-26T16:26:13.528Z,8.00
2023-01-26T16:28:40.788Z,3.47
2023-01-26T16:31:15.667Z,50.00
2023-01-26T16:33:43.322Z,11.73
2023-01-26T16:36:12.355Z,9.53
2023-01-26T16:38:39.789Z,11.80
2023-01-26T16:41:13.900Z,8.53
2023-01-26T16:43:42.623Z,5.73
2023-01-26T16:46:10.529Z,5.53
2023-01-26T16:48:40.820Z,7.63
2023-01-26T16:51:15.212Z,4.73
2023-01-26T16:53:42.612Z,8.40
2023-01-26T16:56:10.725Z,9.80
2023-01-26T16:58:38.145Z,8.80
2023-01-26T17:01:05.650Z,7.17
2023-01-26T17:03:33.248Z,8.60
2023-01-26T17:06:01.790Z,4.87
2023-01-26T17:08:29.098Z,9.20
2023-01-26T17:11:02.528Z,10.00
2023-01-26T17:13:30.455Z,10.80
2023-01-26T17:15:58.257Z,10.90
2023-01-26T17:18:25.883Z,7.03
2023-01-26T17:20:53.235Z,7.80
2023-01-26T17:23:22.350Z,8.40
2023-01-26T17:25:49.836Z,8.77
2023-01-26T17:28:17.149Z,8.30
2023-01-26T17:30:44.429Z,8.37
2023-01-26T17:33:11.737Z,12.53
2023-01-26T17:35:38.991Z,18.10
2023-01-26T17:38:06.240Z,17.93
2023-01-26T17:40:34.982Z,16.40
2023-01-26T17:43:02.663Z,19.60
2023-01-26T17:45:29.964Z,10.17
2023-01-26T17:47:57.230Z,7.97
2023-01-26T17:50:24.596Z,11.43
2023-01-26T17:52:51.856Z,7.87
2023-01-26T17:55:19.085Z,5.87
2023-01-26T17:57:47.788Z,10.83
2023-01-26T18:00:15.893Z,7.50
2023-01-26T18:02:43.165Z,6.33
2023-01-26T18:05:10.893Z,6.63
2023-01-26T18:07:38.446Z,13.10
2023-01-26T18:10:06.920Z,18.53
2023-01-26T18:12:34.341Z,12.00
2023-01-26T18:15:03.297Z,14.30
2023-01-26T18:17:30.619Z,15.87
2023-01-26T18:19:57.909Z,14.80
2023-01-26T18:22:25.219Z,19.73
2023-01-26T18:24:52.421Z,9.50
2023-01-26T18:27:19.680Z,12.77
2023-01-26T18:29:46.931Z,9.80
2023-01-26T18:32:15.642Z,8.33
2023-01-26T18:34:42.956Z,11.43
2023-01-26T18:37:10.460Z,8.60
2023-01-26T18:39:38.350Z,9.40
2023-01-26T18:42:05.628Z,8.83
2023-01-26T18:44:33.147Z,42.87
2023-01-26T18:47:00.399Z,60.23
2023-01-26T18:49:29.208Z,22.23
2023-01-26T18:51:56.671Z,13.90
2023-01-26T18:54:24.339Z,9.73
2023-01-26T18:56:51.792Z,12.07
2023-01-26T18:59:19.050Z,11.10
2023-01-26T19:01:46.493Z,15.00
2023-01-26T19:04:13.748Z,11.73
2023-01-26T19:06:42.661Z,10.30
2023-01-26T19:09:09.884Z,9.00
2023-01-26T19:11:38.525Z,10.93
2023-01-26T19:14:07.033Z,14.13
2023-01-26T19:16:34.554Z,8.97
2023-01-26T19:19:01.866Z,8.97
2023-01-26T19:21:29.323Z,9.80
2023-01-26T19:23:58.958Z,14.37
2023-01-26T19:26:27.795Z,20.37
2023-01-26T19:28:55.584Z,18.10
2023-01-26T19:31:23.621Z,14.30
2023-01-26T19:33:51.530Z,11.87
2023-01-26T19:36:19.201Z,9.63
2023-01-26T19:38:46.559Z,10.20
2023-01-26T19:41:15.577Z,10.30
2023-01-26T19:43:43.215Z,17.53
2023-01-26T19:46:12.036Z,13.90
2023-01-26T19:48:40.005Z,12.63
2023-01-26T19:51:10.356Z,13.93
2023-01-26T19:53:39.901Z,19.43
2023-01-26T19:56:10.939Z,16.17
2023-01-26T19:58:39.931Z,16.73
2023-01-26T20:01:09.083Z,16.77
2023-01-26T20:03:37.173Z,16.37
2023-01-26T20:06:05.973Z,22.47
2023-01-26T20:08:33.236Z,18.70
2023-01-26T20:11:04.184Z,19.80
2023-01-26T20:13:33.029Z,13.33
2023-01-26T20:16:02.975Z,13.70
2023-01-26T20:18:30.392Z,13.50
2023-01-26T20:21:00.463Z,20.97
2023-01-26T20:23:28.613Z,20.47
2023-01-26T20:26:01.528Z,24.63
2023-01-26T20:28:28.901Z,20.40
2023-01-26T20:31:02.612Z,13.57
2023-01-26T20:33:31.349Z,16.13
2023-01-26T20:35:58.588Z,16.07
2023-01-26T20:38:25.931Z,18.67
2023-01-26T20:40:53.133Z,26.53
2023-01-26T20:43:20.437Z,23.33
2023-01-26T20:45:47.770Z,18.63
2023-01-26T20:48:15.123Z,26.43
2023-01-26T20:50:43.811Z,20.30
2023-01-26T20:53:11.174Z,21.30
2023-01-26T20:55:38.441Z,21.60
2023-01-26T20:58:06.845Z,31.00
2023-01-26T21:00:34.253Z,18.67
2023-01-26T21:03:01.663Z,21.17
2023-01-26T21:05:28.898Z,17.63
2023-01-26T21:07:57.529Z,16.10
2023-01-26T21:10:24.723Z,18.03
2023-01-26T21:12:52.061Z,33.83
2023-01-26T21:15:19.279Z,19.63
2023-01-26T21:17:46.624Z,19.33
2023-01-26T21:20:14.139Z,23.57
2023-01-26T21:22:42.037Z,17.63
2023-01-26T21:25:10.768Z,18.10
2023-01-26T21:27:38.096Z,19.80
2023-01-26T21:30:06.603Z,19.57
2023-01-26T21:32:33.917Z,16.90
2023-01-26T21:35:01.197Z,20.90
2023-01-26T21:37:28.517Z,17.60
2023-01-26T21:39:55.726Z,27.17
2023-01-26T21:42:24.358Z,26.97
2023-01-26T21:44:51.667Z,31.50
2023-01-26T21:47:19.052Z,13.83
2023-01-26T21:49:46.286Z,14.83
2023-01-26T21:52:13.653Z,14.00
2023-01-26T21:54:41.394Z,12.33
2023-01-26T21:57:10.210Z,16.03
2023-01-26T21:59:38.798Z,13.17
2023-01-26T22:02:06.236Z,13.00
2023-01-26T22:04:33.455Z,10.80
2023-01-26T22:07:00.792Z,13.03
2023-01-26T22:09:28.140Z,10.60
2023-01-26T22:11:55.517Z,15.40
2023-01-26T22:14:24.063Z,12.23
2023-01-26T22:16:53.255Z,10.80
2023-01-26T22:19:20.469Z,14.43
2023-01-26T22:21:47.845Z,11.73
2023-01-26T22:24:15.318Z,16.50
2023-01-26T22:26:42.667Z,13.40
2023-01-26T22:29:11.083Z,15.67
2023-01-26T22:31:38.653Z,110.07
2023-01-26T22:34:07.387Z,34.33
2023-01-26T22:36:34.739Z,17.50
2023-01-26T22:39:01.926Z,14.73
2023-01-26T22:41:30.095Z,14.70
2023-01-26T22:43:58.861Z,18.50
2023-01-26T22:46:28.075Z,15.77
2023-01-26T22:48:55.738Z,15.67
2023-01-26T22:51:26.353Z,13.77
2023-01-26T22:53:54.872Z,14.47
2023-01-26T22:56:22.740Z,16.10
2023-01-26T22:58:58.160Z,16.60
2023-01-26T23:01:28.219Z,16.27
2023-01-26T23:03:56.083Z,18.40
2023-01-26T23:06:25.647Z,15.80
2023-01-26T23:08:53.243Z,14.90
2023-01-26T23:11:22.716Z,15.50
2023-01-26T23:13:51.797Z,13.67
2023-01-26T23:16:19.490Z,16.20
2023-01-26T23:18:46.789Z,11.50
2023-01-26T23:21:14.215Z,12.90
2023-01-26T23:23:42.774Z,12.27
2023-01-26T23:26:12.366Z,15.90
2023-01-26T23:28:41.437Z,14.70
2023-01-26T23:31:10.278Z,9.67
2023-01-26T23:33:38.383Z,12.93
2023-01-26T23:36:07.563Z,12.40
2023-01-26T23:38:35.162Z,10.57
2023-01-26T23:41:04.497Z,14.20
2023-01-26T23:43:31.691Z,10.83
2023-01-26T23:45:59.011Z,10.50
2023-01-26T23:48:26.861Z,16.17
2023-01-26T23:50:57.146Z,11.70
2023-01-26T23:53:24.701Z,10.47
2023-01-26T23:55:52.294Z,13.07
2023-01-26T23:58:20.930Z,13.90
