createdAt,value
2022-08-29T00:01:49.902Z,102122.59
2022-08-29T00:04:17.181Z,102128.94
2022-08-29T00:06:44.153Z,102124.63
2022-08-29T00:09:11.593Z,102108.00
2022-08-29T00:11:43.425Z,102120.22
2022-08-29T00:14:21.104Z,102101.44
2022-08-29T00:16:50.813Z,102127.59
2022-08-29T00:19:17.817Z,102135.59
2022-08-29T00:21:44.800Z,102134.75
2022-08-29T00:24:12.033Z,102132.22
2022-08-29T00:26:39.031Z,102136.66
2022-08-29T00:29:05.996Z,102129.78
2022-08-29T00:31:33.170Z,102134.13
2022-08-29T00:34:00.264Z,102136.16
2022-08-29T00:36:27.390Z,102142.31
2022-08-29T00:38:58.332Z,102145.97
2022-08-29T00:41:25.508Z,102146.94
2022-08-29T00:43:52.480Z,102142.53
2022-08-29T00:46:43.900Z,102141.84
2022-08-29T00:49:36.802Z,102109.69
2022-08-29T00:52:08.825Z,102139.41
2022-08-29T00:54:37.354Z,102145.69
2022-08-29T00:57:05.237Z,102135.34
2022-08-29T00:59:36.931Z,102141.44
2022-08-29T01:02:05.183Z,102146.81
2022-08-29T01:04:32.720Z,102142.47
2022-08-29T01:07:00.418Z,102147.88
2022-08-29T01:09:28.514Z,102151.53
2022-08-29T01:12:14.876Z,102155.19
2022-08-29T01:14:50.904Z,102151.72
2022-08-29T01:17:28.202Z,102150.91
2022-08-29T01:20:00.777Z,102126.75
2022-08-29T01:22:54.253Z,102150.19
2022-08-29T01:25:24.720Z,102154.69
2022-08-29T01:27:59.630Z,102161.03
2022-08-29T01:30:26.609Z,102118.38
2022-08-29T01:32:53.568Z,102160.31
2022-08-29T01:35:20.833Z,102162.19
2022-08-29T01:37:48.088Z,102101.41
2022-08-29T01:40:15.332Z,102164.06
2022-08-29T01:42:42.629Z,102158.84
2022-08-29T01:45:10.636Z,102156.25
2022-08-29T01:47:38.951Z,102155.38
2022-08-29T01:50:10.608Z,102163.47
2022-08-29T01:52:37.613Z,102163.59
2022-08-29T01:55:05.149Z,102150.53
2022-08-29T01:57:32.115Z,102159.34
2022-08-29T01:59:59.564Z,102167.34
2022-08-29T02:02:29.363Z,102144.69
2022-08-29T02:04:58.921Z,102162.19
2022-08-29T02:07:26.594Z,102165.81
2022-08-29T02:09:53.773Z,102160.59
2022-08-29T02:12:21.736Z,102158.91
2022-08-29T02:14:50.757Z,102155.41
2022-08-29T02:17:18.184Z,102165.28
2022-08-29T02:19:46.138Z,102162.66
2022-08-29T02:22:13.929Z,102118.34
2022-08-29T02:24:42.548Z,102154.84
2022-08-29T02:27:10.665Z,102140.28
2022-08-29T02:29:38.501Z,102154.25
2022-08-29T02:32:14.685Z,102177.22
2022-08-29T02:34:44.513Z,102170.16
2022-08-29T02:37:13.029Z,102186.19
2022-08-29T02:39:40.263Z,102191.63
2022-08-29T02:42:07.425Z,102187.19
2022-08-29T02:44:34.528Z,102190.84
2022-08-29T02:47:01.676Z,102191.84
2022-08-29T02:49:28.620Z,102200.72
2022-08-29T02:51:57.470Z,102182.28
2022-08-29T02:54:24.485Z,102192.03
2022-08-29T02:56:51.549Z,102193.00
2022-08-29T02:59:18.753Z,102192.13
2022-08-29T03:01:45.993Z,102179.88
2022-08-29T03:04:12.987Z,102190.47
2022-08-29T03:06:39.912Z,102187.94
2022-08-29T03:09:07.145Z,102194.13
2022-08-29T03:11:34.328Z,102190.69
2022-08-29T03:14:01.530Z,102193.34
2022-08-29T03:16:29.533Z,102205.94
2022-08-29T03:18:56.971Z,102198.84
2022-08-29T03:21:26.658Z,102198.06
2022-08-29T03:23:56.425Z,102199.81
2022-08-29T03:26:24.325Z,102203.44
2022-08-29T03:28:51.341Z,102212.34
2022-08-29T03:31:18.981Z,102211.56
2022-08-29T03:33:46.136Z,102213.44
2022-08-29T03:36:13.932Z,102207.22
2022-08-29T03:38:46.669Z,102210.81
2022-08-29T03:41:24.086Z,102214.38
2022-08-29T03:43:51.881Z,102217.91
2022-08-29T03:46:18.887Z,102222.38
2022-08-29T03:48:45.872Z,102216.19
2022-08-29T03:51:12.920Z,102211.81
2022-08-29T03:53:40.875Z,102219.69
2022-08-29T03:56:08.357Z,102218.84
2022-08-29T03:58:38.415Z,102222.38
2022-08-29T04:01:06.341Z,102205.81
2022-08-29T04:03:33.457Z,102223.25
2022-08-29T04:06:00.954Z,102217.91
2022-08-29T04:08:28.000Z,102210.91
2022-08-29T04:10:55.252Z,102210.13
2022-08-29T04:13:22.492Z,102227.59
2022-08-29T04:15:50.250Z,102230.25
2022-08-29T04:18:21.319Z,102219.59
2022-08-29T04:20:49.632Z,102230.31
2022-08-29T04:23:16.883Z,102239.06
2022-08-29T04:25:44.533Z,102235.50
2022-08-29T04:28:13.829Z,102229.22
2022-08-29T04:30:51.391Z,102233.59
2022-08-29T04:33:22.740Z,102232.81
2022-08-29T04:35:50.704Z,102236.19
2022-08-29T04:38:38.129Z,102237.00
2022-08-29T04:41:32.944Z,102241.31
2022-08-29T04:44:21.533Z,102242.97
2022-08-29T04:47:08.449Z,102241.97
2022-08-29T04:49:55.643Z,102248.88
2022-08-29T04:52:43.416Z,102254.06
2022-08-29T04:55:30.880Z,102245.03
2022-08-29T04:58:18.304Z,102243.09
2022-08-29T05:01:05.866Z,102249.13
2022-08-29T05:03:53.748Z,102248.91
2022-08-29T05:06:43.325Z,102249.66
2022-08-29T05:09:30.212Z,102246.81
2022-08-29T05:12:17.198Z,102250.16
2022-08-29T05:15:04.158Z,102254.50
2022-08-29T05:17:51.487Z,102257.84
2022-08-29T05:20:38.366Z,102260.38
2022-08-29T05:23:25.331Z,102257.53
2022-08-29T05:26:21.805Z,102260.03
2022-08-29T05:29:09.054Z,102260.78
2022-08-29T05:31:57.452Z,102257.94
2022-08-29T05:34:44.497Z,102267.56
2022-08-29T05:37:35.189Z,102259.41
2022-08-29T05:40:22.578Z,102258.38
2022-08-29T05:43:09.520Z,102268.00
2022-08-29T05:45:57.475Z,102260.72
2022-08-29T05:48:44.429Z,102260.63
2022-08-29T05:51:39.941Z,102270.19
2022-08-29T05:54:30.366Z,102263.78
2022-08-29T05:57:19.296Z,102268.94
2022-08-29T06:00:08.240Z,102266.09
2022-08-29T06:02:59.530Z,102266.78
2022-08-29T06:05:46.554Z,102273.72
2022-08-29T06:08:33.797Z,102275.34
2022-08-29T06:11:20.760Z,102270.72
2022-08-29T06:14:07.937Z,102274.03
2022-08-29T06:16:54.767Z,102276.56
2022-08-29T06:19:42.278Z,102272.78
2022-08-29T06:22:30.459Z,102276.16
2022-08-29T06:25:38.041Z,102276.81
2022-08-29T06:28:24.929Z,102277.41
2022-08-29T06:31:12.013Z,102268.56
2022-08-29T06:34:00.052Z,102281.41
2022-08-29T06:36:49.150Z,102279.28
2022-08-29T06:39:36.106Z,102278.19
2022-08-29T06:42:23.231Z,102287.69
2022-08-29T06:45:10.286Z,102281.25
2022-08-29T06:47:57.425Z,102281.97
2022-08-29T06:50:45.717Z,102273.59
2022-08-29T06:53:37.002Z,102266.25
2022-08-29T06:56:26.060Z,102284.59
2022-08-29T06:59:13.751Z,102274.59
2022-08-29T07:02:03.041Z,102273.44
2022-08-29T07:04:50.201Z,102279.34
2022-08-29T07:07:37.142Z,102272.88
2022-08-29T07:10:24.604Z,102271.69
2022-08-29T07:13:12.976Z,102272.31
2022-08-29T07:16:00.251Z,102272.88
2022-08-29T07:18:47.460Z,102251.75
2022-08-29T07:21:37.682Z,102272.25
2022-08-29T07:24:25.183Z,102266.66
2022-08-29T07:27:12.164Z,102279.78
2022-08-29T07:30:00.255Z,102275.78
2022-08-29T07:32:47.462Z,102261.66
2022-08-29T07:35:36.181Z,102273.50
2022-08-29T07:38:23.203Z,102264.31
2022-08-29T07:41:18.549Z,102271.00
2022-08-29T07:44:05.561Z,102278.69
2022-08-29T07:46:52.809Z,102278.41
2022-08-29T07:49:41.871Z,102286.16
2022-08-29T07:52:29.408Z,102279.56
2022-08-29T07:55:17.078Z,102250.81
2022-08-29T07:58:03.998Z,102283.44
2022-08-29T08:00:51.583Z,102274.50
2022-08-29T08:03:38.477Z,102283.56
2022-08-29T08:06:27.167Z,102279.72
2022-08-29T08:09:15.192Z,102292.88
2022-08-29T08:12:07.647Z,102274.00
2022-08-29T08:14:55.511Z,102277.97
2022-08-29T08:17:44.169Z,102274.91
2022-08-29T08:20:31.897Z,102272.78
2022-08-29T08:23:19.047Z,102282.38
2022-08-29T08:26:06.152Z,102283.81
2022-08-29T08:28:53.459Z,102269.41
2022-08-29T08:31:42.288Z,102283.19
2022-08-29T08:34:29.341Z,102284.63
2022-08-29T08:37:24.224Z,102289.75
2022-08-29T08:40:18.987Z,102272.38
2022-08-29T08:43:06.046Z,102279.06
2022-08-29T08:46:01.475Z,102277.81
2022-08-29T08:48:56.309Z,102279.22
2022-08-29T08:51:52.136Z,102259.66
2022-08-29T08:54:44.697Z,102274.00
2022-08-29T08:57:33.292Z,102282.50
2022-08-29T09:00:20.318Z,102276.63
2022-08-29T09:03:35.791Z,102279.69
2022-08-29T09:06:25.565Z,102279.09
2022-08-29T09:09:30.667Z,102278.59
2022-08-29T09:12:59.125Z,102280.78
2022-08-29T09:15:53.474Z,102272.91
2022-08-29T09:18:54.854Z,102278.66
2022-08-29T09:21:42.680Z,102278.97
2022-08-29T09:24:37.228Z,102284.00
2022-08-29T09:27:24.496Z,102294.06
2022-08-29T09:30:35.189Z,102287.97
2022-08-29T09:33:28.005Z,102286.38
2022-08-29T09:36:14.973Z,102291.72
2022-08-29T09:39:02.053Z,102284.28
2022-08-29T09:41:48.957Z,102280.41
2022-08-29T09:44:42.630Z,102275.78
2022-08-29T09:47:41.348Z,102274.19
2022-08-29T09:50:37.685Z,102281.72
2022-08-29T09:53:25.615Z,102282.19
2022-08-29T09:56:13.364Z,102287.59
2022-08-29T09:59:00.850Z,102272.44
2022-08-29T10:01:49.304Z,102291.78
2022-08-29T10:04:57.584Z,102277.50
2022-08-29T10:07:29.093Z,102273.66
2022-08-29T10:10:01.718Z,102275.34
2022-08-29T10:12:38.436Z,102275.16
2022-08-29T10:15:28.000Z,102283.41
2022-08-29T10:18:20.746Z,102275.97
2022-08-29T10:21:02.714Z,102281.44
2022-08-29T10:23:37.660Z,102288.28
2022-08-29T10:26:23.492Z,102268.00
2022-08-29T10:29:32.081Z,102285.97
2022-08-29T10:32:20.766Z,102287.72
2022-08-29T10:35:11.937Z,102282.41
2022-08-29T10:37:50.541Z,102288.59
2022-08-29T10:40:47.851Z,102283.78
2022-08-29T10:43:50.204Z,102281.28
2022-08-29T10:46:39.892Z,102287.47
2022-08-29T10:49:43.079Z,102289.25
2022-08-29T10:52:26.719Z,102284.47
2022-08-29T10:55:15.176Z,102292.66
2022-08-29T10:58:05.578Z,102287.25
2022-08-29T11:00:42.276Z,102288.03
2022-08-29T11:03:38.833Z,102288.16
2022-08-29T11:06:32.221Z,102294.25
2022-08-29T11:09:08.698Z,102290.44
2022-08-29T11:11:40.321Z,102287.38
2022-08-29T11:14:39.448Z,102279.47
2022-08-29T11:17:29.985Z,102289.88
2022-08-29T11:20:39.133Z,102273.28
2022-08-29T11:23:28.304Z,102290.25
2022-08-29T11:26:20.665Z,102289.50
2022-08-29T11:29:44.940Z,102286.72
2022-08-29T11:32:41.035Z,102291.16
2022-08-29T11:35:51.752Z,102288.41
2022-08-29T11:38:57.604Z,102287.84
2022-08-29T11:41:58.447Z,102296.88
2022-08-29T11:44:51.706Z,102304.06
2022-08-29T11:48:00.261Z,102287.53
2022-08-29T11:50:56.645Z,102294.94
2022-08-29T11:53:54.618Z,102286.84
2022-08-29T11:56:50.591Z,102296.22
2022-08-29T12:00:15.781Z,102297.44
2022-08-29T12:03:15.027Z,102300.16
2022-08-29T12:06:17.176Z,102295.81
2022-08-29T12:09:22.777Z,102296.69
2022-08-29T12:12:18.887Z,102295.16
2022-08-29T12:15:11.308Z,102294.81
2022-08-29T12:18:01.040Z,102294.19
2022-08-29T12:20:31.833Z,102288.66
2022-08-29T12:23:22.004Z,102270.03
2022-08-29T12:26:16.302Z,102289.91
2022-08-29T12:28:57.877Z,102284.47
2022-08-29T12:32:18.012Z,102282.84
2022-08-29T12:35:00.711Z,102287.31
2022-08-29T12:37:30.882Z,102289.16
2022-08-29T12:40:25.216Z,102286.44
2022-08-29T12:43:26.376Z,102286.56
2022-08-29T12:45:54.167Z,102285.56
2022-08-29T12:48:40.305Z,102279.75
2022-08-29T12:51:07.389Z,102279.38
2022-08-29T12:53:36.883Z,102255.53
2022-08-29T12:56:20.177Z,102273.41
2022-08-29T12:58:57.072Z,102269.59
2022-08-29T13:01:33.536Z,102259.00
2022-08-29T13:04:13.565Z,102267.97
2022-08-29T13:06:51.788Z,102273.81
2022-08-29T13:09:28.980Z,102277.16
2022-08-29T13:12:14.401Z,102274.25
2022-08-29T13:14:58.473Z,102286.44
2022-08-29T13:17:34.523Z,102281.66
2022-08-29T13:20:46.071Z,102278.94
2022-08-29T13:23:21.249Z,102287.84
2022-08-29T13:25:56.674Z,102275.13
2022-08-29T13:28:30.682Z,102281.50
2022-08-29T13:31:04.984Z,102286.91
2022-08-29T13:33:35.506Z,102273.69
2022-08-29T13:36:41.238Z,102271.47
2022-08-29T13:39:18.211Z,102283.66
2022-08-29T13:42:27.233Z,102277.72
2022-08-29T13:45:14.865Z,102288.22
2022-08-29T13:48:15.840Z,102281.28
2022-08-29T13:51:06.171Z,102292.72
2022-08-29T13:53:34.438Z,102293.31
2022-08-29T13:56:02.569Z,102286.50
2022-08-29T13:58:32.170Z,102303.97
2022-08-29T14:04:38.267Z,102298.00
2022-08-29T14:07:28.592Z,102298.25
2022-08-29T14:10:11.545Z,102289.63
2022-08-29T14:12:58.578Z,102298.09
2022-08-29T14:15:45.573Z,102291.03
2022-08-29T14:18:33.086Z,102299.41
2022-08-29T14:21:20.330Z,102308.66
2022-08-29T14:24:07.426Z,102305.41
2022-08-29T14:27:01.051Z,102301.44
2022-08-29T14:29:49.212Z,102310.88
2022-08-29T14:32:36.269Z,102295.19
2022-08-29T14:35:04.965Z,102293.03
2022-08-29T14:37:32.912Z,102276.41
2022-08-29T14:40:00.091Z,102273.38
2022-08-29T14:42:27.073Z,102298.06
2022-08-29T14:44:54.087Z,102265.50
2022-08-29T14:47:41.016Z,102293.31
2022-08-29T14:50:28.363Z,102292.00
2022-08-29T14:53:15.384Z,102294.41
2022-08-29T14:56:02.446Z,102293.44
2022-08-29T14:58:49.956Z,102293.34
2022-08-29T15:01:36.916Z,102288.47
2022-08-29T15:04:36.282Z,102277.88
2022-08-29T15:07:27.410Z,102272.88
2022-08-29T15:10:14.549Z,102302.44
2022-08-29T15:13:01.676Z,102309.03
2022-08-29T15:15:49.117Z,102308.59
2022-08-29T15:19:14.820Z,102305.59
2022-08-29T15:21:43.391Z,102312.63
2022-08-29T15:24:30.265Z,102308.72
2022-08-29T15:27:18.106Z,102309.44
2022-08-29T15:30:05.103Z,102311.69
2022-08-29T15:32:52.517Z,102311.91
2022-08-29T15:35:39.816Z,102310.06
2022-08-29T15:38:28.076Z,102309.22
2022-08-29T15:41:14.992Z,102308.44
2022-08-29T15:44:02.072Z,102304.97
2022-08-29T15:46:50.936Z,102303.13
2022-08-29T15:49:42.529Z,102300.31
2022-08-29T15:52:31.154Z,102289.16
2022-08-29T15:54:58.671Z,102303.13
2022-08-29T15:57:25.724Z,102303.44
2022-08-29T15:59:59.708Z,102284.00
2022-08-29T16:02:27.791Z,102293.28
2022-08-29T16:04:57.207Z,102304.31
2022-08-29T16:07:28.737Z,102299.97
2022-08-29T16:09:59.799Z,102280.41
2022-08-29T16:12:28.457Z,102301.41
2022-08-29T16:14:59.995Z,102308.97
2022-08-29T16:17:32.176Z,102303.72
2022-08-29T16:20:21.105Z,102320.81
2022-08-29T16:23:08.201Z,102316.69
2022-08-29T16:25:55.238Z,102319.47
2022-08-29T16:28:22.261Z,102324.88
2022-08-29T16:30:51.456Z,102317.53
2022-08-29T16:33:19.606Z,102328.22
2022-08-29T16:35:46.733Z,102324.78
2022-08-29T16:38:13.824Z,102330.19
2022-08-29T16:40:41.016Z,102331.31
2022-08-29T16:43:08.328Z,102322.69
2022-08-29T16:45:35.577Z,102333.00
2022-08-29T16:48:03.080Z,102324.50
2022-08-29T16:50:31.969Z,102334.25
2022-08-29T16:52:59.454Z,102335.19
2022-08-29T16:55:26.504Z,102337.16
2022-08-29T16:58:12.258Z,102338.97
2022-08-29T17:00:40.359Z,102335.41
2022-08-29T17:03:07.942Z,102330.97
2022-08-29T17:05:35.149Z,102329.22
2022-08-29T17:08:02.114Z,102338.09
2022-08-29T17:10:29.136Z,102332.78
2022-08-29T17:12:56.128Z,102332.91
2022-08-29T17:15:23.123Z,102333.78
2022-08-29T17:17:50.100Z,102330.28
2022-08-29T17:20:17.176Z,102332.31
2022-08-29T17:22:44.077Z,102335.09
2022-08-29T17:25:11.174Z,102336.06
2022-08-29T17:27:42.862Z,102338.19
2022-08-29T17:30:17.657Z,102325.38
2022-08-29T17:32:47.704Z,102330.56
2022-08-29T17:35:15.488Z,102335.13
2022-08-29T17:37:42.909Z,102334.44
2022-08-29T17:40:13.235Z,102334.72
2022-08-29T17:42:44.046Z,102334.03
2022-08-29T17:45:11.162Z,102323.03
2022-08-29T17:47:38.186Z,102290.44
2022-08-29T17:50:05.819Z,102340.09
2022-08-29T17:52:32.744Z,102347.50
2022-08-29T17:55:03.767Z,102351.41
2022-08-29T17:57:34.244Z,102336.91
2022-08-29T18:00:01.425Z,102350.25
2022-08-29T18:02:37.793Z,102355.97
2022-08-29T18:05:05.467Z,102351.91
2022-08-29T18:07:33.543Z,102353.16
2022-08-29T18:10:01.257Z,102367.00
2022-08-29T18:12:28.612Z,102342.28
2022-08-29T18:14:55.491Z,102366.34
2022-08-29T18:17:22.464Z,102380.88
2022-08-29T18:19:49.628Z,102369.66
2022-08-29T18:22:16.582Z,102370.97
2022-08-29T18:24:43.519Z,102378.53
2022-08-29T18:27:10.717Z,102373.66
2022-08-29T18:29:37.681Z,102376.81
2022-08-29T18:32:04.721Z,102380.81
2022-08-29T18:34:31.838Z,102384.81
2022-08-29T18:36:58.873Z,102384.38
2022-08-29T18:39:25.957Z,102377.44
2022-08-29T18:41:53.153Z,102377.69
2022-08-29T18:44:20.104Z,102390.50
2022-08-29T18:46:51.545Z,102381.72
2022-08-29T18:49:19.847Z,102394.56
2022-08-29T18:51:47.005Z,102393.06
2022-08-29T18:54:18.763Z,102386.22
2022-08-29T18:56:46.528Z,102391.84
2022-08-29T18:59:13.453Z,102385.19
2022-08-29T19:01:42.263Z,102384.44
2022-08-29T19:04:09.378Z,102388.13
2022-08-29T19:06:36.284Z,102377.00
2022-08-29T19:09:23.824Z,102380.56
2022-08-29T19:12:10.747Z,102387.06
2022-08-29T19:14:59.181Z,102388.16
2022-08-29T19:17:46.078Z,102382.25
2022-08-29T19:20:34.425Z,102386.81
2022-08-29T19:23:21.501Z,102395.06
2022-08-29T19:26:08.838Z,102393.47
2022-08-29T19:28:58.676Z,102384.66
2022-08-29T19:31:46.731Z,102363.22
2022-08-29T19:34:33.672Z,102385.91
2022-08-29T19:37:20.766Z,102389.63
2022-08-29T19:40:07.796Z,102392.47
2022-08-29T19:42:54.965Z,102392.63
2022-08-29T19:45:42.651Z,102397.19
2022-08-29T19:48:30.321Z,102393.09
2022-08-29T19:51:17.213Z,102402.97
2022-08-29T19:54:04.944Z,102404.88
2022-08-29T19:56:52.491Z,102380.53
2022-08-29T19:59:39.573Z,102399.84
2022-08-29T20:02:29.272Z,102409.03
2022-08-29T20:05:16.386Z,102402.06
2022-08-29T20:08:04.003Z,102409.41
2022-08-29T20:10:52.094Z,102403.31
2022-08-29T20:13:39.378Z,102408.69
2022-08-29T20:16:32.595Z,102399.28
2022-08-29T20:19:20.229Z,102409.78
2022-08-29T20:22:08.321Z,102412.47
2022-08-29T20:24:55.268Z,102411.59
2022-08-29T20:27:43.118Z,102416.19
2022-08-29T20:30:33.136Z,102416.34
2022-08-29T20:33:20.675Z,102419.94
2022-08-29T20:36:05.995Z,102424.47
2022-08-29T20:38:53.021Z,102391.31
2022-08-29T20:41:40.123Z,102425.59
2022-08-29T20:44:32.964Z,102422.19
2022-08-29T20:47:20.874Z,102426.78
2022-08-29T20:50:09.285Z,102399.81
2022-08-29T20:52:37.533Z,102428.75
2022-08-29T20:55:24.780Z,102428.75
2022-08-29T20:58:11.693Z,102432.38
2022-08-29T21:00:38.617Z,102431.50
2022-08-29T21:03:24.396Z,102420.75
2022-08-29T21:05:51.420Z,102427.94
2022-08-29T21:08:23.220Z,102427.16
2022-08-29T21:10:53.387Z,102430.75
2022-08-29T21:13:20.642Z,102421.94
2022-08-29T21:15:48.294Z,102421.28
2022-08-29T21:18:20.121Z,102428.31
2022-08-29T21:21:09.613Z,102431.06
2022-08-29T21:23:56.665Z,102430.34
2022-08-29T21:26:43.568Z,102435.78
2022-08-29T21:29:30.432Z,102431.50
2022-08-29T21:32:17.583Z,102431.41
2022-08-29T21:35:04.593Z,102441.34
2022-08-29T21:37:51.789Z,102446.72
2022-08-29T21:40:44.138Z,102437.06
2022-08-29T21:43:38.045Z,102441.63
2022-08-29T21:46:35.016Z,102436.25
2022-08-29T21:49:25.113Z,102446.16
2022-08-29T21:52:12.812Z,102435.41
2022-08-29T21:54:59.644Z,102440.78
2022-08-29T21:57:45.184Z,102432.81
2022-08-29T22:00:33.931Z,102435.50
2022-08-29T22:03:24.642Z,102433.72
2022-08-29T22:06:11.552Z,102441.84
2022-08-29T22:08:59.573Z,102436.63
2022-08-29T22:11:50.251Z,102444.66
2022-08-29T22:14:37.232Z,102441.22
2022-08-29T22:17:24.247Z,102434.97
2022-08-29T22:20:11.283Z,102434.13
2022-08-29T22:22:58.325Z,102435.06
2022-08-29T22:25:45.655Z,102428.81
2022-08-29T22:28:33.072Z,102427.03
2022-08-29T22:31:20.229Z,102423.53
2022-08-29T22:34:08.584Z,102431.50
2022-08-29T22:36:55.688Z,102436.03
2022-08-29T22:39:42.734Z,102434.19
2022-08-29T22:42:29.839Z,102433.34
2022-08-29T22:45:16.860Z,102433.34
2022-08-29T22:48:04.860Z,102435.94
2022-08-29T22:50:58.201Z,102434.19
2022-08-29T22:53:45.728Z,102427.03
2022-08-29T22:56:32.772Z,102427.97
2022-08-29T22:59:20.099Z,102429.84
2022-08-29T23:02:07.152Z,102424.56
2022-08-29T23:04:54.333Z,102435.28
2022-08-29T23:07:41.435Z,102365.63
2022-08-29T23:10:30.058Z,102427.44
2022-08-29T23:13:17.253Z,102433.56
2022-08-29T23:16:04.561Z,102430.88
2022-08-29T23:18:51.587Z,102437.16
2022-08-29T23:21:39.675Z,102430.88
2022-08-29T23:24:28.534Z,102424.03
2022-08-29T23:27:15.534Z,102437.97
2022-08-29T23:30:02.538Z,102440.72
2022-08-29T23:32:49.612Z,102446.09
2022-08-29T23:35:39.322Z,102442.59
2022-08-29T23:38:26.438Z,102422.50
2022-08-29T23:41:17.493Z,102440.84
2022-08-29T23:44:05.119Z,102406.03
2022-08-29T23:46:52.505Z,102435.63
2022-08-29T23:49:39.597Z,102436.63
2022-08-29T23:52:26.697Z,102437.56
2022-08-29T23:55:13.745Z,102443.88
2022-08-29T23:58:01.078Z,102432.34
